createdAt,value
2023-03-08T00:04:59.568Z,14.27
2023-03-08T00:10:01.573Z,15.70
2023-03-08T00:15:05.638Z,18.23
2023-03-08T00:20:08.574Z,21.15
2023-03-08T00:25:10.631Z,19.75
2023-03-08T00:30:12.893Z,18.70
2023-03-08T00:35:14.991Z,21.60
2023-03-08T00:40:16.950Z,20.48
2023-03-08T00:45:18.793Z,15.60
2023-03-08T00:50:20.718Z,22.17
2023-03-08T00:55:22.661Z,20.95
2023-03-08T01:00:24.771Z,23.98
2023-03-08T01:05:26.611Z,25.05
2023-03-08T01:10:28.488Z,17.37
2023-03-08T01:15:30.536Z,23.45
2023-03-08T01:20:32.779Z,22.10
2023-03-08T01:25:34.744Z,23.10
2023-03-08T01:30:36.691Z,32.92
2023-03-08T01:35:38.600Z,25.98
2023-03-08T01:40:40.577Z,25.90
2023-03-08T01:46:02.548Z,24.70
2023-03-08T01:51:04.915Z,27.98
2023-03-08T01:56:12.309Z,25.05
2023-03-08T02:01:15.087Z,26.67
2023-03-08T02:06:17.257Z,27.10
2023-03-08T02:11:19.481Z,27.95
2023-03-08T02:16:21.444Z,25.65
2023-03-08T02:21:23.661Z,30.30
2023-03-08T02:26:25.505Z,32.95
2023-03-08T02:31:27.455Z,28.25
2023-03-08T02:36:29.344Z,21.65
2023-03-08T02:41:31.210Z,29.77
2023-03-08T02:46:33.284Z,30.60
2023-03-08T02:51:35.255Z,29.50
2023-03-08T02:56:37.127Z,23.98
2023-03-08T03:01:39.131Z,32.33
2023-03-08T03:06:41.197Z,34.72
2023-03-08T03:11:43.101Z,32.17
2023-03-08T03:16:45.015Z,25.73
2023-03-08T03:21:46.832Z,24.80
2023-03-08T03:26:51.192Z,22.17
2023-03-08T03:31:53.148Z,26.35
2023-03-08T03:36:55.024Z,24.77
2023-03-08T03:41:57.053Z,25.77
2023-03-08T03:46:58.988Z,25.80
2023-03-08T03:52:00.901Z,17.02
2023-03-08T03:57:02.881Z,26.05
2023-03-08T04:02:04.863Z,28.05
2023-03-08T04:07:06.807Z,29.85
2023-03-08T04:12:08.798Z,31.48
2023-03-08T04:17:10.718Z,35.03
2023-03-08T04:22:12.720Z,38.17
2023-03-08T04:27:14.634Z,42.83
2023-03-08T04:32:16.646Z,33.70
2023-03-08T04:37:18.710Z,30.73
2023-03-08T04:42:20.691Z,36.40
2023-03-08T04:47:22.636Z,43.60
2023-03-08T04:52:24.851Z,39.35
2023-03-08T04:57:26.890Z,40.75
2023-03-08T05:02:31.936Z,39.38
2023-03-08T05:07:35.259Z,37.55
2023-03-08T05:12:37.698Z,37.78
2023-03-08T05:22:57.203Z,37.28
2023-03-08T05:28:01.316Z,36.42
2023-03-08T05:33:03.605Z,39.40
2023-03-08T05:38:06.469Z,47.80
2023-03-08T05:43:08.413Z,43.58
2023-03-08T05:48:10.376Z,40.00
2023-03-08T05:53:12.197Z,30.92
2023-03-08T05:58:14.321Z,43.73
2023-03-08T06:03:17.276Z,41.58
2023-03-08T06:08:20.054Z,43.13
2023-03-08T06:13:21.806Z,51.97
2023-03-08T06:18:24.153Z,44.03
2023-03-08T06:23:26.858Z,47.63
2023-03-08T06:28:30.207Z,40.00
2023-03-08T06:33:32.594Z,42.55
2023-03-08T06:38:35.680Z,42.60
2023-03-08T06:43:37.585Z,40.03
2023-03-08T06:48:39.795Z,34.33
2023-03-08T06:53:41.795Z,33.38
2023-03-08T06:58:43.779Z,33.45
2023-03-08T07:03:45.692Z,31.85
2023-03-08T07:08:47.475Z,39.37
2023-03-08T07:13:49.346Z,18.37
2023-03-08T07:18:51.355Z,18.73
2023-03-08T07:23:53.277Z,16.85
2023-03-08T07:28:55.209Z,15.40
2023-03-08T07:33:57.220Z,14.98
2023-03-08T07:38:59.165Z,13.33
2023-03-08T07:44:00.965Z,13.37
2023-03-08T07:49:03.120Z,10.50
2023-03-08T07:54:05.182Z,15.63
2023-03-08T07:59:07.106Z,15.40
2023-03-08T08:04:09.677Z,14.27
2023-03-08T08:14:14.231Z,14.98
2023-03-08T08:19:16.164Z,14.53
2023-03-08T08:24:18.022Z,15.07
2023-03-08T08:29:19.897Z,15.87
2023-03-08T08:34:21.854Z,12.37
2023-03-08T08:39:23.925Z,10.60
2023-03-08T08:44:25.810Z,9.07
2023-03-08T08:49:27.739Z,11.80
2023-03-08T08:54:29.795Z,10.73
2023-03-08T08:59:31.629Z,8.97
2023-03-08T09:04:33.719Z,12.30
2023-03-08T09:09:36.360Z,10.90
2023-03-08T09:14:38.416Z,12.48
2023-03-08T09:19:40.372Z,14.67
2023-03-08T09:24:42.330Z,10.63
2023-03-08T09:29:44.278Z,9.50
2023-03-08T09:34:46.205Z,11.23
2023-03-08T09:39:51.565Z,13.20
2023-03-08T09:45:07.372Z,10.75
2023-03-08T09:50:15.178Z,10.40
2023-03-08T09:55:20.163Z,11.68
2023-03-08T10:00:29.396Z,11.73
2023-03-08T10:05:41.225Z,9.82
2023-03-08T10:10:49.002Z,10.98
2023-03-08T10:15:52.262Z,11.95
2023-03-08T10:20:54.177Z,13.63
2023-03-08T10:25:56.101Z,13.07
2023-03-08T10:31:02.281Z,13.13
2023-03-08T10:36:09.043Z,13.77
2023-03-08T10:41:10.729Z,13.45
2023-03-08T10:46:20.214Z,13.73
2023-03-08T10:51:27.172Z,16.65
2023-03-08T10:56:39.160Z,15.55
2023-03-08T11:01:51.774Z,16.70
2023-03-08T11:06:54.109Z,16.13
2023-03-08T11:11:57.113Z,16.15
2023-03-08T11:17:04.979Z,20.65
2023-03-08T11:22:41.168Z,17.75
2023-03-08T11:28:01.263Z,17.25
2023-03-08T11:33:26.190Z,19.10
2023-03-08T11:38:29.243Z,18.13
2023-03-08T11:43:34.031Z,21.10
2023-03-08T11:48:45.764Z,17.25
2023-03-08T11:54:09.852Z,19.17
2023-03-08T11:59:17.342Z,17.85
2023-03-08T12:04:22.349Z,19.95
2023-03-08T12:09:36.678Z,20.33
2023-03-08T12:15:00.626Z,17.50
2023-03-08T12:20:03.008Z,18.98
2023-03-08T12:30:28.513Z,21.63
2023-03-08T12:35:34.209Z,15.93
2023-03-08T12:40:55.086Z,18.00
2023-03-08T12:46:00.097Z,20.33
2023-03-08T12:51:16.718Z,20.77
2023-03-08T12:56:31.750Z,18.10
2023-03-08T13:01:38.729Z,18.13
2023-03-08T13:07:07.059Z,16.20
2023-03-08T13:12:09.059Z,20.98
2023-03-08T13:17:39.761Z,17.87
2023-03-08T13:22:50.697Z,22.67
2023-03-08T13:28:06.410Z,22.13
2023-03-08T13:33:13.910Z,24.85
2023-03-08T13:38:23.378Z,23.85
2023-03-08T13:43:28.434Z,23.73
2023-03-08T13:48:35.216Z,22.95
2023-03-08T13:53:37.582Z,24.02
2023-03-08T13:58:45.741Z,25.95
2023-03-08T14:03:47.694Z,24.10
2023-03-08T14:08:49.836Z,22.20
2023-03-08T14:13:53.441Z,20.70
2023-03-08T14:18:55.492Z,25.63
2023-03-08T14:23:59.170Z,22.63
2023-03-08T14:29:25.937Z,21.60
2023-03-08T14:34:47.660Z,24.38
2023-03-08T14:39:52.842Z,22.25
2023-03-08T14:45:06.059Z,24.20
2023-03-08T14:50:07.996Z,23.33
2023-03-08T14:55:36.007Z,20.63
2023-03-08T15:00:37.975Z,23.83
2023-03-08T15:05:39.948Z,25.00
2023-03-08T15:10:42.036Z,27.67
2023-03-08T15:15:43.964Z,28.67
2023-03-08T15:20:47.693Z,27.73
2023-03-08T15:25:49.780Z,28.90
2023-03-08T15:30:52.438Z,29.15
2023-03-08T15:40:56.105Z,28.98
2023-03-08T15:45:58.021Z,22.73
2023-03-08T15:50:59.861Z,23.67
2023-03-08T15:56:01.687Z,29.07
2023-03-08T16:01:05.221Z,29.27
2023-03-08T16:06:11.092Z,27.40
2023-03-08T16:11:14.864Z,30.75
2023-03-08T16:16:16.992Z,28.17
2023-03-08T16:21:18.962Z,30.40
2023-03-08T16:26:20.991Z,33.33
2023-03-08T16:31:23.230Z,28.43
2023-03-08T16:36:25.159Z,30.38
2023-03-08T16:41:27.461Z,27.33
2023-03-08T16:46:30.005Z,28.42
2023-03-08T16:51:32.002Z,29.88
2023-03-08T16:56:34.001Z,29.17
2023-03-08T17:01:35.972Z,30.77
2023-03-08T17:06:38.303Z,25.77
2023-03-08T17:11:41.383Z,32.40
2023-03-08T17:16:43.725Z,29.42
2023-03-08T17:21:45.750Z,29.90
2023-03-08T17:26:49.991Z,27.60
2023-03-08T17:31:52.096Z,28.42
2023-03-08T17:36:54.786Z,27.05
2023-03-08T17:41:56.620Z,27.27
2023-03-08T17:46:58.636Z,24.73
2023-03-08T17:52:00.910Z,23.73
2023-03-08T17:57:02.800Z,21.33
2023-03-08T18:02:04.913Z,20.40
2023-03-08T18:07:06.786Z,25.83
2023-03-08T18:12:08.626Z,15.47
2023-03-08T18:17:10.823Z,19.57
2023-03-08T18:22:13.155Z,20.27
2023-03-08T18:27:15.999Z,22.20
2023-03-08T18:32:18.023Z,22.75
2023-03-08T18:37:19.923Z,15.93
2023-03-08T18:42:21.858Z,23.83
2023-03-08T18:47:23.745Z,20.93
2023-03-08T18:52:25.706Z,15.73
2023-03-08T18:57:27.777Z,14.67
2023-03-08T19:02:29.866Z,18.53
2023-03-08T19:07:32.036Z,22.73
2023-03-08T19:12:34.020Z,17.30
2023-03-08T19:17:36.064Z,17.03
2023-03-08T19:22:38.025Z,16.50
2023-03-08T19:27:40.006Z,14.33
2023-03-08T19:32:42.826Z,12.10
2023-03-08T19:37:44.923Z,14.68
2023-03-08T19:42:46.905Z,10.77
2023-03-08T19:47:48.866Z,14.67
2023-03-08T19:52:50.833Z,9.73
2023-03-08T19:57:52.776Z,9.83
2023-03-08T20:02:54.783Z,11.10
2023-03-08T20:07:56.778Z,8.30
2023-03-08T20:12:58.707Z,7.17
2023-03-08T20:18:00.793Z,6.93
2023-03-08T20:23:02.770Z,5.87
2023-03-08T20:28:04.927Z,7.23
2023-03-08T20:33:06.856Z,4.78
2023-03-08T20:38:08.801Z,4.13
2023-03-08T20:43:10.659Z,5.63
2023-03-08T20:48:12.635Z,5.30
2023-03-08T20:53:14.749Z,3.10
2023-03-08T20:58:16.815Z,3.00
2023-03-08T21:03:18.826Z,2.57
2023-03-08T21:08:20.728Z,2.40
2023-03-08T21:13:22.741Z,3.73
2023-03-08T21:18:24.732Z,4.17
2023-03-08T21:23:26.783Z,2.90
2023-03-08T21:28:28.658Z,4.20
2023-03-08T21:33:30.508Z,3.63
2023-03-08T21:38:32.426Z,4.63
2023-03-08T21:43:34.359Z,3.43
2023-03-08T21:48:36.375Z,3.90
2023-03-08T21:53:38.315Z,4.47
2023-03-08T21:58:40.450Z,5.10
2023-03-08T22:03:42.430Z,3.88
2023-03-08T22:08:44.485Z,3.50
2023-03-08T22:13:57.003Z,2.60
2023-03-08T22:19:00.789Z,4.15
2023-03-08T22:24:02.786Z,5.60
2023-03-08T22:29:04.777Z,3.90
2023-03-08T22:34:06.726Z,3.45
2023-03-08T22:39:08.588Z,2.63
2023-03-08T22:44:13.225Z,4.67
2023-03-08T22:49:17.023Z,4.18
2023-03-08T22:54:21.171Z,3.58
2023-03-08T22:59:23.325Z,2.72
2023-03-08T23:04:25.463Z,5.28
2023-03-08T23:09:27.505Z,3.08
2023-03-08T23:14:29.541Z,4.35
2023-03-08T23:19:31.527Z,3.47
2023-03-08T23:24:33.470Z,3.10
2023-03-08T23:29:35.512Z,3.67
2023-03-08T23:34:37.455Z,5.65
2023-03-08T23:39:39.356Z,4.47
2023-03-08T23:44:41.253Z,3.60
2023-03-08T23:49:43.253Z,2.37
2023-03-08T23:54:45.214Z,3.05
2023-03-08T23:59:47.185Z,3.90
