createdAt,value
2023-05-08T00:02:41.175Z,49.70
2023-05-08T00:07:46.415Z,49.70
2023-05-08T00:12:49.280Z,49.70
2023-05-08T00:17:52.205Z,49.70
2023-05-08T00:22:57.872Z,49.70
2023-05-08T00:28:01.094Z,49.70
2023-05-08T00:33:04.536Z,49.70
2023-05-08T00:38:08.789Z,49.70
2023-05-08T00:43:11.652Z,49.70
2023-05-08T00:48:14.609Z,49.70
2023-05-08T00:53:20.768Z,49.70
2023-05-08T00:58:26.846Z,49.70
2023-05-08T01:03:30.607Z,49.70
2023-05-08T01:08:34.954Z,49.70
2023-05-08T01:13:50.961Z,49.70
2023-05-08T01:19:03.185Z,49.70
2023-05-08T01:24:38.712Z,49.70
2023-05-08T01:30:01.163Z,49.70
2023-05-08T01:35:18.500Z,49.70
2023-05-08T01:40:33.591Z,49.70
2023-05-08T01:45:41.378Z,49.70
2023-05-08T01:50:48.605Z,49.70
2023-05-08T01:55:54.849Z,49.70
2023-05-08T02:00:59.945Z,49.70
2023-05-08T02:06:05.605Z,49.70
2023-05-08T02:11:10.176Z,49.70
2023-05-08T02:16:14.094Z,49.80
2023-05-08T02:21:19.769Z,49.70
2023-05-08T02:26:24.211Z,50.30
2023-05-08T02:31:28.923Z,49.80
2023-05-08T02:36:33.907Z,49.80
2023-05-08T02:41:38.679Z,49.80
2023-05-08T02:46:49.076Z,49.80
2023-05-08T02:51:58.518Z,49.80
2023-05-08T02:57:04.848Z,49.80
2023-05-08T03:02:13.322Z,49.80
2023-05-08T03:07:17.951Z,49.80
2023-05-08T03:12:26.256Z,49.80
2023-05-08T03:17:32.089Z,49.80
2023-05-08T03:22:39.694Z,49.80
2023-05-08T03:27:43.585Z,49.90
2023-05-08T03:32:47.858Z,49.90
2023-05-08T03:37:53.374Z,49.90
2023-05-08T03:42:57.140Z,49.90
2023-05-08T03:48:00.773Z,49.90
2023-05-08T03:53:05.258Z,49.90
2023-05-08T03:58:19.089Z,50.00
2023-05-08T04:03:26.004Z,49.90
2023-05-08T04:08:33.075Z,49.90
2023-05-08T04:13:43.887Z,49.90
2023-05-08T04:18:48.905Z,49.90
2023-05-08T04:23:54.381Z,49.90
2023-05-08T04:28:58.094Z,49.90
2023-05-08T04:34:01.477Z,50.00
2023-05-08T04:39:05.687Z,50.00
2023-05-08T04:44:08.614Z,50.00
2023-05-08T04:49:11.958Z,49.90
2023-05-08T04:54:16.161Z,49.90
2023-05-08T04:59:19.026Z,50.00
2023-05-08T05:04:23.077Z,50.00
2023-05-08T05:09:27.372Z,50.00
2023-05-08T05:14:30.324Z,50.00
2023-05-08T05:19:33.190Z,49.90
2023-05-08T05:24:37.454Z,50.00
2023-05-08T05:29:40.323Z,50.00
2023-05-08T05:34:43.182Z,50.00
2023-05-08T05:39:47.371Z,50.00
2023-05-08T05:44:50.232Z,50.00
2023-05-08T05:49:53.085Z,50.00
2023-05-08T05:54:57.261Z,50.00
2023-05-08T06:00:00.842Z,50.00
2023-05-08T06:05:03.954Z,50.00
2023-05-08T06:10:09.449Z,50.00
2023-05-08T06:15:14.789Z,50.00
2023-05-08T06:20:17.957Z,50.00
2023-05-08T06:25:22.162Z,50.00
2023-05-08T06:30:24.996Z,50.00
2023-05-08T06:35:27.900Z,50.00
2023-05-08T06:40:32.152Z,50.00
2023-05-08T06:45:35.024Z,50.00
2023-05-08T06:50:39.395Z,50.10
2023-05-08T06:55:45.345Z,50.10
2023-05-08T07:00:48.208Z,50.10
2023-05-08T07:05:51.069Z,50.10
2023-05-08T07:10:55.282Z,50.10
2023-05-08T07:15:58.165Z,50.10
2023-05-08T07:21:01.031Z,50.10
2023-05-08T07:26:05.376Z,50.10
2023-05-08T07:31:08.414Z,50.10
2023-05-08T07:36:11.319Z,50.10
2023-05-08T07:41:15.576Z,50.10
2023-05-08T07:46:18.961Z,50.10
2023-05-08T07:51:21.875Z,50.10
2023-05-08T07:56:26.123Z,50.10
2023-05-08T08:01:29.013Z,50.10
2023-05-08T08:06:31.863Z,50.10
2023-05-08T08:11:36.065Z,50.10
2023-05-08T08:16:38.945Z,50.10
2023-05-08T08:21:44.234Z,50.10
2023-05-08T08:26:48.481Z,50.00
2023-05-08T08:31:51.555Z,50.10
2023-05-08T08:36:54.433Z,50.10
2023-05-08T08:41:59.883Z,50.10
2023-05-08T08:47:03.784Z,50.10
2023-05-08T08:52:16.883Z,50.10
2023-05-08T08:57:22.563Z,50.70
2023-05-08T09:02:26.741Z,50.10
2023-05-08T09:07:31.091Z,50.10
2023-05-08T09:12:35.313Z,50.10
2023-05-08T09:17:38.271Z,50.20
2023-05-08T09:22:41.896Z,50.80
2023-05-08T09:27:46.162Z,50.30
2023-05-08T09:32:50.256Z,50.30
2023-05-08T09:37:53.315Z,50.30
2023-05-08T09:42:58.765Z,50.30
2023-05-08T09:48:01.640Z,50.30
2023-05-08T09:53:04.570Z,50.30
2023-05-08T09:58:08.847Z,50.30
2023-05-08T10:03:11.912Z,50.30
2023-05-08T10:08:22.384Z,50.30
2023-05-08T10:13:26.708Z,50.30
2023-05-08T10:18:36.313Z,50.30
2023-05-08T10:23:40.156Z,50.30
2023-05-08T10:28:51.214Z,50.30
2023-05-08T10:33:56.527Z,50.30
2023-05-08T10:39:00.001Z,50.30
2023-05-08T10:44:04.463Z,50.30
2023-05-08T10:49:17.729Z,50.90
2023-05-08T10:54:29.249Z,50.30
2023-05-08T10:59:36.540Z,50.30
2023-05-08T11:04:39.527Z,50.30
2023-05-08T11:09:49.292Z,50.20
2023-05-08T11:15:01.195Z,50.20
2023-05-08T11:20:05.624Z,50.20
2023-05-08T11:25:10.704Z,50.10
2023-05-08T11:30:23.772Z,50.00
2023-05-08T11:35:43.383Z,50.00
2023-05-08T11:40:47.842Z,50.00
2023-05-08T11:45:53.622Z,49.90
2023-05-08T11:50:56.976Z,49.80
2023-05-08T11:56:00.783Z,49.80
2023-05-08T12:01:05.061Z,49.80
2023-05-08T12:06:08.673Z,49.70
2023-05-08T12:11:11.564Z,49.60
2023-05-08T12:16:17.139Z,49.50
2023-05-08T12:21:21.255Z,49.50
2023-05-08T12:26:24.166Z,49.50
2023-05-08T12:31:28.530Z,49.50
2023-05-08T12:36:35.323Z,49.50
2023-05-08T12:41:43.464Z,49.50
2023-05-08T12:46:52.645Z,49.60
2023-05-08T12:52:02.746Z,49.60
2023-05-08T12:57:11.536Z,49.60
2023-05-08T13:02:17.413Z,49.60
2023-05-08T13:07:20.459Z,49.60
2023-05-08T13:12:23.298Z,49.60
2023-05-08T13:17:27.481Z,49.60
2023-05-08T13:22:30.533Z,49.60
2023-05-08T13:27:33.489Z,49.60
2023-05-08T13:32:37.689Z,49.70
2023-05-08T13:37:40.583Z,49.70
2023-05-08T13:42:43.603Z,49.70
2023-05-08T13:47:48.585Z,49.80
2023-05-08T13:52:54.526Z,49.80
2023-05-08T13:57:58.908Z,49.80
2023-05-08T14:03:03.821Z,49.80
2023-05-08T14:08:06.754Z,49.90
2023-05-08T14:13:09.622Z,49.80
2023-05-08T14:18:13.926Z,49.80
2023-05-08T14:23:16.824Z,49.90
2023-05-08T14:28:19.673Z,49.90
2023-05-08T14:33:23.871Z,50.00
2023-05-08T14:38:26.731Z,50.60
2023-05-08T14:43:29.560Z,50.10
2023-05-08T14:48:33.736Z,50.10
2023-05-08T14:53:36.653Z,50.10
2023-05-08T14:58:39.543Z,50.20
2023-05-08T15:03:43.898Z,50.20
2023-05-08T15:08:46.890Z,50.20
2023-05-08T15:13:49.952Z,50.20
2023-05-08T15:18:54.130Z,50.20
2023-05-08T15:23:57.206Z,50.20
2023-05-08T15:29:00.017Z,50.20
2023-05-08T15:34:04.208Z,50.20
2023-05-08T15:39:07.708Z,50.10
2023-05-08T15:44:10.718Z,50.10
2023-05-08T15:49:14.902Z,50.00
2023-05-08T15:54:17.743Z,50.00
2023-05-08T15:59:20.788Z,50.00
2023-05-08T16:04:24.995Z,50.00
2023-05-08T16:09:28.139Z,50.00
2023-05-08T16:14:30.990Z,50.00
2023-05-08T16:19:39.466Z,50.00
2023-05-08T16:24:42.789Z,50.00
2023-05-08T16:29:45.654Z,50.10
2023-05-08T16:34:49.850Z,50.30
2023-05-08T16:39:52.711Z,50.30
2023-05-08T16:44:55.563Z,50.40
2023-05-08T16:49:59.842Z,50.40
2023-05-08T16:55:03.060Z,50.50
2023-05-08T17:00:07.502Z,50.50
2023-05-08T17:05:11.981Z,50.50
2023-05-08T17:10:15.172Z,50.60
2023-05-08T17:15:18.139Z,50.60
2023-05-08T17:20:22.649Z,50.60
2023-05-08T17:25:25.519Z,50.60
2023-05-08T17:30:28.849Z,50.60
2023-05-08T17:35:33.781Z,50.60
2023-05-08T17:40:37.015Z,50.60
2023-05-08T17:45:40.054Z,50.50
2023-05-08T17:50:45.814Z,50.60
2023-05-08T17:55:48.904Z,50.60
2023-05-08T18:00:52.062Z,50.60
2023-05-08T18:05:56.312Z,50.60
2023-05-08T18:10:59.157Z,50.60
2023-05-08T18:16:02.894Z,50.50
2023-05-08T18:21:07.169Z,50.50
2023-05-08T18:26:14.365Z,50.60
2023-05-08T18:31:17.287Z,50.60
2023-05-08T18:36:21.510Z,50.50
2023-05-08T18:41:24.418Z,50.50
2023-05-08T18:46:27.289Z,50.50
2023-05-08T18:51:31.823Z,50.50
2023-05-08T18:56:35.123Z,50.50
2023-05-08T19:01:37.991Z,50.60
2023-05-08T19:06:42.224Z,50.60
2023-05-08T19:11:45.103Z,50.60
2023-05-08T19:16:48.023Z,50.60
2023-05-08T19:21:52.239Z,50.60
2023-05-08T19:26:55.094Z,50.70
2023-05-08T19:31:58.013Z,50.70
2023-05-08T19:37:02.196Z,50.80
2023-05-08T19:42:05.373Z,50.70
2023-05-08T19:47:08.484Z,50.80
2023-05-08T19:52:12.731Z,50.80
2023-05-08T19:57:15.562Z,50.80
2023-05-08T20:02:18.554Z,50.80
2023-05-08T20:07:22.773Z,50.80
2023-05-08T20:12:25.764Z,50.90
2023-05-08T20:17:28.802Z,50.90
2023-05-08T20:22:33.028Z,50.90
2023-05-08T20:27:36.045Z,50.80
2023-05-08T20:32:38.880Z,50.90
2023-05-08T20:37:45.776Z,50.90
2023-05-08T20:42:48.597Z,50.90
2023-05-08T20:47:51.580Z,50.90
2023-05-08T20:52:55.916Z,50.90
2023-05-08T20:57:59.386Z,51.00
2023-05-08T21:03:02.294Z,50.90
2023-05-08T21:08:08.396Z,50.90
2023-05-08T21:13:11.642Z,51.50
2023-05-08T21:18:14.519Z,50.90
2023-05-08T21:23:19.823Z,50.90
2023-05-08T21:28:22.648Z,50.90
2023-05-08T21:33:25.578Z,50.90
2023-05-08T21:38:29.804Z,50.90
2023-05-08T21:43:32.654Z,51.00
2023-05-08T21:48:35.660Z,50.90
2023-05-08T21:53:40.035Z,50.90
2023-05-08T21:58:42.880Z,51.00
2023-05-08T22:03:45.837Z,51.00
2023-05-08T22:08:50.075Z,51.00
2023-05-08T22:13:52.966Z,51.00
2023-05-08T22:18:55.953Z,51.10
2023-05-08T22:24:00.161Z,51.00
2023-05-08T22:29:03.190Z,51.00
2023-05-08T22:34:06.094Z,51.00
2023-05-08T22:39:11.651Z,51.10
2023-05-08T22:44:14.601Z,51.10
2023-05-08T22:49:17.575Z,51.00
2023-05-08T22:54:21.787Z,51.10
2023-05-08T22:59:25.182Z,51.10
2023-05-08T23:04:28.169Z,51.10
2023-05-08T23:09:32.348Z,51.10
2023-05-08T23:14:35.180Z,51.10
2023-05-08T23:19:38.037Z,51.10
2023-05-08T23:24:42.276Z,51.10
2023-05-08T23:29:45.154Z,51.10
2023-05-08T23:34:48.003Z,51.10
2023-05-08T23:39:52.206Z,51.10
2023-05-08T23:44:55.137Z,51.10
2023-05-08T23:49:58.022Z,51.10
2023-05-08T23:55:02.171Z,51.10
