createdAt,value
2023-05-22T00:01:51.904Z,85.20
2023-05-22T00:04:58.783Z,85.13
2023-05-22T00:08:01.868Z,85.38
2023-05-22T00:11:06.292Z,85.31
2023-05-22T00:14:09.325Z,85.03
2023-05-22T00:17:15.030Z,85.49
2023-05-22T00:20:18.221Z,85.23
2023-05-22T00:23:21.924Z,84.72
2023-05-22T00:26:26.466Z,84.83
2023-05-22T00:29:29.280Z,84.72
2023-05-22T00:32:32.164Z,85.36
2023-05-22T00:35:34.966Z,84.52
2023-05-22T00:38:38.267Z,85.41
2023-05-22T00:41:42.434Z,85.54
2023-05-22T00:44:45.272Z,85.06
2023-05-22T00:47:48.100Z,85.18
2023-05-22T00:50:51.478Z,85.84
2023-05-22T00:53:55.081Z,85.19
2023-05-22T00:57:00.611Z,85.67
2023-05-22T01:00:05.550Z,85.10
2023-05-22T01:03:09.719Z,85.50
2023-05-22T01:06:13.293Z,84.91
2023-05-22T01:09:16.360Z,85.25
2023-05-22T01:12:27.554Z,85.51
2023-05-22T01:15:41.012Z,85.42
2023-05-22T01:18:55.051Z,85.59
2023-05-22T01:22:08.955Z,85.99
2023-05-22T01:25:27.693Z,86.01
2023-05-22T01:29:10.556Z,85.64
2023-05-22T01:32:18.123Z,85.88
2023-05-22T01:35:22.963Z,85.60
2023-05-22T01:38:26.534Z,85.40
2023-05-22T01:41:30.397Z,85.45
2023-05-22T01:44:33.156Z,85.87
2023-05-22T01:47:37.420Z,85.86
2023-05-22T01:50:40.860Z,85.10
2023-05-22T01:53:52.172Z,84.83
2023-05-22T01:56:58.010Z,85.25
2023-05-22T02:00:07.374Z,86.12
2023-05-22T02:03:20.277Z,85.65
2023-05-22T02:06:24.267Z,85.97
2023-05-22T02:09:30.427Z,86.11
2023-05-22T02:12:33.276Z,86.28
2023-05-22T02:15:36.448Z,86.19
2023-05-22T02:18:41.719Z,85.83
2023-05-22T02:21:44.616Z,85.54
2023-05-22T02:24:50.021Z,85.64
2023-05-22T02:27:52.798Z,85.66
2023-05-22T02:30:55.913Z,85.23
2023-05-22T02:34:00.369Z,84.77
2023-05-22T02:37:04.166Z,84.97
2023-05-22T02:40:08.102Z,84.86
2023-05-22T02:43:10.917Z,84.88
2023-05-22T02:46:14.029Z,84.03
2023-05-22T02:49:18.169Z,84.44
2023-05-22T02:52:20.996Z,84.76
2023-05-22T02:55:23.888Z,85.28
2023-05-22T02:58:27.158Z,85.32
2023-05-22T03:01:30.555Z,85.64
2023-05-22T03:04:38.454Z,86.10
2023-05-22T03:07:41.717Z,86.40
2023-05-22T03:10:44.514Z,86.92
2023-05-22T03:13:47.224Z,87.03
2023-05-22T03:16:50.132Z,87.58
2023-05-22T03:19:54.422Z,87.61
2023-05-22T03:22:57.178Z,87.21
2023-05-22T03:25:59.928Z,86.85
2023-05-22T03:29:02.846Z,86.99
2023-05-22T03:32:06.250Z,87.19
2023-05-22T03:35:10.928Z,87.14
2023-05-22T03:38:13.817Z,87.57
2023-05-22T03:41:16.669Z,88.18
2023-05-22T03:44:19.422Z,88.52
2023-05-22T03:47:22.167Z,88.49
2023-05-22T03:50:26.292Z,88.96
2023-05-22T03:53:31.435Z,89.57
2023-05-22T03:56:34.212Z,90.23
2023-05-22T03:59:36.986Z,90.81
2023-05-22T04:02:39.948Z,90.91
2023-05-22T04:05:44.150Z,90.83
2023-05-22T04:08:46.869Z,91.16
2023-05-22T04:11:49.653Z,91.32
2023-05-22T04:14:52.471Z,91.68
2023-05-22T04:17:55.347Z,91.70
2023-05-22T04:20:59.542Z,92.02
2023-05-22T04:24:02.596Z,92.46
2023-05-22T04:27:05.757Z,92.45
2023-05-22T04:30:10.471Z,92.06
2023-05-22T04:33:13.665Z,91.86
2023-05-22T04:36:22.236Z,92.26
2023-05-22T04:39:26.294Z,92.62
2023-05-22T04:42:30.869Z,93.27
2023-05-22T04:45:33.610Z,93.64
2023-05-22T04:48:36.898Z,93.71
2023-05-22T04:51:41.168Z,93.24
2023-05-22T04:54:46.306Z,93.95
2023-05-22T04:57:49.001Z,94.62
2023-05-22T05:00:52.545Z,94.45
2023-05-22T05:03:55.426Z,94.18
2023-05-22T05:06:59.742Z,94.09
2023-05-22T05:10:02.629Z,94.34
2023-05-22T05:13:05.496Z,94.27
2023-05-22T05:16:08.702Z,94.18
2023-05-22T05:19:12.180Z,94.48
2023-05-22T05:22:16.418Z,94.60
2023-05-22T05:25:19.288Z,94.57
2023-05-22T05:28:22.187Z,94.70
2023-05-22T05:31:24.966Z,94.54
2023-05-22T05:34:27.742Z,94.18
2023-05-22T05:37:31.936Z,93.85
2023-05-22T05:40:34.660Z,93.82
2023-05-22T05:43:37.567Z,93.46
2023-05-22T05:46:40.864Z,93.35
2023-05-22T05:49:43.673Z,93.06
2023-05-22T05:52:47.821Z,92.71
2023-05-22T05:55:50.526Z,92.53
2023-05-22T05:58:53.319Z,91.85
2023-05-22T06:01:56.217Z,91.03
2023-05-22T06:04:59.051Z,90.73
2023-05-22T06:08:04.377Z,90.65
2023-05-22T06:11:07.112Z,89.44
2023-05-22T06:14:10.332Z,88.65
2023-05-22T06:17:13.296Z,88.90
2023-05-22T06:20:16.212Z,88.41
2023-05-22T06:23:20.301Z,88.55
2023-05-22T06:26:23.576Z,87.90
2023-05-22T06:29:26.610Z,87.68
2023-05-22T06:32:29.578Z,86.56
2023-05-22T06:35:32.598Z,85.90
2023-05-22T06:38:37.937Z,85.62
2023-05-22T06:41:40.833Z,84.97
2023-05-22T06:44:43.720Z,84.44
2023-05-22T06:47:46.636Z,81.69
2023-05-22T06:50:49.599Z,81.42
2023-05-22T06:53:53.859Z,81.46
2023-05-22T06:56:56.752Z,80.05
2023-05-22T06:59:59.847Z,78.32
2023-05-22T07:03:02.627Z,78.71
2023-05-22T07:06:06.048Z,78.46
2023-05-22T07:09:11.662Z,75.96
2023-05-22T07:12:14.665Z,75.20
2023-05-22T07:15:17.677Z,75.92
2023-05-22T07:18:20.398Z,75.19
2023-05-22T07:21:23.885Z,74.70
2023-05-22T07:24:28.087Z,72.64
2023-05-22T07:27:30.805Z,72.12
2023-05-22T07:30:33.579Z,70.44
2023-05-22T07:33:36.271Z,70.97
2023-05-22T07:36:39.260Z,68.88
2023-05-22T07:39:43.481Z,68.87
2023-05-22T07:42:46.169Z,68.88
2023-05-22T07:45:48.987Z,68.48
2023-05-22T07:48:51.905Z,67.64
2023-05-22T07:51:54.732Z,68.98
2023-05-22T07:54:58.907Z,69.15
2023-05-22T07:58:04.285Z,67.91
2023-05-22T08:01:09.404Z,67.02
2023-05-22T08:04:12.645Z,67.92
2023-05-22T08:07:15.840Z,65.95
2023-05-22T08:10:20.452Z,65.91
2023-05-22T08:13:23.497Z,63.81
2023-05-22T08:16:26.375Z,64.54
2023-05-22T08:19:29.302Z,65.36
2023-05-22T08:22:32.221Z,66.41
2023-05-22T08:25:36.466Z,65.67
2023-05-22T08:28:42.117Z,66.34
2023-05-22T08:31:44.994Z,66.22
2023-05-22T08:34:48.008Z,66.29
2023-05-22T08:37:50.799Z,67.66
2023-05-22T08:40:55.356Z,66.77
2023-05-22T08:43:58.290Z,65.89
2023-05-22T08:47:04.290Z,65.08
2023-05-22T08:50:09.291Z,63.89
2023-05-22T08:53:14.870Z,64.58
2023-05-22T08:56:19.794Z,62.61
2023-05-22T08:59:23.745Z,60.78
2023-05-22T09:02:27.789Z,60.40
2023-05-22T09:05:31.426Z,61.82
2023-05-22T09:08:34.257Z,60.80
2023-05-22T09:11:38.476Z,60.43
2023-05-22T09:14:41.333Z,59.52
2023-05-22T09:17:44.116Z,59.43
2023-05-22T09:20:47.060Z,57.18
2023-05-22T09:23:51.345Z,56.36
2023-05-22T09:26:55.728Z,57.27
2023-05-22T09:29:59.243Z,60.54
2023-05-22T09:33:02.115Z,59.29
2023-05-22T09:36:05.465Z,61.45
2023-05-22T09:39:08.245Z,62.66
2023-05-22T09:42:15.011Z,61.41
2023-05-22T09:45:22.158Z,61.97
2023-05-22T09:48:25.633Z,60.19
2023-05-22T09:51:29.096Z,57.54
2023-05-22T09:54:35.712Z,61.02
2023-05-22T09:57:43.714Z,60.13
2023-05-22T10:00:47.589Z,58.00
2023-05-22T10:03:53.953Z,60.68
2023-05-22T10:06:58.685Z,57.47
2023-05-22T10:10:08.001Z,57.50
2023-05-22T10:13:12.459Z,56.31
2023-05-22T10:16:17.214Z,53.10
2023-05-22T10:19:20.668Z,52.04
2023-05-22T10:22:25.960Z,52.15
2023-05-22T10:25:28.701Z,54.60
2023-05-22T10:28:39.582Z,55.59
2023-05-22T10:31:48.747Z,56.85
2023-05-22T10:34:58.490Z,56.76
2023-05-22T10:38:16.166Z,54.34
2023-05-22T10:41:19.686Z,55.93
2023-05-22T10:44:24.510Z,55.46
2023-05-22T10:47:27.543Z,57.36
2023-05-22T10:50:30.918Z,55.65
2023-05-22T10:53:34.776Z,54.79
2023-05-22T10:56:38.482Z,54.29
2023-05-22T10:59:42.823Z,50.61
2023-05-22T11:02:46.595Z,49.92
2023-05-22T11:05:54.359Z,49.65
2023-05-22T11:08:57.417Z,51.95
2023-05-22T11:12:17.714Z,52.62
2023-05-22T11:15:32.327Z,51.19
2023-05-22T11:18:35.417Z,51.13
2023-05-22T11:21:43.914Z,48.54
2023-05-22T11:24:47.676Z,48.36
2023-05-22T11:27:50.772Z,49.89
2023-05-22T11:30:55.321Z,49.82
2023-05-22T11:33:58.376Z,49.97
2023-05-22T11:37:01.366Z,52.32
2023-05-22T11:40:05.882Z,53.47
2023-05-22T11:43:08.748Z,53.35
2023-05-22T11:46:14.167Z,51.50
2023-05-22T11:49:17.318Z,52.42
2023-05-22T11:52:20.456Z,52.91
2023-05-22T11:55:24.303Z,49.53
2023-05-22T11:58:28.830Z,51.21
2023-05-22T12:01:33.322Z,53.40
2023-05-22T12:04:39.043Z,50.40
2023-05-22T12:07:42.201Z,49.56
2023-05-22T12:10:48.794Z,51.69
2023-05-22T12:14:01.310Z,49.27
2023-05-22T12:17:06.400Z,48.04
2023-05-22T12:20:13.955Z,49.03
2023-05-22T12:23:22.959Z,48.61
2023-05-22T12:26:25.801Z,48.28
2023-05-22T12:29:28.845Z,47.15
2023-05-22T12:32:33.256Z,46.06
2023-05-22T12:35:36.277Z,45.36
2023-05-22T12:38:39.717Z,46.26
2023-05-22T12:41:42.576Z,46.60
2023-05-22T12:44:46.532Z,46.10
2023-05-22T12:47:50.667Z,43.50
2023-05-22T12:50:54.314Z,46.24
2023-05-22T12:53:57.209Z,45.20
2023-05-22T12:56:59.981Z,44.32
2023-05-22T13:00:02.906Z,45.64
2023-05-22T13:03:07.602Z,45.48
2023-05-22T13:06:12.223Z,43.56
2023-05-22T13:09:16.930Z,43.88
2023-05-22T13:12:20.302Z,45.50
2023-05-22T13:15:23.210Z,45.64
2023-05-22T13:18:27.418Z,44.05
2023-05-22T13:21:30.229Z,44.76
2023-05-22T13:24:33.245Z,43.93
2023-05-22T13:27:36.095Z,45.09
2023-05-22T13:30:39.081Z,43.94
2023-05-22T13:33:43.429Z,43.75
2023-05-22T13:36:46.605Z,42.33
2023-05-22T13:39:49.376Z,40.52
2023-05-22T13:42:52.771Z,43.32
2023-05-22T13:45:55.862Z,44.23
2023-05-22T13:49:00.273Z,43.63
2023-05-22T13:52:05.711Z,43.40
2023-05-22T13:55:09.146Z,42.06
2023-05-22T13:58:11.835Z,44.56
2023-05-22T14:01:14.662Z,42.18
2023-05-22T14:04:18.910Z,44.49
2023-05-22T14:07:21.752Z,42.72
2023-05-22T14:10:24.652Z,42.97
2023-05-22T14:13:27.368Z,43.94
2023-05-22T14:16:30.203Z,41.90
2023-05-22T14:19:34.461Z,41.58
2023-05-22T14:22:52.826Z,43.90
2023-05-22T14:25:59.116Z,43.05
2023-05-22T14:29:01.837Z,40.85
2023-05-22T14:32:05.745Z,41.00
2023-05-22T14:35:11.051Z,40.81
2023-05-22T14:38:13.800Z,40.47
2023-05-22T14:41:17.040Z,39.41
2023-05-22T14:44:22.363Z,42.75
2023-05-22T14:47:25.128Z,42.85
2023-05-22T14:50:29.296Z,42.49
2023-05-22T14:53:32.179Z,44.34
2023-05-22T14:56:35.044Z,43.52
2023-05-22T14:59:37.935Z,42.90
2023-05-22T15:02:40.952Z,43.83
2023-05-22T15:05:45.340Z,43.91
2023-05-22T15:08:48.138Z,43.82
2023-05-22T15:11:51.164Z,43.44
2023-05-22T15:14:54.064Z,45.16
2023-05-22T15:17:57.419Z,46.70
2023-05-22T15:21:02.119Z,45.68
2023-05-22T15:24:05.118Z,44.36
2023-05-22T15:27:07.923Z,45.00
2023-05-22T15:30:12.180Z,44.47
2023-05-22T15:33:16.008Z,42.50
2023-05-22T15:36:20.448Z,42.66
2023-05-22T15:39:23.186Z,40.14
2023-05-22T15:42:25.952Z,40.26
2023-05-22T15:45:28.830Z,39.87
2023-05-22T15:48:32.442Z,41.06
2023-05-22T15:51:37.182Z,40.02
2023-05-22T15:54:39.937Z,38.86
2023-05-22T15:57:42.715Z,38.39
2023-05-22T16:00:45.655Z,38.93
2023-05-22T16:03:48.470Z,40.70
2023-05-22T16:06:52.688Z,40.70
2023-05-22T16:09:55.490Z,41.40
2023-05-22T16:12:58.391Z,43.25
2023-05-22T16:16:01.759Z,43.91
2023-05-22T16:19:07.047Z,43.45
2023-05-22T16:22:11.109Z,44.54
2023-05-22T16:25:13.871Z,43.77
2023-05-22T16:28:17.123Z,44.45
2023-05-22T16:31:20.000Z,44.58
2023-05-22T16:34:23.094Z,45.69
2023-05-22T16:37:27.308Z,45.99
2023-05-22T16:40:30.162Z,47.03
2023-05-22T16:43:33.058Z,47.20
2023-05-22T16:46:37.427Z,47.84
2023-05-22T16:49:40.469Z,48.89
2023-05-22T16:52:44.833Z,49.75
2023-05-22T16:55:47.697Z,48.68
2023-05-22T16:58:50.526Z,49.23
2023-05-22T17:01:53.319Z,49.55
2023-05-22T17:04:56.029Z,49.47
2023-05-22T17:08:00.184Z,49.28
2023-05-22T17:11:02.937Z,49.94
2023-05-22T17:14:06.467Z,49.06
2023-05-22T17:17:09.406Z,50.07
2023-05-22T17:20:13.097Z,52.13
2023-05-22T17:23:18.000Z,51.71
2023-05-22T17:26:21.093Z,53.28
2023-05-22T17:29:27.987Z,54.43
2023-05-22T17:32:31.129Z,55.37
2023-05-22T17:35:33.940Z,57.08
2023-05-22T17:38:38.977Z,57.62
2023-05-22T17:41:41.758Z,57.09
2023-05-22T17:44:44.535Z,56.78
2023-05-22T17:47:47.996Z,57.85
2023-05-22T17:50:52.284Z,56.33
2023-05-22T17:53:59.033Z,55.43
2023-05-22T17:57:04.554Z,55.87
2023-05-22T18:00:10.182Z,55.84
2023-05-22T18:03:13.440Z,56.57
2023-05-22T18:06:16.396Z,57.01
2023-05-22T18:09:20.825Z,57.49
2023-05-22T18:12:31.270Z,57.23
2023-05-22T18:15:35.357Z,58.51
2023-05-22T18:18:38.105Z,59.56
2023-05-22T18:21:44.332Z,60.28
2023-05-22T18:24:48.507Z,60.88
2023-05-22T18:27:55.146Z,60.66
2023-05-22T18:30:58.161Z,61.16
2023-05-22T18:34:00.920Z,61.20
2023-05-22T18:37:03.785Z,61.42
2023-05-22T18:40:10.882Z,61.98
2023-05-22T18:43:13.909Z,62.26
2023-05-22T18:46:16.867Z,63.75
2023-05-22T18:49:19.681Z,63.48
2023-05-22T18:52:22.584Z,65.03
2023-05-22T18:55:27.193Z,66.06
2023-05-22T18:58:29.937Z,66.94
2023-05-22T19:01:33.075Z,66.88
2023-05-22T19:04:35.967Z,67.84
2023-05-22T19:07:38.691Z,69.16
2023-05-22T19:10:44.059Z,70.08
2023-05-22T19:13:49.732Z,70.18
2023-05-22T19:16:52.610Z,70.93
2023-05-22T19:19:55.763Z,71.15
2023-05-22T19:22:58.489Z,71.32
2023-05-22T19:26:02.805Z,71.76
2023-05-22T19:29:05.688Z,72.19
2023-05-22T19:32:08.517Z,71.99
2023-05-22T19:35:11.886Z,72.36
2023-05-22T19:38:14.892Z,73.22
2023-05-22T19:41:19.117Z,73.58
2023-05-22T19:44:22.374Z,74.42
2023-05-22T19:47:25.171Z,74.30
2023-05-22T19:50:27.920Z,74.56
2023-05-22T19:53:32.404Z,74.65
2023-05-22T19:56:37.176Z,75.21
2023-05-22T19:59:40.098Z,75.36
2023-05-22T20:02:44.461Z,75.39
2023-05-22T20:05:47.544Z,75.78
2023-05-22T20:08:50.333Z,76.44
2023-05-22T20:11:54.469Z,76.35
2023-05-22T20:14:58.305Z,76.76
2023-05-22T20:18:02.331Z,76.94
2023-05-22T20:21:05.409Z,77.24
2023-05-22T20:24:12.034Z,77.37
2023-05-22T20:27:16.278Z,77.25
2023-05-22T20:30:19.142Z,77.47
2023-05-22T20:33:22.043Z,77.76
2023-05-22T20:36:25.109Z,77.09
2023-05-22T20:39:28.211Z,77.15
2023-05-22T20:42:32.743Z,77.05
2023-05-22T20:45:36.132Z,77.05
2023-05-22T20:48:38.979Z,77.05
2023-05-22T20:51:43.182Z,77.07
2023-05-22T20:54:45.918Z,77.27
2023-05-22T20:57:49.982Z,77.37
2023-05-22T21:00:52.736Z,77.27
2023-05-22T21:03:56.413Z,77.25
2023-05-22T21:06:59.287Z,77.62
2023-05-22T21:10:02.001Z,77.34
2023-05-22T21:13:06.548Z,77.09
2023-05-22T21:16:09.318Z,76.73
2023-05-22T21:19:12.090Z,76.68
2023-05-22T21:22:14.841Z,76.83
2023-05-22T21:25:17.595Z,76.90
2023-05-22T21:28:21.714Z,76.91
2023-05-22T21:31:24.596Z,76.53
2023-05-22T21:34:27.480Z,77.34
2023-05-22T21:37:30.261Z,77.11
2023-05-22T21:40:33.167Z,77.01
2023-05-22T21:43:37.472Z,76.94
2023-05-22T21:46:40.376Z,77.32
2023-05-22T21:49:43.140Z,77.07
2023-05-22T21:52:45.964Z,77.28
2023-05-22T21:55:48.846Z,77.21
2023-05-22T21:58:53.025Z,77.57
2023-05-22T22:01:55.928Z,77.20
2023-05-22T22:04:58.712Z,77.30
2023-05-22T22:08:01.427Z,77.68
2023-05-22T22:11:04.239Z,77.73
2023-05-22T22:14:08.322Z,77.83
2023-05-22T22:17:11.154Z,77.60
2023-05-22T22:20:14.006Z,77.61
2023-05-22T22:23:16.710Z,77.45
2023-05-22T22:26:19.401Z,76.91
2023-05-22T22:29:23.573Z,76.82
2023-05-22T22:32:26.594Z,76.99
2023-05-22T22:35:29.490Z,76.97
2023-05-22T22:38:34.979Z,77.05
2023-05-22T22:41:37.825Z,77.43
2023-05-22T22:44:41.913Z,77.05
2023-05-22T22:47:44.705Z,77.21
2023-05-22T22:50:47.535Z,77.05
2023-05-22T22:53:50.310Z,77.03
2023-05-22T22:56:53.122Z,77.00
2023-05-22T22:59:57.185Z,76.96
2023-05-22T23:03:00.339Z,76.88
2023-05-22T23:06:03.376Z,77.37
2023-05-22T23:09:06.141Z,77.37
2023-05-22T23:12:09.845Z,77.93
2023-05-22T23:15:14.324Z,78.41
2023-05-22T23:18:17.161Z,79.40
2023-05-22T23:21:19.996Z,79.38
2023-05-22T23:24:22.728Z,79.75
2023-05-22T23:27:26.003Z,80.21
2023-05-22T23:30:30.123Z,80.40
2023-05-22T23:33:32.856Z,80.29
2023-05-22T23:36:36.751Z,80.65
2023-05-22T23:39:39.892Z,81.35
2023-05-22T23:42:42.751Z,81.89
2023-05-22T23:45:46.939Z,82.24
2023-05-22T23:48:49.687Z,82.32
2023-05-22T23:51:52.382Z,82.60
2023-05-22T23:54:55.234Z,83.24
2023-05-22T23:57:57.906Z,83.93
