createdAt,value
2022-11-29T00:00:03.384Z,0.00
2022-11-29T00:01:02.274Z,0.00
2022-11-29T00:02:02.319Z,0.00
2022-11-29T00:03:02.265Z,0.00
2022-11-29T00:04:02.185Z,0.00
2022-11-29T00:05:02.169Z,0.00
2022-11-29T00:06:02.272Z,0.00
2022-11-29T00:07:02.170Z,0.00
2022-11-29T00:08:02.115Z,0.00
2022-11-29T00:09:02.120Z,0.00
2022-11-29T00:10:02.114Z,0.00
2022-11-29T00:11:02.117Z,0.00
2022-11-29T00:12:02.081Z,0.00
2022-11-29T00:13:02.090Z,0.00
2022-11-29T00:14:02.028Z,0.00
2022-11-29T00:15:02.035Z,0.00
2022-11-29T00:16:02.029Z,0.00
2022-11-29T00:17:02.643Z,0.00
2022-11-29T00:18:02.030Z,0.00
2022-11-29T00:19:02.010Z,0.00
2022-11-29T00:20:01.945Z,0.00
2022-11-29T00:21:01.980Z,0.00
2022-11-29T00:22:01.935Z,0.00
2022-11-29T00:23:01.933Z,0.00
2022-11-29T00:24:01.943Z,0.00
2022-11-29T00:25:01.915Z,0.00
2022-11-29T00:26:01.891Z,0.00
2022-11-29T00:27:01.913Z,0.00
2022-11-29T00:28:01.845Z,0.00
2022-11-29T00:29:01.873Z,0.00
2022-11-29T00:30:01.945Z,0.00
2022-11-29T00:31:01.842Z,0.00
2022-11-29T00:32:01.816Z,0.00
2022-11-29T00:33:01.798Z,0.00
2022-11-29T00:34:01.788Z,0.00
2022-11-29T00:35:06.609Z,0.00
2022-11-29T00:36:02.848Z,0.00
2022-11-29T00:37:01.771Z,0.00
2022-11-29T00:38:01.703Z,0.00
2022-11-29T00:39:01.724Z,0.00
2022-11-29T00:40:01.706Z,0.00
2022-11-29T00:41:01.715Z,0.00
2022-11-29T00:42:01.699Z,0.00
2022-11-29T00:43:01.668Z,0.00
2022-11-29T00:44:01.658Z,0.00
2022-11-29T00:45:01.644Z,0.00
2022-11-29T00:46:01.666Z,0.00
2022-11-29T00:47:01.643Z,0.00
2022-11-29T00:48:01.681Z,0.00
2022-11-29T00:49:01.615Z,0.00
2022-11-29T00:50:01.550Z,0.00
2022-11-29T00:51:01.562Z,0.00
2022-11-29T00:52:01.549Z,0.00
2022-11-29T00:53:01.531Z,0.00
2022-11-29T00:54:01.554Z,0.00
2022-11-29T00:55:01.531Z,0.00
2022-11-29T00:56:01.462Z,0.00
2022-11-29T00:57:01.482Z,0.00
2022-11-29T00:58:01.469Z,0.00
2022-11-29T00:59:01.481Z,0.00
2022-11-29T01:00:01.433Z,0.00
2022-11-29T01:01:01.506Z,0.00
2022-11-29T01:02:01.421Z,0.00
2022-11-29T01:04:11.908Z,0.00
2022-11-29T01:05:11.999Z,0.00
2022-11-29T01:06:11.802Z,0.00
2022-11-29T01:07:11.831Z,0.00
2022-11-29T01:08:11.801Z,0.00
2022-11-29T01:09:11.784Z,0.00
2022-11-29T01:10:11.735Z,0.00
2022-11-29T01:11:11.801Z,0.00
2022-11-29T01:12:11.742Z,0.00
2022-11-29T01:13:11.735Z,0.00
2022-11-29T01:14:11.713Z,0.00
2022-11-29T01:15:11.707Z,0.00
2022-11-29T01:16:11.657Z,0.00
2022-11-29T01:17:11.829Z,0.00
2022-11-29T01:18:11.637Z,0.00
2022-11-29T01:19:11.697Z,0.00
2022-11-29T01:20:11.660Z,0.00
2022-11-29T01:21:11.657Z,0.00
2022-11-29T01:22:11.613Z,0.00
2022-11-29T01:23:11.728Z,0.00
2022-11-29T01:24:11.576Z,0.00
2022-11-29T01:25:11.626Z,0.00
2022-11-29T01:26:11.572Z,0.00
2022-11-29T01:27:11.594Z,0.00
2022-11-29T01:28:11.537Z,0.00
2022-11-29T01:29:11.551Z,0.00
2022-11-29T01:30:11.527Z,0.00
2022-11-29T01:31:11.526Z,0.00
2022-11-29T01:32:11.468Z,0.00
2022-11-29T01:33:11.498Z,0.00
2022-11-29T01:34:11.445Z,0.00
2022-11-29T01:35:11.599Z,0.00
2022-11-29T01:36:11.439Z,0.00
2022-11-29T01:37:11.422Z,0.00
2022-11-29T01:38:11.405Z,0.00
2022-11-29T01:39:11.394Z,0.00
2022-11-29T01:40:11.345Z,0.00
2022-11-29T01:41:11.520Z,0.00
2022-11-29T01:42:11.350Z,0.00
2022-11-29T01:43:11.334Z,0.00
2022-11-29T01:44:11.294Z,0.00
2022-11-29T01:45:11.350Z,0.00
2022-11-29T01:46:11.322Z,0.00
2022-11-29T01:47:11.341Z,0.00
2022-11-29T01:48:11.270Z,0.00
2022-11-29T01:49:11.257Z,0.00
2022-11-29T01:50:11.259Z,0.00
2022-11-29T01:51:11.233Z,0.00
2022-11-29T01:52:11.186Z,0.00
2022-11-29T01:53:11.366Z,0.00
2022-11-29T01:54:11.171Z,0.00
2022-11-29T01:55:11.212Z,0.00
2022-11-29T01:56:11.276Z,0.00
2022-11-29T01:57:11.161Z,0.00
2022-11-29T01:58:11.133Z,0.00
2022-11-29T01:59:11.194Z,0.00
2022-11-29T02:00:11.117Z,0.00
2022-11-29T02:01:11.149Z,0.00
2022-11-29T02:02:11.122Z,0.00
2022-11-29T02:03:11.080Z,0.00
2022-11-29T02:04:11.048Z,0.00
2022-11-29T02:05:11.117Z,0.00
2022-11-29T02:06:11.029Z,0.00
2022-11-29T02:07:11.053Z,0.00
2022-11-29T02:08:11.006Z,0.00
2022-11-29T02:09:11.000Z,0.00
2022-11-29T02:10:10.977Z,0.00
2022-11-29T02:11:11.111Z,0.00
2022-11-29T02:12:10.941Z,0.00
2022-11-29T02:13:10.967Z,0.00
2022-11-29T02:14:10.928Z,0.00
2022-11-29T02:15:10.923Z,0.00
2022-11-29T02:16:10.916Z,0.00
2022-11-29T02:17:10.955Z,0.00
2022-11-29T02:18:10.862Z,0.00
2022-11-29T02:19:10.908Z,0.00
2022-11-29T02:20:10.849Z,0.00
2022-11-29T02:21:10.834Z,0.00
2022-11-29T02:22:10.839Z,0.00
2022-11-29T02:23:10.929Z,0.00
2022-11-29T02:24:10.773Z,0.00
2022-11-29T02:25:10.823Z,0.00
2022-11-29T02:26:10.744Z,0.00
2022-11-29T02:27:10.799Z,0.00
2022-11-29T02:28:10.742Z,0.00
2022-11-29T02:29:10.865Z,0.00
2022-11-29T02:30:10.735Z,0.00
2022-11-29T02:31:10.753Z,0.00
2022-11-29T02:32:10.742Z,0.00
2022-11-29T02:33:10.675Z,0.00
2022-11-29T02:34:10.694Z,0.00
2022-11-29T02:35:10.758Z,0.00
2022-11-29T02:36:10.648Z,0.00
2022-11-29T02:37:11.824Z,0.00
2022-11-29T02:38:10.617Z,0.00
2022-11-29T02:39:10.613Z,0.00
2022-11-29T02:40:10.633Z,0.00
2022-11-29T02:41:10.688Z,0.00
2022-11-29T02:42:10.605Z,0.00
2022-11-29T02:43:10.518Z,0.00
2022-11-29T02:44:10.543Z,0.00
2022-11-29T02:45:10.547Z,0.00
2022-11-29T02:46:10.574Z,0.00
2022-11-29T02:47:10.501Z,0.00
2022-11-29T02:48:10.516Z,0.00
2022-11-29T02:49:10.508Z,0.00
2022-11-29T02:50:10.460Z,0.00
2022-11-29T02:51:10.446Z,0.00
2022-11-29T02:52:10.497Z,0.00
2022-11-29T02:53:10.524Z,0.00
2022-11-29T02:54:10.467Z,0.00
2022-11-29T02:55:10.368Z,0.00
2022-11-29T02:56:10.394Z,0.00
2022-11-29T02:57:10.368Z,0.00
2022-11-29T02:58:10.352Z,0.00
2022-11-29T02:59:10.389Z,0.00
2022-11-29T03:00:10.367Z,0.00
2022-11-29T03:01:10.340Z,0.00
2022-11-29T03:02:10.346Z,0.00
2022-11-29T03:03:10.303Z,0.00
2022-11-29T03:04:10.319Z,0.00
2022-11-29T03:05:10.273Z,0.00
2022-11-29T03:06:10.272Z,0.00
2022-11-29T03:07:10.203Z,0.00
2022-11-29T03:08:10.310Z,0.00
2022-11-29T03:09:10.220Z,0.00
2022-11-29T03:10:10.204Z,7.00
2022-11-29T03:11:10.211Z,0.00
2022-11-29T03:12:10.205Z,0.00
2022-11-29T03:13:10.148Z,0.00
2022-11-29T03:14:10.190Z,0.00
2022-11-29T03:15:10.109Z,0.00
2022-11-29T03:16:10.168Z,0.00
2022-11-29T03:17:10.153Z,0.00
2022-11-29T03:18:10.122Z,0.00
2022-11-29T03:19:10.058Z,0.00
2022-11-29T03:20:10.089Z,0.00
2022-11-29T03:21:10.065Z,0.00
2022-11-29T03:22:10.037Z,0.00
2022-11-29T03:23:10.064Z,0.00
2022-11-29T03:24:10.035Z,0.00
2022-11-29T03:25:09.969Z,0.00
2022-11-29T03:26:10.021Z,0.00
2022-11-29T03:27:09.959Z,0.00
2022-11-29T03:28:09.959Z,0.00
2022-11-29T03:29:09.965Z,0.00
2022-11-29T03:30:09.952Z,0.00
2022-11-29T03:31:10.057Z,0.00
2022-11-29T03:32:09.957Z,0.00
2022-11-29T03:33:09.860Z,0.00
2022-11-29T03:34:09.918Z,0.00
2022-11-29T03:35:09.872Z,0.00
2022-11-29T03:36:09.871Z,0.00
2022-11-29T03:37:09.848Z,0.00
2022-11-29T03:38:09.842Z,0.00
2022-11-29T03:39:09.819Z,0.00
2022-11-29T03:40:09.855Z,0.00
2022-11-29T03:41:09.813Z,0.00
2022-11-29T03:42:09.800Z,0.00
2022-11-29T03:43:09.752Z,0.00
2022-11-29T03:44:09.765Z,0.00
2022-11-29T03:45:09.738Z,0.00
2022-11-29T03:46:09.827Z,0.00
2022-11-29T03:47:09.740Z,0.00
2022-11-29T03:48:09.721Z,0.00
2022-11-29T03:49:09.654Z,0.00
2022-11-29T03:50:09.678Z,0.00
2022-11-29T03:51:09.663Z,0.00
2022-11-29T03:52:09.681Z,0.00
2022-11-29T03:53:09.656Z,0.00
2022-11-29T03:54:09.651Z,0.00
2022-11-29T03:55:09.596Z,0.00
2022-11-29T03:56:09.616Z,0.00
2022-11-29T03:57:09.583Z,0.00
2022-11-29T03:58:09.613Z,0.00
2022-11-29T03:59:09.595Z,0.00
2022-11-29T04:00:09.587Z,0.00
2022-11-29T04:01:09.591Z,0.00
2022-11-29T04:02:09.544Z,0.00
2022-11-29T04:03:09.489Z,0.00
2022-11-29T04:04:09.488Z,0.00
2022-11-29T04:05:09.597Z,0.00
2022-11-29T04:06:09.515Z,0.00
2022-11-29T04:07:09.435Z,0.00
2022-11-29T04:08:09.450Z,0.00
2022-11-29T04:09:09.436Z,0.00
2022-11-29T04:10:09.409Z,0.00
2022-11-29T04:11:09.456Z,0.00
2022-11-29T04:12:09.417Z,0.00
2022-11-29T04:13:09.358Z,0.00
2022-11-29T04:14:09.390Z,0.00
2022-11-29T04:15:12.838Z,0.00
2022-11-29T04:16:10.388Z,0.00
2022-11-29T04:17:09.448Z,0.00
2022-11-29T04:18:09.322Z,0.00
2022-11-29T04:19:09.293Z,0.00
2022-11-29T04:20:09.309Z,0.00
2022-11-29T04:21:09.253Z,0.00
2022-11-29T04:22:09.271Z,0.00
2022-11-29T04:23:09.283Z,0.00
2022-11-29T04:24:09.256Z,0.00
2022-11-29T04:25:09.195Z,0.00
2022-11-29T04:26:09.233Z,0.00
2022-11-29T04:27:09.175Z,0.00
2022-11-29T04:28:09.188Z,0.00
2022-11-29T04:29:09.190Z,0.00
2022-11-29T04:30:09.163Z,0.00
2022-11-29T04:31:09.169Z,0.00
2022-11-29T04:32:09.244Z,0.00
2022-11-29T04:33:09.092Z,0.00
2022-11-29T04:34:09.142Z,0.00
2022-11-29T04:35:09.189Z,0.00
2022-11-29T04:36:09.086Z,0.00
2022-11-29T04:37:09.072Z,0.00
2022-11-29T04:38:09.057Z,0.00
2022-11-29T04:39:09.042Z,0.00
2022-11-29T04:40:09.046Z,0.00
2022-11-29T04:41:09.099Z,0.00
2022-11-29T04:42:09.033Z,0.00
2022-11-29T04:43:08.967Z,0.00
2022-11-29T04:44:08.996Z,0.00
2022-11-29T04:45:08.966Z,0.00
2022-11-29T04:46:08.998Z,0.00
2022-11-29T04:47:08.957Z,0.00
2022-11-29T04:48:08.946Z,0.00
2022-11-29T04:49:08.889Z,0.00
2022-11-29T04:50:08.916Z,0.00
2022-11-29T04:51:08.859Z,0.00
2022-11-29T04:52:12.778Z,0.00
2022-11-29T04:53:08.968Z,0.00
2022-11-29T04:54:08.866Z,0.00
2022-11-29T04:55:08.810Z,0.00
2022-11-29T04:56:08.814Z,0.00
2022-11-29T04:57:08.818Z,0.00
2022-11-29T04:58:08.785Z,0.00
2022-11-29T04:59:08.899Z,0.00
2022-11-29T05:00:08.787Z,0.00
2022-11-29T05:01:08.728Z,0.00
2022-11-29T05:02:08.760Z,0.00
2022-11-29T05:03:08.739Z,0.00
2022-11-29T05:04:09.747Z,0.00
2022-11-29T05:05:08.720Z,0.00
2022-11-29T05:06:08.684Z,0.00
2022-11-29T05:07:08.695Z,0.00
2022-11-29T05:08:08.688Z,0.00
2022-11-29T05:09:08.623Z,0.00
2022-11-29T05:10:08.628Z,0.00
2022-11-29T05:11:08.674Z,0.00
2022-11-29T05:12:08.623Z,0.00
2022-11-29T05:13:08.574Z,0.00
2022-11-29T05:14:08.599Z,0.00
2022-11-29T05:15:08.546Z,0.00
2022-11-29T05:16:08.587Z,7.00
2022-11-29T05:17:08.561Z,7.00
2022-11-29T05:18:08.543Z,0.00
2022-11-29T05:19:08.522Z,0.00
2022-11-29T05:20:08.531Z,0.00
2022-11-29T05:21:42.537Z,0.00
2022-11-29T05:22:08.523Z,0.00
2022-11-29T05:23:08.528Z,0.00
2022-11-29T05:24:08.457Z,0.00
2022-11-29T05:25:08.465Z,0.00
2022-11-29T05:26:08.402Z,0.00
2022-11-29T05:27:08.398Z,0.00
2022-11-29T05:28:10.282Z,0.00
2022-11-29T05:29:08.515Z,0.00
2022-11-29T05:30:08.365Z,0.00
2022-11-29T05:31:08.440Z,0.00
2022-11-29T05:32:08.320Z,0.00
2022-11-29T05:33:08.355Z,0.00
2022-11-29T05:34:08.281Z,0.00
2022-11-29T05:35:08.341Z,0.00
2022-11-29T05:36:08.289Z,0.00
2022-11-29T05:37:08.271Z,0.00
2022-11-29T05:38:08.256Z,0.00
2022-11-29T05:39:08.324Z,0.00
2022-11-29T05:40:08.222Z,0.00
2022-11-29T05:41:08.307Z,0.00
2022-11-29T05:43:19.351Z,0.00
2022-11-29T05:44:19.198Z,0.00
2022-11-29T05:45:19.184Z,0.00
2022-11-29T05:46:19.278Z,0.00
2022-11-29T05:47:19.167Z,0.00
2022-11-29T05:48:19.147Z,0.00
2022-11-29T05:49:19.165Z,0.00
2022-11-29T05:50:19.108Z,0.00
2022-11-29T05:51:19.144Z,0.00
2022-11-29T05:52:19.099Z,0.00
2022-11-29T05:53:19.119Z,0.00
2022-11-29T05:54:19.077Z,0.00
2022-11-29T05:55:19.103Z,0.00
2022-11-29T05:56:19.020Z,0.00
2022-11-29T05:57:19.033Z,0.00
2022-11-29T05:58:19.147Z,0.00
2022-11-29T05:59:19.028Z,0.00
2022-11-29T06:00:18.985Z,0.00
2022-11-29T06:01:19.008Z,0.00
2022-11-29T06:02:18.989Z,0.00
2022-11-29T06:03:19.033Z,0.00
2022-11-29T06:04:18.943Z,0.00
2022-11-29T06:05:18.928Z,0.00
2022-11-29T06:06:18.901Z,0.00
2022-11-29T06:07:18.944Z,0.00
2022-11-29T06:08:18.890Z,0.00
2022-11-29T06:09:18.910Z,0.00
2022-11-29T06:10:18.969Z,0.00
2022-11-29T06:11:18.836Z,0.00
2022-11-29T06:12:21.195Z,0.00
2022-11-29T06:13:18.860Z,0.00
2022-11-29T06:14:18.785Z,0.00
2022-11-29T06:15:18.811Z,0.00
2022-11-29T06:16:18.952Z,0.00
2022-11-29T06:17:18.755Z,0.00
2022-11-29T06:18:18.752Z,0.00
2022-11-29T06:19:18.731Z,0.00
2022-11-29T06:20:18.738Z,0.00
2022-11-29T06:21:18.728Z,0.00
2022-11-29T06:22:18.716Z,0.00
2022-11-29T06:23:18.678Z,0.00
2022-11-29T06:24:24.804Z,0.00
2022-11-29T06:25:19.658Z,0.00
2022-11-29T06:26:18.643Z,0.00
2022-11-29T06:27:18.678Z,0.00
2022-11-29T06:28:18.628Z,0.00
2022-11-29T06:29:18.597Z,0.00
2022-11-29T06:30:18.617Z,0.00
2022-11-29T06:31:18.599Z,0.00
2022-11-29T06:32:18.596Z,0.00
2022-11-29T06:33:18.594Z,0.00
2022-11-29T06:34:18.648Z,0.00
2022-11-29T06:35:18.554Z,0.00
2022-11-29T06:36:18.501Z,1.00
2022-11-29T06:37:18.510Z,1.00
2022-11-29T06:38:18.496Z,1.00
2022-11-29T06:39:18.471Z,1.00
2022-11-29T06:40:18.577Z,1.00
2022-11-29T06:41:18.488Z,0.00
2022-11-29T06:42:18.409Z,0.00
2022-11-29T06:43:18.449Z,2.00
2022-11-29T06:44:18.374Z,2.00
2022-11-29T06:45:18.391Z,2.00
2022-11-29T06:46:18.571Z,10.00
2022-11-29T06:47:18.382Z,0.00
2022-11-29T06:48:18.360Z,4.00
2022-11-29T06:49:18.387Z,7.00
2022-11-29T06:50:18.303Z,2.00
2022-11-29T06:51:18.351Z,6.00
2022-11-29T06:52:18.314Z,10.00
2022-11-29T06:53:18.285Z,9.00
2022-11-29T06:54:18.281Z,7.00
2022-11-29T06:55:18.265Z,9.00
2022-11-29T06:56:18.268Z,13.00
2022-11-29T06:57:18.266Z,16.00
2022-11-29T06:58:18.254Z,20.00
2022-11-29T06:59:18.238Z,23.00
2022-11-29T07:00:18.223Z,22.00
2022-11-29T07:01:18.257Z,18.00
2022-11-29T07:02:18.225Z,31.00
2022-11-29T07:03:18.201Z,31.00
2022-11-29T07:04:18.158Z,35.00
2022-11-29T07:05:18.138Z,38.00
2022-11-29T07:06:18.143Z,39.00
2022-11-29T07:07:18.157Z,42.00
2022-11-29T07:08:18.105Z,44.00
2022-11-29T07:09:18.104Z,49.00
2022-11-29T07:10:18.169Z,49.00
2022-11-29T07:11:18.100Z,50.00
2022-11-29T07:12:18.018Z,52.00
2022-11-29T07:13:18.041Z,53.00
2022-11-29T07:14:18.022Z,56.00
2022-11-29T07:15:18.034Z,60.00
2022-11-29T07:16:18.146Z,64.00
2022-11-29T07:17:17.989Z,66.00
2022-11-29T07:18:17.957Z,72.00
2022-11-29T07:19:17.962Z,79.00
2022-11-29T07:20:17.950Z,87.00
2022-11-29T07:21:17.968Z,96.00
2022-11-29T07:22:18.022Z,100.00
2022-11-29T07:23:17.939Z,106.00
2022-11-29T07:24:17.874Z,111.00
2022-11-29T07:25:17.874Z,107.00
2022-11-29T07:26:17.874Z,120.00
2022-11-29T07:27:17.853Z,134.00
2022-11-29T07:28:17.949Z,139.00
2022-11-29T07:29:17.850Z,146.00
2022-11-29T07:30:17.790Z,154.00
2022-11-29T07:31:17.896Z,161.00
2022-11-29T07:32:17.787Z,161.00
2022-11-29T07:33:17.798Z,171.00
2022-11-29T07:34:17.775Z,176.00
2022-11-29T07:35:17.771Z,196.00
2022-11-29T07:36:17.705Z,200.00
2022-11-29T07:37:17.725Z,210.00
2022-11-29T07:38:17.703Z,232.00
2022-11-29T07:39:17.783Z,236.00
2022-11-29T07:40:17.802Z,252.00
2022-11-29T07:41:17.703Z,264.00
2022-11-29T07:42:17.633Z,273.00
2022-11-29T07:43:17.666Z,291.00
2022-11-29T07:44:17.606Z,296.00
2022-11-29T07:45:17.628Z,323.00
2022-11-29T07:46:17.730Z,329.00
2022-11-29T07:47:17.596Z,343.00
2022-11-29T07:48:17.585Z,361.00
2022-11-29T07:49:17.585Z,384.00
2022-11-29T07:50:17.532Z,405.00
2022-11-29T07:51:17.556Z,435.00
2022-11-29T07:52:17.609Z,456.00
2022-11-29T07:53:17.516Z,456.00
2022-11-29T07:54:17.506Z,449.00
2022-11-29T07:55:19.171Z,453.00
2022-11-29T07:56:17.486Z,440.00
2022-11-29T07:57:17.496Z,446.00
2022-11-29T07:58:17.607Z,449.00
2022-11-29T07:59:17.470Z,458.00
2022-11-29T08:00:17.401Z,483.00
2022-11-29T08:01:17.430Z,491.00
2022-11-29T08:02:17.513Z,501.00
2022-11-29T08:03:17.407Z,506.00
2022-11-29T08:04:17.362Z,513.00
2022-11-29T08:05:17.365Z,516.00
2022-11-29T08:06:17.338Z,516.00
2022-11-29T08:07:17.370Z,511.00
2022-11-29T08:08:17.324Z,507.00
2022-11-29T08:09:17.320Z,516.00
2022-11-29T08:10:17.392Z,525.00
2022-11-29T08:11:17.323Z,526.00
2022-11-29T08:12:17.251Z,537.00
2022-11-29T08:13:17.255Z,545.00
2022-11-29T08:14:17.246Z,566.00
2022-11-29T08:15:17.228Z,572.00
2022-11-29T08:16:17.256Z,593.00
2022-11-29T08:17:17.212Z,596.00
2022-11-29T08:18:17.148Z,618.00
2022-11-29T08:19:17.166Z,617.00
2022-11-29T08:20:17.166Z,637.00
2022-11-29T08:21:17.183Z,651.00
2022-11-29T08:22:17.232Z,674.00
2022-11-29T08:23:17.143Z,660.00
2022-11-29T08:24:17.090Z,658.00
2022-11-29T08:25:17.085Z,656.00
2022-11-29T08:26:17.090Z,655.00
2022-11-29T08:27:17.060Z,665.00
2022-11-29T08:28:17.175Z,674.00
2022-11-29T08:29:17.075Z,681.00
2022-11-29T08:30:16.994Z,665.00
2022-11-29T08:31:17.058Z,665.00
2022-11-29T08:32:16.980Z,660.00
2022-11-29T08:33:17.000Z,681.00
2022-11-29T08:34:17.047Z,695.00
2022-11-29T08:35:16.998Z,748.00
2022-11-29T08:36:16.922Z,795.00
2022-11-29T08:37:16.958Z,807.00
2022-11-29T08:38:16.919Z,820.00
2022-11-29T08:39:16.903Z,858.00
2022-11-29T08:40:17.019Z,935.00
2022-11-29T08:41:16.930Z,994.00
2022-11-29T08:42:16.864Z,1054.00
2022-11-29T08:43:16.870Z,1098.00
2022-11-29T08:44:16.814Z,1124.00
2022-11-29T08:45:16.816Z,1183.00
2022-11-29T08:46:18.896Z,1253.00
2022-11-29T08:47:16.795Z,1301.00
2022-11-29T08:48:16.780Z,1369.00
2022-11-29T08:49:16.800Z,1447.00
2022-11-29T08:50:16.737Z,1483.00
2022-11-29T08:51:16.704Z,1506.00
2022-11-29T08:52:16.790Z,1508.00
2022-11-29T08:53:16.702Z,1568.00
2022-11-29T08:54:16.698Z,1643.00
2022-11-29T08:55:16.682Z,1703.00
2022-11-29T08:57:04.616Z,1709.00
2022-11-29T08:57:39.189Z,1703.00
2022-11-29T08:58:17.672Z,1795.00
2022-11-29T08:59:16.606Z,1866.00
2022-11-29T09:00:16.642Z,1875.00
2022-11-29T09:01:16.658Z,1904.00
2022-11-29T09:02:16.642Z,1886.00
2022-11-29T09:03:16.603Z,1854.00
2022-11-29T09:04:16.567Z,1819.00
2022-11-29T09:05:16.527Z,1824.00
2022-11-29T09:06:16.563Z,1852.00
2022-11-29T09:07:16.568Z,1837.00
2022-11-29T09:08:16.508Z,1845.00
2022-11-29T09:09:16.610Z,1862.00
2022-11-29T09:10:16.513Z,1899.00
2022-11-29T09:11:16.448Z,1909.00
2022-11-29T09:12:16.486Z,2029.00
2022-11-29T09:13:16.456Z,1966.00
2022-11-29T09:14:16.432Z,1870.00
2022-11-29T09:15:16.547Z,1740.00
2022-11-29T09:16:16.440Z,1690.00
2022-11-29T09:17:16.372Z,1651.00
2022-11-29T09:18:16.407Z,1592.00
2022-11-29T09:19:16.344Z,1532.00
2022-11-29T09:20:16.387Z,1429.00
2022-11-29T09:21:16.459Z,1439.00
2022-11-29T09:22:16.329Z,1367.00
2022-11-29T09:23:16.292Z,1380.00
2022-11-29T09:24:16.331Z,1386.00
2022-11-29T09:25:16.289Z,1493.00
2022-11-29T09:26:16.283Z,1542.00
2022-11-29T09:27:16.373Z,1581.00
2022-11-29T09:28:16.256Z,1624.00
2022-11-29T09:29:16.212Z,1630.00
2022-11-29T09:30:22.096Z,1646.00
2022-11-29T09:31:17.257Z,1640.00
2022-11-29T09:32:16.240Z,1645.00
2022-11-29T09:33:16.215Z,1605.00
2022-11-29T09:34:16.167Z,1612.00
2022-11-29T09:35:16.156Z,1630.00
2022-11-29T09:36:16.146Z,1647.00
2022-11-29T09:37:16.108Z,1678.00
2022-11-29T09:38:16.144Z,1755.00
2022-11-29T09:39:16.143Z,1803.00
2022-11-29T09:40:16.096Z,1911.00
2022-11-29T09:41:16.049Z,1950.00
2022-11-29T09:42:16.117Z,2000.00
2022-11-29T09:43:16.028Z,2041.00
2022-11-29T09:44:16.078Z,2091.00
2022-11-29T09:45:16.153Z,2130.00
2022-11-29T09:46:16.081Z,2223.00
2022-11-29T09:47:16.023Z,2217.00
2022-11-29T09:48:15.988Z,2185.00
2022-11-29T09:49:15.952Z,2174.00
2022-11-29T09:50:16.001Z,2126.00
2022-11-29T09:51:15.970Z,2121.00
2022-11-29T09:52:15.968Z,2137.00
2022-11-29T09:53:15.918Z,2215.00
2022-11-29T09:54:15.922Z,2212.00
2022-11-29T09:55:15.906Z,2221.00
2022-11-29T09:56:15.883Z,2286.00
2022-11-29T09:57:15.885Z,2477.00
2022-11-29T09:58:15.900Z,2487.00
2022-11-29T09:59:15.830Z,2494.00
2022-11-29T10:00:15.860Z,2530.00
2022-11-29T10:01:15.877Z,2495.00
2022-11-29T10:02:20.901Z,2421.00
2022-11-29T10:03:16.840Z,2347.00
2022-11-29T10:04:15.777Z,2319.00
2022-11-29T10:05:15.733Z,2324.00
2022-11-29T10:06:15.779Z,2384.00
2022-11-29T10:07:15.742Z,2539.00
2022-11-29T10:08:15.750Z,2679.00
2022-11-29T10:09:15.751Z,2693.00
2022-11-29T10:10:15.694Z,2671.00
2022-11-29T10:11:15.656Z,2648.00
2022-11-29T10:12:15.698Z,2667.00
2022-11-29T10:13:15.661Z,2709.00
2022-11-29T10:14:15.645Z,2704.00
2022-11-29T10:15:15.680Z,2753.00
2022-11-29T10:16:15.648Z,2783.00
2022-11-29T10:17:15.574Z,2858.00
2022-11-29T10:18:15.626Z,2937.00
2022-11-29T10:19:15.558Z,2980.00
2022-11-29T10:20:15.600Z,2981.00
2022-11-29T10:21:15.585Z,2906.00
2022-11-29T10:22:15.526Z,2912.00
2022-11-29T10:23:15.529Z,2963.00
2022-11-29T10:24:15.510Z,3018.00
2022-11-29T10:25:15.468Z,3106.00
2022-11-29T10:26:15.511Z,3080.00
2022-11-29T10:27:15.605Z,3061.00
2022-11-29T10:28:15.491Z,3069.00
2022-11-29T10:29:15.418Z,3233.00
2022-11-29T10:30:15.455Z,3284.00
2022-11-29T10:31:15.426Z,3269.00
2022-11-29T10:32:15.434Z,3367.00
2022-11-29T10:33:15.527Z,3416.00
2022-11-29T10:34:15.377Z,3418.00
2022-11-29T10:35:15.367Z,3501.00
2022-11-29T10:36:15.349Z,3463.00
2022-11-29T10:37:15.316Z,3515.00
2022-11-29T10:38:30.141Z,3475.00
2022-11-29T10:39:16.391Z,3600.00
2022-11-29T10:40:15.379Z,3533.00
2022-11-29T10:41:15.280Z,3483.00
2022-11-29T10:42:15.273Z,3518.00
2022-11-29T10:43:15.232Z,3495.00
2022-11-29T10:44:15.268Z,3483.00
2022-11-29T10:45:15.259Z,3357.00
2022-11-29T10:46:15.259Z,3236.00
2022-11-29T10:47:15.208Z,3108.00
2022-11-29T10:48:15.191Z,3010.00
2022-11-29T10:49:15.144Z,2962.00
2022-11-29T10:50:15.190Z,2953.00
2022-11-29T10:51:15.156Z,2835.00
2022-11-29T10:52:15.163Z,2757.00
2022-11-29T10:53:15.122Z,2685.00
2022-11-29T10:54:15.114Z,2595.00
2022-11-29T10:55:15.106Z,2525.00
2022-11-29T10:56:15.083Z,2576.00
2022-11-29T10:57:15.086Z,2584.00
2022-11-29T10:58:15.084Z,2563.00
2022-11-29T10:59:15.016Z,2506.00
2022-11-29T11:00:15.061Z,2523.00
2022-11-29T11:01:15.045Z,2554.00
2022-11-29T11:02:15.007Z,2559.00
2022-11-29T11:03:15.107Z,2553.00
2022-11-29T11:04:14.984Z,2531.00
2022-11-29T11:05:14.956Z,2521.00
2022-11-29T11:06:14.979Z,2518.00
2022-11-29T11:07:15.055Z,2585.00
2022-11-29T11:08:14.975Z,2677.00
2022-11-29T11:09:15.037Z,2725.00
2022-11-29T11:10:14.953Z,2707.00
2022-11-29T11:11:14.887Z,2662.00
2022-11-29T11:12:14.870Z,2720.00
2022-11-29T11:13:14.822Z,2836.00
2022-11-29T11:14:14.867Z,2859.00
2022-11-29T11:15:14.947Z,2777.00
2022-11-29T11:16:14.875Z,2677.00
2022-11-29T11:17:14.771Z,2602.00
2022-11-29T11:18:14.819Z,2524.00
2022-11-29T11:19:14.753Z,2510.00
2022-11-29T11:20:14.838Z,2547.00
2022-11-29T11:21:14.768Z,2607.00
2022-11-29T11:22:14.743Z,2525.00
2022-11-29T11:23:14.721Z,2498.00
2022-11-29T11:24:14.711Z,2572.00
2022-11-29T11:25:14.673Z,2637.00
2022-11-29T11:26:14.719Z,2556.00
2022-11-29T11:27:14.764Z,2611.00
2022-11-29T11:28:14.684Z,2745.00
2022-11-29T11:29:14.644Z,2994.00
2022-11-29T11:30:14.669Z,3211.00
2022-11-29T11:31:14.636Z,3080.00
2022-11-29T11:32:14.632Z,2901.00
2022-11-29T11:33:14.722Z,2747.00
2022-11-29T11:34:14.576Z,2597.00
2022-11-29T11:35:18.373Z,2456.00
2022-11-29T11:36:14.547Z,2353.00
2022-11-29T11:37:14.508Z,2353.00
2022-11-29T11:38:14.543Z,2384.00
2022-11-29T11:39:14.526Z,2430.00
2022-11-29T11:40:14.600Z,2455.00
2022-11-29T11:41:14.484Z,2390.00
2022-11-29T11:42:14.469Z,2502.00
2022-11-29T11:43:14.458Z,2618.00
2022-11-29T11:44:15.375Z,2841.00
2022-11-29T11:45:15.509Z,2951.00
2022-11-29T11:46:17.965Z,3057.00
2022-11-29T11:47:14.395Z,3097.00
2022-11-29T11:48:14.389Z,3128.00
2022-11-29T11:49:14.350Z,3151.00
2022-11-29T11:50:14.423Z,3365.00
2022-11-29T11:51:14.361Z,3398.00
2022-11-29T11:52:14.357Z,3564.00
2022-11-29T11:53:14.319Z,3676.00
2022-11-29T11:54:14.301Z,3816.00
2022-11-29T11:55:14.309Z,3964.00
2022-11-29T11:56:14.283Z,4179.00
2022-11-29T11:57:14.350Z,4250.00
2022-11-29T11:58:14.282Z,4311.00
2022-11-29T11:59:14.218Z,4482.00
2022-11-29T12:00:14.267Z,4573.00
2022-11-29T12:01:14.209Z,4537.00
2022-11-29T12:02:14.292Z,4329.00
2022-11-29T12:03:14.396Z,4080.00
2022-11-29T12:04:14.174Z,3958.00
2022-11-29T12:05:14.257Z,3953.00
2022-11-29T12:06:14.171Z,3846.00
2022-11-29T12:07:14.106Z,3855.00
2022-11-29T12:08:14.275Z,3807.00
2022-11-29T12:09:14.224Z,3879.00
2022-11-29T12:10:14.088Z,3906.00
2022-11-29T12:11:14.089Z,4052.00
2022-11-29T12:12:14.066Z,3967.00
2022-11-29T12:13:14.016Z,3835.00
2022-11-29T12:14:14.065Z,3836.00
2022-11-29T12:15:14.028Z,3792.00
2022-11-29T12:16:14.081Z,3693.00
2022-11-29T12:17:19.625Z,3680.00
2022-11-29T12:18:14.980Z,3335.00
2022-11-29T12:19:14.001Z,3071.00
2022-11-29T12:20:13.982Z,2722.00
2022-11-29T12:21:13.986Z,2481.00
2022-11-29T12:22:13.928Z,2444.00
2022-11-29T12:23:13.922Z,2442.00
2022-11-29T12:24:13.900Z,2341.00
2022-11-29T12:25:13.859Z,2251.00
2022-11-29T12:27:43.174Z,0.00
2022-11-29T12:28:24.862Z,2038.00
2022-11-29T12:29:24.846Z,1970.00
2022-11-29T12:30:24.842Z,1974.00
2022-11-29T12:31:24.886Z,2044.00
2022-11-29T12:32:24.778Z,2251.00
2022-11-29T12:33:24.950Z,2456.00
2022-11-29T12:34:24.748Z,2631.00
2022-11-29T12:35:24.804Z,2563.00
2022-11-29T12:36:24.771Z,2426.00
2022-11-29T12:37:24.742Z,2333.00
2022-11-29T12:38:24.726Z,2212.00
2022-11-29T12:39:24.820Z,2156.00
2022-11-29T12:40:28.093Z,2179.00
2022-11-29T12:41:29.583Z,2204.00
2022-11-29T12:42:24.836Z,2186.00
2022-11-29T12:43:24.881Z,2260.00
2022-11-29T12:44:24.856Z,2302.00
2022-11-29T12:45:24.956Z,2334.00
2022-11-29T12:46:24.727Z,2387.00
2022-11-29T12:47:35.671Z,2525.00
2022-11-29T12:48:25.908Z,2660.00
2022-11-29T12:49:24.591Z,2597.00
2022-11-29T12:50:24.598Z,2464.00