createdAt,value
2019-05-20T00:02:05.943Z,43.40
2019-05-20T00:04:33.575Z,46.10
2019-05-20T00:07:00.154Z,47.30
2019-05-20T00:09:27.058Z,46.40
2019-05-20T00:11:54.735Z,53.50
2019-05-20T00:14:21.291Z,53.73
2019-05-20T00:16:47.866Z,51.77
2019-05-20T00:19:14.436Z,50.83
2019-05-20T00:21:41.010Z,53.20
2019-05-20T00:24:07.570Z,54.13
2019-05-20T00:26:34.146Z,54.67
2019-05-20T00:29:00.759Z,54.33
2019-05-20T00:31:27.369Z,52.23
2019-05-20T00:33:54.027Z,58.23
2019-05-20T00:36:20.617Z,55.40
2019-05-20T00:38:49.083Z,59.43
2019-05-20T00:41:17.674Z,57.13
2019-05-20T00:43:44.285Z,59.57
2019-05-20T00:46:10.938Z,55.63
2019-05-20T00:48:37.507Z,60.40
2019-05-20T00:51:04.114Z,55.97
2019-05-20T00:53:30.779Z,57.40
2019-05-20T00:55:57.436Z,55.03
2019-05-20T00:58:24.026Z,57.43
2019-05-20T01:00:50.591Z,56.47
2019-05-20T01:03:17.158Z,57.37
2019-05-20T01:05:43.747Z,56.30
2019-05-20T01:08:10.567Z,55.10
2019-05-20T01:10:37.175Z,58.47
2019-05-20T01:13:03.811Z,58.90
2019-05-20T01:15:30.437Z,58.80
2019-05-20T01:17:57.075Z,62.87
2019-05-20T01:20:23.690Z,63.50
2019-05-20T01:22:50.406Z,63.67
2019-05-20T01:25:17.070Z,66.37
2019-05-20T01:27:43.684Z,66.60
2019-05-20T01:30:10.617Z,64.77
2019-05-20T01:32:37.244Z,71.83
2019-05-20T01:35:05.356Z,79.80
2019-05-20T01:37:32.042Z,76.33
2019-05-20T01:39:58.654Z,75.87
2019-05-20T01:42:25.283Z,84.13
2019-05-20T01:44:52.785Z,91.53
2019-05-20T01:47:19.395Z,93.43
2019-05-20T01:49:46.051Z,96.37
2019-05-20T01:52:12.688Z,90.77
2019-05-20T01:54:39.327Z,96.47
2019-05-20T01:57:05.942Z,92.53
2019-05-20T01:59:32.574Z,102.30
2019-05-20T02:01:59.514Z,98.60
2019-05-20T02:04:26.147Z,99.27
2019-05-20T02:06:53.760Z,102.93
2019-05-20T02:09:23.119Z,106.33
2019-05-20T02:11:49.754Z,105.67
2019-05-20T02:14:20.975Z,101.00
2019-05-20T02:16:47.670Z,109.77
2019-05-20T02:19:14.300Z,92.37
2019-05-20T02:21:40.931Z,98.57
2019-05-20T02:24:08.065Z,95.20
2019-05-20T02:26:34.690Z,95.37
2019-05-20T02:29:01.302Z,92.90
2019-05-20T02:31:27.944Z,97.47
2019-05-20T02:33:54.560Z,90.70
2019-05-20T02:36:21.202Z,92.67
2019-05-20T02:38:47.915Z,90.30
2019-05-20T02:41:14.502Z,89.53
2019-05-20T02:43:41.167Z,85.03
2019-05-20T02:46:07.937Z,88.10
2019-05-20T02:48:34.527Z,87.40
2019-05-20T02:51:01.099Z,81.27
2019-05-20T02:53:27.704Z,81.90
2019-05-20T02:55:54.274Z,88.57
2019-05-20T02:58:20.868Z,82.53
2019-05-20T03:00:47.529Z,86.70
2019-05-20T03:03:14.119Z,82.40
2019-05-20T03:05:40.681Z,83.90
2019-05-20T03:08:07.243Z,84.00
2019-05-20T03:10:33.873Z,86.80
2019-05-20T03:13:00.583Z,81.07
2019-05-20T03:15:27.139Z,78.93
2019-05-20T03:17:53.727Z,79.53
2019-05-20T03:20:20.312Z,82.43
2019-05-20T03:22:46.900Z,81.07
2019-05-20T03:25:13.679Z,74.43
2019-05-20T03:27:40.274Z,75.23
2019-05-20T03:30:07.100Z,72.77
2019-05-20T03:32:33.679Z,70.47
2019-05-20T03:35:01.372Z,72.83
2019-05-20T03:37:28.360Z,67.50
2019-05-20T03:39:54.972Z,67.40
2019-05-20T03:42:21.625Z,62.83
2019-05-20T03:44:48.286Z,61.33
2019-05-20T03:47:14.913Z,58.67
2019-05-20T03:49:41.635Z,60.30
2019-05-20T03:52:08.797Z,61.53
2019-05-20T03:54:35.542Z,61.17
2019-05-20T03:57:02.181Z,58.43
2019-05-20T03:59:28.930Z,60.33
2019-05-20T04:01:55.558Z,59.93
2019-05-20T04:04:25.505Z,59.80
2019-05-20T04:06:52.263Z,61.20
2019-05-20T04:09:18.907Z,61.03
2019-05-20T04:11:45.591Z,63.43
2019-05-20T04:14:12.343Z,66.40
2019-05-20T04:16:38.975Z,62.13
2019-05-20T04:19:05.619Z,64.73
2019-05-20T04:21:32.327Z,63.70
2019-05-20T04:24:01.203Z,64.53
2019-05-20T04:26:27.500Z,62.40
2019-05-20T04:28:54.191Z,62.70
2019-05-20T04:31:20.855Z,126.27
2019-05-20T04:33:47.484Z,70.50
2019-05-20T04:36:14.111Z,61.70
2019-05-20T04:38:40.742Z,64.90
2019-05-20T04:41:07.860Z,65.03
2019-05-20T04:43:34.524Z,63.57
2019-05-20T04:46:01.684Z,70.03
2019-05-20T04:48:28.452Z,77.43
2019-05-20T04:50:55.170Z,68.13
2019-05-20T04:53:21.847Z,73.37
2019-05-20T04:55:48.470Z,68.30
2019-05-20T04:58:17.100Z,71.60
2019-05-20T05:00:45.648Z,69.00
2019-05-20T05:03:12.262Z,71.93
2019-05-20T05:05:39.071Z,72.20
2019-05-20T05:08:05.710Z,74.63
2019-05-20T05:10:32.328Z,71.73
2019-05-20T05:12:58.961Z,76.47
2019-05-20T05:15:25.632Z,76.53
2019-05-20T05:17:52.598Z,67.00
2019-05-20T05:20:19.315Z,73.47
2019-05-20T05:22:45.926Z,67.60
2019-05-20T05:25:12.562Z,71.30
2019-05-20T05:27:39.186Z,70.17
2019-05-20T05:30:06.030Z,67.47
2019-05-20T05:32:42.049Z,69.90
2019-05-20T05:35:09.875Z,67.73
2019-05-20T05:37:36.530Z,65.97
2019-05-20T05:40:08.053Z,70.70
2019-05-20T05:42:33.187Z,67.27
2019-05-20T05:44:59.932Z,68.97
2019-05-20T05:47:26.698Z,58.73
2019-05-20T05:49:53.302Z,62.00
2019-05-20T05:52:22.824Z,60.60
2019-05-20T05:54:49.553Z,101.87
2019-05-20T05:57:16.190Z,67.30
2019-05-20T05:59:42.801Z,57.40
2019-05-20T06:02:09.695Z,56.90
2019-05-20T06:04:36.326Z,54.07
2019-05-20T06:07:02.948Z,53.47
2019-05-20T06:09:29.584Z,51.43
2019-05-20T06:11:56.199Z,48.30
2019-05-20T06:14:23.260Z,47.20
2019-05-20T06:16:49.874Z,47.33
2019-05-20T06:19:16.511Z,44.23
2019-05-20T06:21:43.135Z,39.00
2019-05-20T06:24:09.770Z,40.37
2019-05-20T06:26:39.390Z,39.30
2019-05-20T06:29:06.408Z,37.00
2019-05-20T06:31:33.024Z,32.97
2019-05-20T06:33:59.662Z,31.40
2019-05-20T06:36:27.305Z,31.57
2019-05-20T06:38:56.088Z,33.87
2019-05-20T06:41:22.730Z,32.00
2019-05-20T06:43:49.360Z,30.93
2019-05-20T06:46:16.443Z,29.13
2019-05-20T06:48:43.084Z,36.87
2019-05-20T06:51:09.698Z,31.07
2019-05-20T06:53:36.331Z,29.57
2019-05-20T06:56:03.169Z,31.13
2019-05-20T06:58:32.339Z,40.67
2019-05-20T07:00:58.983Z,32.77
2019-05-20T07:03:25.703Z,28.03
2019-05-20T07:05:52.314Z,30.50
2019-05-20T07:08:18.967Z,27.77
2019-05-20T07:10:45.674Z,30.60
2019-05-20T07:13:12.322Z,32.37
2019-05-20T07:15:38.943Z,30.67
2019-05-20T07:18:06.782Z,32.33
2019-05-20T07:20:33.937Z,32.60
2019-05-20T07:23:00.546Z,30.70
2019-05-20T07:25:27.246Z,34.73
2019-05-20T07:27:53.932Z,29.67
2019-05-20T07:30:20.684Z,34.57
2019-05-20T07:32:47.395Z,35.17
2019-05-20T07:35:28.807Z,34.97
2019-05-20T07:37:43.109Z,31.93
2019-05-20T07:40:10.045Z,32.27
2019-05-20T07:42:36.783Z,33.47
2019-05-20T07:45:06.743Z,35.90
2019-05-20T07:47:33.759Z,32.67
2019-05-20T07:50:00.795Z,32.17
2019-05-20T07:52:27.658Z,31.23
2019-05-20T07:54:54.691Z,35.43
2019-05-20T07:57:23.722Z,32.87
2019-05-20T07:59:52.261Z,33.40
2019-05-20T08:02:19.291Z,33.07
2019-05-20T08:04:45.916Z,32.97
2019-05-20T08:07:27.402Z,35.80
2019-05-20T08:09:46.296Z,35.10
2019-05-20T08:12:12.626Z,29.87
2019-05-20T08:14:39.452Z,31.80
2019-05-20T08:17:06.389Z,36.47
2019-05-20T08:19:32.995Z,36.90
2019-05-20T08:21:59.655Z,33.47
2019-05-20T08:24:46.387Z,32.50
2019-05-20T08:27:13.108Z,31.70
2019-05-20T08:29:39.812Z,32.97
2019-05-20T08:32:09.461Z,31.90
2019-05-20T08:34:36.675Z,31.60
2019-05-20T08:37:04.031Z,33.73
2019-05-20T08:39:30.999Z,32.23
2019-05-20T08:41:57.670Z,35.17
2019-05-20T08:44:24.399Z,30.23
2019-05-20T08:46:51.020Z,33.70
2019-05-20T08:49:17.682Z,58.03
2019-05-20T08:51:44.318Z,29.53
2019-05-20T08:54:10.968Z,34.17
2019-05-20T08:56:37.534Z,32.73
2019-05-20T08:59:04.162Z,32.93
2019-05-20T09:01:30.847Z,31.27
2019-05-20T09:03:57.487Z,34.07
2019-05-20T09:06:24.116Z,36.93
2019-05-20T09:08:50.756Z,34.83
2019-05-20T09:11:17.694Z,33.70
2019-05-20T09:13:44.675Z,33.47
2019-05-20T09:16:11.330Z,37.13
2019-05-20T09:18:37.944Z,37.93
2019-05-20T09:21:04.703Z,36.27
2019-05-20T09:23:31.407Z,38.93
2019-05-20T09:25:58.163Z,39.43
2019-05-20T09:28:24.787Z,42.53
2019-05-20T09:30:51.645Z,39.63
2019-05-20T09:33:18.341Z,39.47
2019-05-20T09:35:45.023Z,41.13
2019-05-20T09:38:20.054Z,40.67
2019-05-20T09:40:41.798Z,41.77
2019-05-20T09:43:08.722Z,40.90
2019-05-20T09:45:35.794Z,41.73
2019-05-20T09:48:02.610Z,43.40
2019-05-20T09:50:29.247Z,45.93
2019-05-20T09:52:55.859Z,47.80
2019-05-20T09:55:22.543Z,52.40
2019-05-20T09:57:49.239Z,47.60
2019-05-20T10:00:16.195Z,48.67
2019-05-20T10:02:42.827Z,48.80
2019-05-20T10:05:09.640Z,46.20
2019-05-20T10:07:37.548Z,46.27
2019-05-20T10:10:05.566Z,48.30
2019-05-20T10:12:45.610Z,44.40
2019-05-20T10:15:02.426Z,46.97
2019-05-20T10:17:29.052Z,43.40
2019-05-20T10:19:55.673Z,47.40
2019-05-20T10:22:22.315Z,44.33
2019-05-20T10:24:48.942Z,45.07
2019-05-20T10:27:15.557Z,44.13
2019-05-20T10:29:42.279Z,46.63
2019-05-20T10:32:08.956Z,45.27
2019-05-20T10:34:37.418Z,44.30
2019-05-20T10:37:04.240Z,41.57
2019-05-20T10:39:30.871Z,39.47
2019-05-20T10:41:57.493Z,37.17
2019-05-20T10:44:24.131Z,39.43
2019-05-20T10:46:50.753Z,35.10
2019-05-20T10:49:17.386Z,38.63
2019-05-20T10:51:44.015Z,37.17
2019-05-20T10:54:10.746Z,37.37
2019-05-20T10:56:37.366Z,40.53
2019-05-20T10:59:05.036Z,41.43
2019-05-20T11:01:31.763Z,36.77
2019-05-20T11:03:58.399Z,36.00
2019-05-20T11:06:25.076Z,38.17
2019-05-20T11:08:51.732Z,41.57
2019-05-20T11:11:18.430Z,38.63
2019-05-20T11:13:45.067Z,42.63
2019-05-20T11:16:11.691Z,41.80
2019-05-20T11:18:38.331Z,40.40
2019-05-20T11:21:04.963Z,43.53
2019-05-20T11:23:31.935Z,43.77
2019-05-20T11:25:58.592Z,42.83
2019-05-20T11:28:25.305Z,38.13
2019-05-20T11:30:51.951Z,41.23
2019-05-20T11:33:18.571Z,38.13
2019-05-20T11:35:45.212Z,37.00
2019-05-20T11:38:11.892Z,39.63
2019-05-20T11:40:38.571Z,40.60
2019-05-20T11:43:05.190Z,43.33
2019-05-20T11:45:31.827Z,39.73
2019-05-20T11:47:58.448Z,41.67
2019-05-20T11:50:25.192Z,43.40
2019-05-20T11:52:51.813Z,43.63
2019-05-20T11:55:19.730Z,42.63
2019-05-20T11:57:46.374Z,45.53
2019-05-20T12:00:13.413Z,41.57
2019-05-20T12:02:40.039Z,38.50
2019-05-20T12:05:07.363Z,37.93
2019-05-20T12:07:34.007Z,38.00
2019-05-20T12:10:00.625Z,38.73
2019-05-20T12:12:27.369Z,37.80
2019-05-20T12:14:54.019Z,34.80
2019-05-20T12:17:20.661Z,38.13
2019-05-20T12:19:47.378Z,37.07
2019-05-20T12:22:14.214Z,38.50
2019-05-20T12:24:40.842Z,39.60
2019-05-20T12:27:07.491Z,40.87
2019-05-20T12:29:34.113Z,38.57
2019-05-20T12:32:03.442Z,39.80
2019-05-20T12:34:29.349Z,42.37
2019-05-20T12:36:55.988Z,41.07
2019-05-20T12:39:22.652Z,44.80
2019-05-20T12:41:49.495Z,42.53
2019-05-20T12:44:16.241Z,47.47
2019-05-20T12:46:42.859Z,48.50
2019-05-20T12:49:21.398Z,46.10
2019-05-20T12:51:48.624Z,50.53
2019-05-20T12:54:15.322Z,49.83
2019-05-20T12:56:41.953Z,45.50
2019-05-20T12:59:08.668Z,43.27
2019-05-20T13:01:35.602Z,47.07
2019-05-20T13:04:02.276Z,45.50
2019-05-20T13:06:29.080Z,44.23
2019-05-20T13:08:55.832Z,46.53
2019-05-20T13:11:22.453Z,46.67
2019-05-20T13:13:49.081Z,47.93
2019-05-20T13:16:15.710Z,49.33
2019-05-20T13:18:54.888Z,49.67
2019-05-20T13:21:10.966Z,42.60
2019-05-20T13:23:37.988Z,43.23
2019-05-20T13:26:04.631Z,43.90
2019-05-20T13:28:31.287Z,43.90
2019-05-20T13:30:58.031Z,46.13
2019-05-20T13:33:24.694Z,44.67
2019-05-20T13:35:51.502Z,43.83
2019-05-20T13:38:18.139Z,43.63
2019-05-20T13:40:46.895Z,45.57
2019-05-20T13:43:13.295Z,44.90
2019-05-20T13:45:39.916Z,42.70
2019-05-20T13:48:06.548Z,43.83
2019-05-20T13:50:33.194Z,43.27
2019-05-20T13:52:59.814Z,46.77
2019-05-20T13:55:26.447Z,47.80
2019-05-20T13:57:53.059Z,47.57
2019-05-20T14:00:19.800Z,46.17
2019-05-20T14:02:46.510Z,49.33
2019-05-20T14:05:13.305Z,49.43
2019-05-20T14:07:40.016Z,50.20
2019-05-20T14:10:07.327Z,48.87
2019-05-20T14:12:33.986Z,49.27
2019-05-20T14:15:00.618Z,50.23
2019-05-20T14:17:27.264Z,49.40
2019-05-20T14:19:53.959Z,49.40
2019-05-20T14:22:20.601Z,51.47
2019-05-20T14:24:53.573Z,55.23
2019-05-20T14:27:20.207Z,52.07
2019-05-20T14:29:46.814Z,55.43
2019-05-20T14:32:13.461Z,49.43
2019-05-20T14:34:40.087Z,53.57
2019-05-20T14:37:06.723Z,52.97
2019-05-20T14:39:33.343Z,52.10
2019-05-20T14:41:59.982Z,56.93
2019-05-20T14:44:26.599Z,55.40
2019-05-20T14:46:53.233Z,55.37
2019-05-20T14:49:19.874Z,53.67
2019-05-20T14:51:46.644Z,49.60
2019-05-20T14:54:14.271Z,52.83
2019-05-20T14:56:41.039Z,49.07
2019-05-20T14:59:07.655Z,47.53
2019-05-20T15:01:34.298Z,47.70
2019-05-20T15:04:01.007Z,46.90
2019-05-20T15:06:27.636Z,46.50
2019-05-20T15:08:54.265Z,46.97
2019-05-20T15:11:36.812Z,48.17
2019-05-20T15:13:49.424Z,50.37
2019-05-20T15:16:16.039Z,49.83
2019-05-20T15:18:42.704Z,47.07
2019-05-20T15:21:09.317Z,45.67
2019-05-20T15:23:35.946Z,49.77
2019-05-20T15:26:02.767Z,51.90
2019-05-20T15:28:29.417Z,46.57
2019-05-20T15:30:56.055Z,49.07
2019-05-20T15:33:22.702Z,47.23
2019-05-20T15:35:49.383Z,52.13
2019-05-20T15:38:16.012Z,50.13
2019-05-20T15:40:42.723Z,47.77
2019-05-20T15:43:09.348Z,46.40
2019-05-20T15:45:35.971Z,45.50
2019-05-20T15:48:02.789Z,46.70
2019-05-20T15:50:29.427Z,47.10
2019-05-20T15:52:56.032Z,46.57
2019-05-20T15:55:22.743Z,45.57
2019-05-20T15:57:49.342Z,49.03
2019-05-20T16:00:16.485Z,50.23
2019-05-20T16:02:43.099Z,51.43
2019-05-20T16:05:09.818Z,55.43
2019-05-20T16:07:36.484Z,50.57
2019-05-20T16:10:03.511Z,52.23
2019-05-20T16:12:33.747Z,47.87
2019-05-20T16:14:58.707Z,50.97
2019-05-20T16:17:25.335Z,50.33
2019-05-20T16:19:51.955Z,48.43
2019-05-20T16:22:18.594Z,52.00
2019-05-20T16:25:04.883Z,47.53
2019-05-20T16:27:32.852Z,46.03
2019-05-20T16:30:06.944Z,44.63
2019-05-20T16:32:29.244Z,44.67
2019-05-20T16:34:56.007Z,45.87
2019-05-20T16:37:22.643Z,42.97
2019-05-20T16:39:49.377Z,48.77
2019-05-20T16:42:16.111Z,40.63
2019-05-20T16:44:42.811Z,37.40
2019-05-20T16:47:09.447Z,34.73
2019-05-20T16:49:36.080Z,34.43
2019-05-20T16:52:02.931Z,32.80
2019-05-20T16:54:29.561Z,32.10
2019-05-20T16:56:56.302Z,31.87
2019-05-20T16:59:22.923Z,37.30
2019-05-20T17:01:49.646Z,37.43
2019-05-20T17:04:16.268Z,38.73
2019-05-20T17:06:43.133Z,43.30
2019-05-20T17:09:10.718Z,38.50
2019-05-20T17:11:37.359Z,42.73
2019-05-20T17:14:04.230Z,39.93
2019-05-20T17:16:30.991Z,42.83
2019-05-20T17:18:57.775Z,40.37
2019-05-20T17:21:24.395Z,40.83
2019-05-20T17:23:54.342Z,38.23
2019-05-20T17:26:21.071Z,36.13
2019-05-20T17:28:47.739Z,35.33
2019-05-20T17:31:14.351Z,46.27
2019-05-20T17:33:41.690Z,34.83
2019-05-20T17:36:08.562Z,38.77
2019-05-20T17:38:35.199Z,38.17
2019-05-20T17:41:01.822Z,34.80
2019-05-20T17:43:28.486Z,37.87
2019-05-20T17:45:55.267Z,36.93
2019-05-20T17:48:22.101Z,37.33
2019-05-20T17:50:49.111Z,34.23
2019-05-20T17:53:15.858Z,35.37
2019-05-20T17:55:42.574Z,39.67
2019-05-20T17:58:09.262Z,34.40
2019-05-20T18:00:36.179Z,60.97
2019-05-20T18:03:03.059Z,34.20
2019-05-20T18:05:30.535Z,34.23
2019-05-20T18:07:57.147Z,37.43
2019-05-20T18:10:24.579Z,34.87
2019-05-20T18:12:51.542Z,33.90
2019-05-20T18:15:18.607Z,35.23
2019-05-20T18:17:45.223Z,34.37
2019-05-20T18:20:12.292Z,39.67
2019-05-20T18:22:39.093Z,38.43
2019-05-20T18:25:06.380Z,47.30
2019-05-20T18:27:33.102Z,47.77
2019-05-20T18:29:59.866Z,49.67
2019-05-20T18:32:26.667Z,44.50
2019-05-20T18:34:53.282Z,49.63
2019-05-20T18:37:20.035Z,47.67
2019-05-20T18:39:46.650Z,46.67
2019-05-20T18:42:13.282Z,44.87
2019-05-20T18:44:40.054Z,45.10
2019-05-20T18:47:06.883Z,48.63
2019-05-20T18:49:33.822Z,46.57
2019-05-20T18:52:00.649Z,46.00
2019-05-20T18:54:27.332Z,43.50
2019-05-20T18:56:53.999Z,44.17
2019-05-20T18:59:21.471Z,43.77
2019-05-20T19:02:03.889Z,47.50
2019-05-20T19:04:16.748Z,43.70
2019-05-20T19:06:43.370Z,45.47
2019-05-20T19:09:10.943Z,45.03
2019-05-20T19:11:37.558Z,48.83
2019-05-20T19:14:08.108Z,46.67
2019-05-20T19:16:32.819Z,48.30
2019-05-20T19:18:59.443Z,48.33
2019-05-20T19:21:26.068Z,50.30
2019-05-20T19:23:52.707Z,50.20
2019-05-20T19:26:24.952Z,53.83
2019-05-20T19:28:47.882Z,51.53
2019-05-20T19:31:14.503Z,49.00
2019-05-20T19:33:41.134Z,51.17
2019-05-20T19:36:07.770Z,74.37
2019-05-20T19:38:34.994Z,73.83
2019-05-20T19:41:01.926Z,51.23
2019-05-20T19:43:28.666Z,53.70
2019-05-20T19:45:55.289Z,55.63
2019-05-20T19:48:21.898Z,52.87
2019-05-20T19:50:48.531Z,51.73
2019-05-20T19:53:15.850Z,61.20
2019-05-20T19:55:42.574Z,52.10
2019-05-20T19:58:09.196Z,54.27
2019-05-20T20:00:35.930Z,51.37
2019-05-20T20:03:02.534Z,51.73
2019-05-20T20:05:29.240Z,49.60
2019-05-20T20:07:56.007Z,51.13
2019-05-20T20:10:22.647Z,51.53
2019-05-20T20:12:49.272Z,52.00
2019-05-20T20:15:16.506Z,50.87
2019-05-20T20:17:43.125Z,51.03
2019-05-20T20:20:09.865Z,49.90
2019-05-20T20:22:36.494Z,48.43
2019-05-20T20:25:03.930Z,49.23
2019-05-20T20:27:30.665Z,48.67
2019-05-20T20:29:57.310Z,45.97
2019-05-20T20:32:37.265Z,53.30
2019-05-20T20:34:52.575Z,54.60
2019-05-20T20:37:19.191Z,54.97
2019-05-20T20:39:45.826Z,53.93
2019-05-20T20:42:18.428Z,53.73
2019-05-20T20:44:45.091Z,56.23
2019-05-20T20:47:11.739Z,57.33
2019-05-20T20:49:38.355Z,49.73
2019-05-20T20:52:04.991Z,53.33
2019-05-20T20:54:31.806Z,57.77
2019-05-20T20:56:58.449Z,52.60
2019-05-20T20:59:25.055Z,52.07
2019-05-20T21:01:55.291Z,52.73
2019-05-20T21:04:20.247Z,47.67
2019-05-20T21:06:46.875Z,49.80
2019-05-20T21:09:13.486Z,53.70
2019-05-20T21:11:40.158Z,49.93
2019-05-20T21:14:06.782Z,49.40
2019-05-20T21:16:33.422Z,52.90
2019-05-20T21:19:00.039Z,50.80
2019-05-20T21:21:26.709Z,51.17
2019-05-20T21:23:53.332Z,54.53
2019-05-20T21:26:19.950Z,54.00
2019-05-20T21:28:46.614Z,53.57
2019-05-20T21:31:13.248Z,56.47
2019-05-20T21:33:39.883Z,55.10
2019-05-20T21:36:06.515Z,54.07
2019-05-20T21:38:33.261Z,56.27
2019-05-20T21:41:01.359Z,57.27
2019-05-20T21:43:28.299Z,60.47
2019-05-20T21:45:54.919Z,60.93
2019-05-20T21:48:21.562Z,64.00
2019-05-20T21:50:48.186Z,65.47
2019-05-20T21:53:14.846Z,63.57
2019-05-20T21:55:41.454Z,67.20
2019-05-20T21:58:08.778Z,63.43
2019-05-20T22:00:40.394Z,71.83
2019-05-20T22:03:07.011Z,74.10
2019-05-20T22:05:33.659Z,77.57
2019-05-20T22:08:04.016Z,75.87
2019-05-20T22:10:28.842Z,76.37
2019-05-20T22:12:55.459Z,75.27
2019-05-20T22:15:22.455Z,75.10
2019-05-20T22:17:49.154Z,75.87
2019-05-20T22:20:15.982Z,70.20
2019-05-20T22:22:50.649Z,74.97
2019-05-20T22:25:17.504Z,73.37
2019-05-20T22:27:44.239Z,73.40
2019-05-20T22:30:11.228Z,73.50
2019-05-20T22:32:38.006Z,67.97
2019-05-20T22:35:05.339Z,70.83
2019-05-20T22:37:31.961Z,70.93
2019-05-20T22:39:59.747Z,69.97
2019-05-20T22:42:26.475Z,70.47
2019-05-20T22:44:53.087Z,71.87
2019-05-20T22:47:19.726Z,74.40
2019-05-20T22:49:46.347Z,78.53
2019-05-20T22:52:13.083Z,80.77
2019-05-20T22:54:39.746Z,78.43
2019-05-20T22:57:06.378Z,77.33
2019-05-20T22:59:32.986Z,84.97
2019-05-20T23:02:00.020Z,82.43
2019-05-20T23:04:26.741Z,91.20
2019-05-20T23:06:53.378Z,89.73
2019-05-20T23:09:19.999Z,92.40
2019-05-20T23:11:46.622Z,87.97
2019-05-20T23:14:13.244Z,100.47
2019-05-20T23:16:40.349Z,89.50
2019-05-20T23:19:07.056Z,92.23
2019-05-20T23:21:33.687Z,90.70
2019-05-20T23:24:00.308Z,91.90
2019-05-20T23:26:27.219Z,98.13
2019-05-20T23:28:53.884Z,94.20
2019-05-20T23:31:20.503Z,88.90
2019-05-20T23:33:47.407Z,83.73
2019-05-20T23:36:14.026Z,77.60
2019-05-20T23:38:40.919Z,72.87
2019-05-20T23:41:07.530Z,57.53
2019-05-20T23:43:34.502Z,49.70
2019-05-20T23:46:01.126Z,46.40
2019-05-20T23:48:30.920Z,42.33
2019-05-20T23:50:57.755Z,42.27
2019-05-20T23:53:24.382Z,45.60
2019-05-20T23:55:51.094Z,45.93
2019-05-20T23:58:17.706Z,44.30
