createdAt,value
2019-03-23T00:00:41.762Z,102317.80
2019-03-23T00:03:13.980Z,102312.84
2019-03-23T00:05:46.334Z,102314.08
2019-03-23T00:08:18.640Z,102309.24
2019-03-23T00:10:50.786Z,102306.33
2019-03-23T00:13:23.101Z,102305.86
2019-03-23T00:15:55.419Z,102300.30
2019-03-23T00:18:27.664Z,102294.06
2019-03-23T00:20:59.804Z,102297.77
2019-03-23T00:23:32.225Z,102301.02
2019-03-23T00:26:04.979Z,102292.16
2019-03-23T00:28:37.132Z,102287.11
2019-03-23T00:31:09.354Z,102280.47
2019-03-23T00:33:42.019Z,102277.34
2019-03-23T00:36:14.516Z,102272.23
2019-03-23T00:38:46.654Z,102272.10
2019-03-23T00:41:18.860Z,102265.47
2019-03-23T00:43:51.014Z,102264.31
2019-03-23T00:46:23.186Z,102259.55
2019-03-23T00:48:55.347Z,102266.94
2019-03-23T00:51:27.500Z,102256.08
2019-03-23T00:53:59.678Z,102256.55
2019-03-23T00:56:31.838Z,102249.74
2019-03-23T00:59:03.967Z,102252.02
2019-03-23T01:01:36.188Z,102248.00
2019-03-23T01:04:08.596Z,102246.80
2019-03-23T01:06:51.593Z,102245.77
2019-03-23T01:09:14.693Z,102238.15
2019-03-23T01:11:46.900Z,102233.11
2019-03-23T01:14:19.145Z,102228.69
2019-03-23T01:16:51.355Z,102226.58
2019-03-23T01:19:23.490Z,102224.83
2019-03-23T01:21:55.696Z,102223.16
2019-03-23T01:24:27.919Z,102214.35
2019-03-23T01:27:00.126Z,102217.16
2019-03-23T01:29:32.388Z,102219.02
2019-03-23T01:32:04.604Z,102221.09
2019-03-23T01:34:36.765Z,102210.56
2019-03-23T01:37:09.071Z,102208.98
2019-03-23T01:39:41.547Z,102197.28
2019-03-23T01:42:13.747Z,102202.52
2019-03-23T01:44:45.973Z,102202.36
2019-03-23T01:47:18.187Z,102208.34
2019-03-23T01:49:50.327Z,102207.20
2019-03-23T01:52:22.460Z,102201.31
2019-03-23T01:54:54.595Z,102205.81
2019-03-23T01:57:26.741Z,102211.99
2019-03-23T01:59:58.983Z,102209.77
2019-03-23T02:02:31.201Z,102205.94
2019-03-23T02:05:03.346Z,102198.14
2019-03-23T02:07:35.475Z,102203.96
2019-03-23T02:10:08.171Z,102195.28
2019-03-23T02:12:40.882Z,102195.70
2019-03-23T02:15:14.114Z,102191.23
2019-03-23T02:17:46.246Z,102185.50
2019-03-23T02:20:18.541Z,102186.73
2019-03-23T02:22:50.748Z,102185.66
2019-03-23T02:25:22.883Z,102180.11
2019-03-23T02:27:55.026Z,102185.87
2019-03-23T02:30:27.252Z,102184.01
2019-03-23T02:32:59.457Z,102188.77
2019-03-23T02:35:31.587Z,102188.88
2019-03-23T02:38:03.731Z,102186.28
2019-03-23T02:40:35.879Z,102186.63
2019-03-23T02:43:08.275Z,102184.55
2019-03-23T02:45:40.883Z,102180.81
2019-03-23T02:48:13.028Z,102180.86
2019-03-23T02:50:45.212Z,102188.68
2019-03-23T02:53:17.346Z,102187.23
2019-03-23T02:55:49.478Z,102183.07
2019-03-23T02:58:21.605Z,102174.52
2019-03-23T03:00:54.839Z,102174.70
2019-03-23T03:03:26.988Z,102181.84
2019-03-23T03:05:59.121Z,102178.76
2019-03-23T03:08:31.330Z,102179.65
2019-03-23T03:11:03.474Z,102181.03
2019-03-23T03:13:35.668Z,102174.92
2019-03-23T03:16:07.884Z,102178.23
2019-03-23T03:18:40.104Z,102176.70
2019-03-23T03:21:14.057Z,102175.00
2019-03-23T03:23:46.204Z,102174.18
2019-03-23T03:26:18.400Z,102170.83
2019-03-23T03:28:50.548Z,102169.05
2019-03-23T03:31:22.706Z,102165.14
2019-03-23T03:33:54.948Z,102161.23
2019-03-23T03:36:29.967Z,102160.29
2019-03-23T03:39:00.989Z,102162.32
2019-03-23T03:41:34.702Z,102161.33
2019-03-23T03:44:06.848Z,102160.81
2019-03-23T03:46:39.092Z,102156.45
2019-03-23T03:49:12.943Z,102157.88
2019-03-23T03:51:45.338Z,102155.11
2019-03-23T03:54:17.495Z,102148.45
2019-03-23T03:56:49.751Z,102146.16
2019-03-23T03:59:21.886Z,102154.28
2019-03-23T04:01:54.025Z,102155.08
2019-03-23T04:04:26.217Z,102150.89
2019-03-23T04:06:58.360Z,102147.97
2019-03-23T04:09:30.506Z,102149.31
2019-03-23T04:12:02.721Z,102143.86
2019-03-23T04:14:34.959Z,102142.77
2019-03-23T04:17:07.175Z,102140.37
2019-03-23T04:19:39.394Z,102137.63
2019-03-23T04:22:12.057Z,102137.31
2019-03-23T04:24:44.541Z,102141.77
2019-03-23T04:27:16.796Z,102136.56
2019-03-23T04:29:48.942Z,102140.12
2019-03-23T04:32:21.204Z,102135.70
2019-03-23T04:34:53.485Z,102130.70
2019-03-23T04:37:25.946Z,102130.80
2019-03-23T04:39:58.249Z,102126.95
2019-03-23T04:42:30.384Z,102122.13
2019-03-23T04:45:02.689Z,102123.53
2019-03-23T04:47:34.993Z,102127.02
2019-03-23T04:50:07.893Z,102123.53
2019-03-23T04:52:40.057Z,102112.84
2019-03-23T04:55:12.355Z,102115.51
2019-03-23T04:57:44.559Z,102112.02
2019-03-23T05:00:16.895Z,102111.91
2019-03-23T05:02:49.136Z,102118.59
2019-03-23T05:05:21.272Z,102110.30
2019-03-23T05:07:53.474Z,102108.90
2019-03-23T05:10:25.791Z,102106.09
2019-03-23T05:12:57.928Z,102104.34
2019-03-23T05:15:30.069Z,102100.36
2019-03-23T05:18:02.480Z,102102.88
2019-03-23T05:20:34.613Z,102113.16
2019-03-23T05:23:06.862Z,102111.66
2019-03-23T05:25:39.111Z,102114.13
2019-03-23T05:28:11.533Z,102116.67
2019-03-23T05:30:43.693Z,102110.33
2019-03-23T05:33:15.829Z,102103.89
2019-03-23T05:35:47.974Z,102106.73
2019-03-23T05:38:20.131Z,102109.72
2019-03-23T05:40:52.375Z,102100.70
2019-03-23T05:43:24.689Z,102108.80
2019-03-23T05:45:57.442Z,102103.24
2019-03-23T05:48:29.583Z,102109.41
2019-03-23T05:51:01.812Z,102110.23
2019-03-23T05:53:34.036Z,102109.72
2019-03-23T05:56:06.171Z,102107.63
2019-03-23T05:58:38.309Z,102103.12
2019-03-23T06:01:10.987Z,102100.92
2019-03-23T06:03:43.166Z,102104.50
2019-03-23T06:06:15.601Z,102094.73
2019-03-23T06:08:55.057Z,102091.20
2019-03-23T06:11:21.693Z,102098.82
2019-03-23T06:13:53.907Z,102087.48
2019-03-23T06:16:26.061Z,102089.89
2019-03-23T06:18:58.235Z,102087.27
2019-03-23T06:21:30.366Z,102079.00
2019-03-23T06:24:02.575Z,102081.37
2019-03-23T06:26:34.789Z,102072.56
2019-03-23T06:29:06.944Z,102074.33
2019-03-23T06:31:39.123Z,102071.36
2019-03-23T06:34:11.614Z,102069.61
2019-03-23T06:36:43.754Z,102059.45
2019-03-23T06:39:15.898Z,102057.86
2019-03-23T06:41:48.103Z,102054.39
2019-03-23T06:44:20.328Z,102055.99
2019-03-23T06:46:53.562Z,102064.56
2019-03-23T06:49:26.684Z,102065.44
2019-03-23T06:51:58.827Z,102067.51
2019-03-23T06:54:30.964Z,102056.20
2019-03-23T06:57:03.132Z,102057.59
2019-03-23T06:59:35.312Z,102050.87
2019-03-23T07:02:07.558Z,102051.41
2019-03-23T07:04:39.699Z,102048.49
2019-03-23T07:07:12.546Z,102052.47
2019-03-23T07:09:45.009Z,102058.23
2019-03-23T07:12:17.149Z,102063.86
2019-03-23T07:14:49.319Z,102061.75
2019-03-23T07:17:21.457Z,102055.19
2019-03-23T07:19:53.598Z,102044.70
2019-03-23T07:22:25.745Z,102038.30
2019-03-23T07:24:57.875Z,102038.11
2019-03-23T07:27:30.022Z,102030.47
2019-03-23T07:30:03.817Z,102028.58
2019-03-23T07:32:36.289Z,102023.84
2019-03-23T07:35:09.149Z,102022.91
2019-03-23T07:37:43.791Z,102029.48
2019-03-23T07:40:16.156Z,102027.53
2019-03-23T07:42:49.960Z,102017.31
2019-03-23T07:45:22.970Z,102007.43
2019-03-23T07:47:55.225Z,102004.41
2019-03-23T07:50:27.375Z,102005.43
2019-03-23T07:52:59.522Z,102012.20
2019-03-23T07:55:31.687Z,102008.79
2019-03-23T07:58:03.840Z,102012.86
2019-03-23T08:00:36.071Z,102012.81
2019-03-23T08:03:08.470Z,102008.95
2019-03-23T08:05:41.790Z,102008.45
2019-03-23T08:08:15.655Z,101999.92
2019-03-23T08:10:49.322Z,102000.65
2019-03-23T08:13:23.061Z,101991.77
2019-03-23T08:15:56.982Z,101994.39
2019-03-23T08:18:30.693Z,101991.95
2019-03-23T08:21:03.878Z,101994.13
2019-03-23T08:23:37.387Z,101989.13
2019-03-23T08:26:12.576Z,101992.96
2019-03-23T08:28:47.048Z,101999.26
2019-03-23T08:31:19.781Z,101994.48
2019-03-23T08:33:52.234Z,101992.23
2019-03-23T08:36:24.440Z,101989.33
2019-03-23T08:38:57.132Z,101987.31
2019-03-23T08:41:29.279Z,101984.30
2019-03-23T08:44:02.129Z,101983.92
2019-03-23T08:46:35.158Z,101984.95
2019-03-23T08:49:07.385Z,101991.98
2019-03-23T08:51:40.783Z,101981.24
2019-03-23T08:54:13.432Z,101982.50
2019-03-23T08:56:45.603Z,101984.36
2019-03-23T08:59:18.450Z,101986.47
2019-03-23T09:01:51.221Z,101986.33
2019-03-23T09:04:23.490Z,101980.58
2019-03-23T09:06:55.655Z,101973.73
2019-03-23T09:09:27.888Z,101974.78
2019-03-23T09:12:00.138Z,101965.23
2019-03-23T09:14:32.354Z,101964.90
2019-03-23T09:17:05.648Z,101962.78
2019-03-23T09:19:38.977Z,101955.69
2019-03-23T09:22:11.439Z,101955.64
2019-03-23T09:24:47.734Z,101947.16
2019-03-23T09:27:22.093Z,101943.39
2019-03-23T09:29:56.887Z,101929.72
2019-03-23T09:32:31.328Z,101929.72
2019-03-23T09:35:04.835Z,101928.06
2019-03-23T09:37:38.478Z,101919.78
2019-03-23T09:40:11.668Z,101925.59
2019-03-23T09:42:44.668Z,101921.44
2019-03-23T09:45:17.428Z,101921.44
2019-03-23T09:47:50.406Z,101916.06
2019-03-23T09:50:22.738Z,101918.16
2019-03-23T09:52:55.001Z,101919.88
2019-03-23T09:55:28.800Z,101915.40
2019-03-23T09:58:02.134Z,101915.62
2019-03-23T10:00:34.342Z,101921.54
2019-03-23T10:03:06.561Z,101917.56
2019-03-23T10:05:38.786Z,101911.66
2019-03-23T10:08:11.405Z,101908.56
2019-03-23T10:10:43.636Z,101909.45
2019-03-23T10:13:15.849Z,101909.69
2019-03-23T10:15:48.074Z,101911.63
2019-03-23T10:18:20.219Z,101906.34
2019-03-23T10:20:52.440Z,101905.30
2019-03-23T10:23:24.582Z,101910.05
2019-03-23T10:25:56.787Z,101904.67
2019-03-23T10:28:29.008Z,101899.95
2019-03-23T10:31:01.179Z,101897.55
2019-03-23T10:33:33.401Z,101889.89
2019-03-23T10:36:05.575Z,101890.69
2019-03-23T10:38:39.054Z,101887.34
2019-03-23T10:41:12.394Z,101883.34
2019-03-23T10:43:45.819Z,101882.72
2019-03-23T10:46:17.986Z,101882.08
2019-03-23T10:48:50.190Z,101883.50
2019-03-23T10:51:22.352Z,101874.59
2019-03-23T10:53:55.389Z,101871.36
2019-03-23T10:56:27.724Z,101865.04
2019-03-23T10:58:59.964Z,101864.88
2019-03-23T11:01:32.174Z,101857.78
2019-03-23T11:04:04.423Z,101869.05
2019-03-23T11:06:36.779Z,101859.70
2019-03-23T11:09:09.083Z,101863.59
2019-03-23T11:11:41.687Z,101861.55
2019-03-23T11:14:14.702Z,101856.08
2019-03-23T11:16:48.697Z,101865.53
2019-03-23T11:19:20.866Z,101867.83
2019-03-23T11:21:53.085Z,101860.74
2019-03-23T11:24:25.263Z,101867.37
2019-03-23T11:26:57.486Z,101860.67
2019-03-23T11:29:29.714Z,101863.63
2019-03-23T11:32:01.983Z,101858.41
2019-03-23T11:34:34.204Z,101858.95
2019-03-23T11:37:06.498Z,101855.23
2019-03-23T11:39:38.928Z,101858.37
2019-03-23T11:42:11.162Z,101844.25
2019-03-23T11:44:44.453Z,101850.52
2019-03-23T11:47:16.627Z,101843.70
2019-03-23T11:49:51.094Z,101844.05
2019-03-23T11:52:24.373Z,101846.61
2019-03-23T11:54:56.552Z,101842.23
2019-03-23T11:57:29.077Z,101839.48
2019-03-23T12:00:01.391Z,101839.12
2019-03-23T12:02:33.877Z,101831.13
2019-03-23T12:05:07.644Z,101819.45
2019-03-23T12:07:43.163Z,101815.94
2019-03-23T12:10:15.781Z,101816.95
2019-03-23T12:12:47.967Z,101809.66
2019-03-23T12:15:20.160Z,101800.96
2019-03-23T12:17:52.693Z,101803.31
2019-03-23T12:20:24.801Z,101806.17
2019-03-23T12:22:56.978Z,101797.70
2019-03-23T12:25:29.178Z,101790.52
2019-03-23T12:28:01.411Z,101796.29
2019-03-23T12:30:34.948Z,101790.14
2019-03-23T12:33:07.895Z,101786.41
2019-03-23T12:35:45.370Z,101786.88
2019-03-23T12:38:19.067Z,101775.63
2019-03-23T12:40:51.349Z,101775.48
2019-03-23T12:43:25.098Z,101780.94
2019-03-23T12:45:58.930Z,101775.82
2019-03-23T12:48:31.577Z,101778.22
2019-03-23T12:51:03.931Z,101777.13
2019-03-23T12:53:36.079Z,101768.28
2019-03-23T12:56:08.300Z,101769.23
2019-03-23T12:58:40.542Z,101761.45
2019-03-23T13:01:12.971Z,101758.39
2019-03-23T13:03:45.161Z,101757.70
2019-03-23T13:06:17.299Z,101754.70
2019-03-23T13:08:49.552Z,101755.66
2019-03-23T13:11:24.635Z,101751.17
2019-03-23T13:13:57.299Z,101742.22
2019-03-23T13:16:29.873Z,101742.41
2019-03-23T13:19:02.502Z,101732.48
2019-03-23T13:21:34.863Z,101735.83
2019-03-23T13:24:07.480Z,101740.59
2019-03-23T13:26:40.145Z,101732.03
2019-03-23T13:29:13.442Z,101729.13
2019-03-23T13:31:46.094Z,101729.84
2019-03-23T13:34:18.584Z,101721.67
2019-03-23T13:36:55.457Z,101719.08
2019-03-23T13:39:28.335Z,101719.48
2019-03-23T13:42:03.096Z,101719.78
2019-03-23T13:44:36.284Z,101725.19
2019-03-23T13:47:11.725Z,101721.30
2019-03-23T13:49:46.027Z,101709.55
2019-03-23T13:52:23.089Z,101706.11
2019-03-23T13:54:59.892Z,101704.39
2019-03-23T13:57:34.046Z,101708.41
2019-03-23T14:00:07.617Z,101708.48
2019-03-23T14:02:40.474Z,101698.52
2019-03-23T14:05:16.309Z,101701.22
2019-03-23T14:07:47.716Z,101702.38
2019-03-23T14:10:21.381Z,101703.59
2019-03-23T14:12:54.934Z,101702.98
2019-03-23T14:15:28.740Z,101698.57
2019-03-23T14:18:01.526Z,101691.67
2019-03-23T14:20:34.355Z,101693.96
2019-03-23T14:23:07.025Z,101684.08
2019-03-23T14:25:39.430Z,101687.93
2019-03-23T14:28:12.416Z,101682.25
2019-03-23T14:30:45.174Z,101681.68
2019-03-23T14:33:17.991Z,101683.58
2019-03-23T14:35:50.854Z,101683.58
2019-03-23T14:38:23.177Z,101677.75
2019-03-23T14:40:55.496Z,101676.73
2019-03-23T14:43:27.843Z,101672.92
2019-03-23T14:46:02.883Z,101678.77
2019-03-23T14:48:35.221Z,101669.06
2019-03-23T14:51:07.768Z,101669.77
2019-03-23T14:53:40.689Z,101664.71
2019-03-23T14:56:13.298Z,101661.98
2019-03-23T14:58:46.018Z,101662.53
2019-03-23T15:01:18.261Z,101661.86
2019-03-23T15:03:50.589Z,101666.11
2019-03-23T15:06:23.281Z,101667.09
2019-03-23T15:08:55.940Z,101661.13
2019-03-23T15:11:29.662Z,101663.58
2019-03-23T15:14:01.978Z,101660.52
2019-03-23T15:16:34.141Z,101659.13
2019-03-23T15:19:06.597Z,101655.05
2019-03-23T15:21:38.918Z,101649.32
2019-03-23T15:24:11.324Z,101653.38
2019-03-23T15:26:43.769Z,101656.89
2019-03-23T15:29:16.225Z,101652.09
2019-03-23T15:31:50.023Z,101651.70
2019-03-23T15:34:22.825Z,101652.87
2019-03-23T15:36:55.171Z,101648.96
2019-03-23T15:39:27.495Z,101647.19
2019-03-23T15:42:00.211Z,101651.03
2019-03-23T15:44:32.732Z,101646.17
2019-03-23T15:47:05.311Z,101643.48
2019-03-23T15:49:38.049Z,101644.25
2019-03-23T15:52:11.573Z,101651.04
2019-03-23T15:54:44.921Z,101658.80
2019-03-23T15:57:17.517Z,101658.02
2019-03-23T15:59:51.310Z,101654.89
2019-03-23T16:02:24.210Z,101660.09
2019-03-23T16:04:56.695Z,101658.37
2019-03-23T16:07:29.830Z,101654.16
2019-03-23T16:10:02.241Z,101660.50
2019-03-23T16:12:37.483Z,101664.13
2019-03-23T16:15:10.050Z,101672.77
2019-03-23T16:17:42.377Z,101666.84
2019-03-23T16:20:14.535Z,101668.72
2019-03-23T16:22:46.754Z,101674.63
2019-03-23T16:25:18.901Z,101672.70
2019-03-23T16:27:51.116Z,101674.53
2019-03-23T16:30:33.216Z,101676.50
2019-03-23T16:33:05.499Z,101680.72
2019-03-23T16:35:37.726Z,101677.45
2019-03-23T16:38:10.587Z,101686.24
2019-03-23T16:40:43.038Z,101684.93
2019-03-23T16:43:15.256Z,101707.54
2019-03-23T16:45:48.944Z,101706.87
2019-03-23T16:48:21.210Z,101715.25
2019-03-23T16:50:53.360Z,101715.48
2019-03-23T16:53:26.319Z,101720.89
2019-03-23T16:56:02.209Z,101729.73
2019-03-23T16:58:35.737Z,101722.86
2019-03-23T17:01:10.542Z,101733.48
2019-03-23T17:03:43.853Z,101729.99
2019-03-23T17:06:17.742Z,101727.33
2019-03-23T17:08:50.834Z,101742.28
2019-03-23T17:11:23.074Z,101745.92
2019-03-23T17:13:55.256Z,101751.54
2019-03-23T17:16:27.826Z,101756.13
2019-03-23T17:19:00.541Z,101763.16
2019-03-23T17:21:35.225Z,101769.69
2019-03-23T17:24:08.086Z,101765.62
2019-03-23T17:26:41.653Z,101771.41
2019-03-23T17:29:16.856Z,101780.19
2019-03-23T17:31:49.713Z,101780.19
2019-03-23T17:34:22.265Z,101793.73
2019-03-23T17:36:55.761Z,101797.25
2019-03-23T17:39:28.313Z,101803.52
2019-03-23T17:42:03.606Z,101806.48
2019-03-23T17:44:36.133Z,101814.05
2019-03-23T17:47:08.283Z,101834.14
2019-03-23T17:49:40.964Z,101834.14
2019-03-23T17:52:13.686Z,101843.20
2019-03-23T17:54:46.151Z,101843.20
2019-03-23T17:57:19.377Z,101843.72
2019-03-23T17:59:51.532Z,101853.21
2019-03-23T18:02:23.771Z,101849.87
2019-03-23T18:04:56.344Z,101854.03
2019-03-23T18:07:29.789Z,101855.34
2019-03-23T18:10:05.814Z,101872.48
2019-03-23T18:12:39.935Z,101867.48
2019-03-23T18:15:14.742Z,101871.95
2019-03-23T18:17:51.133Z,101873.14
2019-03-23T18:20:24.718Z,101882.91
2019-03-23T18:23:01.598Z,101878.86
2019-03-23T18:25:35.443Z,101890.81
2019-03-23T18:28:08.075Z,101890.07
2019-03-23T18:30:42.171Z,101890.06
2019-03-23T18:33:14.398Z,101899.31
2019-03-23T18:35:47.623Z,101898.81
2019-03-23T18:38:20.565Z,101900.53
2019-03-23T18:40:54.566Z,101903.31
2019-03-23T18:43:28.070Z,101898.02
2019-03-23T18:46:00.831Z,101909.20
2019-03-23T18:48:33.898Z,101913.06
2019-03-23T18:51:07.148Z,101909.39
2019-03-23T18:53:40.118Z,101915.08
2019-03-23T18:56:14.930Z,101915.38
2019-03-23T18:58:47.228Z,101916.47
2019-03-23T19:01:20.093Z,101923.88
2019-03-23T19:03:52.432Z,101928.30
2019-03-23T19:06:24.866Z,101922.60
2019-03-23T19:08:57.093Z,101930.12
2019-03-23T19:11:30.231Z,101933.17
2019-03-23T19:14:02.499Z,101941.14
2019-03-23T19:16:34.741Z,101946.42
2019-03-23T19:19:09.651Z,101944.30
2019-03-23T19:21:42.688Z,101949.22
2019-03-23T19:24:15.486Z,101953.62
2019-03-23T19:26:48.268Z,101956.83
2019-03-23T19:29:21.198Z,101963.66
2019-03-23T19:31:54.891Z,101970.05
2019-03-23T19:34:27.480Z,101971.58
2019-03-23T19:37:00.279Z,101973.88
2019-03-23T19:39:32.517Z,101978.17
2019-03-23T19:42:05.464Z,101973.10
2019-03-23T19:44:38.409Z,101976.19
2019-03-23T19:47:11.142Z,101979.42
2019-03-23T19:49:44.169Z,101980.80
2019-03-23T19:52:16.346Z,101982.22
2019-03-23T19:54:48.586Z,101984.56
2019-03-23T19:57:20.744Z,101992.65
2019-03-23T19:59:52.911Z,101988.42
2019-03-23T20:02:25.059Z,101989.07
2019-03-23T20:04:57.232Z,101993.53
2019-03-23T20:07:33.299Z,101996.45
2019-03-23T20:10:03.419Z,101993.25
2019-03-23T20:12:35.671Z,101999.50
2019-03-23T20:15:08.096Z,101999.63
2019-03-23T20:17:40.463Z,101993.23
2019-03-23T20:20:13.115Z,101998.30
2019-03-23T20:22:45.274Z,102004.47
2019-03-23T20:25:17.502Z,102009.91
2019-03-23T20:27:49.765Z,102014.21
2019-03-23T20:30:22.007Z,102015.23
2019-03-23T20:32:54.239Z,102021.40
2019-03-23T20:35:26.469Z,102016.42
2019-03-23T20:37:58.706Z,102028.14
2019-03-23T20:40:30.949Z,102037.64
2019-03-23T20:43:03.186Z,102035.20
2019-03-23T20:45:35.394Z,102030.77
2019-03-23T20:48:07.611Z,102030.42
2019-03-23T20:50:40.232Z,102028.97
2019-03-23T20:53:13.991Z,102031.08
2019-03-23T20:55:46.283Z,102031.73
2019-03-23T20:58:18.622Z,102029.20
2019-03-23T21:00:50.881Z,102030.42
2019-03-23T21:03:23.103Z,102030.42
2019-03-23T21:05:55.324Z,102026.08
2019-03-23T21:08:27.537Z,102024.17
2019-03-23T21:10:59.703Z,102026.58
2019-03-23T21:13:31.849Z,102027.60
2019-03-23T21:16:04.029Z,102032.98
2019-03-23T21:18:36.250Z,102030.45
2019-03-23T21:21:09.685Z,102034.24
2019-03-23T21:23:43.669Z,102036.38
2019-03-23T21:26:16.124Z,102041.75
2019-03-23T21:28:49.092Z,102041.45
2019-03-23T21:31:21.727Z,102038.58
2019-03-23T21:33:53.984Z,102033.69
2019-03-23T21:36:26.717Z,102034.40
2019-03-23T21:38:59.029Z,102032.91
2019-03-23T21:41:31.160Z,102036.84
2019-03-23T21:44:05.224Z,102036.05
2019-03-23T21:46:37.824Z,102033.55
2019-03-23T21:49:10.634Z,102034.41
2019-03-23T21:51:43.455Z,102036.29
2019-03-23T21:54:18.623Z,102040.87
2019-03-23T21:56:51.545Z,102036.35
2019-03-23T21:59:25.481Z,102037.64
2019-03-23T22:01:57.874Z,102038.25
2019-03-23T22:04:31.073Z,102049.22
2019-03-23T22:07:03.331Z,102049.12
2019-03-23T22:09:35.663Z,102051.56
2019-03-23T22:12:09.045Z,102046.53
2019-03-23T22:14:42.141Z,102050.75
2019-03-23T22:17:14.583Z,102053.55
2019-03-23T22:19:46.984Z,102049.92
2019-03-23T22:22:19.120Z,102051.58
2019-03-23T22:24:51.263Z,102050.75
2019-03-23T22:27:23.407Z,102055.44
2019-03-23T22:29:55.698Z,102052.67
2019-03-23T22:32:27.907Z,102055.02
2019-03-23T22:35:00.356Z,102060.24
2019-03-23T22:37:32.660Z,102065.50
2019-03-23T22:40:05.147Z,102060.02
2019-03-23T22:42:37.381Z,102059.35
2019-03-23T22:45:09.652Z,102058.23
2019-03-23T22:47:41.869Z,102061.44
2019-03-23T22:50:14.208Z,102065.86
2019-03-23T22:52:46.413Z,102059.88
2019-03-23T22:55:18.556Z,102060.07
2019-03-23T22:57:50.693Z,102066.03
2019-03-23T23:00:33.466Z,102067.67
2019-03-23T23:03:07.218Z,102074.08
2019-03-23T23:05:39.439Z,102072.06
2019-03-23T23:08:11.668Z,102073.80
2019-03-23T23:10:44.772Z,102075.00
2019-03-23T23:13:17.176Z,102075.80
2019-03-23T23:15:49.360Z,102071.72
2019-03-23T23:18:21.563Z,102079.86
2019-03-23T23:20:53.707Z,102081.37
2019-03-23T23:23:25.930Z,102076.35
2019-03-23T23:25:59.289Z,102083.27
2019-03-23T23:28:31.497Z,102077.31
2019-03-23T23:31:03.728Z,102084.03
2019-03-23T23:33:35.944Z,102077.95
2019-03-23T23:36:08.159Z,102078.98
2019-03-23T23:38:40.471Z,102077.70
2019-03-23T23:41:12.692Z,102080.34
2019-03-23T23:43:44.889Z,102082.97
2019-03-23T23:46:17.120Z,102081.78
2019-03-23T23:48:51.460Z,102086.06
2019-03-23T23:51:23.194Z,102090.53
2019-03-23T23:53:55.441Z,102082.84
2019-03-23T23:56:27.609Z,102086.38
2019-03-23T23:58:59.960Z,102082.09
