createdAt,value
2022-08-25T00:00:21.985Z,100.00
2022-08-25T00:03:09.190Z,100.00
2022-08-25T00:05:56.255Z,100.00
2022-08-25T00:08:43.752Z,100.00
2022-08-25T00:11:32.770Z,100.00
2022-08-25T00:14:30.030Z,100.00
2022-08-25T00:17:17.153Z,100.00
2022-08-25T00:20:06.093Z,100.00
2022-08-25T00:22:53.048Z,100.00
2022-08-25T00:25:40.072Z,100.00
2022-08-25T00:28:27.156Z,100.00
2022-08-25T00:31:18.314Z,100.00
2022-08-25T00:34:11.652Z,100.00
2022-08-25T00:36:58.671Z,100.00
2022-08-25T00:39:46.916Z,100.00
2022-08-25T00:42:33.973Z,100.00
2022-08-25T00:45:22.125Z,100.00
2022-08-25T00:48:09.539Z,100.00
2022-08-25T00:50:56.560Z,100.00
2022-08-25T00:53:44.491Z,100.00
2022-08-25T00:56:32.128Z,100.00
2022-08-25T00:59:21.425Z,100.00
2022-08-25T01:02:10.108Z,100.00
2022-08-25T01:04:58.393Z,100.00
2022-08-25T01:07:46.097Z,100.00
2022-08-25T01:10:38.633Z,100.00
2022-08-25T01:13:35.438Z,100.00
2022-08-25T01:16:23.348Z,100.00
2022-08-25T01:19:15.213Z,100.00
2022-08-25T01:22:02.589Z,100.00
2022-08-25T01:25:07.792Z,100.00
2022-08-25T01:27:55.148Z,100.00
2022-08-25T01:30:42.872Z,100.00
2022-08-25T01:33:29.943Z,100.00
2022-08-25T01:36:21.008Z,100.00
2022-08-25T01:39:08.153Z,100.00
2022-08-25T01:42:19.657Z,100.00
2022-08-25T01:45:07.279Z,100.00
2022-08-25T01:47:54.356Z,100.00
2022-08-25T01:50:43.976Z,100.00
2022-08-25T01:53:33.243Z,100.00
2022-08-25T01:56:20.587Z,100.00
2022-08-25T01:59:07.909Z,100.00
2022-08-25T02:01:59.871Z,100.00
2022-08-25T02:04:47.805Z,100.00
2022-08-25T02:07:36.069Z,100.00
2022-08-25T02:10:24.099Z,100.00
2022-08-25T02:13:11.059Z,100.00
2022-08-25T02:16:00.283Z,100.00
2022-08-25T02:18:47.972Z,100.00
2022-08-25T02:21:35.424Z,100.00
2022-08-25T02:24:22.775Z,100.00
2022-08-25T02:27:10.701Z,100.00
2022-08-25T02:29:58.170Z,100.00
2022-08-25T02:32:45.176Z,100.00
2022-08-25T02:35:32.520Z,100.00
2022-08-25T02:38:19.515Z,100.00
2022-08-25T02:41:13.299Z,100.00
2022-08-25T02:44:01.415Z,100.00
2022-08-25T02:46:48.507Z,100.00
2022-08-25T02:49:35.629Z,100.00
2022-08-25T02:52:22.569Z,100.00
2022-08-25T02:55:14.299Z,100.00
2022-08-25T02:58:01.624Z,100.00
2022-08-25T03:00:49.500Z,100.00
2022-08-25T03:03:39.416Z,100.00
2022-08-25T03:06:28.058Z,100.00
2022-08-25T03:09:15.809Z,100.00
2022-08-25T03:12:03.031Z,100.00
2022-08-25T03:14:50.043Z,100.00
2022-08-25T03:17:38.388Z,100.00
2022-08-25T03:20:26.146Z,100.00
2022-08-25T03:23:13.119Z,100.00
2022-08-25T03:26:18.995Z,100.00
2022-08-25T03:29:06.569Z,100.00
2022-08-25T03:31:55.141Z,100.00
2022-08-25T03:34:42.430Z,100.00
2022-08-25T03:37:29.396Z,100.00
2022-08-25T03:40:17.723Z,100.00
2022-08-25T03:43:04.936Z,100.00
2022-08-25T03:45:52.065Z,100.00
2022-08-25T03:48:39.063Z,100.00
2022-08-25T03:51:29.653Z,100.00
2022-08-25T03:54:19.473Z,100.00
2022-08-25T03:57:06.665Z,100.00
2022-08-25T03:59:53.652Z,100.00
2022-08-25T04:02:41.817Z,100.00
2022-08-25T04:05:28.884Z,100.00
2022-08-25T04:08:16.404Z,100.00
2022-08-25T04:11:15.002Z,100.00
2022-08-25T04:14:02.730Z,100.00
2022-08-25T04:16:50.286Z,100.00
2022-08-25T04:19:38.308Z,100.00
2022-08-25T04:22:25.402Z,100.00
2022-08-25T04:25:16.136Z,100.00
2022-08-25T04:28:03.398Z,100.00
2022-08-25T04:30:52.129Z,100.00
2022-08-25T04:33:39.298Z,100.00
2022-08-25T04:36:26.403Z,100.00
2022-08-25T04:39:13.800Z,100.00
2022-08-25T04:42:01.373Z,100.00
2022-08-25T04:44:48.815Z,100.00
2022-08-25T04:47:40.036Z,100.00
2022-08-25T04:50:27.034Z,100.00
2022-08-25T04:53:14.704Z,100.00
2022-08-25T04:56:03.872Z,100.00
2022-08-25T04:58:51.866Z,100.00
2022-08-25T05:01:40.053Z,100.00
2022-08-25T05:04:28.483Z,100.00
2022-08-25T05:07:15.950Z,100.00
2022-08-25T05:10:02.927Z,100.00
2022-08-25T05:12:50.002Z,100.00
2022-08-25T05:15:51.928Z,100.00
2022-08-25T05:18:39.257Z,100.00
2022-08-25T05:21:28.993Z,100.00
2022-08-25T05:24:16.004Z,100.00
2022-08-25T05:27:04.059Z,100.00
2022-08-25T05:29:51.146Z,100.00
2022-08-25T05:32:38.635Z,100.00
2022-08-25T05:35:25.713Z,100.00
2022-08-25T05:38:15.359Z,100.00
2022-08-25T05:41:05.828Z,100.00
2022-08-25T05:43:52.862Z,100.00
2022-08-25T05:46:40.024Z,100.00
2022-08-25T05:49:27.502Z,100.00
2022-08-25T05:52:18.155Z,100.00
2022-08-25T05:55:08.115Z,100.00
2022-08-25T05:57:55.228Z,100.00
2022-08-25T06:00:42.497Z,100.00
2022-08-25T06:03:29.864Z,100.00
2022-08-25T06:06:17.193Z,98.62
2022-08-25T06:09:05.282Z,89.90
2022-08-25T06:11:55.240Z,88.15
2022-08-25T06:14:42.528Z,85.50
2022-08-25T06:17:29.628Z,80.41
2022-08-25T06:20:22.194Z,80.68
2022-08-25T06:23:13.344Z,85.35
2022-08-25T06:26:00.483Z,77.63
2022-08-25T06:28:47.440Z,80.38
2022-08-25T06:31:34.431Z,76.31
2022-08-25T06:34:23.799Z,75.66
2022-08-25T06:37:11.245Z,75.30
2022-08-25T06:39:58.617Z,84.71
2022-08-25T06:42:49.616Z,87.64
2022-08-25T06:45:36.735Z,87.25
2022-08-25T06:48:24.075Z,78.64
2022-08-25T06:51:14.396Z,81.31
2022-08-25T06:54:01.905Z,74.60
2022-08-25T06:56:49.605Z,74.22
2022-08-25T06:59:38.171Z,71.11
2022-08-25T07:02:28.723Z,78.18
2022-08-25T07:05:27.283Z,74.96
2022-08-25T07:08:21.284Z,81.62
2022-08-25T07:11:15.971Z,83.02
2022-08-25T07:14:06.403Z,81.74
2022-08-25T07:16:53.452Z,86.01
2022-08-25T07:19:40.956Z,82.16
2022-08-25T07:22:28.189Z,71.14
2022-08-25T07:25:15.417Z,67.15
2022-08-25T07:28:05.079Z,70.88
2022-08-25T07:30:52.400Z,69.18
2022-08-25T07:33:59.503Z,66.84
2022-08-25T07:36:46.946Z,65.03
2022-08-25T07:39:34.630Z,64.63
2022-08-25T07:42:21.917Z,72.82
2022-08-25T07:45:11.026Z,69.54
2022-08-25T07:48:00.535Z,72.89
2022-08-25T07:50:49.504Z,73.82
2022-08-25T07:53:36.619Z,79.56
2022-08-25T07:56:25.193Z,68.16
2022-08-25T07:59:12.556Z,74.14
2022-08-25T08:01:59.703Z,69.20
2022-08-25T08:04:49.773Z,68.53
2022-08-25T08:07:43.054Z,66.33
2022-08-25T08:10:53.863Z,63.90
2022-08-25T08:13:41.287Z,60.95
2022-08-25T08:16:30.098Z,65.61
2022-08-25T08:19:17.835Z,63.80
2022-08-25T08:22:11.679Z,60.88
2022-08-25T08:24:58.764Z,53.57
2022-08-25T08:27:46.280Z,58.76
2022-08-25T08:30:33.517Z,57.04
2022-08-25T08:33:23.129Z,55.60
2022-08-25T08:36:12.454Z,57.71
2022-08-25T08:39:00.372Z,59.61
2022-08-25T08:42:18.749Z,54.41
2022-08-25T08:45:27.340Z,57.00
2022-08-25T08:48:35.386Z,55.28
2022-08-25T08:51:33.429Z,49.93
2022-08-25T08:54:26.462Z,56.87
2022-08-25T08:57:19.633Z,50.29
2022-08-25T09:00:08.722Z,52.70
2022-08-25T09:03:03.151Z,55.01
2022-08-25T09:05:56.404Z,53.10
2022-08-25T09:08:44.933Z,50.83
2022-08-25T09:11:52.821Z,58.42
2022-08-25T09:14:55.536Z,52.74
2022-08-25T09:18:08.453Z,52.09
2022-08-25T09:21:36.077Z,52.96
2022-08-25T09:24:59.953Z,53.66
2022-08-25T09:27:53.943Z,53.00
2022-08-25T09:30:50.892Z,55.46
2022-08-25T09:33:37.896Z,58.54
2022-08-25T09:36:25.112Z,55.12
2022-08-25T09:39:12.447Z,54.10
2022-08-25T09:42:00.498Z,52.89
2022-08-25T09:44:48.892Z,51.37
2022-08-25T09:47:43.149Z,54.58
2022-08-25T09:50:32.370Z,53.33
2022-08-25T09:53:22.822Z,53.58
2022-08-25T09:56:10.491Z,52.93
2022-08-25T09:59:30.936Z,51.45
2022-08-25T10:02:26.415Z,52.88
2022-08-25T10:05:23.412Z,55.46
2022-08-25T10:08:14.753Z,51.43
2022-08-25T10:11:09.059Z,54.95
2022-08-25T10:14:24.959Z,48.12
2022-08-25T10:17:17.077Z,55.63
2022-08-25T10:20:10.083Z,53.75
2022-08-25T10:23:12.248Z,51.09
2022-08-25T10:26:05.559Z,46.28
2022-08-25T10:29:06.246Z,47.38
2022-08-25T10:31:59.501Z,43.77
2022-08-25T10:34:54.720Z,43.71
2022-08-25T10:38:11.123Z,45.48
2022-08-25T10:41:10.869Z,49.43
2022-08-25T10:44:51.586Z,49.68
2022-08-25T10:47:51.096Z,45.51
2022-08-25T10:50:49.021Z,40.86
2022-08-25T10:53:51.499Z,44.52
2022-08-25T10:56:46.014Z,45.32
2022-08-25T10:59:52.188Z,45.94
2022-08-25T11:02:52.426Z,43.58
2022-08-25T11:05:43.006Z,44.07
2022-08-25T11:08:38.353Z,41.19
2022-08-25T11:11:43.322Z,43.47
2022-08-25T11:14:47.848Z,44.34
2022-08-25T11:18:03.163Z,41.79
2022-08-25T11:21:12.035Z,42.98
2022-08-25T11:24:09.288Z,40.09
2022-08-25T11:26:57.460Z,37.98
2022-08-25T11:29:52.098Z,36.52
2022-08-25T11:32:40.769Z,39.83
2022-08-25T11:35:33.705Z,39.01
2022-08-25T11:38:47.968Z,37.69
2022-08-25T11:41:47.059Z,42.53
2022-08-25T11:44:53.750Z,39.31
2022-08-25T11:47:55.265Z,37.29
2022-08-25T11:51:06.682Z,35.57
2022-08-25T11:54:25.412Z,41.28
2022-08-25T11:57:13.649Z,36.97
2022-08-25T12:00:13.677Z,39.04
2022-08-25T12:03:32.727Z,41.13
2022-08-25T12:06:30.476Z,40.71
2022-08-25T12:09:20.311Z,39.32
2022-08-25T12:12:32.396Z,38.03
2022-08-25T12:15:24.392Z,43.78
2022-08-25T12:18:23.120Z,39.12
2022-08-25T12:21:14.552Z,38.55
2022-08-25T12:24:08.384Z,44.74
2022-08-25T12:27:00.757Z,47.63
2022-08-25T12:30:05.631Z,43.35
2022-08-25T12:33:21.734Z,45.74
2022-08-25T12:36:25.400Z,40.87
2022-08-25T12:39:24.368Z,37.38
2022-08-25T12:42:32.810Z,39.23
2022-08-25T12:45:20.347Z,38.92
2022-08-25T12:48:28.936Z,40.45
2022-08-25T12:51:20.928Z,47.35
2022-08-25T12:54:43.569Z,45.23
2022-08-25T12:57:45.019Z,44.21
2022-08-25T13:00:45.893Z,43.92
2022-08-25T13:03:54.681Z,38.13
2022-08-25T13:06:42.151Z,37.89
2022-08-25T13:09:38.207Z,39.39
2022-08-25T13:12:34.888Z,37.61
2022-08-25T13:15:38.615Z,37.67
2022-08-25T13:18:27.689Z,40.67
2022-08-25T13:21:28.366Z,39.54
2022-08-25T13:24:27.387Z,34.26
2022-08-25T13:27:27.061Z,35.38
2022-08-25T13:30:35.533Z,41.45
2022-08-25T13:33:26.879Z,39.33
2022-08-25T13:36:35.420Z,39.88
2022-08-25T13:39:45.159Z,39.41
2022-08-25T13:42:32.883Z,39.69
2022-08-25T13:45:31.853Z,39.40
2022-08-25T13:48:37.270Z,39.41
2022-08-25T13:51:31.469Z,39.28
2022-08-25T13:54:29.816Z,37.75
2022-08-25T13:57:25.647Z,34.69
2022-08-25T14:00:47.363Z,39.03
2022-08-25T14:03:39.240Z,39.81
2022-08-25T14:06:32.933Z,41.38
2022-08-25T14:09:28.213Z,41.62
2022-08-25T14:12:41.579Z,40.86
2022-08-25T14:15:32.116Z,41.87
2022-08-25T14:18:30.164Z,38.74
2022-08-25T14:21:26.483Z,41.22
2022-08-25T14:24:18.966Z,44.50
2022-08-25T14:27:09.712Z,49.89
2022-08-25T14:29:59.171Z,51.89
2022-08-25T14:32:46.076Z,49.32
2022-08-25T14:35:38.332Z,44.00
2022-08-25T14:38:26.489Z,37.66
2022-08-25T14:41:14.040Z,39.19
2022-08-25T14:44:07.916Z,39.76
2022-08-25T14:46:56.768Z,41.55
2022-08-25T14:49:45.885Z,41.54
2022-08-25T14:52:33.330Z,44.43
2022-08-25T14:55:31.339Z,43.98
2022-08-25T14:58:25.973Z,40.29
2022-08-25T15:01:16.926Z,38.56
2022-08-25T15:04:20.424Z,36.82
2022-08-25T15:07:27.524Z,40.02
2022-08-25T15:10:14.877Z,40.14
2022-08-25T15:13:01.927Z,38.31
2022-08-25T15:15:52.772Z,38.14
2022-08-25T15:18:45.603Z,39.14
2022-08-25T15:21:34.656Z,38.37
2022-08-25T15:24:25.118Z,41.71
2022-08-25T15:27:15.165Z,44.36
2022-08-25T15:30:02.808Z,39.77
2022-08-25T15:32:50.433Z,41.14
2022-08-25T15:35:37.806Z,41.87
2022-08-25T15:38:24.838Z,40.42
2022-08-25T15:41:13.566Z,39.06
2022-08-25T15:44:00.646Z,36.05
2022-08-25T15:46:49.887Z,38.00
2022-08-25T15:49:37.748Z,41.21
2022-08-25T15:52:28.356Z,43.07
2022-08-25T15:55:27.520Z,45.86
2022-08-25T15:58:16.393Z,45.68
2022-08-25T16:01:03.927Z,46.17
2022-08-25T16:03:51.339Z,46.78
2022-08-25T16:06:39.172Z,45.86
2022-08-25T16:09:26.159Z,44.41
2022-08-25T16:12:13.764Z,46.10
2022-08-25T16:15:00.723Z,47.53
2022-08-25T16:17:51.161Z,47.52
2022-08-25T16:20:44.382Z,44.41
2022-08-25T16:23:31.344Z,44.58
2022-08-25T16:26:20.980Z,48.18
2022-08-25T16:29:09.591Z,48.23
2022-08-25T16:31:57.504Z,47.26
2022-08-25T16:34:44.664Z,48.69
2022-08-25T16:37:33.184Z,49.01
2022-08-25T16:40:23.541Z,48.61
2022-08-25T16:43:10.744Z,47.44
2022-08-25T16:46:02.944Z,46.70
2022-08-25T16:48:50.530Z,47.34
2022-08-25T16:51:38.953Z,46.80
2022-08-25T16:54:45.735Z,45.55
2022-08-25T16:57:32.643Z,48.54
2022-08-25T17:00:26.863Z,48.15
2022-08-25T17:03:13.871Z,46.54
2022-08-25T17:06:01.091Z,46.92
2022-08-25T17:08:50.818Z,48.29
2022-08-25T17:11:46.517Z,46.42
2022-08-25T17:14:33.591Z,48.55
2022-08-25T17:17:20.859Z,48.75
2022-08-25T17:20:08.198Z,48.74
2022-08-25T17:22:55.124Z,49.89
2022-08-25T17:25:43.055Z,49.56
2022-08-25T17:28:30.385Z,50.70
2022-08-25T17:31:18.227Z,51.03
2022-08-25T17:34:07.402Z,51.42
2022-08-25T17:36:54.766Z,53.93
2022-08-25T17:39:41.749Z,56.53
2022-08-25T17:42:30.292Z,56.72
2022-08-25T17:45:17.587Z,58.85
2022-08-25T17:48:04.914Z,63.61
2022-08-25T17:50:52.664Z,68.59
2022-08-25T17:53:39.754Z,72.55
2022-08-25T17:56:27.855Z,74.81
2022-08-25T17:59:16.492Z,75.53
2022-08-25T18:02:04.884Z,77.80
2022-08-25T18:04:52.405Z,77.80
2022-08-25T18:07:39.948Z,77.53
2022-08-25T18:10:31.289Z,82.07
2022-08-25T18:13:19.177Z,86.33
2022-08-25T18:16:08.842Z,91.19
2022-08-25T18:18:56.684Z,92.58
2022-08-25T18:21:44.388Z,94.13
2022-08-25T18:24:31.387Z,94.80
2022-08-25T18:27:18.506Z,100.00
2022-08-25T18:30:09.628Z,100.00
2022-08-25T18:32:58.810Z,100.00
2022-08-25T18:35:46.427Z,100.00
2022-08-25T18:38:58.198Z,97.22
2022-08-25T18:41:46.360Z,94.50
2022-08-25T18:44:33.413Z,100.00
2022-08-25T18:47:21.725Z,100.00
2022-08-25T18:50:10.756Z,100.00
2022-08-25T18:52:58.158Z,100.00
2022-08-25T18:55:47.135Z,100.00
2022-08-25T18:58:34.535Z,100.00
2022-08-25T19:01:23.722Z,100.00
2022-08-25T19:04:10.765Z,100.00
2022-08-25T19:06:57.715Z,100.00
2022-08-25T19:09:44.665Z,100.00
2022-08-25T19:12:31.578Z,100.00
2022-08-25T19:15:24.875Z,100.00
2022-08-25T19:18:13.068Z,100.00
2022-08-25T19:21:00.151Z,100.00
2022-08-25T19:23:47.060Z,100.00
2022-08-25T19:26:36.308Z,98.78
2022-08-25T19:29:24.186Z,100.00
2022-08-25T19:32:12.693Z,100.00
2022-08-25T19:34:59.763Z,100.00
2022-08-25T19:37:47.586Z,100.00
2022-08-25T19:40:35.580Z,100.00
2022-08-25T19:43:22.896Z,100.00
2022-08-25T19:46:10.781Z,100.00
2022-08-25T19:48:57.835Z,100.00
2022-08-25T19:51:52.129Z,100.00
2022-08-25T19:54:44.357Z,100.00
2022-08-25T19:57:42.301Z,100.00
2022-08-25T20:00:34.212Z,100.00
2022-08-25T20:03:24.197Z,100.00
2022-08-25T20:06:11.152Z,100.00
2022-08-25T20:09:00.420Z,100.00
2022-08-25T20:11:47.856Z,100.00
2022-08-25T20:14:36.712Z,100.00
2022-08-25T20:17:26.368Z,100.00
2022-08-25T20:20:18.956Z,100.00
2022-08-25T20:23:24.929Z,100.00
2022-08-25T20:26:12.596Z,100.00
2022-08-25T20:28:59.833Z,100.00
2022-08-25T20:31:47.725Z,100.00
2022-08-25T20:34:35.518Z,100.00
2022-08-25T20:37:22.952Z,100.00
2022-08-25T20:40:13.119Z,100.00
2022-08-25T20:43:04.754Z,100.00
2022-08-25T20:46:04.601Z,100.00
2022-08-25T20:48:52.444Z,100.00
2022-08-25T20:51:40.627Z,100.00
2022-08-25T20:54:29.525Z,100.00
2022-08-25T20:57:25.742Z,100.00
2022-08-25T21:00:14.463Z,100.00
2022-08-25T21:03:02.668Z,100.00
2022-08-25T21:05:54.016Z,100.00
2022-08-25T21:08:47.525Z,100.00
2022-08-25T21:11:36.375Z,100.00
2022-08-25T21:14:25.373Z,100.00
2022-08-25T21:17:15.576Z,100.00
2022-08-25T21:20:08.668Z,100.00
2022-08-25T21:23:04.768Z,100.00
2022-08-25T21:25:53.721Z,100.00
2022-08-25T21:28:40.930Z,100.00
2022-08-25T21:31:36.058Z,100.00
2022-08-25T21:34:23.311Z,100.00
2022-08-25T21:37:11.331Z,100.00
2022-08-25T21:39:58.591Z,100.00
2022-08-25T21:42:46.772Z,100.00
2022-08-25T21:45:46.487Z,100.00
2022-08-25T21:48:34.468Z,100.00
2022-08-25T21:51:33.499Z,100.00
2022-08-25T21:54:20.627Z,100.00
2022-08-25T21:57:11.699Z,100.00
2022-08-25T21:59:59.104Z,100.00
2022-08-25T22:02:46.326Z,100.00
2022-08-25T22:05:37.554Z,100.00
2022-08-25T22:08:30.546Z,100.00
2022-08-25T22:11:18.612Z,100.00
2022-08-25T22:14:07.111Z,100.00
2022-08-25T22:16:55.535Z,100.00
2022-08-25T22:19:42.639Z,100.00
2022-08-25T22:22:29.609Z,100.00
2022-08-25T22:25:16.609Z,100.00
2022-08-25T22:28:04.735Z,100.00
2022-08-25T22:30:52.092Z,100.00
2022-08-25T22:33:40.411Z,100.00
2022-08-25T22:36:31.347Z,100.00
2022-08-25T22:39:18.300Z,100.00
2022-08-25T22:42:07.907Z,100.00
2022-08-25T22:44:55.139Z,100.00
2022-08-25T22:47:42.265Z,100.00
2022-08-25T22:50:29.608Z,100.00
2022-08-25T22:53:16.532Z,100.00
2022-08-25T22:56:04.605Z,100.00
2022-08-25T22:58:53.259Z,100.00
2022-08-25T23:01:42.861Z,100.00
2022-08-25T23:04:30.199Z,100.00
2022-08-25T23:07:17.833Z,100.00
2022-08-25T23:10:07.952Z,100.00
2022-08-25T23:12:55.225Z,100.00
2022-08-25T23:15:47.018Z,100.00
2022-08-25T23:18:34.096Z,100.00
2022-08-25T23:21:41.011Z,100.00
2022-08-25T23:24:30.364Z,100.00
2022-08-25T23:27:20.062Z,100.00
2022-08-25T23:30:07.822Z,100.00
2022-08-25T23:32:55.997Z,100.00
2022-08-25T23:35:43.362Z,100.00
2022-08-25T23:38:30.416Z,100.00
2022-08-25T23:41:21.263Z,100.00
2022-08-25T23:44:11.670Z,100.00
2022-08-25T23:46:58.884Z,100.00
2022-08-25T23:49:46.014Z,100.00
2022-08-25T23:52:33.460Z,100.00
2022-08-25T23:55:20.521Z,100.00
2022-08-25T23:58:07.770Z,100.00
