createdAt,value
2017-12-30T00:01:22.700Z,10.80
2017-12-30T00:03:51.167Z,7.93
2017-12-30T00:06:19.567Z,7.50
2017-12-30T00:08:47.955Z,7.40
2017-12-30T00:11:16.550Z,9.03
2017-12-30T00:13:46.029Z,7.43
2017-12-30T00:16:14.414Z,6.40
2017-12-30T00:18:43.010Z,10.80
2017-12-30T00:21:11.385Z,10.03
2017-12-30T00:23:39.775Z,6.20
2017-12-30T00:26:09.157Z,4.57
2017-12-30T00:28:37.571Z,5.10
2017-12-30T00:31:06.345Z,9.63
2017-12-30T00:33:35.688Z,5.33
2017-12-30T00:36:04.101Z,13.23
2017-12-30T00:38:32.508Z,5.27
2017-12-30T00:41:01.997Z,6.37
2017-12-30T00:43:30.394Z,5.20
2017-12-30T00:45:59.540Z,9.63
2017-12-30T00:48:28.003Z,7.87
2017-12-30T00:50:56.504Z,7.00
2017-12-30T00:53:24.890Z,13.40
2017-12-30T00:55:53.623Z,6.20
2017-12-30T00:58:22.804Z,10.47
2017-12-30T01:00:51.979Z,9.97
2017-12-30T01:03:20.571Z,12.30
2017-12-30T01:05:48.981Z,10.30
2017-12-30T01:08:18.181Z,8.33
2017-12-30T01:10:47.381Z,9.90
2017-12-30T01:13:15.768Z,8.70
2017-12-30T01:15:44.249Z,8.83
2017-12-30T01:18:12.669Z,4.40
2017-12-30T01:20:41.058Z,6.60
2017-12-30T01:23:09.479Z,10.03
2017-12-30T01:25:38.799Z,8.70
2017-12-30T01:28:07.243Z,6.73
2017-12-30T01:30:35.625Z,6.47
2017-12-30T01:33:05.116Z,9.67
2017-12-30T01:35:33.553Z,10.80
2017-12-30T01:38:01.975Z,4.47
2017-12-30T01:40:30.428Z,8.00
2017-12-30T01:42:58.804Z,6.20
2017-12-30T01:45:27.195Z,7.67
2017-12-30T01:47:55.720Z,5.20
2017-12-30T01:50:24.861Z,10.13
2017-12-30T01:52:53.328Z,4.17
2017-12-30T01:55:22.872Z,7.03
2017-12-30T01:57:51.265Z,6.47
2017-12-30T02:00:19.700Z,5.93
2017-12-30T02:02:48.205Z,6.80
2017-12-30T02:05:16.610Z,9.67
2017-12-30T02:07:45.759Z,8.60
2017-12-30T02:10:14.208Z,11.27
2017-12-30T02:12:42.586Z,8.33
2017-12-30T02:15:10.974Z,7.23
2017-12-30T02:17:39.602Z,8.83
2017-12-30T02:20:07.978Z,9.97
2017-12-30T02:22:36.370Z,5.27
2017-12-30T02:25:04.817Z,8.93
2017-12-30T02:27:33.273Z,10.00
2017-12-30T02:30:01.686Z,8.93
2017-12-30T02:32:30.140Z,8.40
2017-12-30T02:34:58.775Z,9.17
2017-12-30T02:37:27.147Z,7.60
2017-12-30T02:39:55.723Z,7.90
2017-12-30T02:42:24.142Z,7.70
2017-12-30T02:44:53.298Z,7.83
2017-12-30T02:47:22.793Z,6.40
2017-12-30T02:49:51.963Z,8.37
2017-12-30T02:52:20.359Z,7.70
2017-12-30T02:54:48.984Z,5.87
2017-12-30T02:57:17.388Z,6.80
2017-12-30T02:59:46.535Z,7.23
2017-12-30T03:02:15.119Z,8.37
2017-12-30T03:04:44.484Z,5.33
2017-12-30T03:07:12.892Z,5.23
2017-12-30T03:09:41.416Z,6.73
2017-12-30T03:12:09.828Z,6.53
2017-12-30T03:14:38.214Z,7.73
2017-12-30T03:17:06.929Z,6.93
2017-12-30T03:19:35.372Z,6.80
2017-12-30T03:22:03.782Z,8.40
2017-12-30T03:24:32.311Z,8.20
2017-12-30T03:27:01.500Z,5.03
2017-12-30T03:29:29.895Z,7.00
2017-12-30T03:31:59.463Z,3.63
2017-12-30T03:34:27.857Z,3.60
2017-12-30T03:36:56.357Z,5.07
2017-12-30T03:39:25.708Z,8.53
2017-12-30T03:41:54.090Z,4.93
2017-12-30T03:44:22.509Z,4.20
2017-12-30T03:46:51.862Z,6.10
2017-12-30T03:49:20.260Z,8.23
2017-12-30T03:51:48.645Z,8.20
2017-12-30T03:54:17.144Z,8.83
2017-12-30T03:56:45.580Z,7.03
2017-12-30T03:59:13.970Z,4.60
2017-12-30T04:01:42.498Z,3.27
2017-12-30T04:04:11.645Z,8.30
2017-12-30T04:06:40.048Z,5.07
2017-12-30T04:09:08.606Z,3.70
2017-12-30T04:11:37.440Z,7.90
2017-12-30T04:14:06.580Z,6.50
2017-12-30T04:16:35.029Z,6.80
2017-12-30T04:19:03.446Z,5.53
2017-12-30T04:21:31.876Z,5.10
2017-12-30T04:24:01.199Z,4.43
2017-12-30T04:26:29.571Z,4.33
2017-12-30T04:28:58.740Z,2.80
2017-12-30T04:31:27.282Z,3.80
2017-12-30T04:33:55.684Z,3.53
2017-12-30T04:36:24.071Z,4.33
2017-12-30T04:38:53.235Z,6.20
2017-12-30T04:41:21.651Z,5.13
2017-12-30T04:43:50.058Z,4.33
2017-12-30T04:46:19.278Z,5.03
2017-12-30T04:48:47.673Z,2.00
2017-12-30T04:51:16.056Z,3.93
2017-12-30T04:53:44.584Z,4.73
2017-12-30T04:56:13.751Z,4.70
2017-12-30T04:58:42.507Z,3.50
2017-12-30T05:01:10.989Z,4.70
2017-12-30T05:03:39.372Z,3.10
2017-12-30T05:06:08.708Z,4.27
2017-12-30T05:08:37.208Z,3.20
2017-12-30T05:11:05.628Z,3.33
2017-12-30T05:13:34.949Z,3.63
2017-12-30T05:16:03.750Z,2.73
2017-12-30T05:18:32.111Z,5.47
2017-12-30T05:21:00.538Z,2.13
2017-12-30T05:23:29.468Z,2.63
2017-12-30T05:25:57.833Z,2.70
2017-12-30T05:28:26.215Z,2.00
2017-12-30T05:30:54.729Z,3.50
2017-12-30T05:33:23.136Z,1.00
2017-12-30T05:35:51.552Z,4.87
2017-12-30T05:38:20.107Z,4.47
2017-12-30T05:40:48.951Z,4.40
2017-12-30T05:43:17.359Z,3.90
2017-12-30T05:45:45.811Z,3.17
2017-12-30T05:48:14.271Z,3.20
2017-12-30T05:50:44.256Z,3.50
2017-12-30T05:53:13.042Z,3.53
2017-12-30T05:55:41.658Z,3.60
2017-12-30T05:58:10.033Z,1.30
2017-12-30T06:00:38.578Z,3.00
2017-12-30T06:03:07.733Z,3.83
2017-12-30T06:05:36.924Z,3.80
2017-12-30T06:08:05.675Z,3.03
2017-12-30T06:10:34.104Z,6.80
2017-12-30T06:13:02.495Z,4.87
2017-12-30T06:15:31.082Z,5.63
2017-12-30T06:17:59.488Z,4.57
2017-12-30T06:20:28.636Z,4.60
2017-12-30T06:22:57.405Z,4.60
2017-12-30T06:25:26.258Z,4.73
2017-12-30T06:27:54.716Z,4.47
2017-12-30T06:30:25.001Z,1.37
2017-12-30T06:32:53.393Z,4.00
2017-12-30T06:35:21.788Z,3.30
2017-12-30T06:37:50.262Z,4.13
2017-12-30T06:40:18.645Z,1.60
2017-12-30T06:42:47.164Z,2.57
2017-12-30T06:45:16.471Z,5.00
2017-12-30T06:47:44.892Z,3.20
2017-12-30T06:50:13.548Z,4.53
2017-12-30T06:52:42.742Z,5.33
2017-12-30T06:55:11.897Z,5.77
2017-12-30T06:57:40.319Z,4.43
2017-12-30T07:00:09.305Z,4.07
2017-12-30T07:02:38.666Z,5.73
2017-12-30T07:05:08.283Z,3.93
2017-12-30T07:07:36.719Z,4.73
2017-12-30T07:10:05.119Z,1.70
2017-12-30T07:12:33.502Z,6.10
2017-12-30T07:15:02.120Z,6.03
2017-12-30T07:17:30.498Z,6.27
2017-12-30T07:19:58.894Z,6.57
2017-12-30T07:22:28.265Z,4.40
2017-12-30T07:24:56.640Z,4.40
2017-12-30T07:27:25.158Z,4.83
2017-12-30T07:29:54.467Z,5.50
2017-12-30T07:32:23.627Z,6.60
2017-12-30T07:34:52.017Z,4.10
2017-12-30T07:37:20.447Z,7.57
2017-12-30T07:39:48.883Z,3.90
2017-12-30T07:42:18.221Z,5.37
2017-12-30T07:44:47.297Z,4.40
2017-12-30T07:47:16.442Z,6.60
2017-12-30T07:49:44.845Z,4.20
2017-12-30T07:52:13.437Z,6.60
2017-12-30T07:54:41.840Z,5.03
2017-12-30T07:57:10.460Z,7.50
2017-12-30T07:59:39.011Z,8.90
2017-12-30T08:02:07.446Z,3.93
2017-12-30T08:04:35.937Z,5.87
2017-12-30T08:07:04.667Z,5.90
2017-12-30T08:09:33.055Z,4.50
2017-12-30T08:12:01.464Z,5.00
2017-12-30T08:14:29.874Z,4.90
2017-12-30T08:16:58.275Z,4.57
2017-12-30T08:19:26.657Z,3.60
2017-12-30T08:21:55.289Z,3.33
2017-12-30T08:24:24.457Z,3.07
2017-12-30T08:26:52.832Z,2.03
2017-12-30T08:29:21.341Z,2.33
2017-12-30T08:31:49.725Z,2.70
2017-12-30T08:34:18.126Z,3.83
2017-12-30T08:36:46.551Z,2.93
2017-12-30T08:39:14.932Z,3.00
2017-12-30T08:41:43.329Z,2.70
2017-12-30T08:44:11.777Z,2.40
2017-12-30T08:46:40.503Z,1.50
2017-12-30T08:49:08.908Z,3.23
2017-12-30T08:51:37.420Z,3.30
2017-12-30T08:54:05.851Z,2.87
2017-12-30T08:56:34.280Z,2.70
2017-12-30T08:59:06.827Z,2.87
2017-12-30T09:01:35.255Z,2.70
2017-12-30T09:04:03.637Z,3.00
2017-12-30T09:06:32.331Z,2.53
2017-12-30T09:09:00.734Z,1.60
2017-12-30T09:11:29.176Z,3.00
2017-12-30T09:13:57.610Z,3.90
2017-12-30T09:16:27.531Z,2.80
2017-12-30T09:18:56.708Z,2.90
2017-12-30T09:21:25.901Z,3.10
2017-12-30T09:23:54.276Z,3.20
2017-12-30T09:26:22.685Z,2.20
2017-12-30T09:28:51.978Z,4.07
2017-12-30T09:31:20.471Z,2.17
2017-12-30T09:33:49.644Z,2.80
2017-12-30T09:36:18.836Z,2.00
2017-12-30T09:38:47.198Z,1.23
2017-12-30T09:41:15.615Z,3.07
2017-12-30T09:43:44.333Z,1.53
2017-12-30T09:46:14.195Z,1.93
2017-12-30T09:48:42.872Z,1.57
2017-12-30T09:51:11.432Z,1.77
2017-12-30T09:53:39.805Z,1.70
2017-12-30T09:56:08.246Z,1.40
2017-12-30T09:58:37.573Z,2.00
2017-12-30T10:01:05.953Z,1.33
2017-12-30T10:03:34.387Z,1.17
2017-12-30T10:06:03.079Z,1.93
2017-12-30T10:08:31.464Z,1.53
2017-12-30T10:10:59.838Z,1.53
2017-12-30T10:13:28.563Z,1.67
2017-12-30T10:15:56.946Z,2.43
2017-12-30T10:18:25.314Z,2.20
2017-12-30T10:20:53.852Z,1.67
2017-12-30T10:23:22.230Z,1.67
2017-12-30T10:25:50.667Z,1.83
2017-12-30T10:28:19.251Z,1.37
2017-12-30T10:30:47.652Z,1.20
2017-12-30T10:33:16.375Z,1.13
2017-12-30T10:35:45.975Z,1.20
2017-12-30T10:38:14.394Z,1.43
2017-12-30T10:40:42.769Z,1.47
2017-12-30T10:43:11.196Z,1.33
2017-12-30T10:45:39.625Z,1.67
2017-12-30T10:48:08.773Z,1.53
2017-12-30T10:50:37.562Z,1.53
2017-12-30T10:53:05.929Z,1.53
2017-12-30T10:55:34.355Z,1.80
2017-12-30T10:58:03.661Z,1.53
2017-12-30T11:00:38.448Z,1.20
2017-12-30T11:03:07.184Z,1.60
2017-12-30T11:05:36.335Z,1.77
2017-12-30T11:08:04.790Z,1.30
2017-12-30T11:10:33.349Z,1.80
2017-12-30T11:13:02.400Z,1.40
2017-12-30T11:15:30.805Z,1.43
2017-12-30T11:18:00.141Z,1.30
2017-12-30T11:20:28.674Z,1.43
2017-12-30T11:22:57.075Z,1.67
2017-12-30T11:25:25.650Z,3.00
2017-12-30T11:27:54.816Z,1.50
2017-12-30T11:30:24.095Z,2.80
2017-12-30T11:32:52.574Z,2.63
2017-12-30T11:35:21.023Z,2.40
2017-12-30T11:37:50.172Z,2.37
2017-12-30T11:40:18.651Z,2.77
2017-12-30T11:42:47.043Z,2.00
2017-12-30T11:45:15.462Z,2.43
2017-12-30T11:47:44.046Z,2.20
2017-12-30T11:50:13.192Z,2.33
2017-12-30T11:52:42.314Z,1.67
2017-12-30T11:55:10.733Z,3.40
2017-12-30T11:57:39.152Z,4.30
2017-12-30T12:00:08.461Z,3.90
2017-12-30T12:02:36.897Z,4.07
2017-12-30T12:05:05.285Z,3.00
2017-12-30T12:07:33.714Z,2.50
2017-12-30T12:10:03.051Z,3.13
2017-12-30T12:12:31.465Z,4.17
2017-12-30T12:14:59.943Z,3.50
2017-12-30T12:17:28.484Z,3.17
2017-12-30T12:19:57.066Z,3.77
2017-12-30T12:22:25.476Z,2.03
2017-12-30T12:24:54.310Z,4.73
2017-12-30T12:27:23.516Z,3.53
2017-12-30T12:29:51.916Z,2.77
2017-12-30T12:32:20.400Z,2.97
2017-12-30T12:34:49.029Z,1.87
2017-12-30T12:37:17.399Z,3.93
2017-12-30T12:39:45.923Z,2.27
2017-12-30T12:42:15.157Z,2.57
2017-12-30T12:44:43.527Z,4.87
2017-12-30T12:47:12.118Z,3.87
2017-12-30T12:49:40.500Z,2.60
2017-12-30T12:52:09.856Z,3.73
2017-12-30T12:54:39.179Z,4.00
2017-12-30T12:57:08.286Z,4.23
2017-12-30T12:59:36.738Z,4.40
2017-12-30T13:02:06.015Z,4.10
2017-12-30T13:04:34.395Z,2.20
2017-12-30T13:07:03.574Z,4.00
2017-12-30T13:09:31.989Z,2.47
2017-12-30T13:12:01.214Z,1.93
2017-12-30T13:14:29.640Z,4.20
2017-12-30T13:16:58.097Z,4.07
2017-12-30T13:19:26.520Z,1.90
2017-12-30T13:21:55.817Z,3.03
2017-12-30T13:24:24.425Z,3.67
2017-12-30T13:26:52.820Z,2.57
2017-12-30T13:29:21.199Z,4.43
2017-12-30T13:31:49.705Z,3.90
2017-12-30T13:34:18.093Z,2.00
2017-12-30T13:36:46.531Z,1.83
2017-12-30T13:39:14.966Z,3.10
2017-12-30T13:41:43.635Z,2.70
2017-12-30T13:44:12.025Z,2.80
2017-12-30T13:46:40.560Z,3.60
2017-12-30T13:49:09.021Z,2.40
2017-12-30T13:51:38.204Z,2.80
2017-12-30T13:54:06.694Z,3.07
2017-12-30T13:56:36.168Z,3.17
2017-12-30T13:59:05.108Z,2.90
2017-12-30T14:01:33.851Z,3.77
2017-12-30T14:04:02.340Z,1.80
2017-12-30T14:06:33.984Z,3.67
2017-12-30T14:09:02.504Z,2.60
2017-12-30T14:11:31.679Z,2.60
2017-12-30T14:14:00.337Z,2.77
2017-12-30T14:16:28.818Z,2.20
2017-12-30T14:18:57.200Z,1.50
2017-12-30T14:21:25.580Z,1.90
2017-12-30T14:23:54.327Z,1.30
2017-12-30T14:26:22.743Z,2.70
2017-12-30T14:28:51.130Z,2.90
2017-12-30T14:31:19.663Z,2.57
2017-12-30T14:33:48.111Z,2.30
2017-12-30T14:36:16.517Z,3.80
2017-12-30T14:38:45.783Z,4.77
2017-12-30T14:41:14.151Z,2.83
2017-12-30T14:43:42.518Z,2.10
2017-12-30T14:46:11.062Z,2.23
2017-12-30T14:48:39.448Z,3.83
2017-12-30T14:51:07.854Z,3.77
2017-12-30T14:53:36.281Z,1.70
2017-12-30T14:56:05.442Z,4.63
2017-12-30T14:58:33.957Z,5.90
2017-12-30T15:01:03.307Z,2.77
2017-12-30T15:03:31.708Z,5.90
2017-12-30T15:06:00.098Z,5.10
2017-12-30T15:08:28.645Z,3.50
2017-12-30T15:10:57.061Z,3.40
2017-12-30T15:13:40.020Z,3.93
2017-12-30T15:16:09.136Z,5.50
2017-12-30T15:18:37.531Z,6.00
2017-12-30T15:21:05.956Z,2.33
2017-12-30T15:23:35.883Z,3.53
2017-12-30T15:26:04.349Z,5.30
2017-12-30T15:28:34.539Z,4.40
2017-12-30T15:31:02.950Z,3.63
2017-12-30T15:33:32.120Z,4.07
2017-12-30T15:36:00.698Z,5.27
2017-12-30T15:38:29.129Z,2.20
2017-12-30T15:40:57.549Z,5.37
2017-12-30T15:43:25.988Z,5.43
2017-12-30T15:45:55.127Z,4.53
2017-12-30T15:48:23.509Z,4.50
2017-12-30T15:50:51.934Z,2.50
2017-12-30T15:53:21.327Z,5.87
2017-12-30T15:55:50.470Z,6.33
2017-12-30T15:58:19.067Z,5.17
2017-12-30T16:00:48.253Z,4.23
2017-12-30T16:03:16.661Z,2.53
2017-12-30T16:05:46.193Z,3.77
2017-12-30T16:08:15.353Z,6.83
2017-12-30T16:10:43.748Z,3.70
2017-12-30T16:13:12.276Z,4.80
2017-12-30T16:15:40.727Z,4.67
2017-12-30T16:18:10.359Z,5.80
2017-12-30T16:20:39.925Z,6.17
2017-12-30T16:23:08.824Z,6.30
2017-12-30T16:25:37.293Z,3.47
2017-12-30T16:28:06.084Z,5.13
2017-12-30T16:30:34.464Z,5.70
2017-12-30T16:33:02.865Z,6.07
2017-12-30T16:35:32.215Z,6.33
2017-12-30T16:38:00.641Z,5.30
2017-12-30T16:40:29.811Z,1.97
2017-12-30T16:42:58.224Z,4.40
2017-12-30T16:45:27.394Z,6.60
2017-12-30T16:47:55.800Z,7.00
2017-12-30T16:50:24.997Z,6.87
2017-12-30T16:52:54.355Z,2.80
2017-12-30T16:55:22.736Z,5.60
2017-12-30T16:57:51.458Z,5.70
2017-12-30T17:00:20.707Z,5.17
2017-12-30T17:02:49.285Z,6.43
2017-12-30T17:05:35.414Z,3.67
2017-12-30T17:08:03.817Z,7.27
2017-12-30T17:10:32.982Z,11.10
2017-12-30T17:13:01.790Z,7.83
2017-12-30T17:15:30.596Z,5.97
2017-12-30T17:17:59.750Z,8.30
2017-12-30T17:20:28.474Z,6.10
2017-12-30T17:22:57.745Z,6.23
2017-12-30T17:25:26.130Z,8.07
2017-12-30T17:27:54.669Z,7.73
2017-12-30T17:30:23.096Z,7.90
2017-12-30T17:32:52.845Z,6.70
2017-12-30T17:35:21.264Z,7.67
2017-12-30T17:37:49.660Z,7.80
2017-12-30T17:40:18.238Z,9.10
2017-12-30T17:42:46.819Z,7.57
2017-12-30T17:45:15.210Z,6.00
2017-12-30T17:47:43.614Z,5.53
2017-12-30T17:50:12.914Z,8.00
2017-12-30T17:52:42.093Z,8.27
2017-12-30T17:55:10.541Z,8.50
2017-12-30T17:57:55.237Z,7.57
2017-12-30T18:00:24.432Z,6.67
2017-12-30T18:02:53.197Z,8.13
2017-12-30T18:05:21.698Z,9.63
2017-12-30T18:07:50.095Z,8.77
2017-12-30T18:10:19.253Z,6.90
2017-12-30T18:12:47.742Z,6.73
2017-12-30T18:15:17.366Z,8.17
2017-12-30T18:17:45.752Z,8.00
2017-12-30T18:20:14.168Z,8.33
2017-12-30T18:22:42.570Z,7.50
2017-12-30T18:25:10.964Z,5.87
2017-12-30T18:27:39.564Z,5.73
2017-12-30T18:30:07.975Z,7.63
2017-12-30T18:32:36.361Z,5.97
2017-12-30T18:35:04.887Z,8.80
2017-12-30T18:37:33.286Z,6.60
2017-12-30T18:40:02.464Z,7.33
2017-12-30T18:42:31.047Z,7.87
2017-12-30T18:44:59.446Z,8.77
2017-12-30T18:47:27.859Z,4.80
2017-12-30T18:49:56.612Z,6.63
2017-12-30T18:52:25.223Z,6.93
2017-12-30T18:54:53.630Z,6.57
2017-12-30T18:57:22.190Z,7.00
2017-12-30T18:59:50.568Z,7.77
2017-12-30T19:02:18.979Z,7.10
2017-12-30T19:04:47.853Z,5.97
2017-12-30T19:07:16.242Z,9.80
2017-12-30T19:09:44.630Z,8.50
2017-12-30T19:12:13.349Z,8.40
2017-12-30T19:14:41.750Z,6.97
2017-12-30T19:17:10.203Z,7.40
2017-12-30T19:19:38.919Z,6.13
2017-12-30T19:22:08.077Z,7.20
2017-12-30T19:24:36.523Z,7.40
2017-12-30T19:27:04.944Z,8.37
2017-12-30T19:29:33.367Z,7.87
2017-12-30T19:32:01.817Z,6.30
2017-12-30T19:34:30.229Z,8.13
2017-12-30T19:36:58.629Z,7.43
2017-12-30T19:39:27.093Z,7.03
2017-12-30T19:41:55.749Z,7.47
2017-12-30T19:44:24.918Z,7.70
2017-12-30T19:46:53.866Z,8.30
2017-12-30T19:49:22.385Z,10.13
2017-12-30T19:51:51.424Z,6.97
2017-12-30T19:54:19.888Z,6.70
2017-12-30T19:56:48.317Z,6.73
2017-12-30T19:59:16.694Z,6.53
2017-12-30T20:01:45.092Z,5.70
2017-12-30T20:04:13.733Z,5.03
2017-12-30T20:06:42.377Z,5.90
2017-12-30T20:09:10.805Z,5.93
2017-12-30T20:11:39.558Z,6.50
2017-12-30T20:14:07.944Z,7.20
2017-12-30T20:16:37.112Z,6.03
2017-12-30T20:19:05.688Z,5.87
2017-12-30T20:21:34.066Z,4.40
2017-12-30T20:24:02.469Z,6.20
2017-12-30T20:26:30.900Z,4.83
2017-12-30T20:28:59.276Z,2.80
2017-12-30T20:31:27.720Z,6.10
2017-12-30T20:33:56.816Z,5.67
2017-12-30T20:36:25.185Z,5.90
2017-12-30T20:38:53.571Z,6.27
2017-12-30T20:41:22.087Z,6.73
2017-12-30T20:43:50.502Z,7.40
2017-12-30T20:46:18.900Z,5.40
2017-12-30T20:48:47.407Z,6.23
2017-12-30T20:51:15.821Z,6.90
2017-12-30T20:53:44.231Z,6.30
2017-12-30T20:56:12.971Z,5.30
2017-12-30T20:58:41.377Z,5.80
2017-12-30T21:01:09.817Z,5.67
2017-12-30T21:03:38.396Z,6.80
2017-12-30T21:06:06.795Z,5.93
2017-12-30T21:08:35.387Z,6.93
2017-12-30T21:11:03.892Z,5.10
2017-12-30T21:13:32.294Z,6.03
2017-12-30T21:16:00.687Z,6.60
2017-12-30T21:18:30.018Z,7.50
2017-12-30T21:20:58.518Z,7.80
2017-12-30T21:23:26.933Z,7.67
2017-12-30T21:25:55.441Z,7.37
2017-12-30T21:28:23.832Z,7.30
2017-12-30T21:30:52.220Z,6.80
2017-12-30T21:33:20.824Z,7.47
2017-12-30T21:35:49.211Z,5.53
2017-12-30T21:38:17.585Z,6.07
2017-12-30T21:40:46.026Z,6.30
2017-12-30T21:43:14.398Z,5.50
2017-12-30T21:45:43.227Z,6.07
2017-12-30T21:48:11.745Z,7.03
2017-12-30T21:50:40.127Z,7.07
2017-12-30T21:53:08.507Z,5.73
2017-12-30T21:55:36.958Z,8.33
2017-12-30T21:58:05.358Z,6.83
2017-12-30T22:00:33.753Z,7.30
2017-12-30T22:03:02.943Z,6.90
2017-12-30T22:05:31.361Z,7.57
2017-12-30T22:07:59.755Z,7.37
2017-12-30T22:10:28.693Z,5.33
2017-12-30T22:12:57.074Z,6.67
2017-12-30T22:15:25.449Z,5.40
2017-12-30T22:17:53.959Z,5.30
2017-12-30T22:20:23.139Z,4.83
2017-12-30T22:22:52.342Z,6.03
2017-12-30T22:25:21.552Z,5.33
2017-12-30T22:27:49.945Z,5.47
2017-12-30T22:30:18.330Z,6.93
2017-12-30T22:32:46.910Z,8.33
2017-12-30T22:35:15.393Z,8.13
2017-12-30T22:37:44.420Z,5.30
2017-12-30T22:40:12.872Z,6.43
2017-12-30T22:42:41.260Z,6.53
2017-12-30T22:45:09.659Z,6.47
2017-12-30T22:47:38.249Z,6.47
2017-12-30T22:50:06.640Z,7.10
2017-12-30T22:52:35.038Z,6.50
2017-12-30T22:55:04.276Z,5.30
2017-12-30T22:57:32.654Z,4.83
2017-12-30T23:00:01.396Z,6.70
2017-12-30T23:02:30.745Z,6.07
2017-12-30T23:04:59.205Z,6.20
2017-12-30T23:07:27.592Z,5.50
2017-12-30T23:09:56.094Z,5.40
2017-12-30T23:12:24.796Z,7.53
2017-12-30T23:14:53.171Z,6.10
2017-12-30T23:17:21.751Z,6.00
2017-12-30T23:19:50.195Z,4.93
2017-12-30T23:22:18.583Z,6.33
2017-12-30T23:24:47.376Z,5.53
2017-12-30T23:27:15.851Z,6.27
2017-12-30T23:29:44.317Z,5.37
2017-12-30T23:32:12.756Z,7.63
2017-12-30T23:34:41.198Z,5.73
2017-12-30T23:37:09.591Z,3.20
2017-12-30T23:39:38.024Z,5.73
2017-12-30T23:42:07.229Z,4.93
2017-12-30T23:44:35.619Z,4.63
2017-12-30T23:47:04.864Z,5.60
2017-12-30T23:49:33.581Z,4.73
2017-12-30T23:52:02.725Z,5.03
2017-12-30T23:54:31.399Z,7.00
2017-12-30T23:57:01.112Z,4.50
2017-12-30T23:59:30.312Z,6.27
