createdAt,value
2023-04-06T00:01:02.371Z,4.68
2023-04-06T00:03:29.105Z,5.95
2023-04-06T00:05:56.574Z,6.53
2023-04-06T00:08:24.639Z,2.85
2023-04-06T00:10:52.286Z,5.80
2023-04-06T00:13:19.294Z,4.97
2023-04-06T00:15:46.044Z,3.45
2023-04-06T00:18:12.935Z,3.85
2023-04-06T00:20:39.677Z,3.40
2023-04-06T00:23:06.487Z,2.90
2023-04-06T00:25:33.199Z,2.85
2023-04-06T00:28:00.012Z,3.35
2023-04-06T00:30:26.797Z,3.72
2023-04-06T00:32:55.003Z,4.53
2023-04-06T00:35:21.926Z,4.30
2023-04-06T00:37:49.273Z,3.47
2023-04-06T00:40:16.414Z,6.00
2023-04-06T00:42:43.158Z,3.35
2023-04-06T00:45:10.727Z,3.42
2023-04-06T00:47:37.431Z,4.32
2023-04-06T00:50:04.544Z,3.40
2023-04-06T00:52:31.330Z,3.45
2023-04-06T00:54:58.094Z,4.47
2023-04-06T00:57:26.324Z,2.65
2023-04-06T00:59:54.938Z,4.43
2023-04-06T01:02:22.027Z,4.65
2023-04-06T01:04:48.836Z,3.58
2023-04-06T01:07:15.629Z,3.03
2023-04-06T01:09:42.974Z,3.28
2023-04-06T01:12:09.881Z,2.80
2023-04-06T01:14:36.717Z,3.92
2023-04-06T01:17:03.588Z,3.85
2023-04-06T01:19:30.339Z,3.75
2023-04-06T01:21:58.002Z,2.40
2023-04-06T01:24:25.727Z,3.60
2023-04-06T01:26:52.504Z,3.90
2023-04-06T01:29:19.237Z,3.70
2023-04-06T01:31:45.996Z,3.03
2023-04-06T01:34:12.808Z,3.28
2023-04-06T01:36:39.546Z,5.30
2023-04-06T01:39:06.467Z,3.58
2023-04-06T01:41:33.321Z,3.25
2023-04-06T01:44:00.155Z,2.70
2023-04-06T01:46:28.177Z,4.55
2023-04-06T01:48:54.943Z,4.97
2023-04-06T01:51:21.717Z,3.35
2023-04-06T01:53:49.410Z,2.28
2023-04-06T01:56:16.302Z,2.90
2023-04-06T01:58:43.329Z,4.32
2023-04-06T02:01:10.656Z,2.72
2023-04-06T02:03:37.542Z,3.33
2023-04-06T02:06:04.962Z,2.50
2023-04-06T02:08:31.807Z,4.88
2023-04-06T02:10:59.451Z,6.38
2023-04-06T02:13:26.319Z,3.55
2023-04-06T02:15:53.092Z,5.07
2023-04-06T02:18:19.828Z,2.58
2023-04-06T02:20:46.771Z,13.23
2023-04-06T02:23:13.627Z,3.97
2023-04-06T02:25:41.043Z,3.50
2023-04-06T02:28:07.959Z,3.65
2023-04-06T02:30:35.016Z,3.08
2023-04-06T02:33:02.121Z,4.85
2023-04-06T02:35:32.038Z,4.40
2023-04-06T02:37:59.420Z,4.63
2023-04-06T02:40:26.654Z,4.18
2023-04-06T02:42:53.496Z,2.63
2023-04-06T02:45:20.313Z,2.90
2023-04-06T02:47:47.120Z,2.97
2023-04-06T02:50:13.927Z,2.65
2023-04-06T02:52:40.867Z,3.67
2023-04-06T02:55:08.737Z,3.33
2023-04-06T02:57:35.575Z,3.28
2023-04-06T03:00:03.180Z,3.38
2023-04-06T03:02:30.960Z,3.30
2023-04-06T03:04:57.901Z,2.72
2023-04-06T03:07:24.688Z,3.50
2023-04-06T03:09:51.787Z,4.47
2023-04-06T03:12:18.772Z,2.55
2023-04-06T03:14:45.852Z,2.55
2023-04-06T03:17:12.761Z,4.47
2023-04-06T03:19:39.468Z,2.70
2023-04-06T03:22:06.496Z,2.25
2023-04-06T03:24:33.903Z,2.85
2023-04-06T03:27:02.749Z,2.70
2023-04-06T03:29:29.600Z,3.28
2023-04-06T03:31:56.360Z,3.40
2023-04-06T03:34:23.099Z,4.13
2023-04-06T03:36:56.651Z,2.70
2023-04-06T03:39:30.522Z,4.32
2023-04-06T03:41:57.222Z,2.80
2023-04-06T03:44:23.921Z,2.80
2023-04-06T03:46:50.873Z,2.70
2023-04-06T03:49:17.758Z,2.63
2023-04-06T03:51:44.511Z,3.80
2023-04-06T03:54:11.263Z,2.72
2023-04-06T03:56:37.999Z,4.13
2023-04-06T03:59:06.330Z,2.83
2023-04-06T04:01:33.787Z,3.30
2023-04-06T04:04:01.163Z,3.67
2023-04-06T04:06:28.065Z,3.92
2023-04-06T04:08:54.888Z,2.35
2023-04-06T04:11:21.670Z,2.75
2023-04-06T04:13:48.469Z,3.40
2023-04-06T04:16:15.308Z,3.20
2023-04-06T04:18:44.508Z,2.75
2023-04-06T04:21:11.288Z,3.63
2023-04-06T04:23:38.056Z,2.35
2023-04-06T04:26:05.611Z,1.65
2023-04-06T04:28:32.808Z,3.03
2023-04-06T04:30:59.538Z,1.98
2023-04-06T04:33:26.327Z,2.28
2023-04-06T04:35:53.107Z,2.95
2023-04-06T04:38:19.860Z,2.38
2023-04-06T04:40:46.547Z,2.67
2023-04-06T04:43:13.315Z,4.65
2023-04-06T04:45:40.381Z,2.78
2023-04-06T04:48:09.680Z,4.55
2023-04-06T04:50:36.974Z,2.30
2023-04-06T04:53:06.910Z,3.80
2023-04-06T04:55:34.475Z,3.05
2023-04-06T04:58:01.342Z,2.45
2023-04-06T05:00:28.135Z,2.78
2023-04-06T05:02:54.922Z,3.65
2023-04-06T05:05:21.891Z,2.03
2023-04-06T05:07:48.656Z,2.33
2023-04-06T05:10:15.440Z,1.92
2023-04-06T05:12:42.375Z,2.22
2023-04-06T05:15:10.395Z,2.40
2023-04-06T05:17:38.420Z,4.25
2023-04-06T05:20:06.503Z,2.53
2023-04-06T05:22:33.254Z,2.70
2023-04-06T05:24:59.996Z,2.75
2023-04-06T05:27:26.815Z,3.10
2023-04-06T05:29:55.048Z,2.15
2023-04-06T05:32:25.567Z,2.78
2023-04-06T05:34:52.369Z,3.38
2023-04-06T05:37:19.104Z,4.05
2023-04-06T05:39:46.120Z,3.50
2023-04-06T05:42:12.917Z,5.30
2023-04-06T05:44:40.360Z,4.38
2023-04-06T05:47:07.877Z,2.83
2023-04-06T05:49:35.921Z,6.53
2023-04-06T05:52:02.688Z,4.43
2023-04-06T05:54:29.429Z,4.25
2023-04-06T05:56:56.197Z,5.70
2023-04-06T05:59:23.027Z,2.17
2023-04-06T06:01:49.839Z,2.38
2023-04-06T06:04:16.638Z,3.35
2023-04-06T06:06:43.349Z,3.20
2023-04-06T06:09:10.200Z,4.43
2023-04-06T06:11:38.528Z,3.70
2023-04-06T06:14:05.461Z,3.67
2023-04-06T06:16:32.196Z,2.83
2023-04-06T06:18:58.991Z,3.25
2023-04-06T06:21:25.773Z,2.88
2023-04-06T06:23:54.888Z,2.58
2023-04-06T06:26:22.810Z,5.55
2023-04-06T06:28:49.757Z,2.90
2023-04-06T06:31:17.207Z,3.40
2023-04-06T06:33:44.684Z,4.65
2023-04-06T06:36:11.534Z,6.25
2023-04-06T06:38:39.901Z,4.30
2023-04-06T06:41:07.539Z,3.25
2023-04-06T06:43:34.272Z,3.50
2023-04-06T06:46:01.109Z,4.35
2023-04-06T06:48:28.100Z,3.42
2023-04-06T06:50:54.929Z,4.57
2023-04-06T06:53:21.641Z,3.58
2023-04-06T06:55:49.961Z,2.45
2023-04-06T06:58:18.687Z,4.15
2023-04-06T07:00:45.632Z,3.47
2023-04-06T07:03:12.979Z,7.43
2023-04-06T07:05:41.500Z,4.40
2023-04-06T07:08:10.003Z,4.60
2023-04-06T07:10:37.543Z,2.58
2023-04-06T07:13:04.325Z,4.90
2023-04-06T07:15:31.625Z,6.60
2023-04-06T07:17:58.819Z,7.30
2023-04-06T07:20:26.277Z,9.48
2023-04-06T07:22:53.289Z,5.03
2023-04-06T07:25:20.281Z,9.10
2023-04-06T07:27:47.335Z,4.32
2023-04-06T07:30:14.562Z,6.78
2023-04-06T07:32:41.616Z,4.90
2023-04-06T07:35:10.690Z,6.40
2023-04-06T07:37:39.265Z,6.03
2023-04-06T07:40:07.385Z,6.95
2023-04-06T07:42:34.532Z,5.45
2023-04-06T07:45:01.323Z,15.15
2023-04-06T07:47:28.213Z,11.75
2023-04-06T07:49:57.234Z,7.93
2023-04-06T07:52:24.224Z,7.35
2023-04-06T07:54:50.967Z,5.05
2023-04-06T07:57:19.100Z,10.45
2023-04-06T07:59:46.006Z,9.20
2023-04-06T08:02:12.789Z,17.77
2023-04-06T08:04:41.663Z,7.25
2023-04-06T08:07:10.010Z,10.63
2023-04-06T08:09:36.760Z,6.72
2023-04-06T08:12:03.654Z,20.63
2023-04-06T08:14:30.425Z,7.90
2023-04-06T08:16:57.278Z,13.70
2023-04-06T08:19:23.992Z,10.25
2023-04-06T08:21:52.273Z,7.15
2023-04-06T08:24:19.050Z,8.80
2023-04-06T08:26:45.771Z,11.70
2023-04-06T08:29:12.585Z,23.17
2023-04-06T08:31:40.728Z,9.18
2023-04-06T08:34:10.104Z,8.10
2023-04-06T08:36:39.211Z,8.65
2023-04-06T08:39:06.477Z,9.27
2023-04-06T08:41:33.469Z,7.28
2023-04-06T08:44:01.568Z,12.82
2023-04-06T08:46:32.017Z,5.47
2023-04-06T08:49:00.275Z,10.38
2023-04-06T08:51:27.554Z,8.60
2023-04-06T08:53:57.904Z,6.97
2023-04-06T08:56:26.132Z,11.15
2023-04-06T08:58:56.278Z,10.77
2023-04-06T09:01:26.494Z,13.02
2023-04-06T09:03:58.043Z,9.30
2023-04-06T09:06:27.450Z,12.90
2023-04-06T09:08:54.254Z,7.65
2023-04-06T09:11:21.107Z,8.13
2023-04-06T09:13:52.422Z,11.10
2023-04-06T09:16:19.505Z,7.70
2023-04-06T09:18:46.631Z,9.20
2023-04-06T09:21:13.416Z,13.30
2023-04-06T09:23:40.842Z,13.55
2023-04-06T09:26:17.132Z,17.08
2023-04-06T09:28:50.853Z,12.77
2023-04-06T09:31:22.247Z,7.65
2023-04-06T09:33:49.115Z,8.55
2023-04-06T09:36:16.877Z,6.63
2023-04-06T09:38:56.768Z,8.20
2023-04-06T09:41:28.422Z,7.90
2023-04-06T09:44:12.080Z,19.17
2023-04-06T09:46:55.877Z,7.25
2023-04-06T09:49:25.783Z,8.55
2023-04-06T09:51:59.845Z,7.97
2023-04-06T09:54:29.271Z,11.02
2023-04-06T09:57:28.665Z,6.00
2023-04-06T09:59:58.551Z,12.05
2023-04-06T10:02:50.546Z,8.15
2023-04-06T10:05:35.656Z,5.13
2023-04-06T10:08:05.962Z,10.18
2023-04-06T10:10:32.762Z,9.15
2023-04-06T10:12:59.521Z,5.97
2023-04-06T10:15:26.708Z,8.20
2023-04-06T10:17:53.865Z,9.57
2023-04-06T10:20:37.298Z,7.97
2023-04-06T10:23:17.083Z,8.90
2023-04-06T10:26:00.211Z,6.35
2023-04-06T10:28:27.324Z,13.32
2023-04-06T10:31:01.563Z,14.50
2023-04-06T10:33:28.638Z,6.63
2023-04-06T10:35:58.692Z,5.93
2023-04-06T10:38:36.649Z,9.63
2023-04-06T10:41:11.220Z,9.98
2023-04-06T10:43:39.778Z,17.13
2023-04-06T10:46:09.428Z,9.43
2023-04-06T10:48:41.632Z,11.13
2023-04-06T10:51:16.635Z,6.53
2023-04-06T10:53:44.805Z,15.10
2023-04-06T10:56:15.325Z,9.38
2023-04-06T10:58:48.394Z,7.82
2023-04-06T11:01:18.588Z,8.60
2023-04-06T11:03:45.952Z,10.00
2023-04-06T11:06:18.474Z,8.85
2023-04-06T11:08:45.243Z,10.38
2023-04-06T11:11:19.590Z,9.43
2023-04-06T11:13:55.509Z,8.35
2023-04-06T11:16:22.840Z,5.13
2023-04-06T11:19:02.920Z,6.82
2023-04-06T11:21:34.207Z,9.35
2023-04-06T11:24:07.587Z,6.97
2023-04-06T11:26:41.736Z,9.32
2023-04-06T11:29:10.483Z,17.52
2023-04-06T11:31:46.676Z,9.57
2023-04-06T11:34:14.513Z,13.07
2023-04-06T11:36:42.914Z,11.98
2023-04-06T11:39:11.397Z,5.47
2023-04-06T11:41:39.420Z,15.25
2023-04-06T11:44:07.076Z,8.82
2023-04-06T11:46:34.150Z,9.57
2023-04-06T11:49:01.876Z,6.57
2023-04-06T11:51:28.828Z,8.45
2023-04-06T11:53:56.027Z,7.75
2023-04-06T11:56:29.917Z,9.68
2023-04-06T11:58:59.139Z,13.32
2023-04-06T12:01:25.927Z,15.40
2023-04-06T12:03:53.682Z,15.20
2023-04-06T12:06:21.002Z,9.52
2023-04-06T12:08:48.121Z,9.98
2023-04-06T12:11:14.938Z,7.68
2023-04-06T12:13:42.123Z,8.30
2023-04-06T12:16:10.011Z,11.07
2023-04-06T12:18:37.435Z,8.32
2023-04-06T12:21:04.503Z,8.55
2023-04-06T12:23:31.229Z,10.02
2023-04-06T12:26:00.382Z,9.60
2023-04-06T12:28:27.984Z,7.03
2023-04-06T12:30:55.781Z,8.02
2023-04-06T12:33:22.619Z,6.50
2023-04-06T12:35:49.536Z,5.50
2023-04-06T12:38:17.054Z,7.53
2023-04-06T12:40:43.892Z,7.78
2023-04-06T12:43:11.350Z,6.70
2023-04-06T12:45:38.284Z,8.07
2023-04-06T12:48:05.078Z,8.75
2023-04-06T12:50:31.828Z,5.47
2023-04-06T12:52:58.558Z,5.53
2023-04-06T12:55:25.960Z,5.95
2023-04-06T12:57:52.731Z,10.27
2023-04-06T13:00:20.189Z,6.15
2023-04-06T13:02:48.291Z,6.63
2023-04-06T13:05:19.609Z,5.85
2023-04-06T13:07:47.733Z,8.40
2023-04-06T13:10:15.297Z,6.70
2023-04-06T13:12:42.391Z,4.82
2023-04-06T13:15:10.465Z,8.85
2023-04-06T13:17:37.330Z,7.30
2023-04-06T13:20:04.586Z,8.90
2023-04-06T13:22:31.355Z,9.10
2023-04-06T13:24:58.090Z,8.32
2023-04-06T13:27:24.893Z,6.72
2023-04-06T13:29:51.650Z,9.68
2023-04-06T13:32:20.943Z,12.07
2023-04-06T13:34:49.730Z,8.65
2023-04-06T13:37:16.846Z,9.05
2023-04-06T13:39:43.675Z,7.07
2023-04-06T13:42:11.138Z,10.45
2023-04-06T13:44:37.888Z,16.98
2023-04-06T13:47:04.656Z,18.33
2023-04-06T13:49:31.460Z,17.80
2023-04-06T13:51:58.195Z,16.40
2023-04-06T13:54:24.918Z,17.33
2023-04-06T13:56:52.736Z,9.20
2023-04-06T13:59:19.602Z,10.02
2023-04-06T14:01:48.188Z,11.52
2023-04-06T14:04:15.474Z,10.68
2023-04-06T14:06:42.299Z,12.23
2023-04-06T14:09:08.991Z,7.55
2023-04-06T14:11:36.207Z,9.75
2023-04-06T14:14:03.969Z,11.48
2023-04-06T14:16:30.685Z,8.50
2023-04-06T14:18:58.857Z,15.43
2023-04-06T14:21:25.763Z,10.52
2023-04-06T14:23:53.470Z,8.85
2023-04-06T14:26:20.586Z,7.40
2023-04-06T14:28:48.956Z,8.60
2023-04-06T14:31:17.055Z,10.43
2023-04-06T14:33:44.578Z,9.40
2023-04-06T14:36:12.061Z,13.32
2023-04-06T14:38:39.408Z,20.38
2023-04-06T14:41:06.282Z,22.05
2023-04-06T14:43:33.114Z,16.63
2023-04-06T14:46:03.206Z,22.45
2023-04-06T14:48:30.122Z,13.82
2023-04-06T14:50:57.486Z,16.05
2023-04-06T14:53:24.832Z,8.80
2023-04-06T14:55:52.356Z,8.18
2023-04-06T14:58:22.720Z,8.23
2023-04-06T15:00:49.671Z,11.77
2023-04-06T15:03:16.615Z,10.13
2023-04-06T15:05:43.547Z,6.93
2023-04-06T15:08:10.563Z,7.07
2023-04-06T15:10:37.511Z,9.73
2023-04-06T15:13:04.299Z,8.80
2023-04-06T15:15:31.049Z,7.03
2023-04-06T15:17:57.939Z,6.97
2023-04-06T15:20:24.686Z,9.60
2023-04-06T15:22:51.767Z,10.07
2023-04-06T15:25:18.464Z,6.32
2023-04-06T15:27:46.100Z,12.35
2023-04-06T15:30:13.155Z,6.18
2023-04-06T15:32:40.039Z,10.10
2023-04-06T15:35:12.880Z,6.47
2023-04-06T15:37:39.846Z,7.22
2023-04-06T15:40:07.770Z,6.35
2023-04-06T15:42:34.438Z,8.20
2023-04-06T15:45:01.630Z,5.43
2023-04-06T15:47:28.426Z,6.15
2023-04-06T15:49:55.249Z,3.92
2023-04-06T15:52:22.927Z,6.25
2023-04-06T15:54:50.160Z,7.38
2023-04-06T15:57:16.890Z,5.97
2023-04-06T15:59:43.684Z,6.65
2023-04-06T16:02:10.475Z,7.38
2023-04-06T16:04:37.346Z,4.07
2023-04-06T16:07:04.259Z,6.95
2023-04-06T16:09:31.412Z,6.55
2023-04-06T16:11:58.180Z,5.18
2023-04-06T16:14:24.837Z,4.47
2023-04-06T16:16:51.778Z,5.55
2023-04-06T16:19:18.608Z,5.43
2023-04-06T16:21:45.746Z,6.65
2023-04-06T16:24:12.459Z,5.13
2023-04-06T16:26:40.030Z,4.97
2023-04-06T16:29:07.089Z,5.07
2023-04-06T16:31:33.807Z,4.55
2023-04-06T16:34:00.774Z,3.70
2023-04-06T16:36:28.956Z,4.57
2023-04-06T16:38:58.635Z,3.63
2023-04-06T16:41:26.731Z,3.42
2023-04-06T16:43:54.976Z,5.20
2023-04-06T16:46:21.719Z,3.60
2023-04-06T16:48:48.452Z,8.38
2023-04-06T16:51:15.952Z,4.47
2023-04-06T16:53:42.655Z,3.67
2023-04-06T16:58:41.244Z,3.38
2023-04-06T17:01:07.949Z,6.75
2023-04-06T17:03:35.311Z,4.10
2023-04-06T17:06:02.026Z,4.22
2023-04-06T17:08:28.750Z,7.68
2023-04-06T17:11:03.305Z,3.90
2023-04-06T17:13:31.280Z,6.38
2023-04-06T17:16:04.218Z,4.72
2023-04-06T17:18:31.029Z,4.03
2023-04-06T17:21:04.508Z,5.25
2023-04-06T17:23:31.315Z,8.18
2023-04-06T17:25:59.040Z,21.55
2023-04-06T17:28:28.789Z,13.23
2023-04-06T17:30:57.461Z,9.70
2023-04-06T17:33:24.769Z,7.38
2023-04-06T17:35:52.213Z,7.00
2023-04-06T17:38:19.720Z,3.78
2023-04-06T17:40:46.786Z,8.75
2023-04-06T17:43:13.884Z,9.93
2023-04-06T17:45:40.938Z,10.25
2023-04-06T17:48:07.931Z,11.43
2023-04-06T17:50:39.142Z,10.15
2023-04-06T17:53:06.174Z,8.35
2023-04-06T17:55:32.907Z,6.05
2023-04-06T17:57:59.689Z,6.10
2023-04-06T18:00:27.662Z,10.63
2023-04-06T18:02:54.891Z,11.82
2023-04-06T18:05:21.895Z,6.57
2023-04-06T18:07:48.789Z,6.65
2023-04-06T18:10:17.249Z,6.45
2023-04-06T18:12:43.974Z,5.00
2023-04-06T18:15:11.526Z,6.78
2023-04-06T18:17:38.219Z,8.20
2023-04-06T18:20:05.281Z,7.80
2023-04-06T18:22:36.613Z,10.90
2023-04-06T18:25:04.406Z,10.50
2023-04-06T18:27:31.415Z,9.10
2023-04-06T18:30:01.050Z,7.72
2023-04-06T18:32:31.208Z,6.72
2023-04-06T18:34:59.025Z,9.70
2023-04-06T18:37:26.151Z,12.98
2023-04-06T18:39:54.382Z,10.23
2023-04-06T18:42:21.359Z,8.88
2023-04-06T18:44:48.204Z,7.30
2023-04-06T18:47:18.262Z,8.80
2023-04-06T18:49:45.299Z,6.03
2023-04-06T18:52:11.984Z,8.20
2023-04-06T18:54:38.719Z,8.50
2023-04-06T18:57:25.574Z,9.98
2023-04-06T18:59:53.221Z,5.95
2023-04-06T19:02:20.038Z,9.02
2023-04-06T19:04:46.990Z,7.20
2023-04-06T19:07:13.887Z,5.85
2023-04-06T19:09:40.577Z,8.88
2023-04-06T19:12:07.332Z,5.55
2023-04-06T19:14:34.110Z,4.65
2023-04-06T19:17:02.044Z,5.95
2023-04-06T19:19:28.965Z,7.93
2023-04-06T19:21:58.760Z,5.53
2023-04-06T19:24:26.175Z,3.47
2023-04-06T19:26:52.850Z,3.78
2023-04-06T19:29:19.657Z,4.53
2023-04-06T19:31:46.790Z,4.95
2023-04-06T19:34:17.702Z,6.15
2023-04-06T19:36:45.278Z,4.20
2023-04-06T19:39:12.056Z,8.98
2023-04-06T19:41:38.774Z,3.20
2023-04-06T19:44:05.635Z,4.68
2023-04-06T19:46:32.367Z,3.97
2023-04-06T19:49:01.632Z,2.83
2023-04-06T19:51:32.724Z,4.05
2023-04-06T19:54:01.368Z,2.83
2023-04-06T19:56:31.724Z,4.75
2023-04-06T19:58:59.394Z,3.67
2023-04-06T20:01:26.279Z,2.78
2023-04-06T20:03:53.144Z,2.40
2023-04-06T20:06:19.912Z,4.75
2023-04-06T20:08:46.670Z,5.03
2023-04-06T20:11:14.083Z,7.53
2023-04-06T20:13:40.794Z,11.38
2023-04-06T20:16:07.799Z,4.80
2023-04-06T20:18:34.933Z,4.45
2023-04-06T20:21:02.638Z,5.72
2023-04-06T20:23:29.663Z,4.50
2023-04-06T20:25:56.939Z,9.10
2023-04-06T20:28:24.337Z,4.10
2023-04-06T20:30:52.242Z,4.97
2023-04-06T20:33:19.053Z,5.45
2023-04-06T20:35:46.040Z,3.83
2023-04-06T20:38:13.018Z,3.03
2023-04-06T20:40:44.389Z,4.32
2023-04-06T20:43:11.122Z,3.30
2023-04-06T20:45:39.118Z,6.18
2023-04-06T20:48:06.379Z,2.33
2023-04-06T20:50:33.820Z,3.72
2023-04-06T20:53:00.672Z,4.60
2023-04-06T20:55:27.891Z,4.25
2023-04-06T20:57:54.637Z,5.93
2023-04-06T21:00:21.444Z,2.42
2023-04-06T21:02:48.392Z,3.42
2023-04-06T21:05:15.743Z,2.78
2023-04-06T21:07:42.451Z,3.25
2023-04-06T21:10:09.512Z,2.95
2023-04-06T21:12:36.185Z,3.13
2023-04-06T21:15:04.189Z,5.60
2023-04-06T21:17:30.923Z,2.63
2023-04-06T21:19:57.587Z,4.30
2023-04-06T21:22:24.276Z,3.22
2023-04-06T21:24:51.058Z,1.90
2023-04-06T21:27:17.830Z,4.22
2023-04-06T21:29:44.511Z,5.07
2023-04-06T21:32:11.527Z,5.90
2023-04-06T21:34:38.616Z,4.18
2023-04-06T21:37:07.529Z,3.28
2023-04-06T21:39:37.508Z,5.22
2023-04-06T21:42:06.573Z,5.70
2023-04-06T21:44:36.864Z,5.13
2023-04-06T21:47:04.603Z,3.80
2023-04-06T21:49:32.146Z,7.22
2023-04-06T21:51:58.941Z,5.78
2023-04-06T21:54:25.670Z,4.78
2023-04-06T21:56:52.412Z,3.70
2023-04-06T21:59:20.637Z,5.45
2023-04-06T22:01:47.477Z,5.50
2023-04-06T22:04:14.835Z,3.40
2023-04-06T22:06:42.875Z,3.63
2023-04-06T22:09:10.393Z,6.40
2023-04-06T22:11:38.589Z,5.95
2023-04-06T22:14:06.874Z,3.15
2023-04-06T22:16:33.700Z,2.78
2023-04-06T22:19:00.364Z,4.88
2023-04-06T22:21:27.407Z,2.58
2023-04-06T22:23:54.271Z,2.97
2023-04-06T22:26:21.000Z,3.38
2023-04-06T22:28:47.709Z,1.63
2023-04-06T22:31:14.545Z,3.42
2023-04-06T22:33:41.218Z,2.50
2023-04-06T22:36:08.191Z,2.38
2023-04-06T22:38:36.027Z,4.20
2023-04-06T22:41:03.060Z,5.53
2023-04-06T22:43:29.863Z,2.90
2023-04-06T22:45:57.174Z,2.78
2023-04-06T22:48:23.942Z,2.65
2023-04-06T22:50:50.620Z,2.50
2023-04-06T22:53:17.327Z,3.63
2023-04-06T22:55:44.267Z,4.65
2023-04-06T22:58:10.981Z,3.47
2023-04-06T23:00:38.663Z,4.80
2023-04-06T23:03:05.724Z,2.08
2023-04-06T23:05:32.811Z,4.43
2023-04-06T23:07:59.489Z,3.22
2023-04-06T23:10:26.219Z,3.92
2023-04-06T23:12:52.928Z,2.40
2023-04-06T23:15:19.625Z,2.22
2023-04-06T23:17:46.387Z,3.08
2023-04-06T23:20:13.143Z,1.45
2023-04-06T23:22:39.937Z,3.42
2023-04-06T23:25:08.531Z,3.70
2023-04-06T23:27:35.652Z,2.70
2023-04-06T23:30:02.378Z,2.13
2023-04-06T23:32:29.222Z,2.00
2023-04-06T23:34:56.052Z,1.65
2023-04-06T23:37:22.723Z,2.63
2023-04-06T23:39:49.532Z,1.70
2023-04-06T23:42:16.280Z,2.90
2023-04-06T23:44:43.018Z,2.03
2023-04-06T23:47:12.005Z,1.95
2023-04-06T23:49:40.309Z,2.38
2023-04-06T23:52:07.076Z,1.60
2023-04-06T23:54:33.735Z,4.97
2023-04-06T23:57:01.331Z,2.33
2023-04-06T23:59:28.100Z,2.10
