createdAt,value
2023-01-05T00:03:15.509Z,88.9
2023-01-05T00:18:25.182Z,89
2023-01-05T00:33:34.800Z,89.1
2023-01-05T00:48:44.288Z,89
2023-01-05T01:03:53.787Z,88.8
2023-01-05T01:19:06.230Z,88.7
2023-01-05T01:34:16.078Z,88.9
2023-01-05T01:49:26.172Z,89
2023-01-05T02:04:36.377Z,88.7
2023-01-05T02:19:45.961Z,89
2023-01-05T02:34:55.356Z,89.4
2023-01-05T02:50:04.469Z,89.4
2023-01-05T03:05:15.453Z,89.4
2023-01-05T03:20:24.567Z,89.5
2023-01-05T03:35:34.408Z,89.5
2023-01-05T03:50:45.244Z,89.3
2023-01-05T04:05:55.443Z,89.5
2023-01-05T04:21:05.197Z,89.6
2023-01-05T04:39:34.728Z,88.6
2023-01-05T04:54:45.911Z,91.5
2023-01-05T05:09:55.418Z,91.1
2023-01-05T05:25:05.223Z,90.7
2023-01-05T05:40:15.799Z,90.5
2023-01-05T05:55:24.884Z,90.5
2023-01-05T06:10:34.841Z,90.4
2023-01-05T06:25:44.787Z,90.8
2023-01-05T06:40:55.642Z,90.8
2023-01-05T06:56:05.147Z,90.8
2023-01-05T07:11:18.067Z,90.8
2023-01-05T07:26:27.994Z,90.7
2023-01-05T07:41:38.345Z,90.6
2023-01-05T07:56:50.520Z,90.6
2023-01-05T08:12:00.744Z,90.6
2023-01-05T08:27:11.235Z,90.4
2023-01-05T08:42:20.591Z,90.4
2023-01-05T08:57:33.336Z,90.4
2023-01-05T09:14:54.022Z,88.9
2023-01-05T09:30:04.441Z,90.8
2023-01-05T09:45:17.115Z,90.2
2023-01-05T10:00:27.166Z,90.2
2023-01-05T10:15:44.000Z,90.1
2023-01-05T10:30:58.333Z,90.4
2023-01-05T10:46:52.800Z,90.4
2023-01-05T11:02:04.193Z,90.4
2023-01-05T11:17:14.989Z,90.5
2023-01-05T11:32:25.026Z,91.3
2023-01-05T11:47:45.508Z,91.5
2023-01-05T12:02:55.770Z,91.4
2023-01-05T12:18:13.055Z,91.2
2023-01-05T12:34:17.048Z,90.9
2023-01-05T12:49:28.117Z,90.7
2023-01-05T13:04:56.744Z,90.7
2023-01-05T13:20:09.880Z,90.6
2023-01-05T13:35:20.233Z,90.7
2023-01-05T13:50:30.677Z,90.7
2023-01-05T14:05:40.695Z,90.9
2023-01-05T14:20:57.902Z,90.9
2023-01-05T14:36:08.171Z,91.2
2023-01-05T14:51:18.815Z,91.3
2023-01-05T15:06:28.421Z,91.4
2023-01-05T15:21:38.769Z,91.2
2023-01-05T15:36:48.593Z,91.1
2023-01-05T15:51:58.838Z,91
2023-01-05T16:07:08.658Z,90.9
2023-01-05T16:22:18.695Z,90.8
2023-01-05T16:37:28.859Z,90.9
2023-01-05T16:52:47.473Z,91
2023-01-05T17:07:57.626Z,91.2
2023-01-05T17:23:07.638Z,91.2
2023-01-05T17:38:17.851Z,91.1
2023-01-05T17:53:28.270Z,91.1
2023-01-05T18:08:38.467Z,91.1
2023-01-05T18:23:49.135Z,91
2023-01-05T18:38:59.576Z,91
2023-01-05T18:54:09.805Z,91.1
2023-01-05T19:09:20.363Z,91
2023-01-05T19:24:30.906Z,91.1
2023-01-05T19:39:41.041Z,91.1
2023-01-05T19:54:50.989Z,91
2023-01-05T20:10:01.624Z,90.9
2023-01-05T20:25:11.656Z,91.2
2023-01-05T20:40:23.275Z,91
2023-01-05T20:55:33.597Z,91
2023-01-05T21:10:44.034Z,91.2
2023-01-05T21:26:16.007Z,91.3
2023-01-05T21:41:26.319Z,91.7
2023-01-05T21:56:36.235Z,91.2
2023-01-05T22:11:46.675Z,91.2
2023-01-05T22:26:57.334Z,91.1
2023-01-05T22:42:07.368Z,91.1
2023-01-05T22:57:17.908Z,91
2023-01-05T23:12:28.395Z,91.1
2023-01-05T23:27:38.903Z,91.2
2023-01-05T23:42:49.049Z,91.2
2023-01-05T23:57:59.614Z,91.2
