createdAt,value
2022-12-11T00:01:53.069Z,1026.2
2022-12-11T00:03:54.411Z,1026.2
2022-12-11T00:05:53.042Z,1026.3
2022-12-11T00:07:54.281Z,1026.3
2022-12-11T00:09:54.344Z,1026.4
2022-12-11T00:11:53.049Z,1026.4
2022-12-11T00:13:57.243Z,1026.4
2022-12-11T00:15:54.336Z,1026.3
2022-12-11T00:17:54.385Z,1026.3
2022-12-11T00:19:54.285Z,1026.3
2022-12-11T00:21:53.067Z,1026.4
2022-12-11T00:23:46.944Z,1026.4
2022-12-11T00:25:57.179Z,1026.3
2022-12-11T00:28:03.544Z,1026.4
2022-12-11T00:29:54.199Z,1026.3
2022-12-11T00:31:58.717Z,1026.3
2022-12-11T00:32:28.031Z,1026.3
2022-12-11T00:33:53.039Z,1026.3
2022-12-11T00:35:53.093Z,1026.3
2022-12-11T00:37:53.037Z,1026.4
2022-12-11T00:39:53.068Z,1026.4
2022-12-11T00:41:54.076Z,1026.4
2022-12-11T00:43:53.057Z,1026.4
2022-12-11T00:44:50.373Z,1026.4
2022-12-11T00:45:53.037Z,1026.4
2022-12-11T00:47:54.306Z,1026.4
2022-12-11T00:49:53.392Z,1026.4
2022-12-11T00:50:47.753Z,1026.4
2022-12-11T00:51:53.290Z,1026.4
2022-12-11T00:53:56.929Z,1026.5
2022-12-11T00:56:25.279Z,1026.5
2022-12-11T00:57:53.798Z,1026.4
2022-12-11T00:59:55.524Z,1026.4
2022-12-11T01:01:52.799Z,1026.4
2022-12-11T01:04:25.415Z,1026.4
2022-12-11T01:05:52.757Z,1026.5
2022-12-11T01:07:52.759Z,1026.5
2022-12-11T01:09:52.648Z,1026.5
2022-12-11T01:11:53.797Z,1026.6
2022-12-11T01:13:53.846Z,1026.5
2022-12-11T01:15:52.718Z,1026.5
2022-12-11T01:17:54.118Z,1026.6
2022-12-11T01:19:52.625Z,1026.6
2022-12-11T01:22:11.960Z,1026.5
2022-12-11T01:23:52.636Z,1026.5
2022-12-11T01:25:54.073Z,1026.6
2022-12-11T01:27:52.699Z,1026.6
2022-12-11T01:29:52.639Z,1026.7
2022-12-11T01:31:52.792Z,1026.7
2022-12-11T01:33:55.149Z,1026.7
2022-12-11T01:35:55.188Z,1026.7
2022-12-11T01:37:16.625Z,1026.7
2022-12-11T01:37:52.869Z,1026.5
2022-12-11T01:39:54.120Z,1026.4
2022-12-11T01:41:58.494Z,1026.3
2022-12-11T01:43:55.228Z,1026.2
2022-12-11T01:45:52.716Z,1026.1
2022-12-11T01:47:52.808Z,1025.9
2022-12-11T01:49:52.709Z,1025.9
2022-12-11T01:51:53.740Z,1025.9
2022-12-11T01:53:52.738Z,1025.9
2022-12-11T01:55:54.019Z,1025.9
2022-12-11T01:57:56.751Z,1025.9
2022-12-11T01:59:52.622Z,1025.9
2022-12-11T02:01:52.801Z,1025.9
2022-12-11T02:03:52.604Z,1025.8
2022-12-11T02:05:52.673Z,1025.8
2022-12-11T02:07:56.966Z,1025.8
2022-12-11T02:09:56.396Z,1025.9
2022-12-11T02:11:53.609Z,1026
2022-12-11T02:13:52.734Z,1026.1
2022-12-11T02:15:52.687Z,1026.1
2022-12-11T02:17:53.883Z,1026.1
2022-12-11T02:19:54.263Z,1026.1
2022-12-11T02:21:53.993Z,1026.2
2022-12-11T02:23:52.682Z,1026.2
2022-12-11T02:25:53.855Z,1026.1
2022-12-11T02:27:52.600Z,1026
2022-12-11T02:29:56.960Z,1026
2022-12-11T02:31:54.072Z,1026
2022-12-11T02:33:57.119Z,1026.1
2022-12-11T02:35:52.586Z,1026
2022-12-11T02:37:52.537Z,1026
2022-12-11T02:39:52.843Z,1025.9
2022-12-11T02:41:52.576Z,1025.9
2022-12-11T02:43:53.932Z,1025.8
2022-12-11T02:45:52.641Z,1025.8
2022-12-11T02:47:55.455Z,1025.8
2022-12-11T02:49:16.623Z,1025.8
2022-12-11T02:49:52.667Z,1025.8
2022-12-11T02:51:56.839Z,1025.8
2022-12-11T02:53:53.740Z,1025.9
2022-12-11T02:55:52.696Z,1025.9
2022-12-11T02:58:03.181Z,1025.9
2022-12-11T02:59:52.613Z,1025.8
2022-12-11T03:02:00.959Z,1025.8
2022-12-11T03:03:53.894Z,1025.7
2022-12-11T03:06:02.936Z,1025.7
2022-12-11T03:07:52.632Z,1025.7
2022-12-11T03:09:52.535Z,1025.8
2022-12-11T03:12:04.595Z,1025.7
2022-12-11T03:13:52.549Z,1025.6
2022-12-11T03:15:54.453Z,1025.5
2022-12-11T03:17:53.980Z,1025.5
2022-12-11T03:18:51.820Z,1025.5
2022-12-11T03:19:53.778Z,1025.5
2022-12-11T03:21:53.545Z,1025.5
2022-12-11T03:23:53.768Z,1025.5
2022-12-11T03:26:04.833Z,1025.5
2022-12-11T03:27:52.504Z,1025.5
2022-12-11T03:29:53.888Z,1025.5
2022-12-11T03:31:52.591Z,1025.5
2022-12-11T03:33:52.510Z,1025.5
2022-12-11T03:36:03.148Z,1025.5
2022-12-11T03:37:53.882Z,1025.5
2022-12-11T03:39:53.945Z,1025.5
2022-12-11T03:41:52.768Z,1025.5
2022-12-11T03:43:53.583Z,1025.6
2022-12-11T03:45:53.946Z,1025.6
2022-12-11T03:47:58.484Z,1025.6
2022-12-11T03:49:54.997Z,1025.6
2022-12-11T03:51:53.659Z,1025.5
2022-12-11T03:53:53.645Z,1025.5
2022-12-11T03:55:52.484Z,1025.4
2022-12-11T03:57:52.428Z,1025.4
2022-12-11T03:59:52.556Z,1025.4
2022-12-11T04:01:53.709Z,1025.4
2022-12-11T04:03:52.543Z,1025.5
2022-12-11T04:05:52.519Z,1025.4
2022-12-11T04:07:52.543Z,1025.4
2022-12-11T04:09:56.582Z,1025.5
2022-12-11T04:11:52.503Z,1025.4
2022-12-11T04:13:52.443Z,1025.4
2022-12-11T04:15:52.479Z,1025.4
2022-12-11T04:17:52.576Z,1025.4
2022-12-11T04:19:52.467Z,1025.4
2022-12-11T04:21:55.045Z,1025.4
2022-12-11T04:23:56.930Z,1025.4
2022-12-11T04:25:56.846Z,1025.4
2022-12-11T04:27:52.370Z,1025.4
2022-12-11T04:29:53.852Z,1025.5
2022-12-11T04:31:53.740Z,1025.5
2022-12-11T04:33:53.824Z,1025.6
2022-12-11T04:35:52.484Z,1025.5
2022-12-11T04:37:52.434Z,1025.5
2022-12-11T04:39:52.416Z,1025.4
2022-12-11T04:41:52.349Z,1025.4
2022-12-11T04:43:52.347Z,1025.4
2022-12-11T04:45:52.376Z,1025.4
2022-12-11T04:47:52.447Z,1025.4
2022-12-11T04:49:53.657Z,1025.3
2022-12-11T04:51:52.494Z,1025.3
2022-12-11T04:53:53.818Z,1025.2
2022-12-11T04:55:52.420Z,1025.2
2022-12-11T04:57:53.526Z,1025.1
2022-12-11T04:59:55.293Z,1025
2022-12-11T05:01:52.546Z,1025
2022-12-11T05:03:53.648Z,1024.9
2022-12-11T05:05:52.498Z,1024.9
2022-12-11T05:07:52.443Z,1024.9
2022-12-11T05:10:29.766Z,1024.9
2022-12-11T05:12:16.761Z,1024.9
2022-12-11T05:13:52.354Z,1024.9
2022-12-11T05:15:56.831Z,1024.9
2022-12-11T05:17:52.388Z,1024.9
2022-12-11T05:19:58.792Z,1024.9
2022-12-11T05:21:53.915Z,1024.8
2022-12-11T05:23:52.407Z,1024.8
2022-12-11T05:25:52.388Z,1024.8
2022-12-11T05:28:14.896Z,1024.8
2022-12-11T05:29:59.637Z,1024.8
2022-12-11T05:31:52.376Z,1024.8
2022-12-11T05:32:25.084Z,1024.8
2022-12-11T05:33:54.540Z,1024.9
2022-12-11T05:34:55.682Z,1024.9
2022-12-11T05:35:58.469Z,1024.9
2022-12-11T05:38:15.899Z,1024.9
2022-12-11T05:39:56.682Z,1024.9
2022-12-11T05:41:56.896Z,1024.8
2022-12-11T05:43:52.390Z,1024.8
2022-12-11T05:45:54.495Z,1024.9
2022-12-11T05:47:53.669Z,1024.9
2022-12-11T05:49:56.773Z,1024.9
2022-12-11T05:51:54.673Z,1024.9
2022-12-11T05:53:56.828Z,1024.9
2022-12-11T05:55:53.453Z,1024.9
2022-12-11T05:57:53.773Z,1024.8
2022-12-11T05:59:54.424Z,1024.7
2022-12-11T06:01:53.576Z,1024.7
2022-12-11T06:03:52.311Z,1024.7
2022-12-11T06:05:53.652Z,1024.7
2022-12-11T06:07:52.383Z,1024.6
2022-12-11T06:09:52.384Z,1024.7
2022-12-11T06:11:54.940Z,1024.7
2022-12-11T06:13:53.771Z,1024.8
2022-12-11T06:15:52.408Z,1024.9
2022-12-11T06:17:52.299Z,1024.9
2022-12-11T06:19:56.363Z,1025
2022-12-11T06:21:52.304Z,1025
2022-12-11T06:23:53.625Z,1025
2022-12-11T06:25:52.329Z,1025
2022-12-11T06:27:52.284Z,1025
2022-12-11T06:29:52.240Z,1025
2022-12-11T06:31:53.845Z,1025
2022-12-11T06:33:52.330Z,1025
2022-12-11T06:35:52.354Z,1025
2022-12-11T06:37:53.609Z,1025
2022-12-11T06:40:02.954Z,1025
2022-12-11T06:41:53.755Z,1025
2022-12-11T06:43:55.425Z,1025.1
2022-12-11T06:46:06.763Z,1025.1
2022-12-11T06:47:53.491Z,1025.1
2022-12-11T06:49:52.301Z,1025.1
2022-12-11T06:51:52.330Z,1025.1
2022-12-11T06:53:56.500Z,1025.1
2022-12-11T06:55:54.983Z,1025.1
2022-12-11T06:57:53.447Z,1025.1
2022-12-11T06:59:52.222Z,1025.1
2022-12-11T07:01:43.268Z,1025.1
2022-12-11T07:01:52.272Z,1025.1
2022-12-11T07:04:32.705Z,1025.1
2022-12-11T07:05:53.255Z,1025.2
2022-12-11T07:07:52.608Z,1025.3
2022-12-11T07:09:52.242Z,1025.4
2022-12-11T07:11:52.262Z,1025.4
2022-12-11T07:13:53.711Z,1025.4
2022-12-11T07:15:53.662Z,1025.4
2022-12-11T07:17:57.845Z,1025.5
2022-12-11T07:19:52.339Z,1025.5
2022-12-11T07:21:52.339Z,1025.4
2022-12-11T07:23:58.084Z,1025.4
2022-12-11T07:25:53.695Z,1025.4
2022-12-11T07:27:54.831Z,1025.2
2022-12-11T07:29:57.763Z,1025.2
2022-12-11T07:31:56.492Z,1025.2
2022-12-11T07:33:52.272Z,1025.1
2022-12-11T07:35:52.241Z,1025.1
2022-12-11T07:37:52.339Z,1025.1
2022-12-11T07:39:54.901Z,1025.1
2022-12-11T07:41:52.174Z,1025.1
2022-12-11T07:43:52.188Z,1025.1
2022-12-11T07:45:53.654Z,1025.2
2022-12-11T07:47:53.498Z,1025.3
2022-12-11T07:49:52.192Z,1025.3
2022-12-11T07:51:53.598Z,1025.3
2022-12-11T07:53:52.213Z,1025.3
2022-12-11T07:55:52.152Z,1025.3
2022-12-11T07:57:52.214Z,1025.3
2022-12-11T07:59:53.202Z,1025.2
2022-12-11T08:01:53.508Z,1025.2
2022-12-11T08:03:52.228Z,1025.2
2022-12-11T08:05:52.230Z,1025.2
2022-12-11T08:07:52.226Z,1025.2
2022-12-11T08:09:52.246Z,1025.2
2022-12-11T08:11:52.160Z,1025.1
2022-12-11T08:13:57.826Z,1025.1
2022-12-11T08:15:54.617Z,1025.1
2022-12-11T08:17:52.258Z,1025
2022-12-11T08:20:07.102Z,1025
2022-12-11T08:21:56.795Z,1025
2022-12-11T08:23:56.760Z,1025
2022-12-11T08:25:52.092Z,1024.9
2022-12-11T08:27:52.134Z,1024.9
2022-12-11T08:29:52.060Z,1024.9
2022-12-11T08:31:52.091Z,1024.9
2022-12-11T08:33:57.827Z,1024.9
2022-12-11T08:35:53.966Z,1024.9
2022-12-11T08:37:52.107Z,1025
2022-12-11T08:39:52.180Z,1025
2022-12-11T08:41:52.139Z,1025
2022-12-11T08:43:54.494Z,1024.9
2022-12-11T08:45:53.269Z,1024.9
2022-12-11T08:47:52.114Z,1024.9
2022-12-11T08:49:52.187Z,1024.9
2022-12-11T08:51:56.696Z,1024.8
2022-12-11T08:53:54.714Z,1024.8
2022-12-11T08:55:52.174Z,1024.8
2022-12-11T08:57:52.212Z,1024.8
2022-12-11T08:59:52.062Z,1025
2022-12-11T09:01:52.314Z,1025
2022-12-11T09:03:52.143Z,1025
2022-12-11T09:05:52.073Z,1025
2022-12-11T09:07:52.142Z,1025
2022-12-11T09:09:52.066Z,1025
2022-12-11T09:11:52.088Z,1024.9
2022-12-11T09:14:08.221Z,1024.8
2022-12-11T09:16:02.727Z,1024.7
2022-12-11T09:17:53.193Z,1024.5
2022-12-11T09:19:52.082Z,1024.6
2022-12-11T09:21:54.688Z,1024.5
2022-12-11T09:23:52.142Z,1024.5
2022-12-11T09:25:53.390Z,1024.4
2022-12-11T09:27:52.089Z,1024.4
2022-12-11T09:29:53.311Z,1024.4
2022-12-11T09:31:52.099Z,1024.3
2022-12-11T09:33:55.540Z,1024.3
2022-12-11T09:36:00.677Z,1024.3
2022-12-11T09:38:27.807Z,1024.2
2022-12-11T09:39:52.121Z,1024.2
2022-12-11T09:41:52.125Z,1024.2
2022-12-11T09:43:52.146Z,1024.2
2022-12-11T09:46:03.928Z,1024.2
2022-12-11T09:47:52.173Z,1024.3
2022-12-11T09:49:52.124Z,1024.4
2022-12-11T09:51:53.215Z,1024.4
2022-12-11T09:53:52.045Z,1024.4
2022-12-11T09:55:53.191Z,1024.3
2022-12-11T09:57:53.221Z,1024.4
2022-12-11T09:59:52.012Z,1024.4
2022-12-11T10:01:52.203Z,1024.4
2022-12-11T10:03:53.321Z,1024.4
2022-12-11T10:05:52.102Z,1024.4
2022-12-11T10:07:52.075Z,1024.4
2022-12-11T10:09:52.022Z,1024.5
2022-12-11T10:11:56.635Z,1024.5
2022-12-11T10:13:52.074Z,1024.6
2022-12-11T10:16:15.849Z,1024.5
2022-12-11T10:17:52.130Z,1024.5
2022-12-11T10:19:51.997Z,1024.5
2022-12-11T10:22:02.677Z,1024.5
2022-12-11T10:23:53.404Z,1024.6
2022-12-11T10:25:53.245Z,1024.6
2022-12-11T10:27:53.308Z,1024.7
2022-12-11T10:29:51.994Z,1024.7
2022-12-11T10:31:52.056Z,1024.6
2022-12-11T10:33:52.067Z,1024.5
2022-12-11T10:35:57.902Z,1024.5
2022-12-11T10:37:53.453Z,1024.4
2022-12-11T10:39:51.955Z,1024.4
2022-12-11T10:41:51.967Z,1024.4
2022-12-11T10:43:52.059Z,1024.4
2022-12-11T10:45:51.979Z,1024.4
2022-12-11T10:47:51.950Z,1024.4
2022-12-11T10:49:51.963Z,1024.3
2022-12-11T10:51:53.490Z,1024.3
2022-12-11T10:53:10.645Z,1024.3
2022-12-11T10:53:54.632Z,1024.3
2022-12-11T10:55:51.996Z,1024.3
2022-12-11T10:57:51.965Z,1024.3
2022-12-11T10:59:51.956Z,1024.3
2022-12-11T11:01:56.180Z,1024.3
2022-12-11T11:03:53.074Z,1024.3
2022-12-11T11:05:51.987Z,1024.3
2022-12-11T11:07:52.596Z,1024.2
2022-12-11T11:09:51.928Z,1024.2
2022-12-11T11:11:51.953Z,1024.2
2022-12-11T11:13:51.921Z,1024.3
2022-12-11T11:15:52.462Z,1024.2
2022-12-11T11:17:55.313Z,1024.2
2022-12-11T11:19:51.946Z,1024.3
2022-12-11T11:21:51.978Z,1024.4
2022-12-11T11:23:53.539Z,1024.3
2022-12-11T11:25:56.407Z,1024.2
2022-12-11T11:27:56.356Z,1024.2
2022-12-11T11:29:53.284Z,1024.1
2022-12-11T11:31:53.203Z,1024.1
2022-12-11T11:33:51.929Z,1024.1
2022-12-11T11:35:51.885Z,1024.1
2022-12-11T11:37:53.131Z,1024.1
2022-12-11T11:39:51.881Z,1024.1
2022-12-11T11:41:51.863Z,1024.1
2022-12-11T11:43:51.863Z,1024
2022-12-11T11:45:51.885Z,1024
2022-12-11T11:47:51.924Z,1024
2022-12-11T11:49:52.038Z,1024
2022-12-11T11:51:56.222Z,1024
2022-12-11T11:53:52.984Z,1024
2022-12-11T11:55:51.955Z,1024
2022-12-11T11:56:28.650Z,1024
2022-12-11T11:58:16.804Z,1023.9
2022-12-11T11:59:53.417Z,1023.9
2022-12-11T12:01:37.803Z,1023.9
2022-12-11T12:03:30.661Z,1023.9
2022-12-11T12:04:32.068Z,1023.9
2022-12-11T12:06:30.986Z,1023.9
2022-12-11T12:08:31.058Z,1023.9
2022-12-11T12:09:43.214Z,1023.9
2022-12-11T12:10:31.092Z,1023.9
2022-12-11T12:11:29.966Z,1023.9
2022-12-11T12:12:33.909Z,1024
2022-12-11T12:14:52.288Z,1024
2022-12-11T12:16:51.368Z,1023.9
2022-12-11T12:18:35.634Z,1023.9
2022-12-11T12:20:31.156Z,1024
2022-12-11T12:22:32.550Z,1023.9
2022-12-11T12:23:24.118Z,1023.9
2022-12-11T12:25:10.910Z,1023.9
2022-12-11T12:27:29.408Z,1023.9
2022-12-11T12:29:10.560Z,1023.9
2022-12-11T12:31:13.245Z,1023.9
2022-12-11T12:33:12.583Z,1023.9
2022-12-11T12:35:14.802Z,1023.8
2022-12-11T12:37:14.884Z,1023.8
2022-12-11T12:39:12.955Z,1023.8
2022-12-11T12:41:10.502Z,1023.8
2022-12-11T12:43:13.120Z,1023.9
2022-12-11T12:45:11.811Z,1023.8
2022-12-11T12:47:19.253Z,1023.7
2022-12-11T12:49:14.736Z,1023.8
2022-12-11T12:51:10.577Z,1023.8
2022-12-11T12:53:14.655Z,1023.8
2022-12-11T12:55:12.074Z,1023.8
2022-12-11T12:57:10.497Z,1023.8
2022-12-11T12:59:10.388Z,1023.9
2022-12-11T13:01:10.542Z,1024
2022-12-11T13:03:10.435Z,1024
2022-12-11T13:05:10.775Z,1024.1
2022-12-11T13:07:10.567Z,1024.1
2022-12-11T13:24:27.838Z,1023.7
2022-12-11T13:24:35.212Z,1023.7
2022-12-11T13:26:07.518Z,1023.7
2022-12-11T13:26:34.755Z,1023.7
2022-12-11T13:26:39.382Z,1023.8
2022-12-11T13:28:52.680Z,1023.8
2022-12-11T13:30:43.112Z,1023.9
2022-12-11T13:32:11.850Z,1023.9
2022-12-11T13:32:36.710Z,1023.8
2022-12-11T13:33:45.540Z,1023.8
2022-12-11T13:35:01.884Z,1023.8
2022-12-11T13:37:01.116Z,1023.8
2022-12-11T13:39:10.732Z,1023.8
2022-12-11T13:40:59.091Z,1023.7
2022-12-11T13:43:01.806Z,1023.7
2022-12-11T13:44:59.016Z,1023.8
2022-12-11T13:46:59.134Z,1023.9
2022-12-11T13:48:59.122Z,1023.8
2022-12-11T13:50:59.079Z,1023.8
2022-12-11T13:52:59.230Z,1023.9
2022-12-11T13:54:59.013Z,1023.8
2022-12-11T13:56:59.056Z,1023.8
2022-12-11T13:59:00.176Z,1023.8
2022-12-11T14:01:09.597Z,1023.8
2022-12-11T14:02:59.022Z,1023.7
2022-12-11T14:05:00.349Z,1023.8
2022-12-11T14:06:59.079Z,1023.8
2022-12-11T14:08:58.962Z,1023.8
2022-12-11T14:10:58.965Z,1023.8
2022-12-11T14:12:58.974Z,1023.8
2022-12-11T14:14:58.985Z,1023.8
2022-12-11T14:16:04.730Z,1023.8
2022-12-11T14:17:04.280Z,1023.7
2022-12-11T14:19:00.125Z,1023.7
2022-12-11T14:20:58.952Z,1023.6
2022-12-11T14:22:59.002Z,1023.6
2022-12-11T14:25:01.451Z,1023.6
2022-12-11T14:27:00.144Z,1023.7
2022-12-11T14:28:59.052Z,1023.8
2022-12-11T14:31:00.145Z,1023.8
2022-12-11T14:32:58.986Z,1023.7
2022-12-11T14:33:20.609Z,1023.7
2022-12-11T14:33:47.159Z,1023.7
2022-12-11T14:35:00.235Z,1023.7
2022-12-11T14:35:22.695Z,1023.7
2022-12-11T14:36:58.924Z,1023.8
2022-12-11T14:39:00.157Z,1023.8
2022-12-11T14:40:59.107Z,1023.9
2022-12-11T14:43:00.401Z,1023.9
2022-12-11T14:43:16.883Z,1023.9
2022-12-11T14:43:35.362Z,1023.9
2022-12-11T14:44:58.999Z,1023.9
2022-12-11T14:46:58.937Z,1024
2022-12-11T14:47:57.726Z,1024
2022-12-11T14:48:53.836Z,1024
2022-12-11T14:49:42.504Z,1024
2022-12-11T14:50:31.277Z,1024
2022-12-11T14:50:59.026Z,1023.9
2022-12-11T14:52:58.930Z,1024
2022-12-11T14:54:38.189Z,1024
2022-12-11T14:54:59.894Z,1024
2022-12-11T14:59:03.353Z,1023.8
2022-12-11T15:00:58.951Z,1023.7
2022-12-11T15:02:59.170Z,1023.7
2022-12-11T15:04:58.904Z,1023.6
2022-12-11T15:05:28.271Z,1023.6
2022-12-11T15:07:00.506Z,1023.6
2022-12-11T15:08:21.248Z,1023.6
2022-12-11T15:08:58.934Z,1023.6
2022-12-11T15:10:21.072Z,1023.6
2022-12-11T15:10:58.870Z,1023.6
2022-12-11T15:11:38.210Z,1023.6
2022-12-11T15:13:33.175Z,1023.6
2022-12-11T15:14:15.086Z,1023.6
2022-12-11T15:14:42.305Z,1023.6
2022-12-11T15:16:43.120Z,1023.6
2022-12-11T15:19:00.342Z,1023.5
2022-12-11T15:20:30.781Z,1023.5
2022-12-11T15:21:05.079Z,1023.5
2022-12-11T15:23:03.292Z,1023.4
2022-12-11T15:24:58.916Z,1023.3
2022-12-11T15:26:02.165Z,1023.3
2022-12-11T15:26:54.618Z,1023.3
2022-12-11T15:27:27.111Z,1023.3
2022-12-11T15:28:18.522Z,1023.3
2022-12-11T15:28:58.824Z,1023.2
2022-12-11T15:29:50.648Z,1023.2
2022-12-11T15:30:58.902Z,1023.2
2022-12-11T15:33:03.184Z,1023.2
2022-12-11T15:34:05.183Z,1023.2
2022-12-11T15:35:03.311Z,1023.3
2022-12-11T15:37:00.180Z,1023.3
2022-12-11T15:38:59.279Z,1023.3
2022-12-11T15:40:58.955Z,1023.3
2022-12-11T15:43:00.645Z,1023.3
2022-12-11T15:45:09.828Z,1023.4
2022-12-11T15:46:58.906Z,1023.4
2022-12-11T15:49:03.357Z,1023.3
2022-12-11T15:51:00.109Z,1023.2
2022-12-11T15:53:06.335Z,1023.2
2022-12-11T15:54:28.206Z,1023.2
2022-12-11T15:54:53.618Z,1023.2
2022-12-11T15:56:16.278Z,1023.1
2022-12-11T15:56:52.976Z,1023.1
2022-12-11T15:58:51.727Z,1023
2022-12-11T16:00:52.594Z,1022.9
2022-12-11T16:05:37.677Z,1022.8
2022-12-11T16:06:51.781Z,1022.8
2022-12-11T16:08:45.313Z,1022.8
2022-12-11T16:09:18.881Z,1022.8
2022-12-11T16:10:56.267Z,1022.7
2022-12-11T16:11:35.309Z,1022.7
2022-12-11T16:12:50.324Z,1022.7
2022-12-11T16:13:10.262Z,1022.6
2022-12-11T16:14:09.841Z,1022.6
2022-12-11T16:15:39.769Z,1022.6
2022-12-11T16:16:09.901Z,1022.5
2022-12-11T16:18:33.358Z,1022.5
2022-12-11T16:19:21.299Z,1022.5
2022-12-11T16:20:44.715Z,1022.5
2022-12-11T16:22:33.695Z,1022.4
2022-12-11T16:22:52.200Z,1022.4
2022-12-11T16:24:21.485Z,1022.3
2022-12-11T16:26:11.012Z,1022.2
2022-12-11T16:28:09.820Z,1022.1
2022-12-11T16:30:09.831Z,1022.1
2022-12-11T16:32:10.886Z,1022.1
2022-12-11T16:34:32.355Z,1022
2022-12-11T16:36:11.213Z,1021.9
2022-12-11T16:38:11.054Z,1021.8
2022-12-11T16:39:07.531Z,1021.8
2022-12-11T16:40:10.946Z,1021.8
2022-12-11T16:42:14.273Z,1021.8
2022-12-11T16:44:18.483Z,1021.7
2022-12-11T16:46:11.032Z,1021.7
2022-12-11T16:47:18.767Z,1021.7
2022-12-11T16:48:18.782Z,1021.7
2022-12-11T16:50:09.856Z,1021.7
2022-12-11T16:52:09.814Z,1021.7
2022-12-11T16:54:09.715Z,1021.6
2022-12-11T16:56:09.709Z,1021.5
2022-12-11T16:58:09.858Z,1021.4
2022-12-11T17:00:32.839Z,1021.4
2022-12-11T17:02:10.964Z,1021.4
2022-12-11T17:04:10.958Z,1021.5
2022-12-11T17:06:31.566Z,1021.4
2022-12-11T17:06:47.848Z,1021.4
2022-12-11T17:08:09.955Z,1021.4
2022-12-11T17:10:32.329Z,1021.4
2022-12-11T17:12:09.698Z,1021.4
2022-12-11T17:14:13.908Z,1021.4
2022-12-11T17:16:09.733Z,1021.3
2022-12-11T17:18:12.703Z,1021.3
2022-12-11T17:20:09.749Z,1021.3
2022-12-11T17:22:11.022Z,1021.2
2022-12-11T17:24:10.887Z,1021.1
2022-12-11T17:26:12.205Z,1021.1
2022-12-11T17:28:09.784Z,1021
2022-12-11T17:30:07.993Z,1021
2022-12-11T17:32:13.979Z,1021.1
2022-12-11T17:34:10.798Z,1021.1
2022-12-11T17:36:09.726Z,1021.1
2022-12-11T17:38:20.756Z,1021.1
2022-12-11T17:40:13.610Z,1021.1
2022-12-11T17:42:15.532Z,1021.1
2022-12-11T17:44:09.656Z,1021.1
2022-12-11T17:44:34.736Z,1021.1
2022-12-11T17:46:09.728Z,1021.1
2022-12-11T17:47:10.738Z,1021.1
2022-12-11T17:48:09.694Z,1021
2022-12-11T17:50:14.153Z,1021
2022-12-11T17:52:21.484Z,1021
2022-12-11T17:54:11.199Z,1021
2022-12-11T17:56:10.845Z,1021.1
2022-12-11T17:58:13.961Z,1021.2
2022-12-11T17:59:12.303Z,1021.2
2022-12-11T18:00:21.680Z,1021.1
2022-12-11T18:02:49.212Z,1021.1
2022-12-11T18:04:09.796Z,1021
2022-12-11T18:05:57.383Z,1021
2022-12-11T18:06:58.812Z,1020.9
2022-12-11T18:07:57.373Z,1020.9
2022-12-11T18:08:09.785Z,1020.9
2022-12-11T18:09:00.629Z,1020.9
2022-12-11T18:10:11.551Z,1020.9
2022-12-11T18:12:09.747Z,1020.8
2022-12-11T18:14:13.796Z,1020.8
2022-12-11T18:16:14.068Z,1020.7
2022-12-11T18:17:47.336Z,1020.7
2022-12-11T18:18:10.931Z,1020.7
2022-12-11T18:20:09.621Z,1020.7
2022-12-11T18:22:11.682Z,1020.7
2022-12-11T18:24:09.667Z,1020.6
2022-12-11T18:26:09.701Z,1020.5
2022-12-11T18:28:10.890Z,1020.5
2022-12-11T18:30:15.826Z,1020.5
2022-12-11T18:32:10.689Z,1020.5
2022-12-11T18:34:10.444Z,1020.4
2022-12-11T18:36:10.914Z,1020.4
2022-12-11T18:38:09.616Z,1020.3
2022-12-11T18:40:09.753Z,1020.3
2022-12-11T18:42:32.097Z,1020.3
2022-12-11T18:43:43.653Z,1020.3
2022-12-11T18:44:10.753Z,1020.3
2022-12-11T18:46:11.192Z,1020.3
2022-12-11T18:48:13.897Z,1020.3
2022-12-11T18:50:09.588Z,1020.3
2022-12-11T18:52:09.589Z,1020.1
2022-12-11T18:54:12.161Z,1020.1
2022-12-11T18:56:09.597Z,1020
2022-12-11T18:58:09.570Z,1020
2022-12-11T19:00:12.170Z,1020
2022-12-11T19:02:13.922Z,1020
2022-12-11T19:04:11.011Z,1020
2022-12-11T19:06:09.651Z,1020.1
2022-12-11T19:08:12.178Z,1020.1
2022-12-11T19:10:10.633Z,1020
2022-12-11T19:12:10.898Z,1020
2022-12-11T19:14:09.742Z,1020
2022-12-11T19:16:15.107Z,1020
2022-12-11T19:18:11.365Z,1020
2022-12-11T19:20:40.116Z,1020
2022-12-11T19:22:09.567Z,1020
2022-12-11T19:24:09.738Z,1020
2022-12-11T19:26:12.031Z,1020
2022-12-11T19:28:10.933Z,1020
2022-12-11T19:30:10.760Z,1020
2022-12-11T19:32:09.569Z,1020
2022-12-11T19:34:10.593Z,1020
2022-12-11T19:36:13.756Z,1020
2022-12-11T19:38:14.206Z,1020
2022-12-11T19:40:12.325Z,1019.9
2022-12-11T19:42:09.535Z,1019.9
2022-12-11T19:44:09.533Z,1019.9
2022-12-11T19:46:09.508Z,1019.9
2022-12-11T19:48:09.564Z,1019.9
2022-12-11T19:50:09.593Z,1019.9
2022-12-11T19:52:10.813Z,1019.9
2022-12-11T19:54:10.996Z,1019.9
2022-12-11T19:56:09.505Z,1019.9
2022-12-11T19:58:20.256Z,1019.9
2022-12-11T20:00:05.019Z,1019.9
2022-12-11T20:00:11.167Z,1019.8
2022-12-11T20:02:14.062Z,1019.8
2022-12-11T20:04:10.562Z,1019.8
2022-12-11T20:06:11.197Z,1019.7
2022-12-11T20:08:35.568Z,1019.7
2022-12-11T20:10:15.118Z,1019.6
2022-12-11T20:12:19.886Z,1019.6
2022-12-11T20:14:14.155Z,1019.6
2022-12-11T20:16:13.847Z,1019.5
2022-12-11T20:18:12.771Z,1019.5
2022-12-11T20:20:10.975Z,1019.5
2022-12-11T20:21:44.566Z,1019.5
2022-12-11T20:23:14.863Z,1019.5
2022-12-11T20:24:13.726Z,1019.4
2022-12-11T20:24:18.964Z,1019.4
2022-12-11T20:26:13.942Z,1019.4
2022-12-11T20:27:30.626Z,1019.4
2022-12-11T20:28:16.521Z,1019.4
2022-12-11T20:30:09.535Z,1019.4
2022-12-11T20:32:09.543Z,1019.4
2022-12-11T20:34:09.377Z,1019.3
2022-12-11T20:36:09.482Z,1019.3
2022-12-11T20:38:15.115Z,1019.3
2022-12-11T20:40:10.669Z,1019.3
2022-12-11T20:42:14.057Z,1019.3
2022-12-11T20:44:12.329Z,1019.2
2022-12-11T20:46:37.402Z,1019.2
2022-12-11T20:47:28.669Z,1019.2
2022-12-11T20:48:11.567Z,1019.2
2022-12-11T20:50:09.445Z,1019.2
2022-12-11T20:52:12.001Z,1019.1
2022-12-11T20:54:13.722Z,1019
2022-12-11T20:56:12.302Z,1019
2022-12-11T20:57:58.693Z,1019
2022-12-11T21:00:09.577Z,1019.1
2022-12-11T21:02:09.504Z,1019.1
2022-12-11T21:04:09.547Z,1019.2
2022-12-11T21:06:09.429Z,1019.2
2022-12-11T21:08:09.558Z,1019.2
2022-12-11T21:10:11.114Z,1019.2
2022-12-11T21:11:55.158Z,1019.2
2022-12-11T21:12:15.725Z,1019.3
2022-12-11T21:14:09.419Z,1019.3
2022-12-11T21:16:15.212Z,1019.3
2022-12-11T21:18:09.740Z,1019.3
2022-12-11T21:20:11.964Z,1019.3
2022-12-11T21:22:09.399Z,1019.3
2022-12-11T21:22:42.405Z,1019.3
2022-12-11T21:24:10.523Z,1019.3
2022-12-11T21:26:09.561Z,1019.3
2022-12-11T21:28:10.582Z,1019.3
2022-12-11T21:30:10.694Z,1019.4
2022-12-11T21:32:10.717Z,1019.4
2022-12-11T21:34:09.382Z,1019.3
2022-12-11T21:36:09.531Z,1019.3
2022-12-11T21:38:09.395Z,1019.3
2022-12-11T21:40:17.236Z,1019.4
2022-12-11T21:42:15.345Z,1019.4
2022-12-11T21:43:16.697Z,1019.4
2022-12-11T21:46:19.826Z,1019.4
2022-12-11T21:48:09.368Z,1019.4
2022-12-11T21:50:10.519Z,1019.4
2022-12-11T21:52:09.389Z,1019.4
2022-12-11T21:54:11.536Z,1019.4
2022-12-11T21:56:09.442Z,1019.4
2022-12-11T21:58:09.495Z,1019.4
2022-12-11T22:00:09.364Z,1019.4
2022-12-11T22:02:10.415Z,1019.3
2022-12-11T22:04:09.407Z,1019.3
2022-12-11T22:06:13.691Z,1019.3
2022-12-11T22:08:09.411Z,1019.3
2022-12-11T22:10:10.377Z,1019.3
2022-12-11T22:12:13.610Z,1019.2
2022-12-11T22:14:09.412Z,1019.3
2022-12-11T22:16:09.451Z,1019.3
2022-12-11T22:18:09.387Z,1019.2
2022-12-11T22:20:10.725Z,1019.2
2022-12-11T22:22:15.262Z,1019.2
2022-12-11T22:24:12.029Z,1019.3
2022-12-11T22:26:09.345Z,1019.3
2022-12-11T22:28:09.430Z,1019.2
2022-12-11T22:30:13.720Z,1019.2
2022-12-11T22:32:10.631Z,1019.2
2022-12-11T22:34:09.371Z,1019.2
2022-12-11T22:36:09.315Z,1019.2
2022-12-11T22:38:09.394Z,1019.2
2022-12-11T22:40:09.266Z,1019.2
2022-12-11T22:42:09.382Z,1019.2
2022-12-11T22:44:16.884Z,1019.2
2022-12-11T22:46:09.324Z,1019.2
2022-12-11T22:48:09.282Z,1019.2
2022-12-11T22:50:10.707Z,1019.2
2022-12-11T22:52:32.234Z,1019.2
2022-12-11T22:54:05.444Z,1019.2
2022-12-11T22:56:09.340Z,1019.2
2022-12-11T22:58:10.540Z,1019.2
2022-12-11T23:00:09.356Z,1019.2
2022-12-11T23:02:09.341Z,1019.3
2022-12-11T23:04:09.189Z,1019.3
2022-12-11T23:06:10.663Z,1019.3
2022-12-11T23:08:09.342Z,1019.3
2022-12-11T23:10:09.374Z,1019.3
2022-12-11T23:12:09.226Z,1019.3
2022-12-11T23:14:14.767Z,1019.3