createdAt,value
2022-10-11T05:25:07.787Z,19.00
2022-10-11T05:35:09.176Z,20.60
2022-10-11T05:45:10.576Z,21.90
2022-10-11T05:55:11.968Z,22.70
2022-10-11T06:05:13.365Z,23.30
2022-10-11T06:15:14.761Z,24.00
2022-10-11T06:25:16.145Z,24.50
2022-10-11T06:35:17.544Z,25.10
2022-10-11T06:45:18.942Z,25.20
2022-10-11T06:55:20.315Z,25.90
2022-10-11T07:05:21.711Z,25.80
2022-10-11T07:15:23.096Z,25.90
2022-10-11T07:25:24.458Z,26.20
2022-10-11T07:35:25.852Z,26.30
2022-10-11T07:45:27.275Z,24.50
2022-10-11T07:55:28.653Z,22.30
2022-10-11T08:05:30.043Z,22.10
2022-10-11T08:15:31.487Z,24.40
2022-10-11T08:25:32.858Z,25.20
2022-10-11T08:35:34.237Z,25.00
2022-10-11T08:45:35.629Z,25.30
2022-10-11T08:55:37.025Z,25.50
2022-10-11T09:05:38.434Z,26.00
2022-10-11T09:15:39.809Z,25.80
2022-10-11T09:25:41.191Z,25.50
2022-10-11T09:35:42.564Z,25.80
2022-10-11T09:45:49.001Z,25.50
2022-10-11T09:55:50.987Z,25.80
2022-10-11T10:05:52.371Z,26.10
2022-10-11T10:15:53.794Z,25.70
2022-10-11T10:25:55.211Z,26.10
2022-10-11T10:35:56.604Z,25.80
2022-10-11T10:45:58.014Z,25.40
2022-10-11T10:55:59.419Z,25.50
2022-10-11T11:06:00.796Z,25.80
2022-10-11T11:16:02.325Z,25.30
2022-10-11T11:26:04.275Z,25.80
2022-10-11T11:36:06.195Z,25.50
2022-10-11T11:46:07.883Z,25.30
2022-10-11T11:56:09.284Z,25.40
2022-10-11T12:06:10.759Z,25.30
2022-10-11T12:16:12.149Z,25.50
2022-10-11T12:26:13.527Z,25.80
2022-10-11T12:36:15.527Z,25.80
2022-10-11T12:46:17.143Z,26.00
2022-10-11T12:56:18.514Z,25.40
2022-10-11T13:06:19.877Z,25.70
2022-10-11T13:16:21.249Z,25.90
2022-10-11T13:26:22.628Z,25.40
2022-10-11T13:36:24.006Z,25.60
2022-10-11T13:46:25.429Z,25.80
2022-10-11T13:56:26.798Z,25.50
2022-10-11T14:06:28.176Z,25.10
2022-10-11T14:16:29.556Z,25.50
2022-10-11T14:26:30.971Z,25.60
2022-10-11T14:36:32.347Z,25.70
2022-10-11T14:46:33.712Z,25.70
2022-10-11T14:56:35.083Z,25.40
2022-10-11T15:06:36.482Z,26.10
2022-10-11T15:16:37.843Z,26.00
2022-10-11T15:26:39.215Z,26.20
2022-10-11T15:36:40.591Z,26.80
2022-10-11T15:46:41.950Z,26.50
2022-10-11T15:56:43.331Z,26.20
2022-10-11T16:06:44.734Z,26.20
2022-10-11T16:16:46.200Z,26.30
2022-10-11T16:26:47.575Z,26.60
2022-10-11T16:36:48.955Z,26.70
2022-10-11T16:46:50.325Z,26.10
2022-10-11T16:56:51.700Z,26.60
2022-10-11T17:06:53.102Z,25.70
