createdAt,value
2018-09-22T00:01:36.407Z,19.10
2018-09-22T00:04:05.753Z,18.90
2018-09-22T00:06:35.324Z,18.90
2018-09-22T00:09:05.419Z,18.90
2018-09-22T00:11:34.515Z,19.00
2018-09-22T00:14:03.783Z,19.00
2018-09-22T00:16:33.128Z,18.90
2018-09-22T00:19:02.275Z,18.90
2018-09-22T00:21:32.316Z,18.80
2018-09-22T00:24:01.735Z,18.70
2018-09-22T00:26:31.223Z,18.80
2018-09-22T00:29:00.285Z,18.80
2018-09-22T00:31:28.996Z,18.80
2018-09-22T00:33:58.483Z,18.90
2018-09-22T00:36:28.436Z,18.80
2018-09-22T00:38:57.752Z,18.70
2018-09-22T00:41:27.726Z,18.80
2018-09-22T00:43:56.671Z,18.70
2018-09-22T00:46:25.604Z,18.70
2018-09-22T00:48:55.622Z,18.70
2018-09-22T00:51:25.806Z,18.70
2018-09-22T00:53:55.101Z,18.70
2018-09-22T00:56:24.722Z,18.70
2018-09-22T00:58:53.871Z,18.60
2018-09-22T01:01:23.167Z,18.70
2018-09-22T01:03:52.884Z,18.60
2018-09-22T01:06:22.176Z,18.60
2018-09-22T01:08:51.960Z,18.60
2018-09-22T01:11:21.205Z,18.60
2018-09-22T01:13:50.599Z,18.60
2018-09-22T01:16:22.975Z,18.60
2018-09-22T01:18:52.762Z,18.50
2018-09-22T01:21:22.595Z,18.60
2018-09-22T01:23:52.189Z,18.70
2018-09-22T01:26:21.347Z,18.70
2018-09-22T01:28:50.953Z,18.60
2018-09-22T01:31:20.501Z,18.60
2018-09-22T01:33:49.753Z,18.50
2018-09-22T01:36:19.051Z,18.40
2018-09-22T01:38:48.417Z,18.50
2018-09-22T01:41:17.027Z,18.40
2018-09-22T01:43:46.212Z,18.30
2018-09-22T01:46:16.269Z,18.30
2018-09-22T01:48:45.915Z,18.50
2018-09-22T01:51:14.530Z,18.50
2018-09-22T01:53:44.339Z,18.50
2018-09-22T01:56:13.331Z,18.40
2018-09-22T01:58:43.355Z,18.30
2018-09-22T02:01:12.399Z,18.30
2018-09-22T02:03:42.191Z,18.40
2018-09-22T02:06:11.521Z,18.50
2018-09-22T02:08:40.707Z,18.40
2018-09-22T02:11:09.545Z,18.30
2018-09-22T02:13:38.841Z,18.30
2018-09-22T02:16:08.614Z,18.40
2018-09-22T02:18:38.545Z,18.40
2018-09-22T02:21:07.784Z,18.40
2018-09-22T02:23:37.590Z,18.30
2018-09-22T02:26:06.576Z,18.20
2018-09-22T02:28:36.006Z,18.30
2018-09-22T02:31:06.096Z,18.10
2018-09-22T02:33:34.738Z,18.00
2018-09-22T02:36:04.652Z,18.00
2018-09-22T02:38:33.654Z,18.10
2018-09-22T02:41:03.606Z,18.20
2018-09-22T02:43:33.523Z,18.10
2018-09-22T02:46:04.428Z,18.10
2018-09-22T02:48:34.237Z,18.10
2018-09-22T02:51:03.146Z,18.00
2018-09-22T02:53:32.271Z,18.00
2018-09-22T02:56:01.652Z,18.00
2018-09-22T02:58:30.878Z,18.00
2018-09-22T03:01:00.201Z,17.80
2018-09-22T03:03:29.767Z,17.70
2018-09-22T03:05:59.338Z,17.80
2018-09-22T03:08:28.749Z,17.90
2018-09-22T03:10:58.340Z,18.00
2018-09-22T03:13:27.848Z,17.90
2018-09-22T03:15:57.620Z,17.80
2018-09-22T03:18:27.284Z,17.80
2018-09-22T03:20:56.326Z,17.80
2018-09-22T03:23:25.702Z,17.80
2018-09-22T03:25:54.444Z,17.70
2018-09-22T03:28:23.643Z,17.70
2018-09-22T03:30:53.022Z,17.70
2018-09-22T03:33:22.115Z,17.60
2018-09-22T03:35:50.976Z,17.60
2018-09-22T03:38:20.608Z,17.70
2018-09-22T03:40:50.199Z,17.80
2018-09-22T03:43:20.104Z,17.80
2018-09-22T03:45:49.073Z,17.70
2018-09-22T03:48:18.856Z,17.60
2018-09-22T03:50:48.339Z,17.60
2018-09-22T03:53:18.469Z,17.50
2018-09-22T03:55:48.343Z,17.50
2018-09-22T03:58:18.247Z,17.50
2018-09-22T04:00:47.904Z,17.50
2018-09-22T04:03:18.107Z,17.60
2018-09-22T04:05:48.367Z,17.60
2018-09-22T04:08:18.499Z,17.60
2018-09-22T04:10:48.130Z,17.50
2018-09-22T04:13:17.128Z,17.50
2018-09-22T04:15:47.001Z,17.60
2018-09-22T04:18:16.766Z,17.60
2018-09-22T04:20:46.267Z,17.60
2018-09-22T04:23:15.635Z,17.60
2018-09-22T04:25:45.281Z,17.50
2018-09-22T04:28:13.876Z,17.40
2018-09-22T04:30:43.179Z,17.30
2018-09-22T04:33:12.878Z,17.10
2018-09-22T04:35:42.449Z,17.20
2018-09-22T04:38:12.353Z,17.20
2018-09-22T04:40:42.623Z,17.30
2018-09-22T04:43:11.703Z,17.40
2018-09-22T04:45:41.711Z,17.30
2018-09-22T04:48:10.929Z,17.30
2018-09-22T04:50:40.179Z,17.40
2018-09-22T04:53:09.124Z,17.30
2018-09-22T04:55:38.599Z,17.30
2018-09-22T04:58:07.582Z,17.40
2018-09-22T05:00:37.026Z,17.40
2018-09-22T05:03:06.353Z,17.40
2018-09-22T05:05:36.622Z,17.50
2018-09-22T05:08:05.715Z,17.60
2018-09-22T05:10:35.459Z,17.60
2018-09-22T05:13:05.067Z,17.60
2018-09-22T05:15:34.745Z,17.50
2018-09-22T05:18:04.709Z,17.30
2018-09-22T05:20:34.092Z,17.30
2018-09-22T05:23:03.089Z,17.30
2018-09-22T05:25:33.418Z,17.30
2018-09-22T05:28:04.220Z,17.30
2018-09-22T05:30:34.961Z,17.50
2018-09-22T05:33:04.915Z,17.50
2018-09-22T05:35:35.153Z,17.50
2018-09-22T05:38:04.543Z,17.50
2018-09-22T05:40:34.141Z,17.40
2018-09-22T05:43:04.972Z,17.40
2018-09-22T05:45:34.090Z,17.50
2018-09-22T05:48:03.882Z,17.50
2018-09-22T05:50:33.899Z,17.50
2018-09-22T05:53:03.637Z,17.50
2018-09-22T05:55:33.668Z,17.40
2018-09-22T05:58:03.352Z,17.50
2018-09-22T06:00:36.986Z,17.30
2018-09-22T06:03:06.909Z,17.30
2018-09-22T06:05:37.508Z,17.40
2018-09-22T06:08:07.611Z,17.40
2018-09-22T06:10:38.134Z,17.50
2018-09-22T06:13:07.453Z,17.50
2018-09-22T06:15:36.939Z,17.60
2018-09-22T06:18:06.116Z,17.70
2018-09-22T06:20:35.421Z,17.60
2018-09-22T06:23:05.166Z,17.50
2018-09-22T06:25:35.444Z,17.40
2018-09-22T06:28:04.524Z,17.40
2018-09-22T06:30:34.915Z,17.50
2018-09-22T06:33:04.431Z,17.50
2018-09-22T06:35:33.705Z,17.60
2018-09-22T06:38:03.399Z,17.60
2018-09-22T06:40:33.753Z,17.70
2018-09-22T06:43:03.249Z,17.60
2018-09-22T06:45:33.162Z,17.60
2018-09-22T06:48:03.744Z,17.70
2018-09-22T06:50:33.637Z,17.70
2018-09-22T06:53:04.138Z,17.70
2018-09-22T06:55:33.606Z,17.80
2018-09-22T06:58:03.967Z,17.80
2018-09-22T07:00:34.082Z,17.80
2018-09-22T07:03:04.067Z,17.80
2018-09-22T07:05:33.405Z,17.80
2018-09-22T07:08:02.471Z,17.80
2018-09-22T07:10:32.466Z,17.80
2018-09-22T07:13:02.271Z,17.80
2018-09-22T07:15:31.689Z,17.80
2018-09-22T07:18:00.415Z,17.90
2018-09-22T07:20:29.391Z,18.00
2018-09-22T07:23:03.875Z,18.10
2018-09-22T07:25:33.449Z,18.10
2018-09-22T07:28:03.307Z,18.30
2018-09-22T07:30:32.656Z,18.30
2018-09-22T07:33:02.467Z,18.30
2018-09-22T07:35:32.136Z,18.30
2018-09-22T07:38:01.682Z,18.30
2018-09-22T07:40:30.968Z,18.40
2018-09-22T07:43:00.785Z,18.40
2018-09-22T07:45:31.738Z,18.40
2018-09-22T07:48:00.547Z,18.40
2018-09-22T07:50:29.875Z,18.40
2018-09-22T07:52:59.747Z,18.50
2018-09-22T07:55:29.599Z,18.50
2018-09-22T07:57:59.095Z,18.50
2018-09-22T08:00:28.143Z,18.50
2018-09-22T08:02:56.816Z,18.40
2018-09-22T08:05:27.529Z,18.40
2018-09-22T08:07:56.769Z,18.50
2018-09-22T08:10:27.819Z,18.50
2018-09-22T08:12:58.880Z,18.40
2018-09-22T08:15:28.935Z,18.40
2018-09-22T08:17:59.159Z,18.30
2018-09-22T08:20:29.240Z,18.30
2018-09-22T08:22:59.575Z,18.30
2018-09-22T08:25:29.224Z,18.40
2018-09-22T08:27:58.935Z,18.40
2018-09-22T08:30:30.011Z,18.50
2018-09-22T08:33:00.737Z,18.40
2018-09-22T08:35:30.651Z,18.40
2018-09-22T08:37:59.905Z,18.50
2018-09-22T08:40:30.519Z,18.50
2018-09-22T08:42:59.883Z,18.50
2018-09-22T08:45:29.521Z,18.60
2018-09-22T08:47:59.033Z,18.60
2018-09-22T08:50:28.575Z,18.60
2018-09-22T08:52:58.300Z,18.60
2018-09-22T08:55:27.891Z,18.60
2018-09-22T08:57:57.116Z,18.70
2018-09-22T09:00:26.325Z,18.80
2018-09-22T09:02:56.604Z,18.80
2018-09-22T09:05:26.250Z,18.90
2018-09-22T09:07:56.440Z,18.90
2018-09-22T09:10:26.039Z,18.90
2018-09-22T09:12:54.859Z,19.00
2018-09-22T09:15:24.603Z,19.00
2018-09-22T09:17:53.201Z,19.00
2018-09-22T09:20:23.251Z,19.00
2018-09-22T09:22:52.743Z,19.10
2018-09-22T09:25:22.698Z,19.10
2018-09-22T09:27:52.051Z,19.20
2018-09-22T09:30:20.811Z,19.20
2018-09-22T09:32:50.089Z,19.30
2018-09-22T09:35:20.416Z,19.20
2018-09-22T09:37:49.980Z,19.20
2018-09-22T09:40:20.115Z,19.30
2018-09-22T09:42:50.239Z,19.30
2018-09-22T09:45:19.348Z,19.30
2018-09-22T09:47:48.963Z,19.30
2018-09-22T09:50:18.724Z,19.30
2018-09-22T09:52:48.181Z,19.40
2018-09-22T09:55:17.726Z,19.40
2018-09-22T09:57:47.600Z,19.30
2018-09-22T10:00:18.828Z,19.20
2018-09-22T10:02:47.783Z,19.30
2018-09-22T10:05:17.238Z,19.30
2018-09-22T10:07:47.616Z,19.40
2018-09-22T10:10:16.917Z,19.40
2018-09-22T10:12:46.306Z,19.40
2018-09-22T10:15:15.913Z,19.40
2018-09-22T10:17:45.487Z,19.50
2018-09-22T10:20:14.280Z,19.60
2018-09-22T10:22:44.584Z,19.60
2018-09-22T10:25:14.017Z,19.70
2018-09-22T10:27:43.886Z,19.70
2018-09-22T10:30:12.912Z,19.70
2018-09-22T10:32:42.519Z,19.60
2018-09-22T10:35:11.467Z,19.60
2018-09-22T10:37:41.123Z,19.60
2018-09-22T10:40:10.382Z,19.70
2018-09-22T10:42:39.614Z,19.80
2018-09-22T10:45:09.131Z,19.80
2018-09-22T10:47:38.374Z,19.80
2018-09-22T10:50:08.943Z,19.80
2018-09-22T10:52:40.186Z,19.80
2018-09-22T10:55:10.591Z,19.80
2018-09-22T10:57:40.448Z,19.80
2018-09-22T11:00:10.734Z,19.80
2018-09-22T11:02:41.503Z,19.80
2018-09-22T11:05:11.543Z,19.80
2018-09-22T11:07:40.988Z,19.80
2018-09-22T11:10:10.594Z,19.80
2018-09-22T11:12:40.713Z,19.80
2018-09-22T11:15:09.709Z,20.00
2018-09-22T11:17:38.909Z,20.00
2018-09-22T11:20:08.455Z,20.10
2018-09-22T11:22:37.599Z,20.00
2018-09-22T11:25:08.585Z,20.10
2018-09-22T11:27:37.887Z,20.20
2018-09-22T11:30:07.269Z,20.30
2018-09-22T11:32:36.578Z,20.30
2018-09-22T11:35:06.405Z,20.20
2018-09-22T11:37:35.594Z,20.20
2018-09-22T11:40:05.830Z,20.20
2018-09-22T11:42:35.007Z,20.10
2018-09-22T11:45:04.693Z,20.20
2018-09-22T11:47:34.404Z,20.20
2018-09-22T11:50:04.220Z,20.20
2018-09-22T11:52:34.426Z,20.30
2018-09-22T11:55:03.164Z,20.30
2018-09-22T11:57:32.513Z,20.30
2018-09-22T12:00:01.742Z,20.30
2018-09-22T12:02:30.306Z,20.40
2018-09-22T12:05:00.035Z,20.30
2018-09-22T12:07:29.566Z,20.40
2018-09-22T12:09:59.837Z,20.50
2018-09-22T12:12:29.291Z,20.60
2018-09-22T12:14:58.723Z,20.60
2018-09-22T12:17:28.480Z,20.60
2018-09-22T12:19:59.256Z,20.50
2018-09-22T12:22:28.290Z,20.60
2018-09-22T12:24:57.509Z,20.60
2018-09-22T12:27:27.860Z,20.70
2018-09-22T12:29:56.987Z,20.80
2018-09-22T12:32:26.532Z,20.80
2018-09-22T12:34:55.833Z,20.80
2018-09-22T12:37:24.835Z,20.80
2018-09-22T12:39:54.096Z,20.90
2018-09-22T12:42:23.651Z,20.90
2018-09-22T12:44:53.129Z,20.90
2018-09-22T12:47:22.941Z,21.00
2018-09-22T12:49:52.532Z,21.10
2018-09-22T12:52:22.521Z,21.10
2018-09-22T12:54:51.783Z,21.00
2018-09-22T12:57:20.846Z,21.10
2018-09-22T12:59:50.311Z,21.20
2018-09-22T13:02:19.321Z,21.30
2018-09-22T13:04:49.213Z,21.30
2018-09-22T13:07:18.950Z,21.30
2018-09-22T13:09:48.429Z,21.30
2018-09-22T13:12:17.555Z,21.30
2018-09-22T13:14:47.194Z,21.30
2018-09-22T13:17:16.294Z,21.30
2018-09-22T13:19:45.192Z,21.30
2018-09-22T13:22:14.436Z,21.30
2018-09-22T13:24:43.128Z,21.30
2018-09-22T13:27:12.507Z,21.40
2018-09-22T13:29:42.220Z,21.40
2018-09-22T13:32:11.041Z,21.50
2018-09-22T13:34:41.194Z,21.50
2018-09-22T13:37:11.130Z,21.50
2018-09-22T13:39:41.034Z,21.60
2018-09-22T13:42:11.818Z,21.60
2018-09-22T13:44:41.775Z,21.60
2018-09-22T13:47:10.888Z,21.60
2018-09-22T13:49:41.235Z,21.50
2018-09-22T13:52:11.075Z,21.50
2018-09-22T13:54:40.277Z,21.50
2018-09-22T13:57:08.853Z,21.60
2018-09-22T13:59:37.838Z,21.60
2018-09-22T14:02:07.241Z,21.60
2018-09-22T14:04:36.038Z,21.60
2018-09-22T14:07:04.719Z,21.60
2018-09-22T14:09:34.312Z,21.70
2018-09-22T14:12:04.355Z,21.70
2018-09-22T14:14:33.322Z,21.70
2018-09-22T14:17:02.652Z,21.70
2018-09-22T14:19:31.626Z,21.80
2018-09-22T14:22:00.939Z,21.80
2018-09-22T14:24:29.927Z,21.80
2018-09-22T14:27:00.058Z,21.90
2018-09-22T14:29:29.958Z,21.90
2018-09-22T14:31:58.918Z,22.10
2018-09-22T14:34:29.221Z,22.10
2018-09-22T14:36:58.459Z,22.10
2018-09-22T14:39:27.335Z,22.10
2018-09-22T14:41:57.446Z,22.10
2018-09-22T14:44:26.529Z,22.10
2018-09-22T14:46:55.952Z,22.10
2018-09-22T14:49:26.315Z,22.00
2018-09-22T14:51:56.735Z,22.00
2018-09-22T14:54:26.365Z,21.90
2018-09-22T14:56:55.292Z,21.80
2018-09-22T14:59:24.825Z,21.80
2018-09-22T15:01:56.764Z,21.80
2018-09-22T15:04:27.741Z,21.80
2018-09-22T15:06:57.432Z,21.80
2018-09-22T15:09:29.026Z,21.80
2018-09-22T15:11:59.216Z,21.70
2018-09-22T15:14:28.077Z,21.70
2018-09-22T15:16:57.539Z,21.70
2018-09-22T15:19:28.112Z,21.70
2018-09-22T15:21:57.341Z,21.60
2018-09-22T15:24:27.615Z,21.60
2018-09-22T15:26:58.102Z,21.50
2018-09-22T15:29:27.389Z,21.50
2018-09-22T15:31:57.069Z,21.50
2018-09-22T15:34:25.985Z,21.50
2018-09-22T15:36:54.663Z,21.50
2018-09-22T15:39:24.903Z,21.50
2018-09-22T15:41:54.779Z,21.40
2018-09-22T15:44:25.038Z,21.40
2018-09-22T15:46:54.452Z,21.50
2018-09-22T15:49:24.204Z,21.50
2018-09-22T15:51:53.323Z,21.40
2018-09-22T15:54:22.594Z,21.40
2018-09-22T15:56:51.846Z,21.40
2018-09-22T15:59:21.829Z,21.40
2018-09-22T16:01:50.862Z,21.40
2018-09-22T16:04:20.351Z,21.40
2018-09-22T16:06:49.614Z,21.30
2018-09-22T16:09:19.080Z,21.40
2018-09-22T16:11:49.138Z,21.40
2018-09-22T16:14:18.077Z,21.40
2018-09-22T16:16:47.023Z,21.40
2018-09-22T16:19:15.946Z,21.30
2018-09-22T16:21:45.962Z,21.40
2018-09-22T16:24:14.894Z,21.30
2018-09-22T16:26:44.237Z,21.30
2018-09-22T16:29:13.618Z,21.30
2018-09-22T16:31:42.735Z,21.20
2018-09-22T16:34:12.251Z,21.20
2018-09-22T16:36:41.533Z,21.20
2018-09-22T16:39:11.313Z,21.20
2018-09-22T16:41:40.201Z,21.20
2018-09-22T16:44:09.385Z,21.20
2018-09-22T16:46:38.782Z,21.20
2018-09-22T16:49:08.446Z,21.30
2018-09-22T16:51:37.024Z,21.20
2018-09-22T16:54:06.323Z,21.20
2018-09-22T16:56:37.504Z,21.20
2018-09-22T16:59:06.477Z,21.20
2018-09-22T17:01:35.622Z,21.20
2018-09-22T17:04:05.252Z,21.20
2018-09-22T17:06:34.608Z,21.20
2018-09-22T17:09:05.050Z,21.20
2018-09-22T17:11:34.643Z,21.10
2018-09-22T17:14:04.472Z,21.10
2018-09-22T17:16:34.224Z,21.00
2018-09-22T17:19:03.651Z,21.00
2018-09-22T17:21:33.174Z,21.00
2018-09-22T17:24:02.494Z,21.00
2018-09-22T17:26:31.566Z,20.90
2018-09-22T17:29:01.468Z,20.90
2018-09-22T17:31:31.684Z,20.90
2018-09-22T17:34:00.570Z,20.80
2018-09-22T17:36:30.008Z,20.70
2018-09-22T17:38:59.619Z,20.70
2018-09-22T17:41:28.863Z,20.60
2018-09-22T17:43:57.397Z,20.60
2018-09-22T17:46:27.231Z,20.60
2018-09-22T17:48:56.118Z,20.60
2018-09-22T17:51:25.742Z,20.50
2018-09-22T17:53:54.583Z,20.50
2018-09-22T17:56:24.228Z,20.40
2018-09-22T17:58:53.812Z,20.40
2018-09-22T18:01:23.645Z,20.40
2018-09-22T18:03:53.623Z,20.40
2018-09-22T18:06:23.519Z,20.40
2018-09-22T18:08:52.307Z,20.40
2018-09-22T18:11:22.359Z,20.40
2018-09-22T18:13:51.986Z,20.40
2018-09-22T18:16:21.669Z,20.30
2018-09-22T18:18:50.808Z,20.30
2018-09-22T18:21:19.920Z,20.30
2018-09-22T18:23:49.194Z,20.30
2018-09-22T18:26:18.155Z,20.10
2018-09-22T18:28:47.538Z,20.20
2018-09-22T18:31:16.791Z,20.20
2018-09-22T18:33:46.400Z,20.30
2018-09-22T18:36:15.403Z,20.30
2018-09-22T18:38:45.324Z,20.30
2018-09-22T18:41:14.802Z,20.30
2018-09-22T18:43:45.204Z,20.20
2018-09-22T18:46:15.812Z,20.20
2018-09-22T18:48:45.443Z,20.30
2018-09-22T18:51:15.186Z,20.30
2018-09-22T18:53:45.116Z,20.20
2018-09-22T18:56:14.102Z,20.20
2018-09-22T18:58:44.932Z,20.20
2018-09-22T19:01:14.108Z,20.20
2018-09-22T19:03:43.560Z,20.20
2018-09-22T19:06:13.414Z,20.10
2018-09-22T19:08:43.100Z,20.10
2018-09-22T19:11:11.855Z,20.20
2018-09-22T19:13:47.914Z,20.10
2018-09-22T19:16:21.998Z,20.10
2018-09-22T19:18:54.186Z,20.00
2018-09-22T19:21:28.386Z,19.90
2018-09-22T19:24:31.052Z,19.90
2018-09-22T19:27:12.268Z,19.80
2018-09-22T19:29:46.373Z,19.70
2018-09-22T19:32:18.183Z,19.70
2018-09-22T19:34:52.102Z,19.70
2018-09-22T19:37:25.855Z,19.60
2018-09-22T19:40:00.993Z,19.70
2018-09-22T19:42:36.911Z,19.70
2018-09-22T19:45:12.573Z,19.70
2018-09-22T19:47:50.277Z,19.60
2018-09-22T19:50:23.715Z,19.50
2018-09-22T19:52:54.225Z,19.50
2018-09-22T19:55:24.496Z,19.50
2018-09-22T19:57:54.626Z,19.50
2018-09-22T20:00:25.411Z,19.50
2018-09-22T20:02:55.627Z,19.60
2018-09-22T20:05:24.988Z,19.60
2018-09-22T20:07:54.556Z,19.60
2018-09-22T20:10:23.812Z,19.60
2018-09-22T20:12:53.855Z,19.70
2018-09-22T20:15:23.767Z,19.80
2018-09-22T20:17:54.779Z,19.80
2018-09-22T20:20:24.519Z,19.80
2018-09-22T20:22:54.142Z,19.80
2018-09-22T20:25:24.045Z,19.80
2018-09-22T20:27:53.762Z,19.80
2018-09-22T20:30:23.791Z,19.80
2018-09-22T20:32:54.578Z,19.80
2018-09-22T20:35:24.111Z,19.80
2018-09-22T20:37:54.218Z,19.80
2018-09-22T20:40:23.207Z,19.80
2018-09-22T20:42:52.984Z,19.80
2018-09-22T20:45:22.595Z,19.80
2018-09-22T20:47:51.305Z,19.80
2018-09-22T20:50:21.001Z,19.60
2018-09-22T20:52:49.976Z,19.60
2018-09-22T20:55:19.310Z,19.60
2018-09-22T20:57:48.851Z,19.60
2018-09-22T21:00:19.021Z,19.50
2018-09-22T21:02:48.489Z,19.30
2018-09-22T21:05:17.083Z,19.30
2018-09-22T21:07:48.313Z,19.20
2018-09-22T21:10:17.953Z,18.10
2018-09-22T21:12:47.775Z,19.10
2018-09-22T21:15:17.134Z,19.10
2018-09-22T21:17:46.100Z,19.10
2018-09-22T21:20:15.119Z,19.10
2018-09-22T21:22:44.397Z,19.10
2018-09-22T21:25:13.646Z,19.10
2018-09-22T21:27:42.689Z,19.10
2018-09-22T21:30:12.093Z,19.00
2018-09-22T21:32:41.548Z,17.20
2018-09-22T21:35:10.766Z,19.10
2018-09-22T21:37:40.380Z,19.10
2018-09-22T21:40:09.688Z,19.00
2018-09-22T21:42:38.371Z,19.10
2018-09-22T21:45:06.948Z,19.00
2018-09-22T21:47:36.756Z,18.90
2018-09-22T21:50:06.145Z,18.90
2018-09-22T21:52:35.080Z,19.10
2018-09-22T21:55:04.204Z,19.10
2018-09-22T21:57:33.064Z,19.10
2018-09-22T22:00:02.814Z,19.10
2018-09-22T22:02:32.620Z,19.20
2018-09-22T22:05:02.504Z,19.10
2018-09-22T22:07:32.168Z,19.10
2018-09-22T22:10:02.348Z,19.10
2018-09-22T22:12:31.637Z,19.00
2018-09-22T22:15:00.712Z,18.90
2018-09-22T22:17:30.237Z,19.10
2018-09-22T22:19:59.563Z,18.90
2018-09-22T22:22:28.530Z,18.90
2018-09-22T22:24:58.431Z,18.90
2018-09-22T22:27:27.561Z,19.00
2018-09-22T22:29:56.433Z,19.00
2018-09-22T22:32:26.040Z,19.00
2018-09-22T22:34:56.297Z,18.90
2018-09-22T22:37:25.959Z,18.90
2018-09-22T22:39:55.085Z,18.80
2018-09-22T22:42:25.039Z,18.80
2018-09-22T22:44:53.624Z,18.70
2018-09-22T22:47:22.783Z,18.70
2018-09-22T22:49:52.791Z,18.70
2018-09-22T22:52:22.560Z,18.70
2018-09-22T22:54:52.204Z,18.80
2018-09-22T22:57:21.717Z,18.70
2018-09-22T22:59:51.212Z,18.60
2018-09-22T23:02:20.869Z,18.50
2018-09-22T23:04:50.295Z,18.50
2018-09-22T23:07:20.157Z,18.40
2018-09-22T23:09:50.211Z,18.30
2018-09-22T23:12:19.764Z,18.30
2018-09-22T23:14:50.296Z,18.30
2018-09-22T23:17:20.400Z,18.30
2018-09-22T23:19:50.696Z,18.40
2018-09-22T23:22:20.150Z,18.50
2018-09-22T23:24:50.370Z,18.50
2018-09-22T23:27:20.485Z,18.40
2018-09-22T23:29:50.524Z,18.30
2018-09-22T23:32:20.524Z,18.20
2018-09-22T23:34:49.987Z,18.20
2018-09-22T23:37:19.392Z,18.20
2018-09-22T23:39:49.445Z,18.30
2018-09-22T23:42:19.269Z,18.20
2018-09-22T23:44:48.853Z,18.20
2018-09-22T23:47:18.144Z,18.20
2018-09-22T23:49:47.851Z,18.30
2018-09-22T23:52:17.772Z,18.30
2018-09-22T23:54:47.406Z,18.30
2018-09-22T23:57:16.557Z,18.10
2018-09-22T23:59:46.640Z,18.10
