createdAt,value
2018-06-25T00:01:52.688Z,4.83
2018-06-25T00:04:20.454Z,5.17
2018-06-25T00:06:48.115Z,5.43
2018-06-25T00:09:15.775Z,4.73
2018-06-25T00:11:43.437Z,5.17
2018-06-25T00:14:11.101Z,4.37
2018-06-25T00:16:39.172Z,4.37
2018-06-25T00:19:06.833Z,4.50
2018-06-25T00:21:34.597Z,4.60
2018-06-25T00:24:02.359Z,4.80
2018-06-25T00:26:30.125Z,4.00
2018-06-25T00:28:57.991Z,4.77
2018-06-25T00:31:25.755Z,4.33
2018-06-25T00:33:53.513Z,4.03
2018-06-25T00:36:21.243Z,3.50
2018-06-25T00:38:48.945Z,3.70
2018-06-25T00:41:16.606Z,4.00
2018-06-25T00:43:44.470Z,3.27
2018-06-25T00:46:12.647Z,4.23
2018-06-25T00:48:40.512Z,4.00
2018-06-25T00:51:08.377Z,4.07
2018-06-25T00:53:36.039Z,3.53
2018-06-25T00:56:03.802Z,4.30
2018-06-25T00:58:42.833Z,4.20
2018-06-25T01:01:10.539Z,3.60
2018-06-25T01:03:38.258Z,4.30
2018-06-25T01:06:06.181Z,3.40
2018-06-25T01:08:33.889Z,4.00
2018-06-25T01:11:01.653Z,3.70
2018-06-25T01:13:29.313Z,4.10
2018-06-25T01:19:28.717Z,4.10
2018-06-25T01:21:56.383Z,4.37
2018-06-25T01:24:23.959Z,4.90
2018-06-25T01:26:51.596Z,4.00
2018-06-25T01:29:19.365Z,4.40
2018-06-25T01:31:47.127Z,3.67
2018-06-25T01:34:14.889Z,3.50
2018-06-25T01:36:42.576Z,4.23
2018-06-25T01:39:10.949Z,3.53
2018-06-25T01:41:38.895Z,4.20
2018-06-25T01:44:06.867Z,4.13
2018-06-25T01:46:34.628Z,4.60
2018-06-25T01:49:02.292Z,3.97
2018-06-25T01:51:29.875Z,5.03
2018-06-25T01:53:58.665Z,4.70
2018-06-25T01:56:26.297Z,4.40
2018-06-25T01:58:53.887Z,3.90
2018-06-25T02:01:21.622Z,4.20
2018-06-25T02:03:49.310Z,3.63
2018-06-25T02:06:17.073Z,4.53
2018-06-25T02:08:44.735Z,4.20
2018-06-25T02:11:12.545Z,3.50
2018-06-25T02:13:40.161Z,4.20
2018-06-25T02:16:07.795Z,4.13
2018-06-25T02:18:35.586Z,3.90
2018-06-25T02:21:03.148Z,4.00
2018-06-25T02:23:30.880Z,3.57
2018-06-25T02:25:58.574Z,4.50
2018-06-25T02:28:26.232Z,3.87
2018-06-25T02:30:53.865Z,3.97
2018-06-25T02:33:21.625Z,4.10
2018-06-25T02:35:49.394Z,4.40
2018-06-25T02:38:21.794Z,5.00
2018-06-25T02:40:49.422Z,4.23
2018-06-25T02:43:17.117Z,4.00
2018-06-25T02:45:44.643Z,3.70
2018-06-25T02:48:12.238Z,5.00
2018-06-25T02:50:39.897Z,4.00
2018-06-25T02:53:07.528Z,3.60
2018-06-25T02:55:35.186Z,3.97
2018-06-25T02:58:02.987Z,4.50
2018-06-25T03:00:30.610Z,3.97
2018-06-25T03:02:58.272Z,4.43
2018-06-25T03:05:25.969Z,4.33
2018-06-25T03:07:53.633Z,4.40
2018-06-25T03:10:21.293Z,5.10
2018-06-25T03:12:48.956Z,4.30
2018-06-25T03:15:16.604Z,4.30
2018-06-25T03:17:44.280Z,4.10
2018-06-25T03:20:11.939Z,4.60
2018-06-25T03:22:39.805Z,5.17
2018-06-25T03:25:07.533Z,4.10
2018-06-25T03:27:40.762Z,4.60
2018-06-25T03:30:08.383Z,3.83
2018-06-25T03:32:36.046Z,4.63
2018-06-25T03:35:03.707Z,4.63
2018-06-25T03:37:31.366Z,4.20
2018-06-25T03:39:59.070Z,4.37
2018-06-25T03:42:26.795Z,4.50
2018-06-25T03:44:54.452Z,4.57
2018-06-25T03:47:22.115Z,4.53
2018-06-25T03:49:49.777Z,4.40
2018-06-25T03:52:17.478Z,4.20
2018-06-25T03:54:45.202Z,4.30
2018-06-25T03:57:12.963Z,5.20
2018-06-25T03:59:40.669Z,4.80
2018-06-25T04:02:08.331Z,4.50
2018-06-25T04:04:36.096Z,4.33
2018-06-25T04:07:03.860Z,4.53
2018-06-25T04:09:31.478Z,4.70
2018-06-25T04:12:00.367Z,4.93
2018-06-25T04:14:27.913Z,4.60
2018-06-25T04:16:55.458Z,5.33
2018-06-25T04:19:23.045Z,4.47
2018-06-25T04:21:50.595Z,5.03
2018-06-25T04:24:18.147Z,4.90
2018-06-25T04:26:45.712Z,4.80
2018-06-25T04:29:14.344Z,4.50
2018-06-25T04:31:41.858Z,4.27
2018-06-25T04:34:09.529Z,5.00
2018-06-25T04:36:37.081Z,5.13
2018-06-25T04:39:07.283Z,5.30
2018-06-25T04:41:34.854Z,4.73
2018-06-25T04:44:02.605Z,4.80
2018-06-25T04:46:30.135Z,5.10
2018-06-25T04:48:57.714Z,5.40
2018-06-25T04:51:25.241Z,5.37
2018-06-25T04:53:52.716Z,4.87
2018-06-25T04:56:20.292Z,5.90
2018-06-25T04:58:47.891Z,6.00
2018-06-25T05:01:15.565Z,5.83
2018-06-25T05:03:43.185Z,5.50
2018-06-25T05:06:10.770Z,5.77
2018-06-25T05:08:38.382Z,5.80
2018-06-25T05:11:05.888Z,5.63
2018-06-25T05:13:33.435Z,5.70
2018-06-25T05:16:00.981Z,5.30
2018-06-25T05:18:28.450Z,6.03
2018-06-25T05:20:56.106Z,6.13
2018-06-25T05:23:23.622Z,6.03
2018-06-25T05:25:51.214Z,6.30
2018-06-25T05:28:18.787Z,6.30
2018-06-25T05:30:46.365Z,5.97
2018-06-25T05:33:13.942Z,6.20
2018-06-25T05:35:41.522Z,5.87
2018-06-25T05:38:09.123Z,6.20
2018-06-25T05:40:36.719Z,6.30
2018-06-25T05:43:04.394Z,6.10
2018-06-25T05:45:31.993Z,5.63
2018-06-25T05:47:59.651Z,6.97
2018-06-25T05:50:27.214Z,5.60
2018-06-25T05:52:54.799Z,5.83
2018-06-25T05:55:22.371Z,5.63
2018-06-25T05:57:49.913Z,5.53
2018-06-25T06:00:17.585Z,5.37
2018-06-25T06:02:45.235Z,5.83
2018-06-25T06:05:12.790Z,5.40
2018-06-25T06:07:40.404Z,5.40
2018-06-25T06:10:07.954Z,5.60
2018-06-25T06:12:35.490Z,5.23
2018-06-25T06:15:09.232Z,4.80
2018-06-25T06:17:36.969Z,4.80
2018-06-25T06:20:04.489Z,5.13
2018-06-25T06:22:32.022Z,4.50
2018-06-25T06:24:59.619Z,5.50
2018-06-25T06:27:27.137Z,5.27
2018-06-25T06:29:54.660Z,4.90
2018-06-25T06:32:22.393Z,4.83
2018-06-25T06:34:49.968Z,4.50
2018-06-25T06:37:17.523Z,4.27
2018-06-25T06:39:45.109Z,4.80
2018-06-25T06:42:12.762Z,4.70
2018-06-25T06:44:40.305Z,4.63
2018-06-25T06:47:07.919Z,4.00
2018-06-25T06:49:35.503Z,4.20
2018-06-25T06:52:03.001Z,4.50
2018-06-25T06:54:30.496Z,4.10
2018-06-25T06:56:58.042Z,4.00
2018-06-25T06:59:26.648Z,4.27
2018-06-25T07:01:54.243Z,3.63
2018-06-25T07:04:21.821Z,3.80
2018-06-25T07:06:49.461Z,3.90
2018-06-25T07:09:16.980Z,3.47
2018-06-25T07:11:44.569Z,3.70
2018-06-25T07:14:12.174Z,3.87
2018-06-25T07:16:40.703Z,4.37
2018-06-25T07:19:08.419Z,3.73
2018-06-25T07:21:36.314Z,3.30
2018-06-25T07:24:03.924Z,4.00
2018-06-25T07:26:31.424Z,4.20
2018-06-25T07:28:59.071Z,3.80
2018-06-25T07:31:26.695Z,3.53
2018-06-25T07:33:54.220Z,3.90
2018-06-25T07:36:21.862Z,3.00
2018-06-25T07:38:49.593Z,3.80
2018-06-25T07:41:17.678Z,3.27
2018-06-25T07:43:45.315Z,3.33
2018-06-25T07:46:13.156Z,3.60
2018-06-25T07:48:41.449Z,3.23
2018-06-25T07:51:09.082Z,2.93
2018-06-25T07:53:36.700Z,3.47
2018-06-25T07:56:04.233Z,3.60
2018-06-25T07:58:31.981Z,2.80
2018-06-25T08:00:59.606Z,3.40
2018-06-25T08:03:27.178Z,3.53
2018-06-25T08:05:54.804Z,3.03
2018-06-25T08:08:22.415Z,2.97
2018-06-25T08:10:50.111Z,2.90
2018-06-25T08:13:17.738Z,2.37
2018-06-25T08:15:45.209Z,3.30
2018-06-25T08:18:12.829Z,3.30
2018-06-25T08:20:40.430Z,2.70
2018-06-25T08:23:07.906Z,3.30
2018-06-25T08:25:35.447Z,3.00
2018-06-25T08:28:02.981Z,2.93
2018-06-25T08:30:30.619Z,3.33
2018-06-25T08:32:58.228Z,3.40
2018-06-25T08:35:25.780Z,3.47
2018-06-25T08:37:53.260Z,2.93
2018-06-25T08:40:20.948Z,2.70
2018-06-25T08:42:48.421Z,3.00
2018-06-25T08:45:16.474Z,2.50
2018-06-25T08:47:44.629Z,2.90
2018-06-25T08:50:12.275Z,2.60
2018-06-25T08:52:39.806Z,2.73
2018-06-25T08:55:07.409Z,2.80
2018-06-25T08:57:34.922Z,2.33
2018-06-25T09:00:02.561Z,2.00
2018-06-25T09:02:30.149Z,2.93
2018-06-25T09:04:57.688Z,2.00
2018-06-25T09:07:25.254Z,2.33
2018-06-25T09:09:52.925Z,2.20
2018-06-25T09:12:20.454Z,2.23
2018-06-25T09:14:48.043Z,2.30
2018-06-25T09:17:15.563Z,2.13
2018-06-25T09:19:46.724Z,2.50
2018-06-25T09:22:14.324Z,2.20
2018-06-25T09:24:41.879Z,2.03
2018-06-25T09:27:09.509Z,2.20
2018-06-25T09:29:37.144Z,2.40
2018-06-25T09:32:04.800Z,2.50
2018-06-25T09:34:37.990Z,1.83
2018-06-25T09:37:05.646Z,2.27
2018-06-25T09:39:33.247Z,2.13
2018-06-25T09:42:00.676Z,2.30
2018-06-25T09:44:28.233Z,2.57
2018-06-25T09:46:55.770Z,2.53
2018-06-25T09:49:23.293Z,2.13
2018-06-25T09:51:50.828Z,2.43
2018-06-25T09:54:18.440Z,2.80
2018-06-25T09:56:46.058Z,2.43
2018-06-25T09:59:13.589Z,2.43
2018-06-25T10:01:41.126Z,2.00
2018-06-25T10:04:08.661Z,1.97
2018-06-25T10:06:36.207Z,1.73
2018-06-25T10:09:07.257Z,1.73
2018-06-25T10:11:34.772Z,2.10
2018-06-25T10:14:02.924Z,2.00
2018-06-25T10:16:30.531Z,2.27
2018-06-25T10:18:58.066Z,2.23
2018-06-25T10:21:25.657Z,2.30
2018-06-25T10:23:53.263Z,2.07
2018-06-25T10:26:20.779Z,1.70
2018-06-25T10:28:48.269Z,1.70
2018-06-25T10:31:15.835Z,1.90
2018-06-25T10:33:43.388Z,2.03
2018-06-25T10:36:10.950Z,2.10
2018-06-25T10:38:38.550Z,2.43
2018-06-25T10:41:06.110Z,2.23
2018-06-25T10:43:33.609Z,2.03
2018-06-25T10:46:01.134Z,2.90
2018-06-25T10:48:28.757Z,3.27
2018-06-25T10:50:56.282Z,3.20
2018-06-25T10:53:23.825Z,2.83
2018-06-25T10:55:51.434Z,2.10
2018-06-25T10:58:19.028Z,3.20
2018-06-25T11:00:46.569Z,2.90
2018-06-25T11:03:14.203Z,3.10
2018-06-25T11:05:41.816Z,2.20
2018-06-25T11:08:09.466Z,2.50
2018-06-25T11:10:37.175Z,3.10
2018-06-25T11:13:04.912Z,3.00
2018-06-25T11:15:32.439Z,2.77
2018-06-25T11:18:00.043Z,3.37
2018-06-25T11:20:27.551Z,3.37
2018-06-25T11:22:55.050Z,2.53
2018-06-25T11:25:22.648Z,2.70
2018-06-25T11:27:50.313Z,2.93
2018-06-25T11:30:17.871Z,2.17
2018-06-25T11:32:45.434Z,2.60
2018-06-25T11:35:12.903Z,2.10
2018-06-25T11:37:40.564Z,2.13
2018-06-25T11:40:08.105Z,2.17
2018-06-25T11:42:35.663Z,2.57
2018-06-25T11:45:03.355Z,2.03
2018-06-25T11:47:30.892Z,2.47
2018-06-25T11:49:58.947Z,2.40
2018-06-25T11:52:26.516Z,2.50
2018-06-25T11:54:54.118Z,2.77
2018-06-25T11:57:21.738Z,3.20
2018-06-25T11:59:49.322Z,3.70
2018-06-25T12:02:16.878Z,3.50
2018-06-25T12:04:44.583Z,3.47
2018-06-25T12:07:12.142Z,3.77
2018-06-25T12:09:39.716Z,3.10
2018-06-25T12:12:07.329Z,3.97
2018-06-25T12:14:34.899Z,4.27
2018-06-25T12:17:02.434Z,4.20
2018-06-25T12:19:29.932Z,4.13
2018-06-25T12:21:57.558Z,4.00
2018-06-25T12:24:25.077Z,4.20
2018-06-25T12:26:52.550Z,4.47
2018-06-25T12:29:20.096Z,4.50
2018-06-25T12:31:47.751Z,4.00
2018-06-25T12:34:15.300Z,3.30
2018-06-25T12:36:43.129Z,4.03
2018-06-25T12:39:10.874Z,3.63
2018-06-25T12:41:38.274Z,3.30
2018-06-25T12:44:06.545Z,3.30
2018-06-25T12:46:34.121Z,4.10
2018-06-25T12:49:01.658Z,3.40
2018-06-25T12:51:29.304Z,3.20
2018-06-25T12:53:56.934Z,3.40
2018-06-25T12:56:24.706Z,3.67
2018-06-25T12:58:52.277Z,4.37
2018-06-25T13:01:24.397Z,3.00
2018-06-25T13:03:51.937Z,3.40
2018-06-25T13:06:19.585Z,2.93
2018-06-25T13:08:47.166Z,3.50
2018-06-25T13:11:14.757Z,3.10
2018-06-25T13:13:42.299Z,3.43
2018-06-25T13:16:09.845Z,3.33
2018-06-25T13:18:37.468Z,2.47
2018-06-25T13:21:05.651Z,2.60
2018-06-25T13:23:33.170Z,2.60
2018-06-25T13:26:00.700Z,3.00
2018-06-25T13:28:28.168Z,3.13
2018-06-25T13:30:55.725Z,3.70
2018-06-25T13:33:23.249Z,3.80
2018-06-25T13:35:50.805Z,3.37
2018-06-25T13:38:18.446Z,3.23
2018-06-25T13:40:45.934Z,3.00
2018-06-25T13:43:13.519Z,3.10
2018-06-25T13:45:41.162Z,3.40
2018-06-25T13:48:08.584Z,3.30
2018-06-25T13:50:36.103Z,3.10
2018-06-25T13:53:03.758Z,3.07
2018-06-25T13:55:32.460Z,2.80
2018-06-25T13:57:59.987Z,2.70
2018-06-25T14:00:27.515Z,2.80
2018-06-25T14:02:55.011Z,2.53
2018-06-25T14:05:22.533Z,2.20
2018-06-25T14:07:50.147Z,2.50
2018-06-25T14:10:17.767Z,2.47
2018-06-25T14:12:45.288Z,2.63
2018-06-25T14:15:12.891Z,2.70
2018-06-25T14:17:40.566Z,2.73
2018-06-25T14:20:08.295Z,2.57
2018-06-25T14:22:35.997Z,2.60
2018-06-25T14:25:03.754Z,2.30
2018-06-25T14:27:36.958Z,2.10
2018-06-25T14:30:09.966Z,2.40
2018-06-25T14:32:37.456Z,2.70
2018-06-25T14:35:10.710Z,2.57
2018-06-25T14:37:38.236Z,2.57
2018-06-25T14:40:05.995Z,2.10
2018-06-25T14:42:33.530Z,2.80
2018-06-25T14:45:01.155Z,2.57
2018-06-25T14:47:28.722Z,2.43
2018-06-25T14:49:56.356Z,2.27
2018-06-25T14:52:23.982Z,2.90
2018-06-25T14:54:51.640Z,2.30
2018-06-25T14:57:19.357Z,2.77
2018-06-25T14:59:46.901Z,2.30
2018-06-25T15:02:14.559Z,2.60
2018-06-25T15:04:42.147Z,2.13
2018-06-25T15:07:09.824Z,2.30
2018-06-25T15:09:37.389Z,2.30
2018-06-25T15:12:04.958Z,2.80
2018-06-25T15:14:32.558Z,1.90
2018-06-25T15:17:00.141Z,2.40
2018-06-25T15:19:27.638Z,2.07
2018-06-25T15:21:55.156Z,2.33
2018-06-25T15:24:22.642Z,2.10
2018-06-25T15:26:50.157Z,2.43
2018-06-25T15:29:17.730Z,2.10
2018-06-25T15:31:45.231Z,2.10
2018-06-25T15:34:12.791Z,2.30
2018-06-25T15:36:40.432Z,2.20
2018-06-25T15:39:09.074Z,2.23
2018-06-25T15:41:37.014Z,2.00
2018-06-25T15:44:04.770Z,2.07
2018-06-25T15:46:32.389Z,2.20
2018-06-25T15:48:59.964Z,1.93
2018-06-25T15:51:27.482Z,2.10
2018-06-25T15:53:55.050Z,2.00
2018-06-25T15:56:22.565Z,1.97
2018-06-25T15:58:50.292Z,1.97
2018-06-25T16:01:17.959Z,2.30
2018-06-25T16:03:45.476Z,2.00
2018-06-25T16:06:13.024Z,1.90
2018-06-25T16:08:40.724Z,1.97
2018-06-25T16:11:08.356Z,1.70
2018-06-25T16:13:35.956Z,1.90
2018-06-25T16:16:03.545Z,1.90
2018-06-25T16:18:32.260Z,1.87
2018-06-25T16:20:59.903Z,1.80
2018-06-25T16:23:27.564Z,1.93
2018-06-25T16:25:55.112Z,1.77
2018-06-25T16:28:22.793Z,2.17
2018-06-25T16:30:50.353Z,1.60
2018-06-25T16:33:17.860Z,2.00
2018-06-25T16:35:45.531Z,1.70
2018-06-25T16:38:13.132Z,1.93
2018-06-25T16:40:40.752Z,1.90
2018-06-25T16:43:08.272Z,1.70
2018-06-25T16:45:35.939Z,1.73
2018-06-25T16:48:03.642Z,1.70
2018-06-25T16:50:31.216Z,1.33
2018-06-25T16:52:58.824Z,1.77
2018-06-25T16:55:26.442Z,1.50
2018-06-25T16:57:54.147Z,1.80
2018-06-25T17:00:21.954Z,1.93
2018-06-25T17:02:49.627Z,1.73
2018-06-25T17:05:17.292Z,1.80
2018-06-25T17:07:44.958Z,1.57
2018-06-25T17:10:12.594Z,1.50
2018-06-25T17:12:40.200Z,1.50
2018-06-25T17:15:07.779Z,1.23
2018-06-25T17:17:35.716Z,1.20
2018-06-25T17:20:03.433Z,1.60
2018-06-25T17:22:30.962Z,1.23
2018-06-25T17:24:58.508Z,1.53
2018-06-25T17:27:26.013Z,1.47
2018-06-25T17:29:53.562Z,1.50
2018-06-25T17:32:21.109Z,1.30
2018-06-25T17:34:48.625Z,1.07
2018-06-25T17:37:16.221Z,1.43
2018-06-25T17:39:43.925Z,1.50
2018-06-25T17:42:12.558Z,1.70
2018-06-25T17:44:40.028Z,1.30
2018-06-25T17:47:07.534Z,1.47
2018-06-25T17:49:35.023Z,1.20
2018-06-25T17:52:02.629Z,1.40
2018-06-25T17:54:30.132Z,1.10
2018-06-25T17:56:57.645Z,1.60
2018-06-25T17:59:25.355Z,1.30
2018-06-25T18:01:52.861Z,1.13
2018-06-25T18:04:20.339Z,1.10
2018-06-25T18:06:48.094Z,0.97
2018-06-25T18:09:15.715Z,1.00
2018-06-25T18:11:43.305Z,1.00
2018-06-25T18:14:10.979Z,1.00
2018-06-25T18:16:38.592Z,1.27
2018-06-25T18:19:06.226Z,1.20
2018-06-25T18:21:33.785Z,1.00
2018-06-25T18:24:01.381Z,1.20
2018-06-25T18:26:28.965Z,0.90
2018-06-25T18:28:56.485Z,1.30
2018-06-25T18:31:24.079Z,0.83
2018-06-25T18:33:51.668Z,0.93
2018-06-25T18:36:19.506Z,1.00
2018-06-25T18:38:47.131Z,0.90
2018-06-25T18:41:14.908Z,1.10
2018-06-25T18:43:42.494Z,1.00
2018-06-25T18:46:10.085Z,0.80
2018-06-25T18:48:37.738Z,0.97
2018-06-25T18:51:05.571Z,1.00
2018-06-25T18:53:33.080Z,1.17
2018-06-25T18:56:00.707Z,0.97
2018-06-25T18:58:28.231Z,1.00
2018-06-25T19:00:55.810Z,0.80
2018-06-25T19:03:23.522Z,1.00
2018-06-25T19:05:51.044Z,0.97
2018-06-25T19:08:18.654Z,1.10
2018-06-25T19:10:46.510Z,1.00
2018-06-25T19:13:14.219Z,1.20
2018-06-25T19:15:41.706Z,1.20
2018-06-25T19:18:09.286Z,0.80
2018-06-25T19:20:36.792Z,1.17
2018-06-25T19:23:04.537Z,1.17
2018-06-25T19:25:32.703Z,1.20
2018-06-25T19:28:00.312Z,1.17
2018-06-25T19:30:27.951Z,1.23
2018-06-25T19:32:55.581Z,0.90
2018-06-25T19:35:23.180Z,1.10
2018-06-25T19:37:50.650Z,1.23
2018-06-25T19:40:18.476Z,1.10
2018-06-25T19:42:46.435Z,0.90
2018-06-25T19:45:14.096Z,1.27
2018-06-25T19:47:41.709Z,1.50
2018-06-25T19:50:09.358Z,1.50
2018-06-25T19:52:36.857Z,1.67
2018-06-25T19:55:04.502Z,1.60
2018-06-25T19:57:32.111Z,1.50
2018-06-25T19:59:59.687Z,1.10
2018-06-25T20:02:27.233Z,1.20
2018-06-25T20:04:54.835Z,1.00
2018-06-25T20:07:22.559Z,1.20
2018-06-25T20:09:50.140Z,1.63
2018-06-25T20:12:17.701Z,1.00
2018-06-25T20:14:45.540Z,1.43
2018-06-25T20:17:13.102Z,1.50
2018-06-25T20:19:40.751Z,1.47
2018-06-25T20:22:08.431Z,1.00
2018-06-25T20:24:35.986Z,1.70
2018-06-25T20:27:03.603Z,1.17
2018-06-25T20:29:31.192Z,1.20
2018-06-25T20:31:58.712Z,1.53
2018-06-25T20:34:26.274Z,1.27
2018-06-25T20:36:54.143Z,1.17
2018-06-25T20:39:22.818Z,1.40
2018-06-25T20:41:50.350Z,1.03
2018-06-25T20:44:17.949Z,1.50
2018-06-25T20:46:45.565Z,1.50
2018-06-25T20:49:13.351Z,1.30
2018-06-25T20:51:40.929Z,1.40
2018-06-25T20:54:12.246Z,1.30
2018-06-25T20:56:39.887Z,1.33
2018-06-25T20:59:07.398Z,1.23
2018-06-25T21:01:34.973Z,1.40
2018-06-25T21:04:02.521Z,1.93
2018-06-25T21:06:31.231Z,1.50
2018-06-25T21:08:58.850Z,1.33
2018-06-25T21:11:26.467Z,1.50
2018-06-25T21:13:54.135Z,1.00
2018-06-25T21:16:21.756Z,1.30
2018-06-25T21:18:49.354Z,1.63
2018-06-25T21:21:16.970Z,1.33
2018-06-25T21:23:44.599Z,1.27
2018-06-25T21:26:12.212Z,1.40
2018-06-25T21:28:39.808Z,1.23
2018-06-25T21:31:07.471Z,1.40
2018-06-25T21:33:35.006Z,1.67
2018-06-25T21:36:02.685Z,1.50
2018-06-25T21:38:32.285Z,1.30
2018-06-25T21:40:59.868Z,1.23
2018-06-25T21:43:27.371Z,1.30
2018-06-25T21:45:54.938Z,1.40
2018-06-25T21:48:22.464Z,1.47
2018-06-25T21:50:50.066Z,1.40
2018-06-25T21:53:17.704Z,1.60
2018-06-25T21:55:45.264Z,1.60
2018-06-25T21:58:12.874Z,1.80
2018-06-25T22:00:47.219Z,1.43
2018-06-25T22:03:15.123Z,1.83
2018-06-25T22:05:42.786Z,1.50
2018-06-25T22:08:10.534Z,1.10
2018-06-25T22:10:38.077Z,1.67
2018-06-25T22:13:05.944Z,1.50
2018-06-25T22:15:33.627Z,1.40
2018-06-25T22:18:01.342Z,1.13
2018-06-25T22:20:28.903Z,1.70
2018-06-25T22:22:56.597Z,1.37
2018-06-25T22:25:24.422Z,1.33
2018-06-25T22:27:52.006Z,1.40
2018-06-25T22:30:19.542Z,1.40
2018-06-25T22:32:47.068Z,1.60
2018-06-25T22:35:14.666Z,1.07
2018-06-25T22:37:42.237Z,1.60
2018-06-25T22:40:09.903Z,1.60
2018-06-25T22:42:38.080Z,1.77
2018-06-25T22:45:05.707Z,1.53
2018-06-25T22:47:33.223Z,1.60
2018-06-25T22:50:00.748Z,1.87
2018-06-25T22:52:28.300Z,1.97
2018-06-25T22:54:55.830Z,1.70
2018-06-25T22:57:23.407Z,1.53
2018-06-25T22:59:56.540Z,1.40
2018-06-25T23:02:24.129Z,1.53
2018-06-25T23:04:51.754Z,1.63
2018-06-25T23:07:19.353Z,1.70
2018-06-25T23:09:46.895Z,1.30
2018-06-25T23:12:14.446Z,1.70
2018-06-25T23:14:41.987Z,1.60
2018-06-25T23:17:09.571Z,1.43
2018-06-25T23:19:37.062Z,1.90
2018-06-25T23:22:04.552Z,1.80
2018-06-25T23:24:32.091Z,2.03
2018-06-25T23:26:59.698Z,1.50
2018-06-25T23:29:27.251Z,1.60
2018-06-25T23:31:54.811Z,2.23
2018-06-25T23:34:22.520Z,1.37
2018-06-25T23:36:50.156Z,1.70
2018-06-25T23:39:17.695Z,1.70
2018-06-25T23:41:45.217Z,1.70
2018-06-25T23:44:12.722Z,1.83
2018-06-25T23:46:40.310Z,1.47
2018-06-25T23:49:07.814Z,1.43
2018-06-25T23:51:35.372Z,1.67
2018-06-25T23:54:02.863Z,1.90
2018-06-25T23:56:30.363Z,1.80
2018-06-25T23:58:57.943Z,1.77
