createdAt,value
2018-08-20T00:01:33.052Z,96994.41
2018-08-20T00:04:04.819Z,96993.59
2018-08-20T00:06:45.730Z,96988.30
2018-08-20T00:09:14.492Z,96998.78
2018-08-20T00:11:43.315Z,96997.25
2018-08-20T00:14:12.210Z,97000.02
2018-08-20T00:16:41.020Z,96996.25
2018-08-20T00:19:13.497Z,96998.27
2018-08-20T00:21:43.540Z,96996.98
2018-08-20T00:24:12.371Z,96995.45
2018-08-20T00:26:41.132Z,96992.56
2018-08-20T00:29:09.899Z,96994.86
2018-08-20T00:31:38.666Z,96995.79
2018-08-20T00:34:07.439Z,96996.94
2018-08-20T00:36:36.452Z,97003.56
2018-08-20T00:39:07.516Z,96996.42
2018-08-20T00:41:36.535Z,96998.19
2018-08-20T00:44:09.675Z,96998.33
2018-08-20T00:46:38.449Z,97002.09
2018-08-20T00:49:07.217Z,97005.77
2018-08-20T00:51:36.016Z,97000.42
2018-08-20T00:54:04.837Z,97003.49
2018-08-20T00:56:33.624Z,97001.34
2018-08-20T00:59:03.232Z,97004.95
2018-08-20T01:01:32.301Z,97005.94
2018-08-20T01:04:01.916Z,97006.09
2018-08-20T01:06:30.900Z,97003.56
2018-08-20T01:08:59.680Z,97011.08
2018-08-20T01:11:28.424Z,97009.25
2018-08-20T01:13:57.165Z,97005.78
2018-08-20T01:16:26.221Z,96998.17
2018-08-20T01:18:54.996Z,96997.32
2018-08-20T01:21:23.740Z,96992.66
2018-08-20T01:23:52.480Z,96988.02
2018-08-20T01:26:21.251Z,96989.43
2018-08-20T01:28:50.012Z,96989.43
2018-08-20T01:31:18.828Z,96986.03
2018-08-20T01:33:47.593Z,96988.65
2018-08-20T01:36:16.995Z,96989.27
2018-08-20T01:38:45.732Z,96993.59
2018-08-20T01:41:14.521Z,96993.33
2018-08-20T01:43:43.308Z,96997.64
2018-08-20T01:46:12.078Z,96999.88
2018-08-20T01:48:40.824Z,96994.81
2018-08-20T01:51:09.583Z,97001.87
2018-08-20T01:53:38.364Z,96998.18
2018-08-20T01:56:07.101Z,96998.18
2018-08-20T01:58:35.884Z,96994.88
2018-08-20T02:01:04.680Z,96991.81
2018-08-20T02:03:33.492Z,96994.80
2018-08-20T02:06:02.292Z,96986.09
2018-08-20T02:08:31.097Z,96990.39
2018-08-20T02:10:59.872Z,96985.24
2018-08-20T02:13:28.628Z,96985.02
2018-08-20T02:15:57.429Z,96979.92
2018-08-20T02:18:26.205Z,96987.23
2018-08-20T02:20:55.028Z,96993.07
2018-08-20T02:23:23.922Z,96986.16
2018-08-20T02:25:52.680Z,96983.15
2018-08-20T02:28:21.680Z,96984.06
2018-08-20T02:30:50.420Z,96985.42
2018-08-20T02:33:19.282Z,96982.26
2018-08-20T02:35:48.404Z,96986.48
2018-08-20T02:38:17.222Z,96986.78
2018-08-20T02:40:46.040Z,96992.16
2018-08-20T02:43:14.772Z,96994.13
2018-08-20T02:45:43.572Z,96985.53
2018-08-20T02:48:12.346Z,96980.00
2018-08-20T02:50:41.217Z,96979.89
2018-08-20T02:53:09.976Z,96980.51
2018-08-20T02:55:40.016Z,96988.09
2018-08-20T02:58:08.836Z,96984.30
2018-08-20T03:00:37.584Z,96985.98
2018-08-20T03:03:06.426Z,96983.93
2018-08-20T03:05:35.260Z,96987.70
2018-08-20T03:08:04.130Z,96981.62
2018-08-20T03:10:32.894Z,96979.91
2018-08-20T03:13:01.660Z,96980.72
2018-08-20T03:15:30.436Z,96980.80
2018-08-20T03:17:59.215Z,96992.35
2018-08-20T03:20:28.027Z,96989.39
2018-08-20T03:22:56.815Z,96987.22
2018-08-20T03:25:25.677Z,96986.98
2018-08-20T03:27:54.464Z,96987.59
2018-08-20T03:30:23.277Z,96991.50
2018-08-20T03:32:52.016Z,96990.95
2018-08-20T03:35:20.824Z,96993.51
2018-08-20T03:37:49.584Z,96985.52
2018-08-20T03:40:18.353Z,96987.28
2018-08-20T03:42:47.121Z,96997.60
2018-08-20T03:45:15.904Z,96995.75
2018-08-20T03:47:44.876Z,96994.45
2018-08-20T03:50:15.636Z,96994.82
2018-08-20T03:52:44.434Z,96999.33
2018-08-20T03:55:13.224Z,96999.79
2018-08-20T03:57:41.960Z,97003.70
2018-08-20T04:00:11.839Z,96999.56
2018-08-20T04:02:40.660Z,96992.34
2018-08-20T04:05:09.456Z,96988.49
2018-08-20T04:07:38.179Z,96985.94
2018-08-20T04:10:06.946Z,96988.03
2018-08-20T04:12:35.696Z,96995.66
2018-08-20T04:15:04.516Z,96995.11
2018-08-20T04:17:33.251Z,96990.81
2018-08-20T04:20:01.999Z,96989.02
2018-08-20T04:22:30.743Z,96987.30
2018-08-20T04:24:59.520Z,96993.05
2018-08-20T04:27:28.259Z,96989.43
2018-08-20T04:29:57.021Z,96989.98
2018-08-20T04:32:25.794Z,96993.98
2018-08-20T04:34:54.552Z,96998.91
2018-08-20T04:37:23.553Z,96993.75
2018-08-20T04:39:52.312Z,96994.78
2018-08-20T04:42:21.113Z,96989.09
2018-08-20T04:44:49.900Z,96994.78
2018-08-20T04:47:20.053Z,96989.56
2018-08-20T04:49:48.871Z,96995.30
2018-08-20T04:52:18.284Z,96997.84
2018-08-20T04:54:47.036Z,96993.33
2018-08-20T04:57:15.877Z,96992.77
2018-08-20T04:59:44.883Z,96992.17
2018-08-20T05:02:13.710Z,96991.56
2018-08-20T05:04:42.734Z,96996.48
2018-08-20T05:07:11.600Z,96993.34
2018-08-20T05:09:40.358Z,96997.37
2018-08-20T05:12:11.007Z,96997.56
2018-08-20T05:14:41.692Z,96995.94
2018-08-20T05:17:11.646Z,96995.47
2018-08-20T05:19:42.417Z,96993.56
2018-08-20T05:22:11.376Z,96996.06
2018-08-20T05:24:40.180Z,96989.96
2018-08-20T05:27:09.572Z,96996.80
2018-08-20T05:29:38.471Z,96994.69
2018-08-20T05:32:07.308Z,97002.79
2018-08-20T05:34:36.209Z,97001.08
2018-08-20T05:37:05.291Z,96998.99
2018-08-20T05:39:34.044Z,97005.22
2018-08-20T05:42:02.880Z,97005.91
2018-08-20T05:44:31.665Z,97013.86
2018-08-20T05:47:00.446Z,97011.34
2018-08-20T05:49:29.278Z,97003.27
2018-08-20T05:51:58.132Z,97011.03
2018-08-20T05:54:26.872Z,97015.47
2018-08-20T05:56:55.648Z,97015.35
2018-08-20T05:59:24.480Z,97018.88
2018-08-20T06:01:53.260Z,97019.06
2018-08-20T06:04:22.068Z,97026.77
2018-08-20T06:06:50.844Z,97030.00
2018-08-20T06:09:19.696Z,97031.39
2018-08-20T06:11:48.529Z,97028.74
2018-08-20T06:14:17.342Z,97030.22
2018-08-20T06:16:46.228Z,97031.30
2018-08-20T06:19:15.044Z,97030.50
2018-08-20T06:21:43.812Z,97024.05
2018-08-20T06:24:12.629Z,97034.43
2018-08-20T06:26:41.414Z,97028.30
2018-08-20T06:29:10.192Z,97030.23
2018-08-20T06:31:38.958Z,97027.23
2018-08-20T06:34:07.841Z,97027.81
2018-08-20T06:36:36.668Z,97030.59
2018-08-20T06:39:07.600Z,97033.29
2018-08-20T06:41:36.416Z,97040.59
2018-08-20T06:44:05.580Z,97029.90
2018-08-20T06:46:34.392Z,97032.42
2018-08-20T06:49:03.195Z,97033.56
2018-08-20T06:51:31.944Z,97030.16
2018-08-20T06:54:00.693Z,97033.33
2018-08-20T06:56:29.453Z,97034.24
2018-08-20T06:58:58.301Z,97033.88
2018-08-20T07:01:27.092Z,97038.53
2018-08-20T07:03:55.880Z,97031.06
2018-08-20T07:06:24.711Z,97034.72
2018-08-20T07:08:53.439Z,97037.08
2018-08-20T07:11:22.205Z,97036.84
2018-08-20T07:13:51.085Z,97039.23
2018-08-20T07:16:19.908Z,97037.55
2018-08-20T07:18:48.648Z,97022.52
2018-08-20T07:21:17.457Z,97030.94
2018-08-20T07:23:46.512Z,97037.26
2018-08-20T07:26:15.339Z,97032.39
2018-08-20T07:28:44.110Z,97029.14
2018-08-20T07:31:12.918Z,97032.95
2018-08-20T07:33:41.722Z,97037.47
2018-08-20T07:36:10.560Z,97034.55
2018-08-20T07:38:39.349Z,97034.98
2018-08-20T07:41:08.292Z,97035.67
2018-08-20T07:43:37.109Z,97041.09
2018-08-20T07:46:05.936Z,97035.80
2018-08-20T07:48:34.706Z,97051.22
2018-08-20T07:51:04.332Z,97049.63
2018-08-20T07:53:33.141Z,97057.05
2018-08-20T07:56:01.954Z,97049.92
2018-08-20T07:58:30.746Z,97062.42
2018-08-20T08:00:59.537Z,97063.20
2018-08-20T08:03:31.619Z,97056.96
2018-08-20T08:06:02.770Z,97067.70
2018-08-20T08:08:31.740Z,97065.96
2018-08-20T08:11:00.600Z,97058.59
2018-08-20T08:13:29.373Z,97058.86
2018-08-20T08:15:58.148Z,97064.52
2018-08-20T08:18:26.982Z,97061.33
2018-08-20T08:20:55.971Z,97057.25
2018-08-20T08:23:24.806Z,97054.34
2018-08-20T08:25:53.600Z,97055.00
2018-08-20T08:28:22.388Z,97046.06
2018-08-20T08:30:51.141Z,97050.95
2018-08-20T08:33:19.889Z,97052.69
2018-08-20T08:35:48.704Z,97048.41
2018-08-20T08:38:17.494Z,97048.81
2018-08-20T08:40:46.313Z,97052.67
2018-08-20T08:43:15.100Z,97055.70
2018-08-20T08:45:43.869Z,97052.53
2018-08-20T08:48:12.645Z,97059.87
2018-08-20T08:50:41.388Z,97048.81
2018-08-20T08:53:10.244Z,97047.92
2018-08-20T08:55:39.013Z,97047.95
2018-08-20T08:58:07.786Z,97050.78
2018-08-20T09:00:36.680Z,97052.95
2018-08-20T09:03:05.413Z,97050.69
2018-08-20T09:05:34.228Z,97053.79
2018-08-20T09:08:03.013Z,97054.36
2018-08-20T09:10:31.774Z,97051.84
2018-08-20T09:13:00.518Z,97041.99
2018-08-20T09:15:29.306Z,97042.62
2018-08-20T09:17:58.040Z,97040.09
2018-08-20T09:20:26.828Z,97039.98
2018-08-20T09:22:55.631Z,97041.66
2018-08-20T09:25:24.404Z,97036.97
2018-08-20T09:27:53.188Z,97037.97
2018-08-20T09:30:23.503Z,97037.19
2018-08-20T09:32:52.321Z,97038.77
2018-08-20T09:35:21.136Z,97040.38
2018-08-20T09:37:49.969Z,97037.70
2018-08-20T09:40:18.720Z,97046.05
2018-08-20T09:42:47.512Z,97041.42
2018-08-20T09:45:16.321Z,97038.56
2018-08-20T09:47:45.075Z,97042.47
2018-08-20T09:50:15.645Z,97045.06
2018-08-20T09:52:44.834Z,97035.91
2018-08-20T09:55:13.711Z,97042.05
2018-08-20T09:57:42.501Z,97042.14
2018-08-20T10:00:17.210Z,97040.75
2018-08-20T10:02:45.962Z,97039.88
2018-08-20T10:05:14.713Z,97038.66
2018-08-20T10:07:43.732Z,97044.70
2018-08-20T10:10:13.114Z,97036.73
2018-08-20T10:12:42.022Z,97032.76
2018-08-20T10:15:10.904Z,97032.38
2018-08-20T10:17:39.746Z,97036.52
2018-08-20T10:20:10.647Z,97030.52
2018-08-20T10:22:39.626Z,97029.72
2018-08-20T10:25:08.644Z,97025.66
2018-08-20T10:27:38.441Z,97021.19
2018-08-20T10:30:08.768Z,97018.25
2018-08-20T10:32:37.528Z,97015.55
2018-08-20T10:35:06.622Z,97014.81
2018-08-20T10:37:35.450Z,97013.94
2018-08-20T10:40:04.277Z,97012.42
2018-08-20T10:42:33.104Z,97020.08
2018-08-20T10:45:07.172Z,97014.48
2018-08-20T10:47:35.945Z,97026.31
2018-08-20T10:50:04.773Z,97020.53
2018-08-20T10:52:33.546Z,97013.45
2018-08-20T10:55:02.288Z,97016.70
2018-08-20T10:57:31.104Z,97020.45
2018-08-20T10:59:59.917Z,97016.03
2018-08-20T11:02:28.693Z,97014.68
2018-08-20T11:04:57.447Z,97014.45
2018-08-20T11:07:26.225Z,97016.31
2018-08-20T11:09:55.090Z,97006.42
2018-08-20T11:12:23.868Z,97001.08
2018-08-20T11:14:52.629Z,96993.57
2018-08-20T11:17:21.427Z,97006.23
2018-08-20T11:19:50.153Z,97008.16
2018-08-20T11:22:18.917Z,97001.88
2018-08-20T11:24:47.678Z,96996.58
2018-08-20T11:27:16.443Z,96997.81
2018-08-20T11:29:45.186Z,96994.52
2018-08-20T11:32:13.932Z,96985.11
2018-08-20T11:34:42.713Z,96991.39
2018-08-20T11:37:11.535Z,96987.35
2018-08-20T11:39:40.567Z,96978.52
2018-08-20T11:42:09.559Z,96992.52
2018-08-20T11:44:38.322Z,96979.32
2018-08-20T11:47:07.099Z,96978.17
2018-08-20T11:49:35.869Z,96966.95
2018-08-20T11:52:04.676Z,96966.98
2018-08-20T11:54:33.453Z,96972.55
2018-08-20T11:57:02.342Z,96968.91
2018-08-20T11:59:31.137Z,96966.04
2018-08-20T12:02:06.350Z,96967.30
2018-08-20T12:04:35.130Z,96970.86
2018-08-20T12:07:03.946Z,96966.91
2018-08-20T12:09:32.713Z,96967.28
2018-08-20T12:12:01.561Z,96956.45
2018-08-20T12:14:30.420Z,96958.38
2018-08-20T12:16:59.210Z,96951.53
2018-08-20T12:19:27.960Z,96958.19
2018-08-20T12:21:56.754Z,96952.47
2018-08-20T12:24:25.526Z,96951.86
2018-08-20T12:26:54.353Z,96947.69
2018-08-20T12:29:23.182Z,96951.72
2018-08-20T12:31:51.937Z,96946.39
2018-08-20T12:34:20.746Z,96942.81
2018-08-20T12:36:49.553Z,96942.97
2018-08-20T12:39:18.316Z,96934.91
2018-08-20T12:41:47.047Z,96935.35
2018-08-20T12:44:15.832Z,96927.28
2018-08-20T12:46:44.580Z,96934.21
2018-08-20T12:49:13.333Z,96923.79
2018-08-20T12:51:42.108Z,96927.03
2018-08-20T12:54:10.973Z,96930.81
2018-08-20T12:56:39.790Z,96926.80
2018-08-20T12:59:08.612Z,96923.49
2018-08-20T13:01:37.544Z,96931.95
2018-08-20T13:04:06.330Z,96931.42
2018-08-20T13:06:35.149Z,96927.43
2018-08-20T13:09:05.078Z,96932.72
2018-08-20T13:11:33.804Z,96926.84
2018-08-20T13:14:02.589Z,96921.56
2018-08-20T13:16:31.389Z,96922.08
2018-08-20T13:19:00.200Z,96922.81
2018-08-20T13:21:29.001Z,96920.76
2018-08-20T13:23:57.747Z,96916.61
2018-08-20T13:26:26.528Z,96915.07
2018-08-20T13:28:55.277Z,96905.78
2018-08-20T13:31:24.028Z,96903.72
2018-08-20T13:33:53.075Z,96900.23
2018-08-20T13:36:21.835Z,96899.00
2018-08-20T13:38:50.747Z,96903.88
2018-08-20T13:41:19.516Z,96901.19
2018-08-20T13:43:48.285Z,96899.89
2018-08-20T13:46:17.095Z,96892.78
2018-08-20T13:48:45.885Z,96900.81
2018-08-20T13:51:14.677Z,96903.68
2018-08-20T13:53:43.444Z,96894.70
2018-08-20T13:56:12.292Z,96894.20
2018-08-20T13:58:41.036Z,96893.64
2018-08-20T14:01:09.812Z,96892.48
2018-08-20T14:03:38.576Z,96883.36
2018-08-20T14:06:07.633Z,96884.45
2018-08-20T14:08:36.389Z,96880.80
2018-08-20T14:11:05.152Z,96878.36
2018-08-20T14:13:33.948Z,96870.60
2018-08-20T14:16:02.735Z,96879.64
2018-08-20T14:18:31.469Z,96874.88
2018-08-20T14:21:06.390Z,96874.83
2018-08-20T14:23:35.485Z,96872.36
2018-08-20T14:26:04.341Z,96869.53
2018-08-20T14:28:33.124Z,96871.41
2018-08-20T14:31:01.913Z,96876.92
2018-08-20T14:33:30.739Z,96871.06
2018-08-20T14:35:59.538Z,96873.73
2018-08-20T14:38:28.321Z,96870.45
2018-08-20T14:40:57.092Z,96866.81
2018-08-20T14:43:25.902Z,96858.22
2018-08-20T14:45:59.964Z,96864.41
2018-08-20T14:48:28.806Z,96868.94
2018-08-20T14:50:57.569Z,96866.69
2018-08-20T14:53:26.529Z,96859.17
2018-08-20T14:55:55.688Z,96863.00
2018-08-20T14:58:24.581Z,96862.02
2018-08-20T15:00:53.342Z,96861.72
2018-08-20T15:03:22.169Z,96862.20
2018-08-20T15:05:50.938Z,96857.48
2018-08-20T15:08:19.711Z,96856.03
2018-08-20T15:10:48.554Z,96845.72
2018-08-20T15:13:17.308Z,96850.05
2018-08-20T15:15:46.271Z,96849.11
2018-08-20T15:18:14.888Z,96856.16
2018-08-20T15:20:43.646Z,96840.54
2018-08-20T15:23:12.509Z,96839.64
2018-08-20T15:25:41.250Z,96844.43
2018-08-20T15:28:10.036Z,96846.03
2018-08-20T15:30:38.800Z,96841.93
2018-08-20T15:33:07.670Z,96840.62
2018-08-20T15:35:36.485Z,96837.51
2018-08-20T15:38:05.261Z,96840.11
2018-08-20T15:40:34.010Z,96838.30
2018-08-20T15:43:02.748Z,96838.66
2018-08-20T15:45:31.539Z,96836.36
2018-08-20T15:48:00.321Z,96835.95
2018-08-20T15:50:29.076Z,96841.34
2018-08-20T15:52:57.886Z,96833.48
2018-08-20T15:55:26.660Z,96841.00
2018-08-20T15:57:55.400Z,96840.89
2018-08-20T16:00:24.212Z,96845.03
2018-08-20T16:02:52.940Z,96845.05
2018-08-20T16:05:21.724Z,96839.55
2018-08-20T16:07:50.575Z,96848.64
2018-08-20T16:10:19.350Z,96840.70
2018-08-20T16:12:48.109Z,96834.41
2018-08-20T16:15:16.885Z,96839.75
2018-08-20T16:17:45.642Z,96836.69
2018-08-20T16:20:14.409Z,96838.39
2018-08-20T16:22:43.518Z,96841.05
2018-08-20T16:25:12.285Z,96836.66
2018-08-20T16:27:41.040Z,96835.73
2018-08-20T16:30:12.180Z,96838.23
2018-08-20T16:32:43.809Z,96833.29
2018-08-20T16:35:13.440Z,96839.94
2018-08-20T16:37:43.376Z,96840.11
2018-08-20T16:40:12.449Z,96829.87
2018-08-20T16:42:41.206Z,96835.38
2018-08-20T16:45:10.774Z,96825.59
2018-08-20T16:47:39.945Z,96828.48
2018-08-20T16:50:10.817Z,96827.02
2018-08-20T16:52:39.851Z,96820.48
2018-08-20T16:55:09.387Z,96826.77
2018-08-20T16:57:38.516Z,96823.55
2018-08-20T17:00:09.333Z,96821.07
2018-08-20T17:02:40.557Z,96823.03
2018-08-20T17:05:10.798Z,96821.13
2018-08-20T17:07:39.955Z,96820.24
2018-08-20T17:10:11.238Z,96819.00
2018-08-20T17:12:40.587Z,96817.94
2018-08-20T17:15:12.706Z,96820.25
2018-08-20T17:17:41.691Z,96817.08
2018-08-20T17:20:12.407Z,96821.31
2018-08-20T17:22:42.552Z,96821.23
2018-08-20T17:25:11.370Z,96825.88
2018-08-20T17:27:40.440Z,96822.83
2018-08-20T17:30:10.340Z,96829.77
2018-08-20T17:32:45.338Z,96827.95
2018-08-20T17:35:14.237Z,96826.41
2018-08-20T17:37:43.434Z,96837.27
2018-08-20T17:40:12.394Z,96831.58
2018-08-20T17:42:41.416Z,96835.98
2018-08-20T17:45:10.442Z,96839.14
2018-08-20T17:47:40.265Z,96840.89
2018-08-20T17:50:24.619Z,96844.30
2018-08-20T17:52:53.531Z,96844.37
2018-08-20T17:55:22.364Z,96845.42
2018-08-20T17:57:51.143Z,96845.34
2018-08-20T18:00:30.066Z,96844.48
2018-08-20T18:02:59.048Z,96849.77
2018-08-20T18:05:27.848Z,96852.20
2018-08-20T18:07:57.008Z,96848.01
2018-08-20T18:10:26.229Z,96857.70
2018-08-20T18:12:55.219Z,96856.33
2018-08-20T18:15:24.483Z,96852.00
2018-08-20T18:17:53.288Z,96862.56
2018-08-20T18:20:22.097Z,96858.00
2018-08-20T18:22:51.163Z,96868.70
2018-08-20T18:25:20.416Z,96868.53
2018-08-20T18:27:49.627Z,96866.00
2018-08-20T18:30:18.515Z,96872.19
2018-08-20T18:32:47.727Z,96873.14
2018-08-20T18:35:35.583Z,96872.39
2018-08-20T18:38:04.574Z,96875.84
2018-08-20T18:40:33.592Z,96887.60
2018-08-20T18:43:02.712Z,96886.88
2018-08-20T18:45:31.487Z,96885.00
2018-08-20T18:48:00.645Z,96886.00
2018-08-20T18:50:29.452Z,96890.98
2018-08-20T18:52:58.269Z,96890.97
2018-08-20T18:55:27.121Z,96894.59
2018-08-20T18:57:55.937Z,96901.71
2018-08-20T19:00:24.813Z,96902.56
2018-08-20T19:02:56.028Z,96909.33
2018-08-20T19:05:24.866Z,96911.34
2018-08-20T19:07:53.688Z,96916.94
2018-08-20T19:10:31.336Z,96913.91
2018-08-20T19:13:00.314Z,96923.77
2018-08-20T19:15:37.981Z,96921.64
2018-08-20T19:18:08.474Z,96920.11
2018-08-20T19:20:39.848Z,96923.13
2018-08-20T19:23:08.852Z,96924.34
2018-08-20T19:25:38.376Z,96923.33
2018-08-20T19:28:13.529Z,96920.49
2018-08-20T19:30:43.587Z,96928.00
2018-08-20T19:33:18.059Z,96928.33
2018-08-20T19:35:46.861Z,96926.36
2018-08-20T19:38:16.005Z,96923.41
2018-08-20T19:40:45.035Z,96929.05
2018-08-20T19:43:13.968Z,96928.96
2018-08-20T19:45:43.728Z,96920.02
2018-08-20T19:48:13.490Z,96923.02
2018-08-20T19:50:42.302Z,96925.13
2018-08-20T19:53:28.568Z,96930.52
2018-08-20T19:55:57.926Z,96923.98
2018-08-20T19:58:35.153Z,96923.90
2018-08-20T20:01:14.040Z,96923.98
2018-08-20T20:03:45.296Z,96925.61
2018-08-20T20:06:14.964Z,96926.83
2018-08-20T20:08:43.776Z,96928.24
2018-08-20T20:11:19.886Z,96933.98
2018-08-20T20:13:52.691Z,96931.72
2018-08-20T20:16:21.658Z,96936.53
2018-08-20T20:18:51.545Z,96937.66
2018-08-20T20:21:22.145Z,96937.55
2018-08-20T20:23:51.833Z,96942.38
2018-08-20T20:26:21.524Z,96948.06
2018-08-20T20:28:50.419Z,96951.89
2018-08-20T20:31:19.271Z,96959.98
2018-08-20T20:33:48.145Z,96958.91
2018-08-20T20:36:21.306Z,96963.31
2018-08-20T20:38:53.233Z,96964.52
2018-08-20T20:41:22.886Z,96960.56
2018-08-20T20:43:51.901Z,96968.36
2018-08-20T20:46:20.792Z,96965.41
2018-08-20T20:48:49.624Z,96969.45
2018-08-20T20:51:18.904Z,96963.84
2018-08-20T20:53:48.069Z,96964.17
2018-08-20T20:56:17.215Z,96975.77
2018-08-20T20:58:46.057Z,96975.44
2018-08-20T21:01:15.360Z,96980.13
2018-08-20T21:03:44.253Z,96981.20
2018-08-20T21:06:13.085Z,96980.86
2018-08-20T21:08:48.244Z,96980.87
2018-08-20T21:11:18.108Z,96985.43
2018-08-20T21:13:47.101Z,96986.93
2018-08-20T21:16:26.792Z,96988.02
2018-08-20T21:18:58.925Z,96993.01
2018-08-20T21:21:29.255Z,96993.80
2018-08-20T21:23:58.194Z,96991.48
2018-08-20T21:26:27.072Z,96991.32
2018-08-20T21:28:56.399Z,96990.50
2018-08-20T21:31:26.453Z,96991.72
2018-08-20T21:33:57.852Z,96990.33
2018-08-20T21:36:26.652Z,96994.77
2018-08-20T21:38:55.437Z,96992.58
2018-08-20T21:41:27.964Z,96990.18
2018-08-20T21:43:57.470Z,96996.50
2018-08-20T21:46:26.513Z,96993.75
2018-08-20T21:48:55.541Z,96997.95
2018-08-20T21:51:34.531Z,96999.99
2018-08-20T21:54:03.400Z,97002.91
2018-08-20T21:56:43.258Z,97006.61
2018-08-20T21:59:12.198Z,97012.87
2018-08-20T22:01:41.294Z,97010.63
2018-08-20T22:04:15.652Z,97013.06
2018-08-20T22:06:44.775Z,97011.95
2018-08-20T22:09:13.796Z,97020.16
2018-08-20T22:11:42.625Z,97016.41
2018-08-20T22:14:12.467Z,97015.09
2018-08-20T22:16:41.254Z,97021.75
2018-08-20T22:19:10.144Z,97026.48
2018-08-20T22:21:38.945Z,97022.70
2018-08-20T22:24:09.123Z,97028.91
2018-08-20T22:26:45.435Z,97031.97
2018-08-20T22:29:14.559Z,97033.20
2018-08-20T22:31:48.467Z,97037.61
2018-08-20T22:34:17.279Z,97030.73
2018-08-20T22:36:47.037Z,97029.47
2018-08-20T22:39:15.784Z,97030.00
2018-08-20T22:41:44.862Z,97038.67
2018-08-20T22:44:13.616Z,97036.91
2018-08-20T22:46:42.588Z,97036.13
2018-08-20T22:49:11.328Z,97033.93
2018-08-20T22:51:40.142Z,97033.45
2018-08-20T22:54:08.956Z,97042.71
2018-08-20T22:56:44.145Z,97040.09
2018-08-20T22:59:13.251Z,97039.80
2018-08-20T23:01:43.041Z,97037.48
2018-08-20T23:04:11.800Z,97040.21
2018-08-20T23:06:40.595Z,97044.73
2018-08-20T23:09:26.408Z,97043.95
2018-08-20T23:11:55.387Z,97042.72
2018-08-20T23:14:24.324Z,97049.13
2018-08-20T23:16:53.412Z,97047.98
2018-08-20T23:19:22.229Z,97043.95
2018-08-20T23:21:53.671Z,97047.64
2018-08-20T23:24:22.425Z,97053.58
2018-08-20T23:26:51.343Z,97051.83
2018-08-20T23:29:20.170Z,97053.77
2018-08-20T23:31:48.940Z,97051.00
2018-08-20T23:34:17.705Z,97056.12
2018-08-20T23:36:46.465Z,97055.89
2018-08-20T23:39:17.622Z,97050.06
2018-08-20T23:41:46.557Z,97054.92
2018-08-20T23:44:16.277Z,97051.22
2018-08-20T23:46:48.761Z,97049.84
2018-08-20T23:49:17.648Z,97050.53
2018-08-20T23:51:46.548Z,97046.77
2018-08-20T23:54:15.354Z,97043.83
2018-08-20T23:56:44.144Z,97050.36
2018-08-20T23:59:13.217Z,97049.31
