createdAt,value
2022-12-27T00:02:01.305Z,0.95
2022-12-27T00:04:28.479Z,1.33
2022-12-27T00:06:55.593Z,1.10
2022-12-27T00:09:22.857Z,1.08
2022-12-27T00:11:53.601Z,1.02
2022-12-27T00:14:23.276Z,1.38
2022-12-27T00:16:50.118Z,0.90
2022-12-27T00:19:17.007Z,0.93
2022-12-27T00:21:43.808Z,1.40
2022-12-27T00:24:11.259Z,1.10
2022-12-27T00:26:41.844Z,1.05
2022-12-27T00:29:09.851Z,1.70
2022-12-27T00:31:37.022Z,1.50
2022-12-27T00:34:07.262Z,1.15
2022-12-27T00:36:34.669Z,1.35
2022-12-27T00:39:02.549Z,0.90
2022-12-27T00:41:29.475Z,1.23
2022-12-27T00:43:56.512Z,1.95
2022-12-27T00:46:23.381Z,1.77
2022-12-27T00:48:50.153Z,1.13
2022-12-27T00:51:20.330Z,1.42
2022-12-27T00:53:47.817Z,1.08
2022-12-27T00:56:24.723Z,1.13
2022-12-27T00:59:00.377Z,1.10
2022-12-27T01:01:29.689Z,1.25
2022-12-27T01:03:57.781Z,1.02
2022-12-27T01:06:28.917Z,2.25
2022-12-27T01:08:57.047Z,1.27
2022-12-27T01:11:24.637Z,1.10
2022-12-27T01:13:51.407Z,1.42
2022-12-27T01:16:21.950Z,1.02
2022-12-27T01:18:49.669Z,0.93
2022-12-27T01:21:19.069Z,1.35
2022-12-27T01:23:46.759Z,1.35
2022-12-27T01:26:18.574Z,1.10
2022-12-27T01:28:46.422Z,0.90
2022-12-27T01:31:16.341Z,1.30
2022-12-27T01:33:43.379Z,1.42
2022-12-27T01:36:19.865Z,1.02
2022-12-27T01:38:50.600Z,0.90
2022-12-27T01:41:43.383Z,1.17
2022-12-27T01:44:35.121Z,1.20
2022-12-27T01:47:04.358Z,1.23
2022-12-27T01:49:31.891Z,1.15
2022-12-27T01:51:58.890Z,1.10
2022-12-27T01:54:25.800Z,1.38
2022-12-27T01:56:54.366Z,1.17
2022-12-27T01:59:21.720Z,1.30
2022-12-27T02:01:49.365Z,1.05
2022-12-27T02:04:19.689Z,1.02
2022-12-27T02:06:47.948Z,0.75
2022-12-27T02:09:20.910Z,1.17
2022-12-27T02:11:51.957Z,0.75
2022-12-27T02:14:27.623Z,0.80
2022-12-27T02:16:57.434Z,0.90
2022-12-27T02:19:36.299Z,1.10
2022-12-27T02:22:32.236Z,0.90
2022-12-27T02:25:16.468Z,0.75
2022-12-27T02:28:03.531Z,1.17
2022-12-27T02:30:33.651Z,1.27
2022-12-27T02:33:03.408Z,1.60
2022-12-27T02:35:41.698Z,1.33
2022-12-27T02:38:23.459Z,0.93
2022-12-27T02:41:10.341Z,1.17
2022-12-27T02:43:55.410Z,1.20
2022-12-27T02:46:44.035Z,0.90
2022-12-27T02:49:48.857Z,0.80
2022-12-27T02:52:57.818Z,1.13
2022-12-27T02:55:37.220Z,1.25
2022-12-27T02:58:25.226Z,1.00
2022-12-27T03:01:19.995Z,1.10
2022-12-27T03:04:04.181Z,0.65
2022-12-27T03:06:48.613Z,1.05
2022-12-27T03:10:04.017Z,1.13
2022-12-27T03:13:01.835Z,1.40
2022-12-27T03:16:09.363Z,1.05
2022-12-27T03:18:56.739Z,1.00
2022-12-27T03:21:50.303Z,1.10
2022-12-27T03:24:43.275Z,0.90
2022-12-27T03:27:18.499Z,1.40
2022-12-27T03:30:11.014Z,0.90
2022-12-27T03:33:13.116Z,0.80
2022-12-27T03:36:05.730Z,1.10
2022-12-27T03:38:36.610Z,1.00
2022-12-27T03:41:25.688Z,1.10
2022-12-27T03:43:52.575Z,1.13
2022-12-27T03:46:34.011Z,1.33
2022-12-27T03:49:06.859Z,1.00
2022-12-27T03:51:39.493Z,0.82
2022-12-27T03:54:13.373Z,1.20
2022-12-27T03:56:42.591Z,1.10
2022-12-27T03:59:12.320Z,1.40
2022-12-27T04:01:39.452Z,1.35
2022-12-27T04:04:06.219Z,1.30
2022-12-27T04:06:32.991Z,1.30
2022-12-27T04:09:18.275Z,1.27
2022-12-27T04:12:03.569Z,1.27
2022-12-27T04:14:48.735Z,1.88
2022-12-27T04:17:35.132Z,1.90
2022-12-27T04:20:20.607Z,1.63
2022-12-27T04:23:05.973Z,1.75
2022-12-27T04:25:51.610Z,1.52
2022-12-27T04:28:36.922Z,1.80
2022-12-27T04:31:22.283Z,1.33
2022-12-27T04:34:07.432Z,1.30
2022-12-27T04:36:34.330Z,1.27
2022-12-27T04:39:01.100Z,1.90
2022-12-27T04:41:46.168Z,1.42
2022-12-27T04:44:31.441Z,2.28
2022-12-27T04:47:16.881Z,1.70
2022-12-27T04:50:02.334Z,1.50
2022-12-27T04:52:47.969Z,1.88
2022-12-27T04:55:18.260Z,1.70
2022-12-27T04:57:45.145Z,1.70
2022-12-27T05:00:31.108Z,1.85
2022-12-27T05:02:58.355Z,1.88
2022-12-27T05:05:25.753Z,1.75
2022-12-27T05:08:11.594Z,2.13
2022-12-27T05:10:56.850Z,1.73
2022-12-27T05:13:42.257Z,1.80
2022-12-27T05:16:09.138Z,1.35
2022-12-27T05:18:36.652Z,1.42
2022-12-27T05:21:07.329Z,1.65
2022-12-27T05:23:53.670Z,1.45
2022-12-27T05:26:26.633Z,2.33
2022-12-27T05:28:55.821Z,1.80
2022-12-27T05:31:24.801Z,1.52
2022-12-27T05:33:52.556Z,1.75
2022-12-27T05:36:20.433Z,1.90
2022-12-27T05:38:47.414Z,2.00
2022-12-27T05:41:14.723Z,1.90
2022-12-27T05:43:41.594Z,1.88
2022-12-27T05:46:20.390Z,2.10
2022-12-27T05:48:47.837Z,1.88
2022-12-27T05:51:16.128Z,2.35
2022-12-27T05:53:43.636Z,2.50
2022-12-27T05:56:15.268Z,2.60
2022-12-27T05:58:42.710Z,3.03
2022-12-27T06:01:11.608Z,2.47
2022-12-27T06:03:38.915Z,2.67
2022-12-27T06:06:08.038Z,2.75
2022-12-27T06:08:35.711Z,2.33
2022-12-27T06:11:17.544Z,2.80
2022-12-27T06:13:50.085Z,2.70
2022-12-27T06:16:16.756Z,2.80
2022-12-27T06:18:43.542Z,2.83
2022-12-27T06:21:16.212Z,3.17
2022-12-27T06:23:47.479Z,2.45
2022-12-27T06:26:17.619Z,2.22
2022-12-27T06:28:44.377Z,2.30
2022-12-27T06:31:11.442Z,2.45
2022-12-27T06:33:38.477Z,2.72
2022-12-27T06:36:13.829Z,2.53
2022-12-27T06:38:41.270Z,2.58
2022-12-27T06:41:10.627Z,2.75
2022-12-27T06:43:38.379Z,2.88
2022-12-27T06:46:12.333Z,2.40
2022-12-27T06:48:42.513Z,2.20
2022-12-27T06:51:11.349Z,2.42
2022-12-27T06:53:38.441Z,1.95
2022-12-27T06:56:10.232Z,1.88
2022-12-27T06:58:37.537Z,1.80
2022-12-27T07:01:12.493Z,1.70
2022-12-27T07:03:40.043Z,1.88
2022-12-27T07:06:08.709Z,1.70
2022-12-27T07:08:36.364Z,1.80
2022-12-27T07:11:06.324Z,1.60
2022-12-27T07:13:38.593Z,1.70
2022-12-27T07:18:33.756Z,1.90
2022-12-27T07:21:05.192Z,2.33
2022-12-27T07:23:32.444Z,2.22
2022-12-27T07:26:08.244Z,1.85
2022-12-27T07:28:35.055Z,2.00
2022-12-27T07:31:10.551Z,1.60
2022-12-27T07:33:38.264Z,1.42
2022-12-27T07:36:09.578Z,2.22
2022-12-27T07:38:36.627Z,2.00
2022-12-27T07:41:03.711Z,1.60
2022-12-27T07:43:32.087Z,1.60
2022-12-27T07:46:12.639Z,1.55
2022-12-27T07:48:40.448Z,1.42
2022-12-27T07:51:07.611Z,1.45
2022-12-27T07:53:35.213Z,1.40
2022-12-27T07:56:10.501Z,1.30
2022-12-27T07:58:42.322Z,1.88
2022-12-27T08:01:10.228Z,2.10
2022-12-27T08:03:38.036Z,1.10
2022-12-27T08:06:05.717Z,1.58
2022-12-27T08:08:42.475Z,1.13
2022-12-27T08:11:09.727Z,1.90
2022-12-27T08:13:37.148Z,1.40
2022-12-27T08:16:04.517Z,1.33
2022-12-27T08:18:31.310Z,1.75
2022-12-27T08:20:58.066Z,0.98
2022-12-27T08:23:24.726Z,1.38
2022-12-27T08:25:51.538Z,1.38
2022-12-27T08:28:18.803Z,1.17
2022-12-27T08:30:46.812Z,1.00
2022-12-27T08:33:15.119Z,0.90
2022-12-27T08:35:54.393Z,0.80
2022-12-27T08:38:21.772Z,1.20
2022-12-27T08:40:48.527Z,0.90
2022-12-27T08:43:15.496Z,0.95
2022-12-27T08:45:42.558Z,1.10
2022-12-27T08:48:09.517Z,0.88
2022-12-27T08:50:36.495Z,1.10
2022-12-27T08:53:06.977Z,0.75
2022-12-27T08:55:34.626Z,1.23
2022-12-27T08:58:04.934Z,1.02
2022-12-27T09:00:33.845Z,0.60
2022-12-27T09:03:00.611Z,0.50
2022-12-27T09:05:28.195Z,0.60
2022-12-27T09:07:55.311Z,1.00
2022-12-27T09:10:23.526Z,0.88
2022-12-27T09:12:50.975Z,0.73
2022-12-27T09:15:17.722Z,1.58
2022-12-27T09:17:44.721Z,0.70
2022-12-27T09:20:12.560Z,0.60
2022-12-27T09:22:39.850Z,0.40
2022-12-27T09:25:07.695Z,0.70
2022-12-27T09:27:36.334Z,0.45
2022-12-27T09:30:08.505Z,0.47
2022-12-27T09:32:35.799Z,0.52
2022-12-27T09:35:03.710Z,0.80
2022-12-27T09:37:31.524Z,0.47
2022-12-27T09:39:58.213Z,0.95
2022-12-27T09:42:59.621Z,0.80
2022-12-27T09:45:33.908Z,0.63
2022-12-27T09:48:15.407Z,0.52
2022-12-27T09:50:54.880Z,0.60
2022-12-27T09:53:47.637Z,0.40
2022-12-27T09:56:24.296Z,1.13
2022-12-27T09:58:54.279Z,0.95
2022-12-27T10:01:25.672Z,0.70
2022-12-27T10:03:53.218Z,0.45
2022-12-27T10:06:49.815Z,0.60
2022-12-27T10:09:36.158Z,0.68
2022-12-27T10:12:17.960Z,0.57
2022-12-27T10:15:03.102Z,0.50
2022-12-27T10:17:53.821Z,0.73
2022-12-27T10:20:32.713Z,0.60
2022-12-27T10:23:21.098Z,0.40
2022-12-27T10:25:53.138Z,0.50
2022-12-27T10:28:29.185Z,0.43
2022-12-27T10:30:56.229Z,0.85
2022-12-27T10:33:29.299Z,0.47
2022-12-27T10:35:57.660Z,0.50
2022-12-27T10:38:25.297Z,1.00
2022-12-27T10:41:02.526Z,0.40
2022-12-27T10:43:37.668Z,0.30
2022-12-27T10:46:13.460Z,0.63
2022-12-27T10:49:19.443Z,0.47
2022-12-27T10:51:35.824Z,0.45
2022-12-27T10:54:05.582Z,0.43
2022-12-27T10:56:38.865Z,0.20
2022-12-27T10:59:21.778Z,0.20
2022-12-27T11:02:10.546Z,0.45
2022-12-27T11:04:54.912Z,0.50
2022-12-27T11:07:22.014Z,0.30
2022-12-27T11:09:51.370Z,0.20
2022-12-27T11:12:25.788Z,0.40
2022-12-27T11:15:00.265Z,0.20
2022-12-27T11:17:37.647Z,0.28
2022-12-27T11:20:24.467Z,0.30
2022-12-27T11:22:55.065Z,0.20
2022-12-27T11:25:22.503Z,0.40
2022-12-27T11:27:52.409Z,0.35
2022-12-27T11:30:30.025Z,0.38
2022-12-27T11:33:00.328Z,0.43
2022-12-27T11:35:27.258Z,0.30
2022-12-27T11:37:57.949Z,0.40
2022-12-27T11:40:34.777Z,0.45
2022-12-27T11:43:10.527Z,0.73
2022-12-27T11:45:42.410Z,0.60
2022-12-27T11:48:28.031Z,0.77
2022-12-27T11:51:19.230Z,0.50
2022-12-27T11:54:18.259Z,0.45
2022-12-27T11:56:52.058Z,0.30
2022-12-27T11:59:25.435Z,0.70
2022-12-27T12:01:55.169Z,0.63
2022-12-27T12:04:47.000Z,0.50
2022-12-27T12:07:38.614Z,0.50
2022-12-27T12:10:33.860Z,0.60
2022-12-27T12:13:09.096Z,0.50
2022-12-27T12:15:42.701Z,1.00
2022-12-27T12:18:45.012Z,0.70
2022-12-27T12:21:41.562Z,0.80
2022-12-27T12:24:45.660Z,0.65
2022-12-27T12:27:18.394Z,0.90
2022-12-27T12:30:27.300Z,0.80
2022-12-27T12:32:54.200Z,0.70
2022-12-27T12:36:06.282Z,0.80
2022-12-27T12:38:43.812Z,0.70
2022-12-27T12:41:48.314Z,0.98
2022-12-27T12:44:41.829Z,0.50
2022-12-27T12:47:44.242Z,0.60
2022-12-27T12:50:36.223Z,0.75
2022-12-27T12:53:18.254Z,0.55
2022-12-27T12:56:12.047Z,0.80
2022-12-27T12:58:49.392Z,0.80
2022-12-27T13:01:33.707Z,0.60
2022-12-27T13:04:01.257Z,0.90
2022-12-27T13:06:56.765Z,0.75
2022-12-27T13:09:29.551Z,0.77
2022-12-27T13:12:05.804Z,1.17
2022-12-27T13:15:08.715Z,0.60
2022-12-27T13:18:07.697Z,0.90
2022-12-27T13:20:53.414Z,0.70
2022-12-27T13:23:38.775Z,0.57
2022-12-27T13:26:24.073Z,0.63
2022-12-27T13:29:27.126Z,0.80
2022-12-27T13:32:33.584Z,0.60
2022-12-27T13:35:20.411Z,0.68
2022-12-27T13:38:12.551Z,0.40
2022-12-27T13:41:10.307Z,0.47
2022-12-27T13:43:51.141Z,0.50
2022-12-27T13:46:43.288Z,0.50
2022-12-27T13:49:41.733Z,0.25
2022-12-27T13:52:35.976Z,0.70
2022-12-27T13:55:26.602Z,0.60
2022-12-27T13:58:12.240Z,0.50
2022-12-27T14:00:54.552Z,0.50
2022-12-27T14:03:30.609Z,0.77
2022-12-27T14:06:16.408Z,0.70
2022-12-27T14:08:55.383Z,0.65
2022-12-27T14:11:54.600Z,0.50
2022-12-27T14:14:24.088Z,0.63
2022-12-27T14:17:07.181Z,0.90
2022-12-27T14:19:53.053Z,0.60
2022-12-27T14:22:40.664Z,0.68
2022-12-27T14:25:25.607Z,0.93
2022-12-27T14:28:24.191Z,0.82
2022-12-27T14:31:20.066Z,0.80
2022-12-27T14:34:05.796Z,0.68
2022-12-27T14:37:03.667Z,1.00
2022-12-27T14:39:57.658Z,0.70
2022-12-27T14:42:46.656Z,0.80
2022-12-27T14:45:25.603Z,0.65
2022-12-27T14:48:10.760Z,0.93
2022-12-27T14:50:43.839Z,0.65
2022-12-27T14:53:30.574Z,0.70
2022-12-27T14:56:36.885Z,0.70
2022-12-27T14:59:24.272Z,0.73
2022-12-27T15:02:21.259Z,0.70
2022-12-27T15:05:04.198Z,0.90
2022-12-27T15:07:30.941Z,0.77
2022-12-27T15:10:07.373Z,0.80
2022-12-27T15:12:46.238Z,0.90
2022-12-27T15:15:31.660Z,1.38
2022-12-27T15:18:10.748Z,1.00
2022-12-27T15:21:18.065Z,1.27
2022-12-27T15:23:53.893Z,1.13
2022-12-27T15:26:20.971Z,1.25
2022-12-27T15:29:09.886Z,1.38
2022-12-27T15:31:46.265Z,1.58
2022-12-27T15:34:13.060Z,1.42
2022-12-27T15:36:43.229Z,1.30
2022-12-27T15:39:33.234Z,1.00
2022-12-27T15:42:40.708Z,1.05
2022-12-27T15:45:29.470Z,1.20
2022-12-27T15:51:03.708Z,1.13
2022-12-27T15:53:33.604Z,0.90
2022-12-27T15:56:22.575Z,1.10
2022-12-27T15:59:27.430Z,1.30
2022-12-27T16:02:33.362Z,1.30
2022-12-27T16:05:11.924Z,1.08
2022-12-27T16:10:30.604Z,1.10
2022-12-27T16:13:09.807Z,0.88
2022-12-27T16:15:50.965Z,1.00
2022-12-27T16:18:23.919Z,1.33
2022-12-27T16:20:53.884Z,1.05
2022-12-27T16:23:26.734Z,0.95
2022-12-27T16:26:09.570Z,1.27
2022-12-27T16:28:37.828Z,1.00
2022-12-27T16:31:11.947Z,1.10
2022-12-27T16:33:41.004Z,1.20
2022-12-27T16:36:21.890Z,1.70
2022-12-27T16:39:16.656Z,1.08
2022-12-27T16:41:58.444Z,1.40
2022-12-27T16:44:25.305Z,1.75
2022-12-27T16:47:04.250Z,1.40
2022-12-27T16:49:31.006Z,1.40
2022-12-27T16:52:18.602Z,1.75
2022-12-27T16:54:54.795Z,1.23
2022-12-27T16:57:33.636Z,1.55
2022-12-27T17:00:35.532Z,1.67
2022-12-27T17:03:21.302Z,1.85
2022-12-27T17:06:21.536Z,1.90
2022-12-27T17:08:37.067Z,1.60
2022-12-27T17:11:27.201Z,1.70
2022-12-27T17:13:58.742Z,1.70
2022-12-27T17:16:29.948Z,1.75
2022-12-27T17:19:01.984Z,1.45
2022-12-27T17:24:21.282Z,1.65
2022-12-27T17:27:03.310Z,2.53
2022-12-27T17:29:42.884Z,2.00
2022-12-27T17:32:47.498Z,2.05
2022-12-27T17:35:35.460Z,2.38
2022-12-27T17:38:26.856Z,3.10
2022-12-27T17:41:02.732Z,3.25
2022-12-27T17:43:59.965Z,3.80
2022-12-27T17:46:44.252Z,4.20
2022-12-27T17:49:11.820Z,4.43
2022-12-27T17:52:01.896Z,4.30
2022-12-27T17:54:48.290Z,4.65
2022-12-27T17:57:36.081Z,4.45
2022-12-27T18:00:04.977Z,4.10
2022-12-27T18:02:38.491Z,4.25
2022-12-27T18:05:11.293Z,3.83
2022-12-27T18:07:39.027Z,3.90
2022-12-27T18:10:16.513Z,4.20
2022-12-27T18:12:48.855Z,3.75
2022-12-27T18:15:21.380Z,4.40
2022-12-27T18:17:58.076Z,4.13
2022-12-27T18:20:28.114Z,4.15
2022-12-27T18:23:01.012Z,4.30
2022-12-27T18:25:37.729Z,4.75
2022-12-27T18:28:15.042Z,4.15
2022-12-27T18:30:46.830Z,3.83
2022-12-27T18:33:16.039Z,4.57
2022-12-27T18:35:47.684Z,4.43
2022-12-27T18:38:29.748Z,4.80
2022-12-27T18:41:19.006Z,4.57
2022-12-27T18:43:50.222Z,4.38
2022-12-27T18:46:26.415Z,4.30
2022-12-27T18:48:53.609Z,4.63
2022-12-27T18:51:20.514Z,4.30
2022-12-27T18:53:47.440Z,4.82
2022-12-27T18:56:14.140Z,4.50
2022-12-27T18:58:41.664Z,4.18
2022-12-27T19:01:20.784Z,5.15
2022-12-27T19:04:26.796Z,4.03
2022-12-27T19:07:07.817Z,4.60
2022-12-27T19:09:48.929Z,4.68
2022-12-27T19:12:37.889Z,4.43
2022-12-27T19:15:16.312Z,4.88
2022-12-27T19:17:47.650Z,4.60
2022-12-27T19:20:28.265Z,4.38
2022-12-27T19:22:57.377Z,5.55
2022-12-27T19:25:25.687Z,4.90
2022-12-27T19:27:59.915Z,5.47
2022-12-27T19:31:07.208Z,5.32
2022-12-27T19:33:35.647Z,5.22
2022-12-27T19:36:06.462Z,4.60
2022-12-27T19:38:34.512Z,4.63
2022-12-27T19:41:04.064Z,5.15
2022-12-27T19:43:40.055Z,5.10
2022-12-27T19:46:06.884Z,4.75
2022-12-27T19:48:33.911Z,5.22
2022-12-27T19:51:00.768Z,5.40
2022-12-27T19:53:34.197Z,5.18
2022-12-27T19:56:02.987Z,5.15
2022-12-27T19:58:30.816Z,5.80
2022-12-27T20:00:58.193Z,5.15
2022-12-27T20:03:25.528Z,4.95
2022-12-27T20:06:12.384Z,5.57
2022-12-27T20:08:48.341Z,5.18
2022-12-27T20:11:18.931Z,5.70
2022-12-27T20:13:46.360Z,4.80
2022-12-27T20:16:15.998Z,4.80
2022-12-27T20:18:43.740Z,5.35
2022-12-27T20:21:17.252Z,4.93
2022-12-27T20:23:46.419Z,5.25
2022-12-27T20:26:16.612Z,5.38
2022-12-27T20:28:43.539Z,5.88
2022-12-27T20:31:14.353Z,6.10
2022-12-27T20:33:41.622Z,5.97
2022-12-27T20:36:09.432Z,5.80
2022-12-27T20:38:39.299Z,5.88
2022-12-27T20:41:07.969Z,5.88
2022-12-27T20:43:35.723Z,6.22
2022-12-27T20:46:10.559Z,5.07
2022-12-27T20:48:39.659Z,6.00
2022-12-27T20:51:12.683Z,5.80
2022-12-27T20:53:39.585Z,5.18
2022-12-27T20:56:08.924Z,5.70
2022-12-27T20:58:36.289Z,6.22
2022-12-27T21:01:14.624Z,5.25
2022-12-27T21:03:42.308Z,5.30
2022-12-27T21:06:12.465Z,5.30
2022-12-27T21:08:46.645Z,5.03
2022-12-27T21:11:20.020Z,5.90
2022-12-27T21:16:24.653Z,5.35
2022-12-27T21:18:52.713Z,4.93
2022-12-27T21:21:22.094Z,5.97
2022-12-27T21:23:49.959Z,5.82
2022-12-27T21:26:19.432Z,5.75
2022-12-27T21:28:47.310Z,5.15
2022-12-27T21:31:15.911Z,5.10
2022-12-27T21:33:43.108Z,6.53
2022-12-27T21:36:16.058Z,6.53
2022-12-27T21:38:43.657Z,5.82
2022-12-27T21:41:14.093Z,5.93
2022-12-27T21:43:41.857Z,5.72
2022-12-27T21:46:14.118Z,5.90
2022-12-27T21:48:41.343Z,6.72
2022-12-27T21:51:14.128Z,7.00
2022-12-27T21:53:41.849Z,6.68
2022-12-27T21:56:09.880Z,6.93
2022-12-27T21:58:38.187Z,7.18
2022-12-27T22:01:08.589Z,7.47
2022-12-27T22:03:38.168Z,7.85
2022-12-27T22:06:21.508Z,7.30
2022-12-27T22:08:51.151Z,7.03
2022-12-27T22:11:19.571Z,7.45
2022-12-27T22:13:46.613Z,7.80
2022-12-27T22:16:19.358Z,7.85
2022-12-27T22:18:47.049Z,7.07
2022-12-27T22:21:20.331Z,7.63
2022-12-27T22:23:49.483Z,8.10
2022-12-27T22:26:18.984Z,7.90
2022-12-27T22:28:46.394Z,7.78
2022-12-27T22:31:19.102Z,7.82
2022-12-27T22:33:46.264Z,7.53
2022-12-27T22:36:21.010Z,7.88
2022-12-27T22:38:50.323Z,8.02
2022-12-27T22:41:19.656Z,8.02
2022-12-27T22:43:51.893Z,7.88
2022-12-27T22:46:19.350Z,7.50
2022-12-27T22:48:57.866Z,8.55
2022-12-27T22:51:30.479Z,7.65
2022-12-27T22:53:58.768Z,8.65
2022-12-27T22:56:55.062Z,9.00
2022-12-27T22:59:22.376Z,8.18
2022-12-27T23:01:49.203Z,8.07
2022-12-27T23:04:16.098Z,9.18
2022-12-27T23:06:43.211Z,8.50
2022-12-27T23:09:10.419Z,8.65
2022-12-27T23:11:40.656Z,8.88
2022-12-27T23:14:12.571Z,9.00
2022-12-27T23:19:09.050Z,9.18
2022-12-27T23:21:36.219Z,9.18
2022-12-27T23:24:03.329Z,9.63
2022-12-27T23:26:30.154Z,8.80
2022-12-27T23:28:57.049Z,9.23
2022-12-27T23:31:24.907Z,9.05
2022-12-27T23:33:52.878Z,9.82
2022-12-27T23:36:20.755Z,9.70
2022-12-27T23:38:48.549Z,10.48
2022-12-27T23:41:18.118Z,10.25
2022-12-27T23:43:54.556Z,10.27
2022-12-27T23:46:27.470Z,10.30
2022-12-27T23:48:57.046Z,10.40
2022-12-27T23:51:24.914Z,9.45
2022-12-27T23:53:52.137Z,10.32
2022-12-27T23:56:22.407Z,10.70
2022-12-27T23:58:51.218Z,10.10
