createdAt,value
2023-02-02T00:02:55.722Z,100.00
2023-02-02T00:05:58.171Z,100.00
2023-02-02T00:09:01.371Z,100.00
2023-02-02T00:12:03.333Z,100.00
2023-02-02T00:15:05.544Z,100.00
2023-02-02T00:18:07.571Z,100.00
2023-02-02T00:21:09.453Z,100.00
2023-02-02T00:24:12.533Z,100.00
2023-02-02T00:27:14.752Z,100.00
2023-02-02T00:30:16.763Z,100.00
2023-02-02T00:33:18.736Z,100.00
2023-02-02T00:36:21.351Z,100.00
2023-02-02T00:39:26.189Z,100.00
2023-02-02T00:42:28.924Z,100.00
2023-02-02T00:45:31.079Z,100.00
2023-02-02T00:48:33.220Z,100.00
2023-02-02T00:51:36.093Z,100.00
2023-02-02T00:54:38.036Z,100.00
2023-02-02T00:57:41.358Z,100.00
2023-02-02T01:00:43.436Z,100.00
2023-02-02T01:03:45.471Z,100.00
2023-02-02T01:06:47.471Z,100.00
2023-02-02T01:09:49.542Z,100.00
2023-02-02T01:12:51.766Z,100.00
2023-02-02T01:15:57.179Z,100.00
2023-02-02T01:19:01.212Z,100.00
2023-02-02T01:22:03.591Z,100.00
2023-02-02T01:25:05.748Z,100.00
2023-02-02T01:28:07.984Z,100.00
2023-02-02T01:31:12.013Z,100.00
2023-02-02T01:34:14.252Z,100.00
2023-02-02T01:37:16.372Z,100.00
2023-02-02T01:40:19.023Z,100.00
2023-02-02T01:43:22.470Z,100.00
2023-02-02T01:46:28.080Z,100.00
2023-02-02T01:49:30.346Z,100.00
2023-02-02T01:52:33.523Z,100.00
2023-02-02T01:55:38.364Z,100.00
2023-02-02T01:58:42.263Z,100.00
2023-02-02T02:01:45.846Z,100.00
2023-02-02T02:04:49.429Z,100.00
2023-02-02T02:07:52.018Z,100.00
2023-02-02T02:10:54.338Z,100.00
2023-02-02T02:14:17.008Z,100.00
2023-02-02T02:17:19.590Z,100.00
2023-02-02T02:20:49.890Z,100.00
2023-02-02T02:24:20.542Z,100.00
2023-02-02T02:27:41.858Z,100.00
2023-02-02T02:31:17.621Z,100.00
2023-02-02T02:34:30.934Z,100.00
2023-02-02T02:37:52.567Z,100.00
2023-02-02T02:40:58.587Z,100.00
2023-02-02T02:44:05.192Z,100.00
2023-02-02T02:47:10.345Z,100.00
2023-02-02T02:50:13.611Z,100.00
2023-02-02T02:53:21.440Z,100.00
2023-02-02T02:56:33.025Z,100.00
2023-02-02T02:59:45.190Z,100.00
2023-02-02T03:02:55.422Z,100.00
2023-02-02T03:06:10.939Z,100.00
2023-02-02T03:09:16.426Z,100.00
2023-02-02T03:12:19.614Z,100.00
2023-02-02T03:15:22.550Z,100.00
2023-02-02T03:18:27.948Z,100.00
2023-02-02T03:21:30.631Z,100.00
2023-02-02T03:24:36.589Z,100.00
2023-02-02T03:27:41.013Z,100.00
2023-02-02T03:30:47.853Z,100.00
2023-02-02T03:33:50.977Z,100.00
2023-02-02T03:36:54.392Z,100.00
2023-02-02T03:39:59.103Z,100.00
2023-02-02T03:43:02.212Z,100.00
2023-02-02T03:46:06.378Z,100.00
2023-02-02T03:49:09.829Z,100.00
2023-02-02T03:52:16.194Z,100.00
2023-02-02T03:55:19.087Z,100.00
2023-02-02T03:58:23.913Z,100.00
2023-02-02T04:01:30.327Z,100.00
2023-02-02T04:04:35.523Z,100.00
2023-02-02T04:07:39.043Z,100.00
2023-02-02T04:10:46.324Z,100.00
2023-02-02T04:13:50.227Z,100.00
2023-02-02T04:16:52.605Z,100.00
2023-02-02T04:20:01.026Z,100.00
2023-02-02T04:23:04.530Z,100.00
2023-02-02T04:26:11.629Z,100.00
2023-02-02T04:29:16.144Z,100.00
2023-02-02T04:32:20.043Z,100.00
2023-02-02T04:35:23.107Z,100.00
2023-02-02T04:38:30.130Z,100.00
2023-02-02T04:41:36.488Z,100.00
2023-02-02T04:44:44.843Z,100.00
2023-02-02T04:47:48.318Z,100.00
2023-02-02T04:50:58.583Z,100.00
2023-02-02T04:54:03.320Z,100.00
2023-02-02T04:57:07.276Z,100.00
2023-02-02T05:00:14.799Z,100.00
2023-02-02T05:03:21.251Z,100.00
2023-02-02T05:06:25.054Z,100.00
2023-02-02T05:09:28.102Z,100.00
2023-02-02T05:12:33.620Z,100.00
2023-02-02T05:15:37.739Z,100.00
2023-02-02T05:18:40.930Z,100.00
2023-02-02T05:21:51.018Z,100.00
2023-02-02T05:24:54.817Z,100.00
2023-02-02T05:27:58.504Z,100.00
2023-02-02T05:31:01.708Z,100.00
2023-02-02T05:34:05.412Z,100.00
2023-02-02T05:37:07.981Z,100.00
2023-02-02T05:40:11.788Z,100.00
2023-02-02T05:43:17.866Z,100.00
2023-02-02T05:46:28.417Z,100.00
2023-02-02T05:49:32.558Z,100.00
2023-02-02T05:52:36.267Z,100.00
2023-02-02T05:55:39.047Z,100.00
2023-02-02T05:58:41.864Z,100.00
2023-02-02T06:01:51.147Z,100.00
2023-02-02T06:04:56.945Z,100.00
2023-02-02T06:07:59.254Z,100.00
2023-02-02T06:11:14.347Z,100.00
2023-02-02T06:14:19.929Z,100.00
2023-02-02T06:17:26.874Z,100.00
2023-02-02T06:20:30.385Z,100.00
2023-02-02T06:23:34.808Z,100.00
2023-02-02T06:26:42.074Z,100.00
2023-02-02T06:29:51.232Z,100.00
2023-02-02T06:32:59.028Z,100.00
2023-02-02T06:36:04.268Z,100.00
2023-02-02T06:39:10.949Z,100.00
2023-02-02T06:42:21.392Z,100.00
2023-02-02T06:45:27.589Z,100.00
2023-02-02T06:48:31.396Z,100.00
2023-02-02T06:51:36.121Z,100.00
2023-02-02T06:54:43.281Z,100.00
2023-02-02T06:57:47.321Z,100.00
2023-02-02T07:00:52.461Z,100.00
2023-02-02T07:03:57.906Z,100.00
2023-02-02T07:07:03.639Z,100.00
2023-02-02T07:10:08.486Z,100.00
2023-02-02T07:13:13.420Z,100.00
2023-02-02T07:16:25.125Z,100.00
2023-02-02T07:19:31.999Z,100.00
2023-02-02T07:22:39.695Z,100.00
2023-02-02T07:25:45.865Z,100.00
2023-02-02T07:28:55.912Z,100.00
2023-02-02T07:31:58.951Z,100.00
2023-02-02T07:35:05.602Z,100.00
2023-02-02T07:38:08.351Z,100.00
2023-02-02T07:41:11.372Z,100.00
2023-02-02T07:44:22.359Z,100.00
2023-02-02T07:47:26.514Z,99.75
2023-02-02T07:50:34.142Z,100.00
2023-02-02T07:53:40.616Z,100.00
2023-02-02T07:56:46.304Z,95.90
2023-02-02T07:59:51.322Z,95.13
2023-02-02T08:02:55.714Z,94.61
2023-02-02T08:06:01.495Z,91.79
2023-02-02T08:09:09.709Z,92.22
2023-02-02T08:12:24.882Z,92.08
2023-02-02T08:15:30.528Z,90.62
2023-02-02T08:18:35.374Z,89.77
2023-02-02T08:21:42.040Z,88.02
2023-02-02T08:24:47.364Z,88.10
2023-02-02T08:27:55.990Z,86.25
2023-02-02T08:31:04.351Z,80.95
2023-02-02T08:34:10.581Z,83.00
2023-02-02T08:37:14.286Z,76.99
2023-02-02T08:40:17.600Z,77.99
2023-02-02T08:43:22.627Z,76.22
2023-02-02T08:46:27.847Z,75.77
2023-02-02T08:49:32.638Z,75.78
2023-02-02T08:52:37.435Z,74.03
2023-02-02T08:55:46.980Z,73.23
2023-02-02T08:58:53.586Z,70.71
2023-02-02T09:01:57.060Z,74.28
2023-02-02T09:05:00.529Z,74.50
2023-02-02T09:08:06.084Z,72.72
2023-02-02T09:11:20.953Z,72.62
2023-02-02T09:14:23.409Z,73.78
2023-02-02T09:17:27.377Z,71.27
2023-02-02T09:20:32.171Z,74.43
2023-02-02T09:23:42.028Z,70.83
2023-02-02T09:26:46.129Z,70.37
2023-02-02T09:29:51.789Z,72.45
2023-02-02T09:32:54.543Z,70.27
2023-02-02T09:36:06.696Z,71.01
2023-02-02T09:39:13.355Z,72.02
2023-02-02T09:42:38.064Z,71.30
2023-02-02T09:45:53.671Z,70.92
2023-02-02T09:49:06.864Z,68.23
2023-02-02T09:52:14.652Z,69.10
2023-02-02T09:55:24.409Z,67.62
2023-02-02T09:58:27.207Z,68.05
2023-02-02T10:01:38.815Z,67.65
2023-02-02T10:04:42.785Z,67.18
2023-02-02T10:07:49.899Z,66.19
2023-02-02T10:10:55.309Z,66.92
2023-02-02T10:14:05.808Z,66.13
2023-02-02T10:17:30.536Z,66.56
2023-02-02T10:20:49.562Z,67.42
2023-02-02T10:23:56.957Z,67.38
2023-02-02T10:27:07.738Z,67.46
2023-02-02T10:30:20.242Z,69.30
2023-02-02T10:33:44.940Z,68.33
2023-02-02T10:37:00.321Z,68.45
2023-02-02T10:40:26.225Z,66.50
2023-02-02T10:43:48.955Z,67.40
2023-02-02T10:46:55.914Z,66.42
2023-02-02T10:50:08.885Z,66.16
2023-02-02T10:53:18.856Z,66.89
2023-02-02T10:56:44.171Z,65.18
2023-02-02T10:59:55.880Z,66.97
2023-02-02T11:03:01.768Z,65.36
2023-02-02T11:06:27.664Z,66.13
2023-02-02T11:09:37.699Z,66.33
2023-02-02T11:12:48.163Z,65.96
2023-02-02T11:15:51.326Z,65.54
2023-02-02T11:18:58.443Z,65.16
2023-02-02T11:22:03.790Z,65.29
2023-02-02T11:25:08.622Z,65.98
2023-02-02T11:28:21.247Z,67.45
2023-02-02T11:31:37.295Z,66.06
2023-02-02T11:34:41.651Z,65.57
2023-02-02T11:37:58.429Z,65.78
2023-02-02T11:41:06.313Z,65.09
2023-02-02T11:44:17.482Z,67.35
2023-02-02T11:47:29.693Z,66.56
2023-02-02T11:50:43.965Z,65.14
2023-02-02T11:54:05.642Z,65.64
2023-02-02T12:01:13.049Z,67.21
2023-02-02T12:04:20.601Z,68.95
2023-02-02T12:07:26.704Z,68.93
2023-02-02T12:10:45.473Z,70.65
2023-02-02T12:14:12.864Z,71.22
2023-02-02T12:17:34.187Z,70.67
2023-02-02T12:24:59.035Z,72.49
2023-02-02T12:28:13.964Z,71.18
2023-02-02T12:31:38.378Z,71.60
2023-02-02T12:34:45.126Z,72.45
2023-02-02T12:37:58.234Z,71.32
2023-02-02T12:41:19.958Z,73.23
2023-02-02T12:52:21.123Z,70.43
2023-02-02T12:59:19.359Z,70.97
2023-02-02T13:06:10.415Z,70.80
2023-02-02T13:13:12.705Z,70.38
2023-02-02T13:16:16.569Z,70.56
2023-02-02T13:19:29.018Z,71.08
2023-02-02T13:22:42.319Z,71.80
2023-02-02T13:25:49.533Z,72.36
2023-02-02T13:29:30.017Z,72.20
2023-02-02T13:32:39.135Z,70.08
2023-02-02T13:39:19.942Z,74.61
2023-02-02T13:42:32.645Z,72.40
2023-02-02T13:46:13.670Z,73.74
2023-02-02T13:49:52.251Z,73.07
2023-02-02T13:53:21.825Z,71.65
2023-02-02T13:56:40.551Z,72.47
2023-02-02T13:59:49.269Z,71.76
2023-02-02T14:02:55.742Z,72.21
2023-02-02T14:06:19.094Z,71.17
2023-02-02T14:09:30.054Z,71.45
2023-02-02T14:12:46.090Z,70.61
2023-02-02T14:16:07.460Z,71.28
2023-02-02T14:19:25.022Z,72.23
2023-02-02T14:23:02.609Z,71.18
2023-02-02T14:30:02.612Z,73.75
2023-02-02T14:33:25.829Z,72.18
2023-02-02T14:36:37.729Z,72.74
2023-02-02T14:43:48.676Z,73.75
2023-02-02T14:46:55.287Z,73.97
2023-02-02T15:04:12.198Z,72.58
2023-02-02T15:07:40.174Z,73.77
2023-02-02T15:10:46.895Z,74.19
2023-02-02T15:14:00.152Z,74.19
2023-02-02T15:17:35.434Z,74.46
2023-02-02T15:20:50.057Z,74.92
2023-02-02T15:24:00.055Z,76.75
2023-02-02T15:27:08.859Z,76.86
2023-02-02T15:30:16.912Z,76.46
2023-02-02T15:33:37.877Z,77.52
2023-02-02T15:36:45.581Z,78.77
2023-02-02T15:39:52.562Z,79.33
2023-02-02T15:43:12.344Z,79.04
2023-02-02T15:46:38.015Z,79.52
2023-02-02T15:49:46.590Z,80.43
2023-02-02T15:52:57.873Z,81.19
2023-02-02T15:59:28.139Z,82.47
2023-02-02T16:02:35.717Z,82.81
2023-02-02T16:05:38.796Z,83.93
2023-02-02T16:08:42.308Z,85.78
2023-02-02T16:11:51.847Z,86.54
2023-02-02T16:15:08.058Z,87.31
2023-02-02T16:18:23.225Z,87.74
2023-02-02T16:21:45.100Z,87.22
2023-02-02T16:24:54.085Z,90.85
2023-02-02T16:28:06.509Z,91.27
2023-02-02T16:34:48.315Z,89.49
2023-02-02T16:37:57.320Z,88.26
2023-02-02T17:07:43.634Z,90.04
2023-02-02T17:11:38.530Z,90.34
2023-02-02T17:22:42.508Z,90.35
2023-02-02T17:40:23.408Z,89.64
2023-02-02T17:50:55.578Z,87.75
2023-02-02T17:54:18.833Z,88.86
2023-02-02T17:57:24.188Z,87.37
2023-02-02T18:00:32.136Z,86.61
2023-02-02T18:17:35.380Z,88.04
2023-02-02T18:27:41.245Z,89.64
2023-02-02T18:42:18.951Z,91.78
2023-02-02T18:45:36.601Z,91.32
2023-02-02T19:06:32.418Z,91.13
2023-02-02T19:09:42.942Z,91.56
2023-02-02T19:13:05.947Z,91.50
2023-02-02T19:16:27.612Z,91.90
2023-02-02T19:26:26.633Z,91.58
2023-02-02T19:33:11.915Z,92.04
2023-02-02T19:43:33.674Z,92.94
2023-02-02T19:46:49.059Z,93.40
2023-02-02T19:53:24.635Z,94.75
2023-02-02T19:57:08.658Z,94.51
2023-02-02T20:00:51.012Z,95.19
2023-02-02T20:04:08.827Z,95.55
2023-02-02T20:07:17.139Z,95.97
2023-02-02T20:14:09.816Z,95.94
2023-02-02T20:24:42.248Z,99.22
2023-02-02T20:28:00.135Z,97.77
2023-02-02T20:31:26.500Z,99.02
2023-02-02T20:42:14.699Z,98.17
2023-02-02T20:53:04.333Z,98.87
2023-02-02T20:56:21.620Z,100.00
2023-02-02T21:14:44.744Z,100.00
2023-02-02T21:43:24.078Z,100.00
2023-02-02T21:47:03.251Z,100.00
2023-02-02T21:50:28.863Z,100.00
2023-02-02T22:01:19.708Z,100.00
2023-02-02T22:04:38.281Z,100.00
2023-02-02T22:29:44.444Z,100.00
2023-02-02T22:40:16.230Z,100.00
2023-02-02T22:47:01.724Z,99.64
2023-02-02T22:50:06.863Z,99.35
2023-02-02T22:53:20.048Z,99.54
2023-02-02T22:56:34.572Z,100.00
2023-02-02T23:10:02.254Z,97.68
2023-02-02T23:34:22.522Z,97.75
2023-02-02T23:44:35.203Z,97.49
2023-02-02T23:48:10.088Z,96.56
2023-02-02T23:55:25.553Z,96.04
2023-02-02T23:59:06.946Z,95.42
