createdAt,value
2022-08-10T00:01:57.488Z,24.70
2022-08-10T00:04:27.904Z,24.70
2022-08-10T00:06:58.242Z,24.70
2022-08-10T00:09:28.696Z,24.70
2022-08-10T00:11:59.002Z,24.70
2022-08-10T00:14:29.505Z,24.70
2022-08-10T00:16:59.823Z,24.80
2022-08-10T00:20:02.117Z,24.80
2022-08-10T00:22:20.524Z,24.80
2022-08-10T00:24:50.912Z,24.90
2022-08-10T00:27:52.593Z,24.90
2022-08-10T00:30:13.047Z,24.90
2022-08-10T00:32:43.414Z,25.00
2022-08-10T00:35:13.768Z,25.00
2022-08-10T00:37:44.083Z,25.00
2022-08-10T00:40:37.133Z,25.00
2022-08-10T00:43:09.717Z,25.00
2022-08-10T00:45:41.335Z,25.00
2022-08-10T00:48:13.124Z,24.90
2022-08-10T00:50:43.486Z,24.90
2022-08-10T00:53:14.948Z,25.00
2022-08-10T00:56:35.088Z,25.10
2022-08-10T00:58:36.474Z,25.10
2022-08-10T01:01:11.029Z,25.30
2022-08-10T01:04:57.589Z,25.30
2022-08-10T01:07:09.758Z,25.40
2022-08-10T01:10:04.699Z,25.40
2022-08-10T01:12:53.044Z,25.50
2022-08-10T01:15:41.836Z,25.50
2022-08-10T01:18:24.459Z,25.60
2022-08-10T01:21:24.088Z,25.80
2022-08-10T01:24:03.501Z,25.80
2022-08-10T01:27:05.885Z,26.00
2022-08-10T01:29:52.434Z,26.10
2022-08-10T01:32:33.498Z,26.40
2022-08-10T01:35:13.236Z,26.80
2022-08-10T01:37:54.720Z,27.00
2022-08-10T01:40:29.228Z,27.20
2022-08-10T01:43:08.536Z,27.40
2022-08-10T01:45:45.655Z,27.80
2022-08-10T01:48:36.472Z,28.10
2022-08-10T01:51:21.701Z,28.50
2022-08-10T01:54:18.383Z,29.00
2022-08-10T01:56:53.123Z,29.30
2022-08-10T02:00:01.843Z,29.70
2022-08-10T02:02:34.107Z,29.80
2022-08-10T02:05:07.375Z,29.90
2022-08-10T02:07:40.422Z,29.90
2022-08-10T02:10:16.262Z,29.90
2022-08-10T02:12:49.069Z,29.90
2022-08-10T02:15:24.498Z,30.00
2022-08-10T02:18:07.607Z,30.10
2022-08-10T02:20:49.959Z,30.20
2022-08-10T02:23:31.575Z,30.20
2022-08-10T02:26:04.172Z,30.20
2022-08-10T02:28:37.188Z,30.30
2022-08-10T02:31:27.313Z,30.40
2022-08-10T02:34:00.970Z,30.50
2022-08-10T02:36:35.339Z,30.40
2022-08-10T02:39:08.734Z,30.30
2022-08-10T02:45:14.337Z,30.10
2022-08-10T02:45:19.192Z,29.80
2022-08-10T02:48:17.972Z,29.80
2022-08-10T02:50:57.358Z,29.70
2022-08-10T02:53:55.280Z,29.60
2022-08-10T02:56:44.517Z,29.60
2022-08-10T02:59:23.178Z,29.70
2022-08-10T03:01:57.218Z,29.80
2022-08-10T03:04:55.138Z,29.80
2022-08-10T03:07:42.968Z,29.80
2022-08-10T03:10:25.840Z,29.70
2022-08-10T03:13:03.799Z,29.60
2022-08-10T03:15:37.165Z,29.90
2022-08-10T03:18:08.817Z,30.10
2022-08-10T03:20:42.255Z,30.00
2022-08-10T03:23:22.054Z,30.00
2022-08-10T03:25:56.680Z,30.00
2022-08-10T03:28:32.168Z,29.90
2022-08-10T03:31:04.291Z,29.90
2022-08-10T03:33:42.105Z,29.80
2022-08-10T03:36:41.228Z,29.90
2022-08-10T03:39:03.339Z,30.00
2022-08-10T03:41:57.335Z,30.10
2022-08-10T03:44:34.201Z,30.30
2022-08-10T03:47:15.968Z,30.40
2022-08-10T03:49:49.438Z,30.50
2022-08-10T03:52:21.825Z,30.50
2022-08-10T03:54:55.529Z,30.30
2022-08-10T03:57:28.418Z,30.20
2022-08-10T03:59:59.412Z,30.30
2022-08-10T04:02:43.350Z,30.30
2022-08-10T04:05:21.756Z,30.40
2022-08-10T04:07:52.241Z,30.40
2022-08-10T04:10:22.742Z,30.50
2022-08-10T04:12:53.156Z,30.60
2022-08-10T04:15:26.872Z,30.70
2022-08-10T04:18:05.661Z,30.80
2022-08-10T04:20:51.834Z,30.90
2022-08-10T04:23:34.994Z,30.80
2022-08-10T04:26:05.766Z,30.70
2022-08-10T04:28:36.330Z,30.70
2022-08-10T04:31:09.117Z,30.80
2022-08-10T04:33:45.763Z,30.80
2022-08-10T04:36:17.960Z,30.80
2022-08-10T04:38:51.119Z,30.80
2022-08-10T04:41:22.062Z,30.90
2022-08-10T04:43:52.532Z,30.90
2022-08-10T04:46:56.409Z,30.70
2022-08-10T04:49:56.401Z,30.60
2022-08-10T04:52:04.447Z,30.50
2022-08-10T04:54:34.898Z,30.60
2022-08-10T04:57:05.701Z,30.70
2022-08-10T04:59:36.058Z,30.70
2022-08-10T05:02:29.441Z,30.60
2022-08-10T05:04:57.390Z,30.80
2022-08-10T05:07:28.290Z,30.90
2022-08-10T05:10:03.787Z,31.10
2022-08-10T05:12:45.057Z,31.40
2022-08-10T05:15:20.178Z,31.60
2022-08-10T05:18:06.824Z,31.50
2022-08-10T05:20:41.692Z,31.50
2022-08-10T05:23:12.193Z,31.50
2022-08-10T05:25:42.551Z,31.70
2022-08-10T05:28:15.858Z,31.60
2022-08-10T05:30:46.399Z,31.70
2022-08-10T05:33:17.008Z,31.70
2022-08-10T05:35:57.734Z,31.80
2022-08-10T05:38:30.590Z,31.80
2022-08-10T05:41:02.138Z,31.80
2022-08-10T05:43:32.600Z,31.70
2022-08-10T05:46:18.959Z,31.70
2022-08-10T05:48:56.594Z,31.50
2022-08-10T05:51:34.511Z,31.70
2022-08-10T05:54:07.083Z,31.80
2022-08-10T05:56:53.235Z,32.00
2022-08-10T06:00:32.837Z,32.00
2022-08-10T06:02:41.011Z,32.10
2022-08-10T06:05:16.333Z,32.10
2022-08-10T06:07:54.034Z,32.10
2022-08-10T06:10:31.541Z,32.00
2022-08-10T06:13:30.907Z,32.00
2022-08-10T06:16:14.430Z,31.90
2022-08-10T06:18:46.147Z,32.00
2022-08-10T06:21:18.615Z,31.90
2022-08-10T06:23:49.596Z,31.90
2022-08-10T06:26:21.809Z,31.90
2022-08-10T06:29:03.836Z,31.80
2022-08-10T06:31:48.870Z,31.80
2022-08-10T06:34:25.198Z,31.80
2022-08-10T06:36:57.926Z,31.80
2022-08-10T06:39:34.955Z,31.80
2022-08-10T06:42:27.116Z,31.80
2022-08-10T06:45:08.688Z,31.80
2022-08-10T06:48:08.706Z,31.70
2022-08-10T06:50:56.164Z,31.60
2022-08-10T06:53:53.727Z,31.50
2022-08-10T06:56:38.210Z,31.50
2022-08-10T06:59:30.532Z,31.50
2022-08-10T07:02:28.275Z,31.60
2022-08-10T07:05:06.649Z,31.60
2022-08-10T07:07:41.956Z,31.70
2022-08-10T07:10:14.004Z,31.70
2022-08-10T07:12:44.912Z,31.70
2022-08-10T07:15:16.648Z,31.80
2022-08-10T07:17:48.942Z,31.90
2022-08-10T07:20:22.823Z,31.80
2022-08-10T07:23:22.774Z,31.80
2022-08-10T07:25:49.568Z,31.80
2022-08-10T07:28:20.586Z,31.80
2022-08-10T07:30:55.067Z,31.90
2022-08-10T07:33:26.337Z,32.00
2022-08-10T07:35:58.061Z,31.90
2022-08-10T07:38:34.299Z,31.90
2022-08-10T07:41:07.393Z,31.80
2022-08-10T07:43:41.490Z,31.80
2022-08-10T07:46:16.962Z,31.80
2022-08-10T07:49:02.441Z,31.70
2022-08-10T07:51:47.683Z,31.70
2022-08-10T07:54:28.654Z,31.70
2022-08-10T07:57:05.717Z,31.60
2022-08-10T07:59:48.545Z,31.50
2022-08-10T08:02:42.536Z,31.50
2022-08-10T08:05:27.511Z,31.50
2022-08-10T08:08:08.127Z,31.60
2022-08-10T08:10:40.534Z,31.70
2022-08-10T08:13:13.351Z,31.80
2022-08-10T08:16:19.108Z,31.80
2022-08-10T08:18:43.739Z,31.60
2022-08-10T08:24:06.976Z,31.60
2022-08-10T08:24:33.445Z,31.50
2022-08-10T08:27:06.524Z,31.40
2022-08-10T08:29:42.319Z,31.40
2022-08-10T08:32:13.810Z,31.50
2022-08-10T08:34:46.309Z,31.50
2022-08-10T08:38:31.359Z,31.50
2022-08-10T08:40:32.359Z,31.50
2022-08-10T08:43:31.235Z,31.50
2022-08-10T08:46:19.847Z,31.40
2022-08-10T08:49:08.597Z,31.40
2022-08-10T08:52:09.522Z,31.30
2022-08-10T08:56:03.497Z,31.10
2022-08-10T08:58:51.647Z,30.90
2022-08-10T09:01:41.171Z,31.00
2022-08-10T09:04:33.552Z,31.10
2022-08-10T09:08:01.080Z,31.20
2022-08-10T09:10:55.598Z,31.30
2022-08-10T09:13:33.192Z,31.20
2022-08-10T09:16:32.328Z,31.30
2022-08-10T09:19:19.773Z,31.20
2022-08-10T09:22:19.683Z,31.20
2022-08-10T09:24:55.468Z,31.20
2022-08-10T09:27:38.504Z,31.30
2022-08-10T09:30:12.545Z,31.30
2022-08-10T09:36:13.759Z,31.20
2022-08-10T09:36:20.690Z,31.10
2022-08-10T09:39:02.326Z,30.80
2022-08-10T09:41:52.090Z,30.80
2022-08-10T09:45:00.229Z,31.00
2022-08-10T09:48:01.339Z,31.10
2022-08-10T09:51:45.259Z,31.20
2022-08-10T09:54:20.362Z,31.20
2022-08-10T09:57:24.436Z,31.10
2022-08-10T10:00:01.803Z,30.80
2022-08-10T10:02:51.070Z,30.50
2022-08-10T10:05:24.712Z,30.20
2022-08-10T10:08:26.160Z,30.10
2022-08-10T10:11:14.798Z,30.00
2022-08-10T10:14:12.614Z,29.80
2022-08-10T10:17:04.180Z,29.70
2022-08-10T10:19:40.666Z,29.70
2022-08-10T10:22:28.052Z,29.60
2022-08-10T10:25:20.870Z,29.40
2022-08-10T10:28:03.879Z,29.20
2022-08-10T10:31:02.005Z,29.10
2022-08-10T10:33:54.037Z,29.00
2022-08-10T10:36:26.518Z,28.90
2022-08-10T10:39:02.567Z,29.00
2022-08-10T10:41:56.509Z,29.10
2022-08-10T10:44:42.423Z,29.20
2022-08-10T10:47:12.522Z,29.20
2022-08-10T10:50:17.400Z,29.20
2022-08-10T10:53:09.153Z,29.20
2022-08-10T10:56:15.105Z,29.30
2022-08-10T10:59:02.116Z,29.30
2022-08-10T11:02:01.491Z,29.40
2022-08-10T11:04:57.028Z,29.40
2022-08-10T11:07:45.857Z,29.50
2022-08-10T11:10:35.211Z,29.40
2022-08-10T11:14:26.589Z,29.40
2022-08-10T11:16:37.529Z,29.40
2022-08-10T11:19:23.104Z,29.10
2022-08-10T11:22:15.849Z,28.80
2022-08-10T11:25:08.713Z,28.70
2022-08-10T11:27:53.191Z,28.70
2022-08-10T11:30:36.794Z,28.80
2022-08-10T11:34:03.962Z,28.90
2022-08-10T11:37:02.599Z,28.80
2022-08-10T11:39:38.236Z,28.70
2022-08-10T11:42:31.459Z,28.60
2022-08-10T11:45:18.922Z,28.50
2022-08-10T11:47:59.437Z,28.50
2022-08-10T11:50:38.131Z,28.50
2022-08-10T11:53:43.352Z,28.40
2022-08-10T11:56:28.011Z,28.30
2022-08-10T11:59:18.793Z,28.10
2022-08-10T12:01:52.361Z,28.00
2022-08-10T12:04:25.455Z,27.90
2022-08-10T12:06:56.663Z,27.90
2022-08-10T12:10:06.636Z,28.00
2022-08-10T12:12:21.034Z,28.00
2022-08-10T12:15:24.717Z,28.00
2022-08-10T12:18:01.488Z,27.90
2022-08-10T12:20:38.480Z,27.90
2022-08-10T12:23:26.498Z,27.80
2022-08-10T12:26:12.097Z,28.00
2022-08-10T12:29:06.661Z,28.10
2022-08-10T12:31:56.638Z,28.10
2022-08-10T12:34:53.083Z,28.10
2022-08-10T12:37:41.058Z,28.10
2022-08-10T12:40:37.751Z,28.20
2022-08-10T12:44:07.453Z,28.10
2022-08-10T12:46:51.980Z,28.10
2022-08-10T12:49:39.064Z,28.00
2022-08-10T12:52:59.364Z,27.90
2022-08-10T12:55:39.950Z,27.80
2022-08-10T12:58:58.192Z,27.70
2022-08-10T13:01:16.956Z,27.60
2022-08-10T13:04:20.954Z,27.50
2022-08-10T13:06:51.843Z,27.50
2022-08-10T13:09:26.593Z,27.50
2022-08-10T13:12:39.504Z,27.40
2022-08-10T13:15:48.510Z,27.30
2022-08-10T13:18:21.147Z,27.30
2022-08-10T13:20:57.657Z,27.20
2022-08-10T13:23:31.447Z,27.30
2022-08-10T13:26:05.296Z,27.40
2022-08-10T13:28:49.848Z,27.40
2022-08-10T13:32:03.827Z,27.40
2022-08-10T13:34:42.984Z,27.40
2022-08-10T13:37:19.658Z,27.20
2022-08-10T13:40:00.941Z,27.10
2022-08-10T13:42:39.250Z,27.00
2022-08-10T13:45:16.640Z,27.00
2022-08-10T13:47:50.174Z,27.00
2022-08-10T13:50:33.217Z,27.10
2022-08-10T13:53:14.916Z,27.10
2022-08-10T13:55:58.681Z,27.10
2022-08-10T13:58:40.808Z,27.10
2022-08-10T14:01:23.149Z,27.20
2022-08-10T14:03:55.607Z,27.20
2022-08-10T14:06:30.364Z,27.30
2022-08-10T14:09:09.105Z,27.30
2022-08-10T14:11:42.846Z,27.30
2022-08-10T14:14:23.827Z,27.30
2022-08-10T14:16:56.090Z,27.30
2022-08-10T14:19:33.762Z,27.30
2022-08-10T14:22:07.715Z,27.30
2022-08-10T14:24:39.504Z,27.30
2022-08-10T14:27:13.301Z,27.40
2022-08-10T14:29:50.102Z,27.30
2022-08-10T14:32:24.386Z,27.30
2022-08-10T14:36:14.766Z,27.30
2022-08-10T14:38:02.675Z,27.30
2022-08-10T14:40:40.275Z,27.20
2022-08-10T14:43:16.490Z,27.30
2022-08-10T14:46:12.692Z,27.30
2022-08-10T14:48:49.670Z,27.30
2022-08-10T14:51:44.677Z,27.30
2022-08-10T14:54:19.333Z,27.40
2022-08-10T14:56:51.312Z,27.40
2022-08-10T14:59:22.381Z,27.30
2022-08-10T15:02:38.568Z,27.30
2022-08-10T15:04:55.491Z,27.30
2022-08-10T15:07:32.710Z,27.40
2022-08-10T15:10:04.730Z,27.30
2022-08-10T15:12:38.445Z,27.20
2022-08-10T15:15:16.389Z,27.20
2022-08-10T15:17:57.311Z,27.10
2022-08-10T15:20:29.834Z,27.10
2022-08-10T15:23:08.018Z,27.10
2022-08-10T15:26:11.478Z,27.20
2022-08-10T15:29:22.406Z,27.20
2022-08-10T15:32:02.624Z,27.20
2022-08-10T15:34:52.922Z,27.20
2022-08-10T15:37:36.650Z,27.10
2022-08-10T15:40:30.684Z,27.10
2022-08-10T15:43:26.349Z,27.10
2022-08-10T15:46:01.897Z,27.10
2022-08-10T15:49:14.756Z,27.10
2022-08-10T15:52:01.952Z,27.10
2022-08-10T15:54:39.888Z,27.00
2022-08-10T15:57:20.218Z,27.00
2022-08-10T15:59:56.911Z,26.90
2022-08-10T16:02:35.862Z,26.90
2022-08-10T16:05:20.450Z,26.90
2022-08-10T16:08:13.000Z,26.90
2022-08-10T16:11:08.230Z,26.90
2022-08-10T16:13:51.037Z,26.90
2022-08-10T16:16:39.692Z,26.90
2022-08-10T16:19:24.194Z,26.90
2022-08-10T16:22:36.680Z,26.90
2022-08-10T16:25:00.486Z,27.00
2022-08-10T16:27:33.074Z,26.90
2022-08-10T16:30:07.303Z,26.90
2022-08-10T16:32:38.259Z,26.80
2022-08-10T16:35:10.905Z,26.80
2022-08-10T16:37:56.609Z,26.80
2022-08-10T16:40:31.596Z,26.80
2022-08-10T16:43:05.916Z,26.70
2022-08-10T16:45:46.343Z,26.80
2022-08-10T16:48:49.465Z,26.80
2022-08-10T16:51:21.291Z,26.80
2022-08-10T16:53:54.422Z,26.80
2022-08-10T16:56:48.467Z,26.80
2022-08-10T16:59:24.984Z,26.80
2022-08-10T17:01:58.025Z,26.70
2022-08-10T17:04:29.417Z,26.80
2022-08-10T17:07:09.422Z,26.80
2022-08-10T17:09:41.317Z,26.80
2022-08-10T17:12:13.850Z,26.80
2022-08-10T17:14:45.980Z,26.90
2022-08-10T17:17:33.108Z,26.90
2022-08-10T17:20:31.441Z,26.80
2022-08-10T17:23:00.528Z,26.70
2022-08-10T17:25:48.746Z,26.80
2022-08-10T17:28:34.957Z,26.70
2022-08-10T17:31:54.429Z,26.60
2022-08-10T17:34:30.506Z,26.50
2022-08-10T17:37:05.741Z,26.50
2022-08-10T17:39:44.004Z,26.50
2022-08-10T17:42:21.407Z,26.50
2022-08-10T17:44:56.300Z,26.50
2022-08-10T17:47:28.138Z,26.60
2022-08-10T17:50:03.022Z,26.60
2022-08-10T17:52:36.404Z,26.60
2022-08-10T17:55:08.991Z,26.60
2022-08-10T17:57:43.558Z,26.60
2022-08-10T18:00:18.565Z,26.60
2022-08-10T18:02:51.875Z,26.60
2022-08-10T18:05:23.941Z,26.50
2022-08-10T18:07:56.788Z,26.40
2022-08-10T18:10:28.028Z,26.40
2022-08-10T18:13:00.068Z,26.50
2022-08-10T18:15:34.517Z,26.40
2022-08-10T18:18:06.773Z,26.30
2022-08-10T18:20:41.411Z,26.30
2022-08-10T18:23:12.771Z,26.30
2022-08-10T18:25:48.504Z,26.30
2022-08-10T18:28:22.402Z,26.30
2022-08-10T18:30:55.093Z,26.30
2022-08-10T18:33:33.594Z,26.30
2022-08-10T18:36:12.738Z,26.30
2022-08-10T18:38:48.729Z,26.30
2022-08-10T18:41:33.229Z,26.30
2022-08-10T18:44:19.898Z,26.40
2022-08-10T18:47:03.210Z,26.40
2022-08-10T18:49:53.393Z,26.30
2022-08-10T18:52:27.711Z,26.40
2022-08-10T18:55:14.115Z,26.40
2022-08-10T18:58:03.754Z,26.30
2022-08-10T19:01:01.337Z,26.30
2022-08-10T19:03:53.949Z,26.30
2022-08-10T19:06:57.527Z,26.20
2022-08-10T19:10:06.094Z,26.10
2022-08-10T19:12:55.458Z,26.00
2022-08-10T19:15:37.376Z,26.00
2022-08-10T19:18:19.841Z,26.00
2022-08-10T19:20:58.673Z,26.10
2022-08-10T19:24:16.433Z,26.10
2022-08-10T19:27:21.691Z,26.10
2022-08-10T19:30:12.059Z,26.10
2022-08-10T19:33:12.540Z,26.10
2022-08-10T19:36:08.868Z,26.20
2022-08-10T19:38:59.947Z,26.20
2022-08-10T19:41:42.189Z,26.10
2022-08-10T19:44:50.709Z,26.10
2022-08-10T19:47:36.160Z,26.00
2022-08-10T19:50:42.708Z,26.00
2022-08-10T19:53:39.945Z,25.90
2022-08-10T19:56:34.664Z,25.90
2022-08-10T20:00:15.222Z,25.90
2022-08-10T20:02:34.885Z,25.90
2022-08-10T20:05:11.126Z,25.90
2022-08-10T20:07:53.695Z,25.70
2022-08-10T20:10:51.192Z,25.80
2022-08-10T20:13:29.183Z,25.80
2022-08-10T20:16:24.536Z,25.80
2022-08-10T20:19:08.202Z,25.90
2022-08-10T20:22:09.614Z,25.80
2022-08-10T20:24:50.874Z,25.80
2022-08-10T20:27:58.146Z,25.80
2022-08-10T20:30:29.761Z,25.70
2022-08-10T20:33:09.719Z,25.70
2022-08-10T20:35:58.224Z,25.70
2022-08-10T20:38:47.018Z,25.60
2022-08-10T20:41:46.955Z,25.60
2022-08-10T20:44:16.642Z,25.60
2022-08-10T20:46:58.743Z,25.60
2022-08-10T20:50:05.116Z,25.50
2022-08-10T20:52:38.740Z,25.60
2022-08-10T20:55:11.856Z,25.60
2022-08-10T20:58:10.791Z,25.70
2022-08-10T21:01:12.412Z,25.70
2022-08-10T21:04:13.152Z,25.70
2022-08-10T21:07:28.498Z,25.80
2022-08-10T21:10:19.621Z,25.70
2022-08-10T21:13:02.202Z,25.70
2022-08-10T21:15:42.095Z,25.70
2022-08-10T21:18:25.276Z,25.70
2022-08-10T21:21:11.759Z,25.70
2022-08-10T21:23:57.033Z,25.70
2022-08-10T21:26:50.295Z,25.60
2022-08-10T21:32:43.425Z,25.60
2022-08-10T21:35:52.887Z,25.50
2022-08-10T21:38:33.690Z,25.50
2022-08-10T21:41:18.603Z,25.50
2022-08-10T21:44:49.482Z,25.60
2022-08-10T21:48:16.665Z,25.60
2022-08-10T21:52:01.264Z,25.50
2022-08-10T21:54:54.061Z,25.50
2022-08-10T21:57:50.912Z,25.40
2022-08-10T22:00:39.886Z,25.50
2022-08-10T22:03:39.338Z,25.40
2022-08-10T22:06:30.394Z,25.40
2022-08-10T22:09:33.900Z,25.40
2022-08-10T22:12:34.433Z,25.50
2022-08-10T22:16:09.755Z,25.50
2022-08-10T22:18:53.831Z,25.50
2022-08-10T22:22:27.672Z,25.50
2022-08-10T22:25:45.125Z,25.50
2022-08-10T22:28:40.439Z,25.50
2022-08-10T22:31:24.822Z,25.60
2022-08-10T22:31:40.753Z,25.50
2022-08-10T22:34:44.173Z,25.40
2022-08-10T22:37:48.969Z,25.30
2022-08-10T22:40:42.791Z,25.30
2022-08-10T22:43:40.289Z,25.30
2022-08-10T22:46:49.176Z,25.30
2022-08-10T22:49:26.289Z,25.30
2022-08-10T22:52:20.421Z,25.30
2022-08-10T22:55:25.301Z,25.30
2022-08-10T22:58:14.230Z,25.20
2022-08-10T23:00:44.836Z,25.10
2022-08-10T23:03:21.776Z,25.10
2022-08-10T23:06:09.832Z,25.00
2022-08-10T23:08:53.801Z,25.10
2022-08-10T23:11:28.871Z,25.10
2022-08-10T23:14:08.734Z,25.00
2022-08-10T23:17:01.422Z,25.00
2022-08-10T23:19:44.206Z,25.10
2022-08-10T23:22:20.141Z,25.00
2022-08-10T23:24:50.482Z,24.90
2022-08-10T23:27:38.610Z,24.80
2022-08-10T23:30:17.054Z,24.80
2022-08-10T23:32:54.189Z,24.80
2022-08-10T23:36:29.623Z,24.70
2022-08-10T23:38:28.635Z,24.80
2022-08-10T23:41:02.542Z,24.90
2022-08-10T23:44:00.694Z,24.90
2022-08-10T23:46:39.751Z,24.90
2022-08-10T23:49:13.599Z,24.90
2022-08-10T23:51:56.541Z,24.90
2022-08-10T23:54:28.983Z,24.90
2022-08-10T23:57:02.685Z,24.90
2022-08-10T23:59:34.705Z,24.90
