createdAt,value
2017-08-23T00:00:38.232Z,86.8
2017-08-23T00:01:45.708Z,88.3
2017-08-23T00:02:53.191Z,89.3
2017-08-23T00:04:00.666Z,87.5
2017-08-23T00:05:08.450Z,88.8
2017-08-23T00:06:15.928Z,89.8
2017-08-23T00:07:23.407Z,87
2017-08-23T00:08:30.884Z,89
2017-08-23T00:09:38.361Z,89.2
2017-08-23T00:10:46.139Z,88.8
2017-08-23T00:11:53.619Z,87.8
2017-08-23T00:13:01.102Z,88.6
2017-08-23T00:14:08.594Z,87.7
2017-08-23T00:15:16.072Z,87.8
2017-08-23T00:16:23.523Z,87.3
2017-08-23T00:17:30.994Z,89.1
2017-08-23T00:18:38.470Z,89.2
2017-08-23T00:19:45.953Z,87
2017-08-23T00:20:53.435Z,89.1
2017-08-23T00:22:01.214Z,89.3
2017-08-23T00:23:08.686Z,89.5
2017-08-23T00:24:16.158Z,88
2017-08-23T00:25:23.869Z,88.7
2017-08-23T00:26:31.343Z,88.8
2017-08-23T00:27:38.821Z,90.3
2017-08-23T00:28:46.296Z,89.8
2017-08-23T00:29:53.781Z,89.9
2017-08-23T00:31:01.255Z,89
2017-08-23T00:32:08.726Z,89.6
2017-08-23T00:33:16.174Z,89.4
2017-08-23T00:34:23.647Z,89.9
2017-08-23T00:35:31.134Z,88.6
2017-08-23T00:36:38.281Z,88.4
2017-08-23T00:37:45.756Z,89.8
2017-08-23T00:38:53.530Z,89.8
2017-08-23T00:40:00.671Z,90.6
2017-08-23T00:41:08.169Z,91.1
2017-08-23T00:42:15.645Z,91.7
2017-08-23T00:43:23.117Z,91.9
2017-08-23T00:44:30.561Z,91.9
2017-08-23T00:45:38.033Z,91.7
2017-08-23T00:46:45.509Z,91.8
2017-08-23T00:47:52.656Z,91.9
2017-08-23T00:49:00.131Z,91.6
2017-08-23T00:50:07.906Z,91.3
2017-08-23T00:51:15.379Z,91.2
2017-08-23T00:52:22.858Z,90.8
2017-08-23T00:53:30.335Z,91.1
2017-08-23T00:54:37.816Z,90.8
2017-08-23T00:55:45.596Z,90.8
2017-08-23T00:56:53.071Z,90.8
2017-08-23T00:58:00.546Z,90.7
2017-08-23T00:59:08.020Z,90.7
2017-08-23T01:00:14.837Z,90.6
2017-08-23T01:01:22.618Z,91
2017-08-23T01:02:30.109Z,90.6
2017-08-23T01:03:37.586Z,90.5
2017-08-23T01:04:45.055Z,90.5
2017-08-23T01:05:52.532Z,90.9
2017-08-23T01:07:00.310Z,90.5
2017-08-23T01:08:07.785Z,90.8
2017-08-23T01:09:15.265Z,91
2017-08-23T01:10:22.735Z,90.6
2017-08-23T01:11:30.212Z,90.8
2017-08-23T01:12:37.987Z,90.6
2017-08-23T01:13:45.465Z,90.3
2017-08-23T01:14:52.940Z,90.5
2017-08-23T01:16:00.412Z,90.5
2017-08-23T01:17:07.888Z,90.6
2017-08-23T01:18:15.665Z,90.7
2017-08-23T01:19:23.138Z,91.3
2017-08-23T01:20:30.287Z,90.8
2017-08-23T01:21:37.762Z,91.3
2017-08-23T01:22:45.240Z,91.3
2017-08-23T01:23:53.017Z,91
2017-08-23T01:25:00.495Z,91.5
2017-08-23T01:26:07.968Z,91.3
2017-08-23T01:27:15.443Z,91.1
2017-08-23T01:28:22.914Z,91.4
2017-08-23T01:29:30.690Z,90.8
2017-08-23T01:30:37.834Z,91.4
2017-08-23T01:31:45.305Z,91.1
2017-08-23T01:32:52.783Z,90.5
2017-08-23T01:33:59.597Z,90.9
2017-08-23T01:35:07.372Z,90.8
2017-08-23T01:36:14.849Z,91
2017-08-23T01:37:22.324Z,90.2
2017-08-23T01:38:29.797Z,91.3
2017-08-23T01:39:36.943Z,91.5
2017-08-23T01:40:44.393Z,90.7
2017-08-23T01:41:51.868Z,91.6
2017-08-23T01:42:59.346Z,91.2
2017-08-23T01:44:06.821Z,91.3
2017-08-23T01:45:13.973Z,90.8
2017-08-23T01:46:21.427Z,91.7
2017-08-23T01:47:28.904Z,91.5
2017-08-23T01:48:36.383Z,90.9
2017-08-23T01:49:43.861Z,91.6
2017-08-23T01:50:51.333Z,91.6
2017-08-23T01:51:59.114Z,91.6
2017-08-23T01:53:06.593Z,91.4
2017-08-23T01:54:14.066Z,91.2
2017-08-23T01:55:21.570Z,91.7
2017-08-23T01:56:29.058Z,90.8
2017-08-23T01:57:36.843Z,91.3
2017-08-23T01:58:44.029Z,91.3
2017-08-23T01:59:51.577Z,91.8
2017-08-23T02:00:59.113Z,92.9
2017-08-23T02:02:06.644Z,92.4
2017-08-23T02:03:14.477Z,92.5
2017-08-23T02:04:22.014Z,92.3
2017-08-23T02:05:29.555Z,91.5
2017-08-23T02:06:36.769Z,92.1
2017-08-23T02:10:58.802Z,92.6
2017-08-23T02:12:06.278Z,92.8
2017-08-23T02:13:13.751Z,92
2017-08-23T02:14:21.526Z,92.5
2017-08-23T02:15:29.003Z,92.1
2017-08-23T02:16:36.158Z,91.9
2017-08-23T02:17:43.645Z,92.9
2017-08-23T02:18:51.123Z,92.3
2017-08-23T02:19:58.570Z,92.2
2017-08-23T02:21:06.044Z,92.4
2017-08-23T02:22:13.535Z,92.9
2017-08-23T02:23:21.005Z,93.4
2017-08-23T02:24:28.486Z,93.2
2017-08-23T02:25:36.262Z,92.8
2017-08-23T02:26:43.411Z,92.6
2017-08-23T02:27:50.892Z,92.7
2017-08-23T02:28:57.702Z,93.3
2017-08-23T02:30:05.181Z,93.1
2017-08-23T02:31:12.960Z,93.5
2017-08-23T02:32:20.434Z,93.4
2017-08-23T02:33:27.905Z,93.5
2017-08-23T02:34:35.379Z,93.3
2017-08-23T02:35:42.201Z,93.2
2017-08-23T02:36:50.043Z,93.6
2017-08-23T02:37:57.520Z,93.3
2017-08-23T02:39:04.997Z,92.8
2017-08-23T02:40:12.476Z,92.4
2017-08-23T02:41:19.626Z,92.5
2017-08-23T02:42:27.414Z,93.3
2017-08-23T02:43:34.886Z,93.6
2017-08-23T02:44:42.031Z,93
2017-08-23T02:45:49.507Z,93.2
2017-08-23T02:46:56.985Z,93.3
2017-08-23T02:48:04.765Z,93.3
2017-08-23T02:49:12.239Z,93.1
2017-08-23T02:50:19.714Z,94
2017-08-23T02:51:27.195Z,93
2017-08-23T02:52:34.679Z,93.6
2017-08-23T02:53:42.406Z,93.9
2017-08-23T02:54:49.877Z,94
2017-08-23T02:55:57.354Z,93.9
2017-08-23T02:57:04.832Z,93.6
2017-08-23T02:58:12.303Z,94.3
2017-08-23T02:59:20.075Z,94
2017-08-23T03:00:27.569Z,94
2017-08-23T03:01:34.707Z,93.9
2017-08-23T03:02:41.849Z,94.3
2017-08-23T03:03:49.326Z,94.5
2017-08-23T03:04:57.106Z,94.3
2017-08-23T03:06:04.586Z,94.1
2017-08-23T03:07:12.058Z,94.3
2017-08-23T03:08:19.530Z,94.5
2017-08-23T03:09:27.000Z,94.4
2017-08-23T03:10:34.830Z,94.3
2017-08-23T03:11:42.303Z,94.2
2017-08-23T03:12:49.784Z,94.3
2017-08-23T03:13:57.256Z,94.1
2017-08-23T03:15:04.730Z,93.9
2017-08-23T03:16:12.564Z,94.2
2017-08-23T03:17:19.709Z,94.3
2017-08-23T03:18:27.186Z,94.4
2017-08-23T03:19:34.661Z,94.5
2017-08-23T03:20:42.368Z,94.6
2017-08-23T03:21:49.860Z,94.4
2017-08-23T03:22:57.330Z,94.5
2017-08-23T03:24:04.809Z,94.6
2017-08-23T03:25:12.288Z,94.4
2017-08-23T03:26:19.760Z,94.2
2017-08-23T03:27:27.539Z,94.1
2017-08-23T03:28:35.013Z,94.2
2017-08-23T03:29:42.724Z,94.1
2017-08-23T03:30:50.196Z,94.5
2017-08-23T03:31:57.684Z,94.4
2017-08-23T03:33:05.454Z,94
2017-08-23T03:34:12.595Z,94.1
2017-08-23T03:35:20.069Z,93.8
2017-08-23T03:36:27.547Z,93.9
2017-08-23T03:37:35.025Z,94.2
2017-08-23T03:38:42.803Z,94.2
2017-08-23T03:39:50.289Z,94.5
2017-08-23T03:40:57.773Z,94.7
2017-08-23T03:42:05.249Z,94.8
2017-08-23T03:43:12.725Z,94.9
2017-08-23T03:44:20.506Z,94.7
2017-08-23T03:45:27.982Z,94.8
2017-08-23T03:46:35.490Z,94.9
2017-08-23T03:47:42.967Z,94.9
2017-08-23T03:48:50.442Z,95.1
2017-08-23T03:49:57.913Z,94.9
2017-08-23T03:51:05.400Z,95
2017-08-23T03:52:12.876Z,94.9
2017-08-23T03:53:20.350Z,94.9
2017-08-23T03:54:27.488Z,94.8
2017-08-23T03:55:34.640Z,94.9
2017-08-23T03:56:42.132Z,94.8
2017-08-23T03:57:49.606Z,94.9
2017-08-23T03:58:57.085Z,94.9
2017-08-23T04:00:04.905Z,94.8
2017-08-23T04:01:12.417Z,94.9
2017-08-23T04:02:19.888Z,94.6
2017-08-23T04:03:27.360Z,94.8
2017-08-23T04:04:34.838Z,94.9
2017-08-23T04:05:42.662Z,95
2017-08-23T04:06:50.143Z,94.7
2017-08-23T04:07:57.622Z,94.6
2017-08-23T04:09:05.092Z,94.6
2017-08-23T04:10:12.233Z,94.6
2017-08-23T04:11:20.009Z,94.7
2017-08-23T04:12:27.166Z,94.9
2017-08-23T04:13:34.632Z,94.5
2017-08-23T04:14:42.117Z,94.4
2017-08-23T04:15:49.589Z,94.8
2017-08-23T04:16:57.417Z,94.8
2017-08-23T04:18:04.564Z,94.5
2017-08-23T04:19:12.039Z,94.4
2017-08-23T04:20:19.513Z,94.9
2017-08-23T04:21:26.987Z,95
2017-08-23T04:22:34.375Z,95
2017-08-23T04:23:41.851Z,94.5
2017-08-23T04:24:49.332Z,94.5
2017-08-23T04:25:56.479Z,94.7
2017-08-23T04:27:03.955Z,94.7
2017-08-23T04:28:11.786Z,94.9
2017-08-23T04:29:18.926Z,94.3
2017-08-23T04:30:26.408Z,94.1
2017-08-23T04:31:33.886Z,94.8
2017-08-23T04:32:41.660Z,94.5
2017-08-23T04:33:49.132Z,94.9
2017-08-23T04:34:56.283Z,94.6
2017-08-23T04:36:03.758Z,94.4
2017-08-23T04:37:11.232Z,94.8
2017-08-23T04:38:19.014Z,94.8
2017-08-23T04:39:26.486Z,94.2
2017-08-23T04:40:33.959Z,93.9
2017-08-23T04:41:41.493Z,94.6
2017-08-23T04:42:48.971Z,94.3
2017-08-23T04:43:56.794Z,94.5
2017-08-23T04:45:04.266Z,94.8
2017-08-23T04:46:11.739Z,94
2017-08-23T04:47:19.210Z,94.5
2017-08-23T04:48:26.686Z,94.3
2017-08-23T04:49:34.165Z,94.4
2017-08-23T04:50:41.645Z,94.4
2017-08-23T04:51:48.830Z,94.5
2017-08-23T04:52:56.308Z,94.5
2017-08-23T04:54:03.781Z,94.5
2017-08-23T04:55:11.558Z,94.4
2017-08-23T04:56:19.037Z,94.4
2017-08-23T04:57:26.516Z,94.4
2017-08-23T04:58:33.992Z,94.4
2017-08-23T04:59:41.477Z,94.3
2017-08-23T05:00:49.314Z,94.4
2017-08-23T05:01:56.786Z,94.3
2017-08-23T05:03:04.263Z,94.1
2017-08-23T05:04:11.752Z,94.3
2017-08-23T05:05:19.225Z,94.1
2017-08-23T05:06:26.376Z,94.2
2017-08-23T05:07:33.856Z,94.2
2017-08-23T05:08:41.001Z,94.3
2017-08-23T05:09:48.473Z,94.1
2017-08-23T05:10:55.950Z,94
2017-08-23T05:12:03.386Z,94
2017-08-23T05:13:10.868Z,93.6
2017-08-23T05:14:18.339Z,93.5
2017-08-23T05:15:25.478Z,93.6
2017-08-23T05:16:32.954Z,93.4
2017-08-23T05:17:40.779Z,93.4
2017-08-23T05:18:48.256Z,93.4
2017-08-23T05:19:55.732Z,92.5
2017-08-23T05:21:02.876Z,93.1
2017-08-23T05:22:10.355Z,93.1
2017-08-23T05:23:18.129Z,93.3
2017-08-23T05:24:25.602Z,92.8
2017-08-23T05:25:33.076Z,93.3
2017-08-23T05:26:40.545Z,92.9
2017-08-23T05:27:48.020Z,93.4
2017-08-23T05:28:55.499Z,93
2017-08-23T05:30:02.978Z,93.1
2017-08-23T05:31:10.459Z,93.1
2017-08-23T05:32:17.935Z,93.2
2017-08-23T05:33:25.403Z,93.3
2017-08-23T05:34:33.236Z,93.1
2017-08-23T05:35:40.711Z,93.2
2017-08-23T05:36:48.192Z,93.2
2017-08-23T05:37:55.667Z,92.9
2017-08-23T05:39:03.145Z,93.4
2017-08-23T05:40:10.977Z,93.5
2017-08-23T05:41:18.448Z,93.3
2017-08-23T05:42:25.923Z,93.6
2017-08-23T05:43:33.400Z,92.9
2017-08-23T05:44:40.904Z,93.2
2017-08-23T05:45:48.687Z,93.2
2017-08-23T05:46:56.165Z,92.8
2017-08-23T05:48:03.639Z,92.8
2017-08-23T05:49:11.118Z,92.8
2017-08-23T05:50:18.585Z,92.9
2017-08-23T05:51:26.067Z,92.7
2017-08-23T05:52:33.539Z,92.7
2017-08-23T05:53:41.017Z,92.7
2017-08-23T05:54:48.160Z,92.8
2017-08-23T05:55:55.655Z,92.8
2017-08-23T05:57:03.131Z,93.1
2017-08-23T05:58:10.296Z,92.8
2017-08-23T05:59:17.773Z,92.8
2017-08-23T06:00:24.918Z,92.7
2017-08-23T06:01:32.693Z,92.5
2017-08-23T06:02:40.171Z,92.5
2017-08-23T06:03:47.887Z,92.5
2017-08-23T06:04:55.360Z,92.4
2017-08-23T06:06:02.849Z,92.6
2017-08-23T06:07:10.347Z,92.1
2017-08-23T06:08:17.822Z,92.3
2017-08-23T06:09:25.296Z,92.1
2017-08-23T06:10:32.446Z,91.6
2017-08-23T06:11:39.925Z,92
2017-08-23T06:12:47.421Z,92.1
2017-08-23T06:13:54.893Z,91.9
2017-08-23T06:15:02.369Z,91.6
2017-08-23T06:16:09.842Z,91.7
2017-08-23T06:17:17.322Z,91.4
2017-08-23T06:18:24.797Z,91.3
2017-08-23T06:19:32.270Z,91.4
2017-08-23T06:20:39.422Z,92.2
2017-08-23T06:21:46.900Z,91.3
2017-08-23T06:22:54.369Z,92
2017-08-23T06:24:01.867Z,90.7
2017-08-23T06:25:09.344Z,90.5
2017-08-23T06:26:16.817Z,90.5
2017-08-23T06:27:24.292Z,90
2017-08-23T06:28:32.120Z,90.5
2017-08-23T06:29:39.606Z,89.7
2017-08-23T06:30:47.078Z,90
2017-08-23T06:31:54.225Z,89.8
2017-08-23T06:33:01.702Z,89.1
2017-08-23T06:34:08.886Z,87.5
2017-08-23T06:35:16.034Z,90.1
2017-08-23T06:36:23.172Z,85.4
2017-08-23T06:37:30.321Z,85.2
2017-08-23T06:38:37.475Z,87.5
2017-08-23T06:39:45.255Z,86.5
2017-08-23T06:40:52.734Z,83.3
2017-08-23T06:42:00.208Z,83.1
2017-08-23T06:43:07.685Z,82.8
2017-08-23T06:44:15.176Z,83.4
2017-08-23T06:45:22.665Z,81.6
2017-08-23T06:46:30.139Z,82.1
2017-08-23T06:47:37.286Z,81.2
2017-08-23T06:48:44.758Z,81.2
2017-08-23T06:49:52.235Z,83.6
2017-08-23T06:50:59.738Z,82.8
2017-08-23T06:52:06.895Z,80.7
2017-08-23T06:53:14.373Z,79.1
2017-08-23T06:54:21.852Z,80.7
2017-08-23T06:55:29.332Z,80.8
2017-08-23T06:56:37.155Z,79
2017-08-23T06:57:44.635Z,78.7
2017-08-23T06:58:52.111Z,77.4
2017-08-23T06:59:59.594Z,77
2017-08-23T07:01:06.969Z,77.4
2017-08-23T07:02:14.750Z,76.7
2017-08-23T07:03:21.930Z,75.2
2017-08-23T07:04:29.406Z,77.9
2017-08-23T07:05:36.878Z,76.5
2017-08-23T07:06:44.364Z,76.8
2017-08-23T07:07:51.814Z,77
2017-08-23T07:08:59.287Z,76.2
2017-08-23T07:10:06.765Z,75.9
2017-08-23T07:11:14.255Z,74.3
2017-08-23T07:12:21.730Z,74.6
2017-08-23T07:13:29.521Z,72.5
2017-08-23T07:14:37.000Z,71.9
2017-08-23T07:15:44.150Z,75
2017-08-23T07:16:51.631Z,77.2
2017-08-23T07:17:58.796Z,72.3
2017-08-23T07:19:06.275Z,73.5
2017-08-23T07:20:13.099Z,74.7
2017-08-23T07:21:20.242Z,72.1
2017-08-23T07:22:28.094Z,70.6
2017-08-23T07:23:35.575Z,72.5
2017-08-23T07:24:43.056Z,72.8
2017-08-23T07:25:50.539Z,70.9
2017-08-23T07:26:57.688Z,71.8
2017-08-23T07:28:05.470Z,71.6
2017-08-23T07:29:12.952Z,70.8
2017-08-23T07:31:42.160Z,71.1
2017-08-23T07:32:49.646Z,71.6
2017-08-23T07:33:57.480Z,69.2
2017-08-23T07:35:04.959Z,69.8
2017-08-23T07:36:12.479Z,70.3
2017-08-23T07:37:19.959Z,67.6
2017-08-23T07:38:27.110Z,69.2
2017-08-23T07:39:34.593Z,68.2
2017-08-23T07:40:41.745Z,70.6
2017-08-23T07:41:49.228Z,73.2
2017-08-23T07:42:56.701Z,69.1
2017-08-23T07:44:04.193Z,71.4
2017-08-23T07:45:11.700Z,69.7
2017-08-23T07:46:19.179Z,65.8
2017-08-23T07:47:26.654Z,65.6
2017-08-23T07:48:33.812Z,67.9
2017-08-23T07:49:41.299Z,70.7
2017-08-23T07:50:49.086Z,66.1
2017-08-23T07:51:56.243Z,65.2
2017-08-23T07:53:03.728Z,67.5
2017-08-23T07:54:11.208Z,66.1
2017-08-23T07:55:18.688Z,65.3
2017-08-23T07:56:26.168Z,65.9
2017-08-23T07:57:33.647Z,66.2
2017-08-23T07:58:41.129Z,64.2
2017-08-23T07:59:48.620Z,66.6
2017-08-23T08:00:56.099Z,67.6
2017-08-23T08:02:03.942Z,66.3
2017-08-23T08:03:11.431Z,63.5
2017-08-23T08:04:18.918Z,65.3
2017-08-23T08:05:26.404Z,67.7
2017-08-23T08:06:33.882Z,68
2017-08-23T08:07:41.681Z,65.3
2017-08-23T08:08:49.153Z,61.9
2017-08-23T08:09:56.312Z,62.9
2017-08-23T08:11:03.799Z,66.3
2017-08-23T08:12:11.281Z,64.2
2017-08-23T08:13:19.113Z,65.1
2017-08-23T08:14:26.590Z,64.1
2017-08-23T08:15:33.450Z,63.4
2017-08-23T08:16:40.936Z,61.7
2017-08-23T08:17:48.422Z,62.8
2017-08-23T08:18:55.902Z,63.6
2017-08-23T08:20:03.383Z,64.7
2017-08-23T08:21:11.199Z,61.9
2017-08-23T08:22:18.681Z,60.4
2017-08-23T08:23:26.165Z,62.3
2017-08-23T08:24:33.678Z,63.3
2017-08-23T08:25:41.159Z,61.2
2017-08-23T08:26:48.646Z,62.2
2017-08-23T08:27:56.131Z,61.4
2017-08-23T08:29:03.613Z,61.4
2017-08-23T08:30:11.457Z,57.9
2017-08-23T08:31:18.940Z,59.4
2017-08-23T08:32:26.421Z,61
2017-08-23T08:33:33.564Z,59.2
2017-08-23T08:34:41.052Z,59.6
2017-08-23T08:35:48.835Z,60.3
2017-08-23T08:36:56.326Z,62.4
2017-08-23T08:38:03.816Z,60.7
2017-08-23T08:39:11.305Z,61.8
2017-08-23T08:40:18.700Z,59.3
2017-08-23T08:41:26.482Z,61
2017-08-23T08:42:33.968Z,62.1
2017-08-23T08:43:41.446Z,63.2
2017-08-23T08:44:48.925Z,59.8
2017-08-23T08:45:56.413Z,62.5
2017-08-23T08:47:04.202Z,59.8
2017-08-23T08:48:11.684Z,58.9
2017-08-23T08:49:19.164Z,59.2
2017-08-23T08:50:26.649Z,57.3
2017-08-23T08:51:33.804Z,59.4
2017-08-23T08:52:41.585Z,56.5
2017-08-23T08:53:49.071Z,57.5
2017-08-23T08:54:56.222Z,55.9
2017-08-23T08:56:03.710Z,56.1
2017-08-23T08:57:11.192Z,58
2017-08-23T08:58:18.976Z,54.7
2017-08-23T08:59:26.455Z,56.4
2017-08-23T09:00:33.943Z,57
2017-08-23T09:01:41.431Z,59.6
2017-08-23T09:02:48.921Z,55.6
2017-08-23T09:03:56.698Z,56.1
2017-08-23T09:05:04.181Z,57.4
2017-08-23T09:06:11.342Z,54.9
2017-08-23T09:07:18.496Z,53.2
2017-08-23T09:08:25.979Z,55.8
2017-08-23T09:09:33.761Z,53.7
2017-08-23T09:10:41.243Z,56.3
2017-08-23T09:11:48.742Z,58.3
2017-08-23T09:12:56.253Z,55.2
2017-08-23T09:14:03.760Z,54.1
2017-08-23T09:15:11.538Z,57.8
2017-08-23T09:16:19.020Z,58.3
2017-08-23T09:17:26.514Z,57
2017-08-23T09:18:33.994Z,54.3
2017-08-23T09:19:41.503Z,55.5
2017-08-23T09:20:48.627Z,52.3
2017-08-23T09:21:56.106Z,53.6
2017-08-23T09:24:25.669Z,54.5
2017-08-23T09:25:33.151Z,51.5
2017-08-23T09:26:40.939Z,55.3
2017-08-23T09:27:48.425Z,52.4
2017-08-23T09:28:55.912Z,51.1
2017-08-23T09:30:03.400Z,52.5
2017-08-23T09:31:10.880Z,52.3
2017-08-23T09:32:18.678Z,51.7
2017-08-23T09:33:26.160Z,51.4
2017-08-23T09:34:33.308Z,50.6
2017-08-23T09:35:40.791Z,49.3
2017-08-23T09:36:47.949Z,53.5
2017-08-23T09:37:55.731Z,53.3
2017-08-23T09:39:03.212Z,54.5
2017-08-23T09:40:10.701Z,55.3
2017-08-23T09:41:18.185Z,51.2
2017-08-23T09:42:25.348Z,48.5
2017-08-23T09:43:33.131Z,50.4
2017-08-23T09:44:40.278Z,50.1
2017-08-23T09:45:47.758Z,50.6
2017-08-23T09:46:55.254Z,55.1
2017-08-23T09:48:02.737Z,53.1
2017-08-23T09:49:10.521Z,51.5
2017-08-23T09:50:18.007Z,53.4
2017-08-23T09:51:25.497Z,53.5
2017-08-23T09:52:32.982Z,51.8
2017-08-23T09:53:40.470Z,49.6
2017-08-23T09:54:48.258Z,49.4
2017-08-23T09:55:55.743Z,47.6
2017-08-23T09:57:03.242Z,47.8
2017-08-23T09:58:10.725Z,47.2
2017-08-23T09:59:18.212Z,49.4
2017-08-23T10:00:25.993Z,48.6
2017-08-23T10:01:33.480Z,48.7
2017-08-23T10:02:40.968Z,51.4
2017-08-23T10:03:48.461Z,49.4
2017-08-23T10:04:55.945Z,49.2
2017-08-23T10:06:03.732Z,48.8
2017-08-23T10:07:10.895Z,48.3
2017-08-23T10:08:18.057Z,50
2017-08-23T10:09:25.542Z,46.6
2017-08-23T10:10:32.372Z,44.7
2017-08-23T10:11:40.159Z,46.3
2017-08-23T10:12:47.641Z,50.5
2017-08-23T10:13:55.129Z,44.5
2017-08-23T10:15:02.621Z,46.3
2017-08-23T10:16:10.105Z,47.7
2017-08-23T10:17:17.624Z,48.9
2017-08-23T10:18:25.107Z,46.9
2017-08-23T10:19:32.590Z,50.2
2017-08-23T10:20:40.084Z,46.5
2017-08-23T10:21:46.913Z,46.1
2017-08-23T10:22:54.390Z,47.9
2017-08-23T10:24:01.874Z,48.2
2017-08-23T10:25:09.360Z,48.7
2017-08-23T10:26:16.842Z,47.6
2017-08-23T10:27:24.340Z,49
2017-08-23T10:28:32.252Z,46
2017-08-23T10:29:39.758Z,41.8
2017-08-23T10:30:47.247Z,45.4
2017-08-23T10:31:54.741Z,43
2017-08-23T10:33:02.236Z,45.6
2017-08-23T10:34:09.721Z,46
2017-08-23T10:35:17.219Z,45.6
2017-08-23T10:36:24.708Z,45.5
2017-08-23T10:37:31.860Z,46.7
2017-08-23T10:38:39.349Z,46.5
2017-08-23T10:39:47.138Z,45.1
2017-08-23T10:40:54.622Z,44.9
2017-08-23T10:42:02.122Z,48.2
2017-08-23T10:43:09.616Z,45.5
2017-08-23T10:44:17.104Z,45.7
2017-08-23T10:45:24.887Z,48.6
2017-08-23T10:46:32.375Z,45.6
2017-08-23T10:47:39.865Z,44.9
2017-08-23T10:48:47.352Z,43.4
2017-08-23T10:49:54.847Z,46
2017-08-23T10:51:02.640Z,48.2
2017-08-23T10:52:10.132Z,47.5
2017-08-23T10:53:17.627Z,46.4
2017-08-23T10:54:25.147Z,45.8
2017-08-23T10:55:32.628Z,44.9
2017-08-23T10:56:40.112Z,44.5
2017-08-23T10:57:47.604Z,43.8
2017-08-23T10:58:54.768Z,46.2
2017-08-23T11:00:02.249Z,47.2
2017-08-23T11:01:09.402Z,44.7
2017-08-23T11:02:17.191Z,42
2017-08-23T11:03:24.684Z,43.3
2017-08-23T11:04:31.826Z,43.1
2017-08-23T11:05:39.315Z,47.5
2017-08-23T11:06:46.797Z,46.3
2017-08-23T11:07:54.581Z,45.2
2017-08-23T11:09:01.740Z,45.6
2017-08-23T11:10:09.226Z,44.3
2017-08-23T11:11:16.740Z,43.8
2017-08-23T11:12:24.233Z,43.2
2017-08-23T11:13:31.723Z,44.3
2017-08-23T11:14:38.885Z,44.5
2017-08-23T11:15:46.369Z,47
2017-08-23T11:16:53.866Z,46.7
2017-08-23T11:18:01.350Z,43.6
2017-08-23T11:19:09.136Z,43.4
2017-08-23T11:20:16.624Z,42.8
2017-08-23T11:21:24.125Z,45.9
2017-08-23T11:22:31.287Z,43.7
2017-08-23T11:23:38.781Z,40
2017-08-23T11:24:46.573Z,40
2017-08-23T11:25:54.059Z,41.4
2017-08-23T11:27:01.545Z,42.5
2017-08-23T11:28:09.033Z,43.2
2017-08-23T11:29:16.187Z,43.8
2017-08-23T11:30:23.978Z,42.1
2017-08-23T11:31:31.460Z,42.7
2017-08-23T11:32:38.943Z,46.4
2017-08-23T11:33:46.104Z,43.1
2017-08-23T11:34:53.583Z,44.2
2017-08-23T11:36:00.735Z,44.6
2017-08-23T11:37:08.220Z,42.6
2017-08-23T11:38:15.049Z,42.3
2017-08-23T11:39:22.537Z,42.1
2017-08-23T11:40:30.024Z,41.8
2017-08-23T11:41:37.815Z,41.3
2017-08-23T11:42:45.295Z,42.1
2017-08-23T11:43:52.453Z,41.2
2017-08-23T11:44:59.946Z,44.9
2017-08-23T11:46:07.429Z,40.8
2017-08-23T11:47:15.227Z,41.7
2017-08-23T11:48:22.717Z,45
2017-08-23T11:49:30.208Z,41.4
2017-08-23T11:50:37.700Z,42.1
2017-08-23T11:51:45.189Z,43
2017-08-23T11:52:52.969Z,43
2017-08-23T11:54:00.459Z,39.8
2017-08-23T11:55:07.947Z,40
2017-08-23T11:56:15.433Z,43.5
2017-08-23T11:57:22.915Z,43.5
2017-08-23T11:58:30.728Z,44.9
2017-08-23T11:59:37.950Z,41.8
2017-08-23T12:00:45.439Z,41.7
2017-08-23T12:01:52.928Z,42.5
2017-08-23T12:03:00.415Z,44.4
2017-08-23T12:04:07.871Z,42
2017-08-23T12:05:15.356Z,39.8
2017-08-23T12:06:22.850Z,40.1
2017-08-23T12:07:30.361Z,40.3
2017-08-23T12:08:38.012Z,39.6
2017-08-23T12:09:45.493Z,41.8
2017-08-23T12:10:52.982Z,38.4
2017-08-23T12:12:00.472Z,43.9
2017-08-23T12:13:07.957Z,43.4
2017-08-23T12:14:15.457Z,42.4
2017-08-23T12:15:22.945Z,44.2
2017-08-23T12:16:30.434Z,41.7
2017-08-23T12:17:37.588Z,44.2
2017-08-23T12:18:45.080Z,42
2017-08-23T12:19:52.253Z,41.8
2017-08-23T12:21:00.253Z,41.2
2017-08-23T12:22:07.409Z,38.1
2017-08-23T12:23:14.896Z,39.3
2017-08-23T12:24:22.404Z,40.5
2017-08-23T12:25:29.562Z,41.7
2017-08-23T12:26:37.350Z,42.5
2017-08-23T12:27:44.841Z,42.3
2017-08-23T12:28:52.323Z,42.5
2017-08-23T12:29:59.814Z,44.1
2017-08-23T12:31:07.307Z,43.7
2017-08-23T12:32:15.096Z,41.9
2017-08-23T12:33:22.584Z,42.6
2017-08-23T12:34:30.080Z,41.8
2017-08-23T12:35:37.571Z,42.2
2017-08-23T12:36:44.408Z,46.4
2017-08-23T12:37:51.896Z,41.1
2017-08-23T12:38:59.387Z,42.5
2017-08-23T12:40:06.877Z,45.7
2017-08-23T12:41:14.368Z,41
2017-08-23T12:42:22.158Z,40.9
2017-08-23T12:43:29.642Z,41.7
2017-08-23T12:44:37.137Z,40.5
2017-08-23T12:45:44.628Z,46.1
2017-08-23T12:46:52.115Z,44.5
2017-08-23T12:47:59.901Z,42.9
2017-08-23T12:49:07.389Z,42.4
2017-08-23T12:50:14.548Z,42.5
2017-08-23T12:51:21.719Z,41.8
2017-08-23T12:52:29.214Z,42
2017-08-23T12:53:37.001Z,41.2
2017-08-23T12:54:44.498Z,41.1
2017-08-23T12:55:51.657Z,38.1
2017-08-23T12:56:59.142Z,38.1
2017-08-23T12:58:06.300Z,39.6
2017-08-23T12:59:14.089Z,41.9
2017-08-23T13:00:21.581Z,41.3
2017-08-23T13:01:29.068Z,42.2
2017-08-23T13:02:36.561Z,42.2
2017-08-23T13:03:44.056Z,39.6
2017-08-23T13:04:51.547Z,41.9
2017-08-23T13:05:58.706Z,42.3
2017-08-23T13:07:06.194Z,43.8
2017-08-23T13:08:13.681Z,42.4
2017-08-23T13:09:21.169Z,42.3
2017-08-23T13:10:28.960Z,40.1
2017-08-23T13:11:36.448Z,39.8
2017-08-23T13:12:43.935Z,40.2
2017-08-23T13:13:51.435Z,42.6
2017-08-23T13:14:59.213Z,40.5
2017-08-23T13:16:06.709Z,42.1
2017-08-23T13:17:14.195Z,40
2017-08-23T13:18:21.373Z,40.1
2017-08-23T13:19:28.534Z,39.9
2017-08-23T13:20:36.004Z,39.6
2017-08-23T13:21:43.489Z,38.9
2017-08-23T13:22:50.656Z,38.3
2017-08-23T13:23:57.803Z,38.6
2017-08-23T13:25:05.293Z,40
2017-08-23T13:26:13.104Z,38.7
2017-08-23T13:27:20.602Z,43.5
2017-08-23T13:28:28.087Z,38.7
2017-08-23T13:30:57.314Z,41
2017-08-23T13:32:04.478Z,39.9
2017-08-23T13:33:11.979Z,41.1
2017-08-23T13:34:19.472Z,40.2
2017-08-23T13:35:26.997Z,40.7
2017-08-23T13:36:34.457Z,40.9
2017-08-23T13:37:41.976Z,42.4
2017-08-23T13:38:49.587Z,41.4
2017-08-23T13:39:56.746Z,42.5
2017-08-23T13:41:04.234Z,44.1
2017-08-23T13:42:12.025Z,45.1
2017-08-23T13:43:19.508Z,41.8
2017-08-23T13:44:26.673Z,42.6
2017-08-23T13:45:33.834Z,40.2
2017-08-23T13:46:41.322Z,38.7
2017-08-23T13:47:49.123Z,38.9
2017-08-23T13:48:56.613Z,42
2017-08-23T13:50:04.099Z,43.4
2017-08-23T13:51:11.593Z,43.9
2017-08-23T13:52:19.082Z,39
2017-08-23T13:53:26.541Z,39.1
2017-08-23T13:54:34.047Z,38.3
2017-08-23T13:55:41.535Z,37.6
2017-08-23T13:56:49.021Z,37.8
2017-08-23T13:57:56.507Z,41.3
2017-08-23T13:59:04.301Z,39.1
2017-08-23T14:00:11.792Z,39.7
2017-08-23T14:01:19.278Z,39.3
2017-08-23T14:02:26.774Z,38.4
2017-08-23T14:03:34.332Z,41
2017-08-23T14:04:42.126Z,38
2017-08-23T14:05:49.645Z,34.7
2017-08-23T14:06:57.129Z,37.7
2017-08-23T14:08:04.618Z,36.5
2017-08-23T14:09:12.110Z,38.9
2017-08-23T14:10:19.920Z,37.5
2017-08-23T14:11:27.079Z,35.1
2017-08-23T14:12:34.570Z,35.8
2017-08-23T14:13:42.057Z,36.9
2017-08-23T14:14:49.546Z,37
2017-08-23T14:15:57.331Z,37.3
2017-08-23T14:17:04.820Z,38.4
2017-08-23T14:18:12.302Z,37.3
2017-08-23T14:19:19.460Z,35.6
2017-08-23T14:20:28.371Z,36.7
2017-08-23T14:21:35.828Z,38.5
2017-08-23T14:22:43.320Z,37.8
2017-08-23T14:23:50.814Z,37.4
2017-08-23T14:24:58.304Z,39.3
2017-08-23T14:26:05.828Z,37.9
2017-08-23T14:27:13.964Z,37.3
2017-08-23T14:28:21.461Z,38.1
2017-08-23T14:29:28.961Z,36.5
2017-08-23T14:30:36.452Z,36.1
2017-08-23T14:31:44.118Z,39.2
2017-08-23T14:32:51.925Z,38.4
2017-08-23T14:33:59.407Z,38.3
2017-08-23T14:35:06.563Z,39.4
2017-08-23T14:36:14.056Z,35.5
2017-08-23T14:37:21.558Z,34.8
2017-08-23T14:38:29.029Z,35.7
2017-08-23T14:39:36.522Z,37.9
2017-08-23T14:40:44.060Z,38.1
2017-08-23T14:41:51.553Z,38.7
2017-08-23T14:42:59.038Z,38.5
2017-08-23T14:44:06.833Z,39
2017-08-23T14:45:14.324Z,39
2017-08-23T14:46:21.809Z,40.3
2017-08-23T14:47:28.966Z,39.5
2017-08-23T14:48:36.127Z,37.9
2017-08-23T14:49:43.920Z,36.6
2017-08-23T14:50:51.416Z,39.7
2017-08-23T14:51:58.574Z,38.6
2017-08-23T14:53:05.754Z,37.2
2017-08-23T14:54:13.252Z,38.2
2017-08-23T14:55:21.038Z,38.7
2017-08-23T14:56:28.547Z,37.8
2017-08-23T14:57:36.038Z,36.4
2017-08-23T14:58:43.532Z,37.9
2017-08-23T14:59:50.691Z,36.7
2017-08-23T15:00:58.502Z,38.1
2017-08-23T15:02:05.984Z,37
2017-08-23T15:03:13.472Z,37.4
2017-08-23T15:04:20.964Z,36.7
2017-08-23T15:05:28.458Z,37.9
2017-08-23T15:06:36.256Z,35.9
2017-08-23T15:07:43.748Z,36.8
2017-08-23T15:08:51.236Z,36.8
2017-08-23T15:09:58.398Z,37.4
2017-08-23T15:11:05.892Z,36.5