createdAt,value
2022-10-06T00:01:03.722Z,69.80
2022-10-06T00:03:31.010Z,69.50
2022-10-06T00:06:02.257Z,69.30
2022-10-06T00:08:31.540Z,70.20
2022-10-06T00:10:58.354Z,69.40
2022-10-06T00:13:25.759Z,69.50
2022-10-06T00:15:52.524Z,69.50
2022-10-06T00:18:19.288Z,69.40
2022-10-06T00:20:53.841Z,69.30
2022-10-06T00:23:21.027Z,69.50
2022-10-06T00:25:47.722Z,69.50
2022-10-06T00:28:16.725Z,69.40
2022-10-06T00:30:43.890Z,69.90
2022-10-06T00:33:12.949Z,70.20
2022-10-06T00:35:39.584Z,70.70
2022-10-06T00:38:06.208Z,70.60
2022-10-06T00:40:33.384Z,70.70
2022-10-06T00:43:02.684Z,70.30
2022-10-06T00:45:43.152Z,70.60
2022-10-06T00:48:30.940Z,71.40
2022-10-06T00:50:58.803Z,70.70
2022-10-06T00:53:29.722Z,70.90
2022-10-06T00:55:57.251Z,70.90
2022-10-06T00:58:25.100Z,71.30
2022-10-06T01:00:55.840Z,71.20
2022-10-06T01:03:34.538Z,71.70
2022-10-06T01:06:02.144Z,72.20
2022-10-06T01:08:30.425Z,72.20
2022-10-06T01:10:57.380Z,73.30
2022-10-06T01:13:24.942Z,73.40
2022-10-06T01:16:00.122Z,73.50
2022-10-06T01:18:28.785Z,73.70
2022-10-06T01:21:39.952Z,74.50
2022-10-06T01:24:06.782Z,74.40
2022-10-06T01:26:37.137Z,75.10
2022-10-06T01:29:03.976Z,75.60
2022-10-06T01:31:31.002Z,76.00
2022-10-06T01:33:57.851Z,75.70
2022-10-06T01:36:24.655Z,75.30
2022-10-06T01:38:51.328Z,75.00
2022-10-06T01:41:18.070Z,75.00
2022-10-06T01:43:44.778Z,75.10
2022-10-06T01:46:11.517Z,74.80
2022-10-06T01:48:38.204Z,74.70
2022-10-06T01:51:09.193Z,74.90
2022-10-06T01:53:35.931Z,75.10
2022-10-06T01:56:02.535Z,74.90
2022-10-06T01:58:29.592Z,74.80
2022-10-06T02:00:56.373Z,74.70
2022-10-06T02:03:23.063Z,75.20
2022-10-06T02:05:49.779Z,74.10
2022-10-06T02:08:16.424Z,74.00
2022-10-06T02:10:43.014Z,74.20
2022-10-06T02:13:09.630Z,74.10
2022-10-06T02:15:36.329Z,74.00
2022-10-06T02:18:02.994Z,73.90
2022-10-06T02:20:29.629Z,74.10
2022-10-06T02:22:56.236Z,74.10
2022-10-06T02:25:22.870Z,74.00
2022-10-06T02:27:49.479Z,73.80
2022-10-06T02:30:16.279Z,73.20
2022-10-06T02:32:44.005Z,72.80
2022-10-06T02:35:12.736Z,72.90
2022-10-06T02:37:40.997Z,73.10
2022-10-06T02:40:08.801Z,72.80
2022-10-06T02:42:37.171Z,73.10
2022-10-06T02:45:06.644Z,73.60
2022-10-06T02:47:35.203Z,74.10
2022-10-06T02:50:05.272Z,74.20
2022-10-06T02:52:34.583Z,73.90
2022-10-06T02:55:05.492Z,74.30
2022-10-06T02:57:32.111Z,75.00
2022-10-06T02:59:58.855Z,74.90
2022-10-06T03:02:25.593Z,75.50
2022-10-06T03:04:52.376Z,75.90
2022-10-06T03:07:19.105Z,75.80
2022-10-06T03:09:45.711Z,76.20
2022-10-06T03:12:12.383Z,76.60
2022-10-06T03:14:39.646Z,76.30
2022-10-06T03:17:09.432Z,76.20
2022-10-06T03:19:37.303Z,76.80
2022-10-06T03:22:07.684Z,76.60
2022-10-06T03:24:34.980Z,76.60
2022-10-06T03:27:01.668Z,76.60
2022-10-06T03:29:29.084Z,76.90
2022-10-06T03:31:55.677Z,76.90
2022-10-06T03:34:22.336Z,76.60
2022-10-06T03:36:48.924Z,76.20
2022-10-06T03:39:15.561Z,76.30
2022-10-06T03:41:42.243Z,76.30
2022-10-06T03:44:08.898Z,76.30
2022-10-06T03:46:36.386Z,76.50
2022-10-06T03:49:03.966Z,76.50
2022-10-06T03:51:39.536Z,76.50
2022-10-06T03:54:08.973Z,76.30
2022-10-06T03:56:38.068Z,76.90
2022-10-06T03:59:10.973Z,76.80
2022-10-06T04:01:46.351Z,77.70
2022-10-06T04:04:14.301Z,76.80
2022-10-06T04:06:43.475Z,76.80
2022-10-06T04:09:15.366Z,76.80
2022-10-06T04:11:43.880Z,77.00
2022-10-06T04:14:13.075Z,77.00
2022-10-06T04:16:42.884Z,77.00
2022-10-06T04:19:11.912Z,77.00
2022-10-06T04:21:40.435Z,76.90
2022-10-06T04:24:08.431Z,77.20
2022-10-06T04:26:37.781Z,77.20
2022-10-06T04:29:05.172Z,77.10
2022-10-06T04:31:37.095Z,77.10
2022-10-06T04:34:04.981Z,76.80
2022-10-06T04:36:34.726Z,77.00
2022-10-06T04:39:04.211Z,77.50
2022-10-06T04:41:33.951Z,76.80
2022-10-06T04:44:02.049Z,76.80
2022-10-06T04:46:42.548Z,76.80
2022-10-06T04:49:13.337Z,76.90
2022-10-06T04:51:44.741Z,76.80
2022-10-06T04:54:11.382Z,76.70
2022-10-06T04:56:38.169Z,77.00
2022-10-06T04:59:05.018Z,76.80
2022-10-06T05:01:36.378Z,76.60
2022-10-06T05:04:04.943Z,76.90
2022-10-06T05:06:40.864Z,76.80
2022-10-06T05:09:10.417Z,77.00
2022-10-06T05:11:38.067Z,77.00
2022-10-06T05:14:05.072Z,77.20
2022-10-06T05:16:32.214Z,77.00
2022-10-06T05:18:59.201Z,76.90
2022-10-06T05:21:33.174Z,77.00
2022-10-06T05:24:00.143Z,77.20
2022-10-06T05:26:29.053Z,77.20
2022-10-06T05:28:56.199Z,77.30
2022-10-06T05:31:27.155Z,77.60
2022-10-06T05:33:54.913Z,77.40
2022-10-06T05:36:24.012Z,77.20
2022-10-06T05:38:50.673Z,77.30
2022-10-06T05:41:19.587Z,77.40
2022-10-06T05:43:46.936Z,77.30
2022-10-06T05:46:27.984Z,77.30
2022-10-06T05:48:57.099Z,77.20
2022-10-06T05:51:32.546Z,77.00
2022-10-06T05:54:00.300Z,77.00
2022-10-06T05:56:29.048Z,77.20
2022-10-06T05:58:57.342Z,77.60
2022-10-06T06:01:26.676Z,77.50
2022-10-06T06:03:55.978Z,77.40
2022-10-06T06:06:28.265Z,77.50
2022-10-06T06:09:00.410Z,77.60
2022-10-06T06:11:29.096Z,77.70
2022-10-06T06:14:04.387Z,77.40
2022-10-06T06:16:31.330Z,77.80
2022-10-06T06:18:59.183Z,77.80
2022-10-06T06:21:26.403Z,77.70
2022-10-06T06:23:53.407Z,77.90
2022-10-06T06:26:28.891Z,77.50
2022-10-06T06:29:02.479Z,77.70
2022-10-06T06:31:31.383Z,78.00
2022-10-06T06:34:00.307Z,77.90
2022-10-06T06:36:40.848Z,78.10
2022-10-06T06:39:10.090Z,78.10
2022-10-06T06:41:39.342Z,78.10
2022-10-06T06:44:11.462Z,78.20
2022-10-06T06:46:39.335Z,78.10
2022-10-06T06:49:07.006Z,78.30
2022-10-06T06:51:35.508Z,78.50
2022-10-06T06:54:02.577Z,78.80
2022-10-06T06:56:34.790Z,78.50
2022-10-06T06:59:10.447Z,78.30
2022-10-06T07:01:38.801Z,78.30
2022-10-06T07:04:06.226Z,78.40
2022-10-06T07:06:33.242Z,78.50
2022-10-06T07:09:00.162Z,78.10
2022-10-06T07:11:32.926Z,78.20
2022-10-06T07:14:01.979Z,78.40
2022-10-06T07:16:48.840Z,78.30
2022-10-06T07:19:35.148Z,78.40
2022-10-06T07:22:22.093Z,78.00
2022-10-06T07:25:07.088Z,77.90
2022-10-06T07:27:47.367Z,78.40
2022-10-06T07:30:19.326Z,78.90
2022-10-06T07:32:47.184Z,79.50
2022-10-06T07:35:16.153Z,78.30
2022-10-06T07:37:43.611Z,78.90
2022-10-06T07:40:10.859Z,78.30
2022-10-06T07:42:48.443Z,77.80
2022-10-06T07:45:39.518Z,77.70
2022-10-06T07:48:10.805Z,77.80
2022-10-06T07:50:41.774Z,78.00
2022-10-06T07:53:11.071Z,77.60
2022-10-06T07:55:45.236Z,78.30
2022-10-06T07:58:18.293Z,77.90
2022-10-06T08:00:46.316Z,77.60
2022-10-06T08:03:17.802Z,77.30
2022-10-06T08:05:49.132Z,77.60
2022-10-06T08:08:16.732Z,77.30
2022-10-06T08:10:43.857Z,77.30
2022-10-06T08:13:10.494Z,76.90
2022-10-06T08:15:37.411Z,76.80
2022-10-06T08:18:16.569Z,77.00
2022-10-06T08:20:51.456Z,76.60
2022-10-06T08:23:18.127Z,76.60
2022-10-06T08:25:54.360Z,76.40
2022-10-06T08:28:22.436Z,76.60
2022-10-06T08:30:52.393Z,76.80
2022-10-06T08:33:21.457Z,77.00
2022-10-06T08:35:48.366Z,76.90
2022-10-06T08:38:15.002Z,77.10
2022-10-06T08:40:43.851Z,76.90
2022-10-06T08:43:16.556Z,76.60
2022-10-06T08:45:46.464Z,76.50
2022-10-06T08:48:17.823Z,76.20
2022-10-06T08:51:09.298Z,76.60
2022-10-06T08:53:47.049Z,76.90
2022-10-06T08:56:44.879Z,76.60
2022-10-06T08:59:12.029Z,76.40
2022-10-06T09:01:51.328Z,75.90
2022-10-06T09:04:29.738Z,75.70
2022-10-06T09:07:00.311Z,75.30
2022-10-06T09:09:46.553Z,75.00
2022-10-06T09:12:43.955Z,74.70
2022-10-06T09:15:39.741Z,74.40
2022-10-06T09:18:56.162Z,74.30
2022-10-06T09:21:23.316Z,74.10
2022-10-06T09:23:56.893Z,74.60
2022-10-06T09:26:29.315Z,74.40
2022-10-06T09:28:57.419Z,74.50
2022-10-06T09:31:42.392Z,73.80
2022-10-06T09:34:28.539Z,74.60
2022-10-06T09:37:03.788Z,73.60
2022-10-06T09:39:36.179Z,73.40
2022-10-06T09:42:11.265Z,73.50
2022-10-06T09:44:50.885Z,73.10
2022-10-06T09:47:32.243Z,72.90
2022-10-06T09:50:12.028Z,72.40
2022-10-06T09:52:40.227Z,73.10
2022-10-06T09:55:15.729Z,72.10
2022-10-06T09:57:53.567Z,71.90
2022-10-06T10:00:35.831Z,70.70
2022-10-06T10:03:08.490Z,71.10
2022-10-06T10:05:38.339Z,69.90
2022-10-06T10:08:09.909Z,69.80
2022-10-06T10:10:37.618Z,68.80
2022-10-06T10:13:17.687Z,67.70
2022-10-06T10:15:56.863Z,68.00
2022-10-06T10:18:30.305Z,67.40
2022-10-06T10:21:05.073Z,66.80
2022-10-06T10:23:36.259Z,65.90
2022-10-06T10:26:26.920Z,65.00
2022-10-06T10:29:32.820Z,65.30
2022-10-06T10:32:44.145Z,63.60
2022-10-06T10:35:34.215Z,63.80
2022-10-06T10:38:07.606Z,61.80
2022-10-06T10:40:40.505Z,62.50
2022-10-06T10:43:18.660Z,61.60
2022-10-06T10:45:50.193Z,60.60
2022-10-06T10:48:30.482Z,60.00
2022-10-06T10:51:21.503Z,59.90
2022-10-06T10:54:00.419Z,60.00
2022-10-06T10:56:27.471Z,61.00
2022-10-06T10:59:10.915Z,60.80
2022-10-06T11:01:59.472Z,60.50
2022-10-06T11:04:26.417Z,61.20
2022-10-06T11:07:06.271Z,60.50
2022-10-06T11:09:35.626Z,58.90
2022-10-06T11:12:19.842Z,58.60
2022-10-06T11:14:59.517Z,58.40
2022-10-06T11:17:44.180Z,58.50
2022-10-06T11:20:38.709Z,58.60
2022-10-06T11:23:22.339Z,58.50
2022-10-06T11:26:20.024Z,58.40
2022-10-06T11:29:06.121Z,54.60
2022-10-06T11:31:51.432Z,55.90
2022-10-06T11:34:18.371Z,56.20
2022-10-06T11:37:00.387Z,56.70
2022-10-06T11:39:42.480Z,56.30
2022-10-06T11:42:20.362Z,55.90
2022-10-06T11:44:59.743Z,55.50
2022-10-06T11:47:50.697Z,57.00
2022-10-06T11:50:41.784Z,56.00
2022-10-06T11:53:37.704Z,56.60
2022-10-06T11:56:35.133Z,55.50
2022-10-06T11:59:26.262Z,55.70
2022-10-06T12:01:54.017Z,56.00
2022-10-06T12:04:24.540Z,54.70
2022-10-06T12:06:54.637Z,54.20
2022-10-06T12:09:24.182Z,53.40
2022-10-06T12:11:52.603Z,53.80
2022-10-06T12:17:40.110Z,53.50
2022-10-06T12:20:23.126Z,51.60
2022-10-06T12:22:56.194Z,50.50
2022-10-06T12:25:26.724Z,52.80
2022-10-06T12:28:12.130Z,52.70
2022-10-06T12:31:18.391Z,54.30
2022-10-06T12:33:46.109Z,53.00
2022-10-06T12:36:32.358Z,53.90
2022-10-06T12:39:05.076Z,53.50
2022-10-06T12:41:58.559Z,51.20
2022-10-06T12:44:30.618Z,52.70
2022-10-06T12:47:02.892Z,54.30
2022-10-06T12:49:41.554Z,52.00
2022-10-06T12:52:18.668Z,51.30
2022-10-06T12:55:11.244Z,51.60
2022-10-06T12:57:53.298Z,51.30
2022-10-06T13:00:40.711Z,49.90
2022-10-06T13:03:15.233Z,48.10
2022-10-06T13:05:47.864Z,48.50
2022-10-06T13:08:30.137Z,47.90
2022-10-06T13:11:22.255Z,50.30
2022-10-06T13:14:16.641Z,52.00
2022-10-06T13:16:46.294Z,50.50
2022-10-06T13:19:22.135Z,51.60
2022-10-06T13:21:49.015Z,48.90
2022-10-06T13:24:20.410Z,48.10
2022-10-06T13:26:48.043Z,45.80
2022-10-06T13:29:18.896Z,46.60
2022-10-06T13:31:51.892Z,46.10
2022-10-06T13:34:26.822Z,46.40
2022-10-06T13:36:53.741Z,46.60
2022-10-06T13:39:26.849Z,45.20
2022-10-06T13:42:08.331Z,46.80
2022-10-06T13:44:42.680Z,48.60
2022-10-06T13:47:18.334Z,48.70
2022-10-06T13:50:19.428Z,46.50
2022-10-06T13:52:48.796Z,47.30
2022-10-06T13:55:25.528Z,48.10
2022-10-06T13:58:09.357Z,46.90
2022-10-06T14:01:01.303Z,47.50
2022-10-06T14:03:29.150Z,46.60
2022-10-06T14:06:11.080Z,48.00
2022-10-06T14:08:38.248Z,46.90
2022-10-06T14:11:08.872Z,47.00
2022-10-06T14:14:01.163Z,47.00
2022-10-06T14:16:29.433Z,46.90
2022-10-06T14:19:06.386Z,46.10
2022-10-06T14:21:36.588Z,45.10
2022-10-06T14:24:27.090Z,45.40
2022-10-06T14:26:54.953Z,43.40
2022-10-06T14:29:22.653Z,44.80
2022-10-06T14:31:49.837Z,44.40
2022-10-06T14:34:18.777Z,44.80
2022-10-06T14:36:47.748Z,45.20
2022-10-06T14:39:15.631Z,45.10
2022-10-06T14:41:42.587Z,44.60
2022-10-06T14:44:12.282Z,45.50
2022-10-06T14:46:41.362Z,44.40
2022-10-06T14:49:10.147Z,43.20
2022-10-06T14:51:37.884Z,44.10
2022-10-06T14:54:06.150Z,45.00
2022-10-06T14:56:34.663Z,44.20
2022-10-06T14:59:05.739Z,43.80
2022-10-06T15:01:35.485Z,43.90
2022-10-06T15:04:13.575Z,43.30
2022-10-06T15:06:59.167Z,41.90
2022-10-06T15:09:26.264Z,42.70
2022-10-06T15:11:54.098Z,42.00
2022-10-06T15:14:24.099Z,42.50
2022-10-06T15:16:51.397Z,41.70
2022-10-06T15:19:18.157Z,43.60
2022-10-06T15:21:45.357Z,43.10
2022-10-06T15:24:17.750Z,42.80
2022-10-06T15:27:04.271Z,42.40
2022-10-06T15:29:31.782Z,42.60
2022-10-06T15:32:00.155Z,43.00
2022-10-06T15:34:28.874Z,42.40
2022-10-06T15:36:57.699Z,42.50
2022-10-06T15:39:26.997Z,41.70
2022-10-06T15:41:53.787Z,42.60
2022-10-06T15:44:21.441Z,41.80
2022-10-06T15:46:57.618Z,42.20
2022-10-06T15:49:26.413Z,42.60
2022-10-06T15:51:59.309Z,42.90
2022-10-06T15:54:31.204Z,42.40
2022-10-06T15:56:59.444Z,42.90
2022-10-06T15:59:28.079Z,42.80
2022-10-06T16:01:57.300Z,42.20
2022-10-06T16:04:35.439Z,42.40
2022-10-06T16:07:03.967Z,44.00
2022-10-06T16:09:33.072Z,43.30
2022-10-06T16:12:02.484Z,43.20
2022-10-06T16:14:29.861Z,42.40
2022-10-06T16:16:59.768Z,43.10
2022-10-06T16:19:28.078Z,43.10
2022-10-06T16:21:58.890Z,43.10
2022-10-06T16:24:26.640Z,43.10
2022-10-06T16:26:53.919Z,43.00
2022-10-06T16:29:21.722Z,42.80
2022-10-06T16:31:48.843Z,42.70
2022-10-06T16:34:16.146Z,43.50
2022-10-06T16:36:42.912Z,44.30
2022-10-06T16:39:15.285Z,44.80
2022-10-06T16:41:42.250Z,44.60
2022-10-06T16:44:08.995Z,44.70
2022-10-06T16:46:35.840Z,44.70
2022-10-06T16:49:03.976Z,44.80
2022-10-06T16:51:33.053Z,44.50
2022-10-06T16:54:05.297Z,44.60
2022-10-06T16:56:34.390Z,45.10
2022-10-06T16:59:10.558Z,45.80
2022-10-06T17:01:37.747Z,46.10
2022-10-06T17:04:09.382Z,46.60
2022-10-06T17:06:39.073Z,46.90
2022-10-06T17:09:11.224Z,47.30
2022-10-06T17:11:38.450Z,47.40
2022-10-06T17:14:08.247Z,47.60
2022-10-06T17:16:38.756Z,47.50
2022-10-06T17:19:06.456Z,47.30
2022-10-06T17:21:45.679Z,47.00
2022-10-06T17:24:14.328Z,46.90
2022-10-06T17:26:43.072Z,47.40
2022-10-06T17:29:18.973Z,47.60
2022-10-06T17:31:47.118Z,48.00
2022-10-06T17:34:20.424Z,47.80
2022-10-06T17:36:49.070Z,48.10
2022-10-06T17:39:18.178Z,48.30
2022-10-06T17:41:46.526Z,48.50
2022-10-06T17:44:22.547Z,48.40
2022-10-06T17:46:51.780Z,48.10
2022-10-06T17:49:20.628Z,47.90
2022-10-06T17:51:48.364Z,48.00
2022-10-06T17:54:19.115Z,49.00
2022-10-06T17:56:48.229Z,49.40
2022-10-06T17:59:21.971Z,49.50
2022-10-06T18:01:51.047Z,49.70
2022-10-06T18:04:18.579Z,50.20
2022-10-06T18:06:46.421Z,50.60
2022-10-06T18:09:14.629Z,50.20
2022-10-06T18:11:43.930Z,50.10
2022-10-06T18:14:13.062Z,50.00
2022-10-06T18:16:58.357Z,50.50
2022-10-06T18:19:33.543Z,51.20
2022-10-06T18:22:10.610Z,51.10
2022-10-06T18:24:38.240Z,51.10
2022-10-06T18:27:06.244Z,51.10
2022-10-06T18:29:34.777Z,51.70
2022-10-06T18:37:36.559Z,51.40
2022-10-06T18:40:06.460Z,51.60
2022-10-06T18:42:33.649Z,52.30
2022-10-06T18:45:19.030Z,52.50
2022-10-06T18:48:04.343Z,52.20
2022-10-06T18:50:32.089Z,52.10
2022-10-06T18:52:58.704Z,52.40
2022-10-06T18:55:26.397Z,52.70
2022-10-06T18:57:53.393Z,53.10
2022-10-06T19:00:20.168Z,52.80
2022-10-06T19:02:49.439Z,52.70
2022-10-06T19:05:17.362Z,53.00
2022-10-06T19:07:44.823Z,53.40
2022-10-06T19:10:11.943Z,53.50
2022-10-06T19:12:38.949Z,53.40
2022-10-06T19:15:06.065Z,54.30
2022-10-06T19:17:32.722Z,54.30
2022-10-06T19:19:59.420Z,54.30
2022-10-06T19:22:26.201Z,54.30
2022-10-06T19:24:52.997Z,54.40
2022-10-06T19:27:24.182Z,54.80
2022-10-06T19:29:54.182Z,54.60
2022-10-06T19:32:27.567Z,54.50
2022-10-06T19:34:58.915Z,55.50
2022-10-06T19:37:28.581Z,55.90
2022-10-06T19:39:55.229Z,55.40
2022-10-06T19:42:40.849Z,55.10
2022-10-06T19:45:08.485Z,55.30
2022-10-06T19:47:35.384Z,55.70
2022-10-06T19:50:08.702Z,55.50
2022-10-06T19:52:37.573Z,55.60
2022-10-06T19:55:07.148Z,55.50
2022-10-06T19:57:33.870Z,55.50
2022-10-06T20:00:00.770Z,55.70
2022-10-06T20:02:28.698Z,55.60
2022-10-06T20:04:55.652Z,55.80
2022-10-06T20:07:25.438Z,55.80
2022-10-06T20:09:52.087Z,55.70
2022-10-06T20:12:23.764Z,56.00
2022-10-06T20:14:53.159Z,56.20
2022-10-06T20:17:20.734Z,56.00
2022-10-06T20:19:47.460Z,57.10
2022-10-06T20:22:15.032Z,57.10
2022-10-06T20:24:41.692Z,57.30
2022-10-06T20:27:08.856Z,57.30
2022-10-06T20:29:36.029Z,56.90
2022-10-06T20:32:05.510Z,56.90
2022-10-06T20:34:32.809Z,56.90
2022-10-06T20:37:02.876Z,58.10
2022-10-06T20:39:50.960Z,58.00
2022-10-06T20:42:19.595Z,57.40
2022-10-06T20:44:46.840Z,57.60
2022-10-06T20:47:14.063Z,58.40
2022-10-06T20:49:42.315Z,58.00
2022-10-06T20:52:09.715Z,57.70
2022-10-06T20:54:37.083Z,57.60
2022-10-06T20:57:06.696Z,57.60
2022-10-06T20:59:35.521Z,57.50
2022-10-06T21:02:03.222Z,57.60
2022-10-06T21:04:30.326Z,58.50
2022-10-06T21:06:57.146Z,58.30
2022-10-06T21:09:24.469Z,58.80
2022-10-06T21:11:51.490Z,58.20
2022-10-06T21:14:18.689Z,58.50
2022-10-06T21:16:46.703Z,59.60
2022-10-06T21:19:16.075Z,59.10
2022-10-06T21:21:49.763Z,58.90
2022-10-06T21:24:16.794Z,58.60
2022-10-06T21:26:43.670Z,58.40
2022-10-06T21:29:15.386Z,58.20
2022-10-06T21:31:43.101Z,58.40
2022-10-06T21:34:10.459Z,58.40
2022-10-06T21:36:38.086Z,58.40
2022-10-06T21:39:05.748Z,58.60
2022-10-06T21:41:41.237Z,58.50
2022-10-06T21:44:13.173Z,58.60
2022-10-06T21:46:48.177Z,58.80
2022-10-06T21:49:17.746Z,58.60
2022-10-06T21:51:46.489Z,58.50
2022-10-06T21:54:13.108Z,58.60
2022-10-06T21:56:40.403Z,59.60
2022-10-06T21:59:07.486Z,59.10
2022-10-06T22:01:37.031Z,59.50
2022-10-06T22:04:04.421Z,58.80
2022-10-06T22:06:33.310Z,59.00
2022-10-06T22:09:01.208Z,59.40
2022-10-06T22:11:30.731Z,59.50
2022-10-06T22:13:59.796Z,59.20
2022-10-06T22:16:29.162Z,59.50
2022-10-06T22:18:56.008Z,59.60
2022-10-06T22:21:24.963Z,59.30
2022-10-06T22:23:59.929Z,59.20
2022-10-06T22:26:28.324Z,60.60
2022-10-06T22:28:58.099Z,59.60
2022-10-06T22:31:26.679Z,59.60
2022-10-06T22:34:02.866Z,59.70
2022-10-06T22:36:29.555Z,59.80
2022-10-06T22:38:57.060Z,59.80
2022-10-06T22:41:24.006Z,59.70
2022-10-06T22:43:57.113Z,60.70
2022-10-06T22:46:25.508Z,60.20
2022-10-06T22:48:52.516Z,59.90
2022-10-06T22:51:19.162Z,59.80
2022-10-06T22:53:45.826Z,59.50
2022-10-06T22:56:12.861Z,59.60
2022-10-06T22:58:39.485Z,59.50
2022-10-06T23:01:10.941Z,59.40
2022-10-06T23:03:38.869Z,59.60
2022-10-06T23:06:06.332Z,59.60
2022-10-06T23:08:35.325Z,59.70
2022-10-06T23:11:10.486Z,59.70
2022-10-06T23:13:37.122Z,59.70
2022-10-06T23:16:07.801Z,59.80
2022-10-06T23:18:36.951Z,60.40
2022-10-06T23:21:17.371Z,60.70
2022-10-06T23:23:44.048Z,60.40
2022-10-06T23:26:13.371Z,60.00
2022-10-06T23:28:40.440Z,59.90
2022-10-06T23:31:08.574Z,59.90
2022-10-06T23:33:35.634Z,60.10
2022-10-06T23:36:07.929Z,60.30
2022-10-06T23:38:36.001Z,60.30
2022-10-06T23:41:03.099Z,61.10
2022-10-06T23:43:29.773Z,61.80
2022-10-06T23:45:56.935Z,61.70
2022-10-06T23:48:24.077Z,61.20
2022-10-06T23:51:05.407Z,60.70
2022-10-06T23:53:33.069Z,60.70
2022-10-06T23:55:59.704Z,60.70
2022-10-06T23:58:26.954Z,61.00
