createdAt,value
2022-08-03T00:03:30.544Z,73.80
2022-08-03T00:08:32.376Z,74.60
2022-08-03T00:13:39.575Z,75.80
2022-08-03T00:18:41.533Z,76.60
2022-08-03T00:23:51.888Z,76.80
2022-08-03T00:28:54.394Z,76.80
2022-08-03T00:33:58.982Z,76.70
2022-08-03T00:39:01.743Z,76.50
2022-08-03T00:44:03.953Z,76.50
2022-08-03T00:49:05.792Z,76.50
2022-08-03T00:54:07.563Z,77.40
2022-08-03T00:59:10.545Z,77.40
2022-08-03T01:04:12.422Z,78.20
2022-08-03T01:09:31.452Z,78.60
2022-08-03T01:14:41.567Z,79.30
2022-08-03T01:20:07.777Z,79.50
2022-08-03T01:25:32.856Z,81.80
2022-08-03T01:30:37.865Z,81.80
2022-08-03T01:35:57.714Z,81.80
2022-08-03T01:41:07.376Z,81.50
2022-08-03T01:46:10.266Z,81.00
2022-08-03T01:51:12.988Z,81.20
2022-08-03T01:56:17.618Z,81.80
2022-08-03T02:01:22.157Z,82.60
2022-08-03T02:07:00.815Z,83.30
2022-08-03T02:11:48.045Z,83.30
2022-08-03T02:16:51.562Z,83.90
2022-08-03T02:21:57.387Z,84.50
2022-08-03T02:27:06.707Z,85.50
2022-08-03T02:32:16.217Z,86.00
2022-08-03T02:37:20.053Z,87.40
2022-08-03T02:42:23.243Z,87.40
2022-08-03T02:47:27.939Z,88.00
2022-08-03T02:52:31.279Z,88.00
2022-08-03T02:57:35.022Z,88.70
2022-08-03T03:02:37.935Z,89.10
2022-08-03T03:07:52.087Z,89.00
2022-08-03T03:12:59.283Z,89.40
2022-08-03T03:18:01.881Z,89.90
2022-08-03T03:23:05.027Z,90.10
2022-08-03T03:28:07.022Z,90.20
2022-08-03T03:33:09.167Z,90.60
2022-08-03T03:38:11.232Z,90.60
2022-08-03T03:43:13.459Z,90.70
2022-08-03T03:48:15.448Z,91.00
2022-08-03T03:53:17.352Z,91.20
2022-08-03T03:58:20.103Z,91.60
2022-08-03T04:03:26.813Z,91.40
2022-08-03T04:08:47.040Z,91.50
2022-08-03T04:14:05.047Z,91.50
2022-08-03T04:19:11.659Z,91.40
2022-08-03T04:24:15.325Z,91.50
2022-08-03T04:29:19.431Z,92.00
2022-08-03T04:34:21.345Z,91.30
2022-08-03T04:39:26.532Z,92.10
2022-08-03T04:44:29.808Z,92.20
2022-08-03T04:49:32.241Z,86.80
2022-08-03T04:54:41.870Z,81.40
2022-08-03T04:59:43.783Z,75.90
2022-08-03T05:04:46.560Z,71.70
2022-08-03T05:09:52.318Z,67.00
2022-08-03T05:14:55.858Z,62.60
2022-08-03T05:19:57.652Z,62.80
2022-08-03T05:25:00.732Z,61.80
2022-08-03T05:30:31.532Z,59.60
2022-08-03T05:36:00.766Z,56.80
2022-08-03T05:40:57.585Z,58.10
2022-08-03T05:46:13.037Z,59.60
2022-08-03T05:51:15.166Z,58.70
2022-08-03T05:56:17.167Z,56.80
2022-08-03T06:01:23.912Z,54.50
2022-08-03T06:06:29.309Z,52.60
2022-08-03T06:11:33.679Z,52.60
2022-08-03T06:16:35.755Z,53.30
2022-08-03T06:21:37.424Z,52.50
2022-08-03T06:26:42.007Z,50.70
2022-08-03T06:31:43.707Z,51.80
2022-08-03T06:36:48.394Z,51.70
2022-08-03T06:41:50.192Z,51.20
2022-08-03T06:46:53.081Z,51.40
2022-08-03T06:52:04.908Z,50.20
2022-08-03T06:57:11.531Z,49.50
2022-08-03T07:02:19.016Z,48.20
2022-08-03T07:07:21.224Z,49.10
2022-08-03T07:12:22.963Z,48.60
2022-08-03T07:17:24.803Z,50.20
2022-08-03T07:22:27.053Z,49.60
2022-08-03T07:27:29.802Z,48.60
2022-08-03T07:32:31.904Z,48.60
2022-08-03T07:37:34.192Z,48.10
2022-08-03T07:42:35.969Z,48.20
2022-08-03T07:47:37.772Z,48.30
2022-08-03T07:52:48.480Z,49.50
2022-08-03T07:58:01.255Z,48.40
2022-08-03T08:03:03.438Z,47.00
2022-08-03T08:08:05.231Z,46.70
2022-08-03T08:13:07.017Z,47.60
2022-08-03T08:18:08.746Z,46.20
2022-08-03T08:23:33.236Z,45.60
2022-08-03T08:28:33.827Z,45.60
2022-08-03T08:34:02.187Z,45.20
2022-08-03T08:38:57.997Z,45.10
2022-08-03T08:44:00.178Z,44.90
2022-08-03T08:49:04.583Z,44.40
2022-08-03T08:54:08.419Z,44.20
2022-08-03T08:59:10.407Z,44.60
2022-08-03T09:04:12.295Z,44.00
2022-08-03T09:09:16.824Z,43.10
2022-08-03T09:14:45.396Z,43.20
2022-08-03T09:20:08.805Z,42.50
2022-08-03T09:25:24.302Z,42.50
2022-08-03T09:30:34.226Z,42.60
2022-08-03T09:35:54.757Z,42.50
2022-08-03T09:41:00.425Z,42.60
2022-08-03T09:46:04.726Z,41.40
2022-08-03T09:51:33.000Z,41.90
2022-08-03T09:56:43.926Z,41.30
2022-08-03T10:01:45.695Z,41.40
2022-08-03T10:07:03.516Z,42.00
2022-08-03T10:12:12.984Z,42.10
2022-08-03T10:17:15.586Z,40.70
2022-08-03T10:22:23.321Z,39.90
2022-08-03T10:27:27.422Z,40.30
2022-08-03T10:32:38.591Z,40.90
2022-08-03T10:37:56.496Z,40.10
2022-08-03T10:43:11.991Z,41.10
2022-08-03T10:48:14.554Z,40.70
2022-08-03T10:53:18.676Z,40.10
2022-08-03T10:58:53.245Z,40.50
2022-08-03T11:03:59.050Z,40.60
2022-08-03T11:09:19.504Z,40.20
2022-08-03T11:14:22.164Z,40.70
2022-08-03T11:19:56.922Z,41.10
2022-08-03T11:25:00.133Z,40.00
2022-08-03T11:30:29.021Z,40.80
2022-08-03T11:35:31.994Z,40.60
2022-08-03T11:40:47.517Z,39.90
2022-08-03T11:46:03.701Z,40.00
2022-08-03T11:51:07.920Z,40.10
2022-08-03T11:56:12.969Z,39.20
2022-08-03T12:01:21.196Z,39.80
2022-08-03T12:06:24.667Z,39.90
2022-08-03T12:11:26.829Z,39.40
2022-08-03T12:16:28.906Z,39.30
2022-08-03T12:21:31.493Z,39.70
2022-08-03T12:26:58.372Z,39.90
2022-08-03T12:32:01.440Z,39.70
2022-08-03T12:37:05.380Z,41.10
2022-08-03T12:42:31.177Z,40.30
2022-08-03T12:47:59.382Z,40.60
2022-08-03T12:53:03.953Z,39.60
2022-08-03T12:58:07.936Z,39.10
2022-08-03T13:08:31.461Z,39.30
2022-08-03T13:13:39.761Z,39.30
2022-08-03T13:18:41.673Z,39.10
2022-08-03T13:23:44.122Z,38.70
2022-08-03T13:28:45.911Z,38.60
2022-08-03T13:33:47.633Z,38.70
2022-08-03T13:38:49.365Z,38.30
2022-08-03T13:44:06.686Z,39.00
2022-08-03T13:49:12.993Z,38.80
2022-08-03T13:54:14.753Z,39.70
2022-08-03T13:59:16.481Z,39.10
2022-08-03T14:04:21.895Z,39.50
2022-08-03T14:09:24.215Z,39.50
2022-08-03T14:14:25.958Z,39.40
2022-08-03T14:19:28.156Z,39.90
2022-08-03T14:24:30.132Z,39.40
2022-08-03T14:29:32.118Z,40.20
2022-08-03T14:34:33.844Z,40.10
2022-08-03T14:45:01.790Z,39.50
2022-08-03T14:50:36.511Z,39.40
2022-08-03T14:55:29.443Z,39.30
2022-08-03T15:00:41.024Z,39.40
2022-08-03T15:05:42.762Z,39.60
2022-08-03T15:10:45.600Z,39.10
2022-08-03T15:15:48.445Z,40.10
2022-08-03T15:20:50.851Z,40.20
2022-08-03T15:26:30.331Z,39.50
2022-08-03T15:31:18.961Z,39.40
2022-08-03T15:36:21.069Z,39.70
2022-08-03T15:41:22.815Z,39.90
2022-08-03T15:46:29.733Z,40.10
2022-08-03T15:51:31.844Z,39.80
2022-08-03T15:56:33.718Z,40.40
2022-08-03T16:01:35.575Z,40.90
2022-08-03T16:06:37.389Z,41.50
2022-08-03T16:11:39.178Z,41.60
2022-08-03T16:16:41.150Z,41.60
2022-08-03T16:21:48.179Z,41.50
2022-08-03T16:26:50.724Z,41.80
2022-08-03T16:31:52.734Z,42.10
2022-08-03T16:36:54.650Z,42.30
2022-08-03T16:42:01.293Z,42.70
2022-08-03T16:47:03.734Z,42.80
2022-08-03T16:52:07.139Z,42.80
2022-08-03T16:57:09.005Z,42.90
2022-08-03T17:02:21.875Z,42.60
2022-08-03T17:07:31.668Z,43.00
2022-08-03T17:12:33.451Z,43.40
2022-08-03T17:17:53.459Z,43.30
2022-08-03T17:23:06.995Z,43.90
2022-08-03T17:28:48.359Z,43.60
2022-08-03T17:33:40.336Z,43.70
2022-08-03T17:38:54.911Z,43.50
2022-08-03T17:44:15.777Z,44.00
2022-08-03T17:49:25.191Z,43.90
2022-08-03T17:55:55.334Z,44.50
2022-08-03T18:00:34.088Z,44.70
2022-08-03T18:06:12.055Z,44.60
2022-08-03T18:11:03.571Z,44.70
2022-08-03T18:16:33.425Z,45.50
2022-08-03T18:22:02.032Z,45.20
2022-08-03T18:27:02.481Z,46.00
2022-08-03T18:32:12.942Z,46.50
2022-08-03T18:37:23.096Z,46.50
2022-08-03T18:42:27.004Z,46.70
2022-08-03T18:47:51.506Z,47.00
2022-08-03T18:53:16.319Z,47.10
2022-08-03T18:58:46.609Z,47.80
2022-08-03T19:03:53.089Z,49.50
2022-08-03T19:08:56.054Z,51.10
2022-08-03T19:14:00.161Z,51.40
2022-08-03T19:19:02.527Z,52.00
2022-08-03T19:29:58.779Z,53.00
2022-08-03T19:34:53.403Z,53.70
2022-08-03T19:39:57.970Z,54.50
2022-08-03T19:45:13.963Z,54.00
2022-08-03T19:50:18.912Z,54.10
2022-08-03T19:55:22.775Z,54.00
2022-08-03T20:05:52.267Z,52.90
2022-08-03T20:10:56.076Z,54.00
2022-08-03T20:15:58.114Z,54.40
2022-08-03T20:21:06.428Z,54.70
2022-08-03T20:26:20.106Z,55.50
2022-08-03T20:31:32.395Z,55.30
2022-08-03T20:36:38.291Z,55.80
2022-08-03T20:41:41.121Z,56.70
2022-08-03T20:46:53.152Z,56.10
2022-08-03T20:52:01.915Z,56.50
2022-08-03T20:57:09.503Z,57.60
2022-08-03T21:02:12.620Z,57.90
2022-08-03T21:07:23.954Z,57.90
2022-08-03T21:12:47.846Z,58.60
2022-08-03T21:13:03.413Z,53.10
2022-08-03T21:13:11.242Z,52.60
2022-08-03T21:17:54.537Z,59.20
2022-08-03T21:22:57.800Z,60.10
2022-08-03T21:28:00.874Z,59.90
2022-08-03T21:33:06.570Z,59.50
2022-08-03T21:38:20.725Z,59.80
2022-08-03T21:43:31.817Z,59.70
2022-08-03T21:48:38.827Z,59.80
2022-08-03T21:54:02.558Z,60.60
2022-08-03T21:59:07.731Z,60.40
2022-08-03T22:04:11.843Z,60.50
2022-08-03T22:09:13.992Z,60.50
2022-08-03T22:14:15.940Z,60.50
2022-08-03T22:19:17.730Z,60.90
2022-08-03T22:24:24.039Z,61.40
2022-08-03T22:29:25.951Z,60.80
2022-08-03T22:34:29.486Z,60.70
2022-08-03T22:39:31.472Z,60.30
2022-08-03T22:44:35.677Z,60.30
2022-08-03T22:49:38.252Z,60.60
2022-08-03T22:54:41.059Z,60.70
2022-08-03T22:59:44.830Z,61.10
2022-08-03T23:04:51.644Z,62.30
2022-08-03T23:09:55.179Z,62.00
2022-08-03T23:15:03.063Z,62.30
2022-08-03T23:20:08.189Z,62.90
2022-08-03T23:25:11.341Z,63.30
2022-08-03T23:30:13.219Z,63.50
2022-08-03T23:36:27.533Z,63.50
2022-08-03T23:40:59.410Z,63.30
2022-08-03T23:46:02.825Z,63.60
2022-08-03T23:51:10.214Z,64.30
2022-08-03T23:56:27.208Z,64.80
