createdAt,value
2023-03-06T00:00:23.678Z,99.90
2023-03-06T00:03:28.117Z,99.90
2023-03-06T00:06:10.488Z,99.90
2023-03-06T00:08:52.981Z,99.90
2023-03-06T00:11:35.224Z,99.90
2023-03-06T00:14:17.630Z,99.90
2023-03-06T00:16:59.804Z,99.90
2023-03-06T00:19:42.254Z,99.90
2023-03-06T00:22:24.421Z,99.90
2023-03-06T00:25:08.054Z,99.90
2023-03-06T00:27:51.225Z,99.90
2023-03-06T00:30:35.897Z,99.90
2023-03-06T00:33:18.088Z,99.90
2023-03-06T00:36:00.597Z,99.90
2023-03-06T00:38:42.882Z,99.90
2023-03-06T00:41:25.408Z,99.90
2023-03-06T00:44:07.644Z,99.90
2023-03-06T00:46:50.107Z,99.90
2023-03-06T00:49:32.233Z,99.90
2023-03-06T00:52:14.913Z,99.90
2023-03-06T00:54:57.185Z,99.90
2023-03-06T00:57:40.302Z,99.90
2023-03-06T01:00:22.654Z,99.90
2023-03-06T01:03:05.508Z,99.90
2023-03-06T01:05:47.876Z,99.90
2023-03-06T01:08:30.383Z,99.90
2023-03-06T01:11:12.782Z,99.90
2023-03-06T01:13:55.214Z,99.90
2023-03-06T01:16:37.417Z,99.90
2023-03-06T01:19:20.368Z,99.90
2023-03-06T01:22:02.562Z,99.90
2023-03-06T01:24:45.072Z,99.90
2023-03-06T01:27:27.273Z,99.90
2023-03-06T01:30:10.291Z,99.90
2023-03-06T01:32:53.292Z,99.90
2023-03-06T01:35:37.636Z,99.90
2023-03-06T01:38:20.717Z,99.90
2023-03-06T01:41:03.656Z,99.90
2023-03-06T01:43:47.279Z,99.90
2023-03-06T01:46:32.582Z,99.90
2023-03-06T01:49:28.507Z,99.90
2023-03-06T01:52:18.992Z,99.90
2023-03-06T01:55:05.485Z,99.90
2023-03-06T01:57:55.377Z,99.90
2023-03-06T02:00:37.692Z,99.90
2023-03-06T02:03:22.963Z,99.90
2023-03-06T02:06:05.413Z,99.90
2023-03-06T02:08:53.255Z,99.90
2023-03-06T02:11:35.639Z,99.90
2023-03-06T02:14:18.439Z,99.90
2023-03-06T02:17:00.811Z,99.90
2023-03-06T02:20:11.136Z,99.90
2023-03-06T02:23:05.251Z,99.90
2023-03-06T02:25:50.846Z,99.90
2023-03-06T02:28:33.728Z,99.90
2023-03-06T02:31:26.292Z,99.90
2023-03-06T02:34:14.644Z,99.90
2023-03-06T02:37:02.681Z,99.90
2023-03-06T02:39:49.916Z,99.90
2023-03-06T02:42:32.698Z,99.90
2023-03-06T02:45:19.180Z,99.90
2023-03-06T02:48:03.089Z,99.90
2023-03-06T02:50:46.548Z,99.90
2023-03-06T02:53:29.214Z,99.90
2023-03-06T02:56:15.187Z,99.90
2023-03-06T02:58:58.138Z,99.90
2023-03-06T03:01:41.227Z,99.90
2023-03-06T03:04:23.942Z,99.90
2023-03-06T03:07:06.692Z,99.90
2023-03-06T03:09:50.067Z,99.90
2023-03-06T03:12:32.811Z,99.90
2023-03-06T03:15:15.385Z,99.90
2023-03-06T03:17:58.547Z,99.90
2023-03-06T03:20:42.871Z,99.90
2023-03-06T03:23:26.282Z,99.90
2023-03-06T03:26:14.987Z,99.90
2023-03-06T03:29:01.734Z,99.90
2023-03-06T03:31:44.272Z,99.90
2023-03-06T03:34:26.970Z,99.90
2023-03-06T03:37:10.028Z,99.90
2023-03-06T03:39:53.181Z,99.90
2023-03-06T03:42:35.920Z,99.90
2023-03-06T03:45:20.125Z,99.90
2023-03-06T03:48:02.666Z,99.90
2023-03-06T03:50:45.126Z,99.90
2023-03-06T03:53:28.359Z,99.90
2023-03-06T03:56:11.537Z,99.90
2023-03-06T03:59:01.400Z,99.90
2023-03-06T04:01:49.650Z,99.90
2023-03-06T04:04:32.476Z,99.90
2023-03-06T04:07:15.320Z,99.90
2023-03-06T04:09:57.942Z,99.90
2023-03-06T04:12:41.761Z,99.90
2023-03-06T04:15:26.633Z,99.90
2023-03-06T04:18:08.978Z,99.90
2023-03-06T04:20:52.315Z,99.90
2023-03-06T04:23:34.586Z,99.90
2023-03-06T04:26:17.601Z,99.90
2023-03-06T04:29:00.018Z,99.90
2023-03-06T04:31:42.874Z,99.90
2023-03-06T04:34:25.163Z,99.90
2023-03-06T04:37:11.492Z,99.90
2023-03-06T04:39:54.152Z,99.90
2023-03-06T04:42:36.657Z,99.90
2023-03-06T04:45:18.830Z,99.90
2023-03-06T04:48:01.855Z,99.90
2023-03-06T04:50:44.152Z,99.90
2023-03-06T04:53:27.007Z,99.90
2023-03-06T04:56:09.582Z,99.90
2023-03-06T04:58:52.118Z,99.90
2023-03-06T05:01:34.519Z,99.90
2023-03-06T05:04:17.035Z,99.90
2023-03-06T05:06:59.318Z,99.90
2023-03-06T05:09:41.848Z,99.90
2023-03-06T05:12:24.076Z,99.90
2023-03-06T05:15:07.859Z,99.90
2023-03-06T05:17:53.428Z,99.90
2023-03-06T05:20:36.553Z,99.90
2023-03-06T05:23:19.320Z,99.90
2023-03-06T05:26:05.308Z,99.90
2023-03-06T05:28:47.874Z,99.90
2023-03-06T05:31:31.264Z,99.90
2023-03-06T05:34:15.577Z,99.90
2023-03-06T05:37:00.730Z,99.90
2023-03-06T05:39:43.250Z,99.90
2023-03-06T05:42:28.618Z,99.90
2023-03-06T05:45:12.001Z,99.90
2023-03-06T05:47:54.955Z,99.90
2023-03-06T05:50:37.282Z,99.90
2023-03-06T05:53:21.128Z,99.90
2023-03-06T05:56:06.476Z,99.90
2023-03-06T05:58:49.300Z,99.90
2023-03-06T06:01:31.573Z,99.90
2023-03-06T06:04:14.064Z,99.90
2023-03-06T06:06:58.611Z,99.90
2023-03-06T06:09:43.463Z,99.90
2023-03-06T06:12:27.468Z,99.90
2023-03-06T06:15:10.291Z,99.90
2023-03-06T06:17:52.478Z,99.90
2023-03-06T06:20:36.726Z,99.90
2023-03-06T06:23:19.134Z,99.90
2023-03-06T06:26:04.091Z,99.90
2023-03-06T06:28:46.462Z,99.90
2023-03-06T06:31:29.076Z,99.90
2023-03-06T06:34:12.260Z,99.90
2023-03-06T06:36:55.080Z,99.90
2023-03-06T06:39:37.445Z,99.90
2023-03-06T06:42:33.310Z,99.90
2023-03-06T06:45:17.640Z,99.90
2023-03-06T06:48:00.421Z,99.90
2023-03-06T06:50:42.800Z,99.90
2023-03-06T06:53:27.406Z,99.90
2023-03-06T06:56:10.828Z,99.90
2023-03-06T06:59:15.367Z,99.90
2023-03-06T07:01:58.675Z,99.90
2023-03-06T07:04:56.204Z,99.90
2023-03-06T07:07:45.135Z,99.90
2023-03-06T07:10:27.773Z,99.90
2023-03-06T07:13:10.192Z,99.90
2023-03-06T07:15:52.886Z,99.90
2023-03-06T07:18:35.267Z,99.90
2023-03-06T07:21:18.061Z,99.90
2023-03-06T07:24:00.704Z,99.90
2023-03-06T07:26:49.421Z,99.90
2023-03-06T07:29:33.172Z,99.90
2023-03-06T07:32:15.722Z,99.90
2023-03-06T07:35:17.124Z,99.90
2023-03-06T07:38:00.870Z,99.90
2023-03-06T07:40:43.287Z,99.90
2023-03-06T07:43:25.869Z,99.90
2023-03-06T07:46:17.604Z,99.90
2023-03-06T07:49:00.416Z,99.90
2023-03-06T07:51:42.912Z,99.90
2023-03-06T07:54:25.646Z,99.90
2023-03-06T07:57:07.939Z,99.90
2023-03-06T07:59:50.418Z,99.90
2023-03-06T08:02:32.803Z,99.90
2023-03-06T08:05:16.947Z,99.90
2023-03-06T08:07:59.389Z,99.90
2023-03-06T08:10:47.200Z,99.90
2023-03-06T08:13:29.492Z,99.90
2023-03-06T08:16:12.411Z,99.90
2023-03-06T08:18:54.878Z,99.90
2023-03-06T08:21:37.468Z,99.90
2023-03-06T08:24:20.296Z,99.90
2023-03-06T08:27:03.475Z,99.90
2023-03-06T08:29:45.917Z,99.90
2023-03-06T08:32:28.857Z,99.90
2023-03-06T08:35:11.337Z,99.90
2023-03-06T08:37:53.877Z,99.90
2023-03-06T08:40:36.265Z,99.90
2023-03-06T08:43:18.749Z,99.90
2023-03-06T08:46:01.169Z,99.90
2023-03-06T08:48:43.695Z,99.90
2023-03-06T08:51:26.578Z,99.90
2023-03-06T08:54:12.872Z,99.90
2023-03-06T08:56:55.342Z,99.90
2023-03-06T08:59:39.923Z,99.90
2023-03-06T09:02:22.356Z,99.90
2023-03-06T09:05:07.960Z,99.90
2023-03-06T09:07:50.454Z,99.90
2023-03-06T09:10:33.392Z,99.90
2023-03-06T09:13:15.663Z,99.90
2023-03-06T09:15:58.485Z,99.90
2023-03-06T09:18:41.436Z,99.90
2023-03-06T09:21:25.111Z,99.90
2023-03-06T09:24:07.611Z,99.90
2023-03-06T09:26:51.742Z,99.90
2023-03-06T09:29:34.100Z,99.90
2023-03-06T09:32:16.835Z,99.90
2023-03-06T09:34:59.320Z,99.90
2023-03-06T09:37:42.042Z,99.90
2023-03-06T09:41:01.864Z,99.90
2023-03-06T09:43:48.187Z,99.90
2023-03-06T09:47:08.072Z,99.90
2023-03-06T09:49:50.562Z,99.90
2023-03-06T09:52:53.976Z,99.90
2023-03-06T09:55:38.926Z,99.90
2023-03-06T09:58:24.441Z,99.90
2023-03-06T10:01:22.529Z,99.90
2023-03-06T10:04:26.016Z,99.90
2023-03-06T10:07:20.701Z,99.90
2023-03-06T10:10:11.304Z,99.90
2023-03-06T10:13:00.626Z,99.90
2023-03-06T10:15:46.295Z,99.90
2023-03-06T10:18:29.028Z,99.90
2023-03-06T10:21:33.859Z,99.90
2023-03-06T10:24:37.785Z,99.90
2023-03-06T10:27:31.732Z,99.90
2023-03-06T10:30:19.789Z,99.90
2023-03-06T10:33:15.728Z,99.90
2023-03-06T10:35:58.619Z,99.90
2023-03-06T10:38:42.251Z,99.90
2023-03-06T10:41:30.651Z,99.90
2023-03-06T10:44:13.334Z,99.90
2023-03-06T10:46:58.727Z,99.90
2023-03-06T10:49:41.204Z,99.90
2023-03-06T10:52:24.645Z,99.90
2023-03-06T10:55:24.584Z,99.90
2023-03-06T10:58:19.301Z,99.90
2023-03-06T11:01:20.619Z,99.90
2023-03-06T11:04:41.787Z,54.70
2023-03-06T11:07:26.008Z,22.00
2023-03-06T11:10:19.118Z,47.70
2023-03-06T11:13:17.958Z,29.20
2023-03-06T11:16:18.966Z,10.60
2023-03-06T11:19:05.544Z,1.00
2023-03-06T11:22:16.251Z,1.00
2023-03-06T11:24:59.126Z,1.00
2023-03-06T11:27:44.994Z,1.00
2023-03-06T11:30:35.180Z,1.00
2023-03-06T11:33:34.380Z,1.00
2023-03-06T11:36:40.042Z,1.00
2023-03-06T11:40:05.470Z,1.00
2023-03-06T11:43:06.190Z,1.00
2023-03-06T11:46:12.578Z,1.00
2023-03-06T11:49:06.639Z,1.00
2023-03-06T11:51:54.730Z,1.00
2023-03-06T11:54:37.046Z,1.00
2023-03-06T11:57:24.390Z,1.00
2023-03-06T12:00:12.801Z,1.00
2023-03-06T12:03:10.575Z,1.00
2023-03-06T12:06:15.366Z,19.80
2023-03-06T12:09:05.013Z,99.90
2023-03-06T12:12:22.556Z,24.40
2023-03-06T12:15:11.399Z,1.00
2023-03-06T12:18:02.254Z,1.00
2023-03-06T12:21:21.344Z,1.00
2023-03-06T12:24:23.303Z,1.00
2023-03-06T12:27:19.921Z,1.00
2023-03-06T12:30:20.662Z,1.00
2023-03-06T12:34:11.083Z,1.00
2023-03-06T12:37:22.558Z,1.00
2023-03-06T12:40:15.978Z,1.00
2023-03-06T12:43:13.404Z,1.00
2023-03-06T12:46:09.546Z,1.00
2023-03-06T12:49:32.016Z,1.00
2023-03-06T12:52:35.205Z,1.00
2023-03-06T12:55:23.737Z,99.90
2023-03-06T12:58:29.365Z,99.90
2023-03-06T13:01:30.134Z,99.90
2023-03-06T13:04:54.647Z,99.90
2023-03-06T13:07:58.657Z,99.90
2023-03-06T13:10:43.583Z,99.90
2023-03-06T13:13:44.583Z,99.90
2023-03-06T13:16:32.478Z,99.90
2023-03-06T13:19:25.323Z,99.90
2023-03-06T13:22:28.088Z,99.90
2023-03-06T13:25:19.822Z,99.90
2023-03-06T13:28:04.484Z,99.90
2023-03-06T13:30:47.173Z,99.90
2023-03-06T13:33:34.107Z,99.90
2023-03-06T13:36:21.996Z,99.90
2023-03-06T13:39:07.065Z,99.90
2023-03-06T13:41:57.288Z,99.90
2023-03-06T13:44:42.150Z,99.90
2023-03-06T13:47:32.608Z,99.90
2023-03-06T13:50:31.142Z,99.90
2023-03-06T13:53:35.337Z,99.90
2023-03-06T13:56:17.919Z,99.90
2023-03-06T13:59:36.739Z,99.90
2023-03-06T14:02:57.690Z,99.90
2023-03-06T14:05:49.877Z,99.90
2023-03-06T14:08:33.982Z,99.90
2023-03-06T14:11:22.364Z,99.90
2023-03-06T14:14:05.484Z,99.90
2023-03-06T14:16:50.850Z,99.90
2023-03-06T14:19:38.903Z,99.90
2023-03-06T14:22:24.032Z,99.90
2023-03-06T14:25:25.618Z,99.90
2023-03-06T14:28:22.964Z,99.90
2023-03-06T14:31:07.375Z,99.90
2023-03-06T14:33:56.827Z,99.90
2023-03-06T14:36:43.982Z,99.90
2023-03-06T14:39:36.290Z,99.90
2023-03-06T14:42:27.517Z,99.90
2023-03-06T14:45:18.813Z,99.90
2023-03-06T14:48:01.569Z,99.90
2023-03-06T14:50:52.561Z,99.90
2023-03-06T14:53:35.644Z,99.90
2023-03-06T14:56:21.460Z,99.90
2023-03-06T14:59:08.300Z,99.90
2023-03-06T15:01:51.796Z,99.90
2023-03-06T15:04:42.098Z,99.90
2023-03-06T15:07:30.527Z,99.90
2023-03-06T15:10:28.217Z,99.90
2023-03-06T15:13:21.214Z,99.90
2023-03-06T15:16:13.048Z,99.90
2023-03-06T15:19:01.863Z,99.90
2023-03-06T15:21:47.876Z,99.90
2023-03-06T15:24:37.217Z,99.90
2023-03-06T15:27:26.828Z,99.90
2023-03-06T15:30:29.166Z,99.90
2023-03-06T15:33:32.142Z,99.90
2023-03-06T15:36:21.590Z,99.90
2023-03-06T15:39:32.445Z,99.90
2023-03-06T15:42:26.866Z,99.90
2023-03-06T15:45:35.830Z,99.90
2023-03-06T15:48:18.816Z,99.90
2023-03-06T15:51:01.930Z,99.90
2023-03-06T15:53:44.383Z,99.90
2023-03-06T15:56:33.589Z,99.90
2023-03-06T15:59:41.559Z,99.90
2023-03-06T16:02:24.616Z,99.90
2023-03-06T16:05:15.916Z,99.90
2023-03-06T16:07:58.598Z,99.90
2023-03-06T16:10:44.619Z,99.90
2023-03-06T16:13:28.866Z,99.90
2023-03-06T16:16:19.516Z,99.90
2023-03-06T16:19:04.140Z,99.90
2023-03-06T16:21:47.898Z,99.90
2023-03-06T16:24:30.576Z,99.90
2023-03-06T16:27:19.140Z,99.90
2023-03-06T16:30:01.640Z,99.90
2023-03-06T16:32:45.143Z,99.90
2023-03-06T16:35:28.244Z,99.90
2023-03-06T16:38:10.661Z,99.90
2023-03-06T16:40:53.438Z,99.90
2023-03-06T16:43:36.054Z,99.90
2023-03-06T16:46:22.634Z,99.90
2023-03-06T16:49:05.033Z,99.90
2023-03-06T16:51:47.889Z,99.90
2023-03-06T16:54:30.304Z,99.90
2023-03-06T16:57:15.106Z,99.90
2023-03-06T16:59:57.415Z,99.90
2023-03-06T17:02:41.055Z,99.90
2023-03-06T17:05:23.490Z,99.90
2023-03-06T17:08:06.009Z,99.90
2023-03-06T17:10:50.181Z,99.90
2023-03-06T17:13:32.755Z,99.90
2023-03-06T17:16:16.625Z,99.90
2023-03-06T17:18:59.936Z,99.90
2023-03-06T17:21:45.316Z,99.90
2023-03-06T17:24:28.122Z,99.90
2023-03-06T17:27:10.502Z,99.90
2023-03-06T17:29:53.585Z,99.90
2023-03-06T17:32:38.319Z,99.90
2023-03-06T17:35:20.866Z,99.90
2023-03-06T17:38:03.639Z,99.90
2023-03-06T17:40:46.297Z,99.90
2023-03-06T17:43:30.571Z,99.90
2023-03-06T17:46:13.615Z,99.90
2023-03-06T17:48:56.542Z,99.90
2023-03-06T17:51:39.045Z,99.90
2023-03-06T17:54:21.572Z,99.90
2023-03-06T17:57:05.807Z,99.90
2023-03-06T17:59:48.965Z,99.90
2023-03-06T18:02:32.109Z,99.90
2023-03-06T18:05:14.689Z,99.90
2023-03-06T18:07:57.521Z,99.90
2023-03-06T18:10:41.397Z,99.90
2023-03-06T18:13:24.636Z,99.90
2023-03-06T18:16:08.134Z,99.90
2023-03-06T18:18:55.503Z,99.90
2023-03-06T18:21:39.065Z,99.90
2023-03-06T18:24:21.601Z,99.90
2023-03-06T18:27:04.087Z,99.90
2023-03-06T18:29:46.636Z,99.90
2023-03-06T18:32:28.954Z,99.90
2023-03-06T18:35:11.772Z,99.90
2023-03-06T18:37:54.340Z,99.90
2023-03-06T18:40:36.946Z,99.90
2023-03-06T18:43:19.354Z,99.90
2023-03-06T18:46:03.097Z,99.90
2023-03-06T18:48:46.516Z,99.90
2023-03-06T18:51:30.416Z,99.90
2023-03-06T18:54:13.211Z,99.90
2023-03-06T18:56:57.775Z,99.90
2023-03-06T18:59:41.345Z,99.90
2023-03-06T19:02:24.964Z,99.90
2023-03-06T19:05:08.955Z,99.90
2023-03-06T19:07:52.774Z,99.90
2023-03-06T19:10:40.103Z,99.90
2023-03-06T19:13:23.095Z,99.90
2023-03-06T19:16:08.002Z,99.90
2023-03-06T19:18:51.636Z,99.90
2023-03-06T19:21:34.606Z,99.90
2023-03-06T19:24:17.710Z,99.90
2023-03-06T19:27:00.117Z,99.90
2023-03-06T19:29:42.999Z,99.90
2023-03-06T19:32:25.468Z,99.90
2023-03-06T19:35:11.075Z,99.90
2023-03-06T19:37:53.977Z,99.90
2023-03-06T19:40:37.452Z,99.90
2023-03-06T19:43:20.016Z,99.90
2023-03-06T19:46:03.779Z,99.90
2023-03-06T19:48:46.550Z,99.90
2023-03-06T19:51:29.885Z,99.90
2023-03-06T19:54:13.516Z,99.90
2023-03-06T19:56:56.141Z,99.90
2023-03-06T19:59:38.690Z,99.90
2023-03-06T20:02:26.512Z,99.90
2023-03-06T20:05:09.411Z,99.90
2023-03-06T20:07:52.070Z,99.90
2023-03-06T20:10:37.004Z,99.90
2023-03-06T20:13:19.508Z,99.90
2023-03-06T20:16:05.105Z,99.90
2023-03-06T20:18:47.727Z,99.90
2023-03-06T20:21:32.703Z,99.90
2023-03-06T20:24:16.992Z,99.90
2023-03-06T20:26:59.619Z,99.90
2023-03-06T20:29:45.765Z,99.90
2023-03-06T20:32:28.255Z,99.90
2023-03-06T20:35:10.926Z,99.90
2023-03-06T20:37:53.310Z,99.90
2023-03-06T20:40:41.181Z,99.90
2023-03-06T20:43:24.030Z,99.90
2023-03-06T20:46:06.942Z,99.90
2023-03-06T20:48:51.502Z,99.90
2023-03-06T20:51:39.272Z,99.90
2023-03-06T20:54:21.856Z,99.90
2023-03-06T20:57:04.567Z,99.90
2023-03-06T20:59:47.211Z,99.90
2023-03-06T21:02:30.784Z,99.90
2023-03-06T21:05:13.361Z,99.90
2023-03-06T21:07:56.054Z,99.90
2023-03-06T21:10:38.492Z,99.90
2023-03-06T21:13:20.970Z,99.90
2023-03-06T21:16:09.753Z,99.90
2023-03-06T21:18:55.161Z,99.90
2023-03-06T21:21:37.720Z,99.90
2023-03-06T21:24:21.356Z,99.90
2023-03-06T21:27:04.024Z,99.90
2023-03-06T21:29:46.526Z,99.90
2023-03-06T21:32:29.835Z,99.90
2023-03-06T21:35:12.751Z,99.90
2023-03-06T21:37:55.027Z,99.90
2023-03-06T21:40:38.351Z,99.90
2023-03-06T21:43:20.761Z,99.90
2023-03-06T21:46:03.682Z,99.90
2023-03-06T21:48:46.491Z,99.90
2023-03-06T21:51:29.037Z,99.90
2023-03-06T21:54:13.163Z,99.90
2023-03-06T21:56:55.817Z,99.90
2023-03-06T21:59:38.237Z,99.90
2023-03-06T22:02:20.937Z,99.90
2023-03-06T22:05:03.548Z,99.90
2023-03-06T22:07:45.987Z,99.90
2023-03-06T22:10:28.343Z,99.90
2023-03-06T22:13:10.808Z,99.90
2023-03-06T22:15:53.544Z,99.90
2023-03-06T22:18:37.003Z,99.90
2023-03-06T22:21:22.322Z,99.90
2023-03-06T22:24:08.204Z,99.90
2023-03-06T22:26:50.474Z,99.90
2023-03-06T22:29:33.791Z,99.90
2023-03-06T22:32:16.172Z,99.90
2023-03-06T22:34:59.233Z,99.90
2023-03-06T22:37:41.472Z,99.90
2023-03-06T22:40:24.463Z,99.90
2023-03-06T22:43:07.074Z,99.90
2023-03-06T22:45:49.838Z,99.90
2023-03-06T22:48:32.732Z,99.90
2023-03-06T22:51:18.387Z,99.90
2023-03-06T22:54:01.602Z,99.90
2023-03-06T22:56:44.294Z,99.90
2023-03-06T22:59:26.599Z,99.90
2023-03-06T23:02:10.003Z,99.90
2023-03-06T23:04:53.619Z,99.90
2023-03-06T23:07:36.478Z,99.90
2023-03-06T23:10:20.054Z,99.90
2023-03-06T23:13:21.181Z,99.90
2023-03-06T23:16:21.818Z,99.90
2023-03-06T23:19:22.910Z,99.90
2023-03-06T23:22:23.885Z,99.90
2023-03-06T23:25:25.323Z,99.90
2023-03-06T23:28:07.835Z,99.90
2023-03-06T23:30:50.396Z,99.90
2023-03-06T23:33:32.695Z,99.90
2023-03-06T23:36:16.997Z,99.90
2023-03-06T23:38:59.243Z,99.90
2023-03-06T23:41:41.840Z,99.90
2023-03-06T23:44:24.088Z,99.90
2023-03-06T23:47:06.698Z,99.90
2023-03-06T23:49:48.854Z,99.90
2023-03-06T23:52:31.278Z,99.90
2023-03-06T23:55:14.074Z,99.90
2023-03-06T23:57:56.429Z,99.90
