createdAt,value
2022-11-01T00:01:58.792Z,74.31
2022-11-01T00:04:28.773Z,74.45
2022-11-01T00:06:57.590Z,74.07
2022-11-01T00:09:26.149Z,74.37
2022-11-01T00:11:55.418Z,73.98
2022-11-01T00:14:23.980Z,74.33
2022-11-01T00:16:53.660Z,74.21
2022-11-01T00:19:22.061Z,74.59
2022-11-01T00:21:52.734Z,74.61
2022-11-01T00:24:21.701Z,74.55
2022-11-01T00:26:50.069Z,74.44
2022-11-01T00:29:19.217Z,73.98
2022-11-01T00:31:47.761Z,74.28
2022-11-01T00:34:17.281Z,74.26
2022-11-01T00:36:46.894Z,74.74
2022-11-01T00:39:17.553Z,74.26
2022-11-01T00:41:46.746Z,74.13
2022-11-01T00:44:15.135Z,74.27
2022-11-01T00:46:44.605Z,74.40
2022-11-01T00:49:12.990Z,74.09
2022-11-01T00:51:42.329Z,74.07
2022-11-01T00:54:10.693Z,74.15
2022-11-01T00:56:41.502Z,74.32
2022-11-01T00:59:09.943Z,74.29
2022-11-01T01:01:39.275Z,74.69
2022-11-01T01:04:07.813Z,74.38
2022-11-01T01:06:36.454Z,74.54
2022-11-01T01:09:05.278Z,74.29
2022-11-01T01:11:34.157Z,74.26
2022-11-01T01:14:04.409Z,74.52
2022-11-01T01:16:33.308Z,74.39
2022-11-01T01:19:01.681Z,74.67
2022-11-01T01:21:30.884Z,74.56
2022-11-01T01:23:59.221Z,75.00
2022-11-01T01:26:28.328Z,75.08
2022-11-01T01:28:57.072Z,75.32
2022-11-01T01:31:26.840Z,75.54
2022-11-01T01:33:56.119Z,75.49
2022-11-01T01:36:25.087Z,75.45
2022-11-01T01:38:54.581Z,75.18
2022-11-01T01:41:41.056Z,75.56
2022-11-01T01:45:05.626Z,75.29
2022-11-01T01:47:38.094Z,75.44
2022-11-01T01:50:09.154Z,75.37
2022-11-01T01:52:41.718Z,75.50
2022-11-01T01:55:11.860Z,75.56
2022-11-01T01:57:42.734Z,75.75
2022-11-01T02:00:12.703Z,75.67
2022-11-01T02:02:44.726Z,75.85
2022-11-01T02:05:19.522Z,76.12
2022-11-01T02:07:48.097Z,76.18
2022-11-01T02:10:17.595Z,76.57
2022-11-01T02:12:48.704Z,76.82
2022-11-01T02:15:22.097Z,77.12
2022-11-01T02:18:05.397Z,77.51
2022-11-01T02:21:06.360Z,77.17
2022-11-01T02:24:08.632Z,77.42
2022-11-01T02:26:59.389Z,77.69
2022-11-01T02:30:09.329Z,77.84
2022-11-01T02:33:05.467Z,77.45
2022-11-01T02:35:44.711Z,77.53
2022-11-01T02:38:20.339Z,77.57
2022-11-01T02:41:00.577Z,78.00
2022-11-01T02:43:35.057Z,78.28
2022-11-01T02:46:21.806Z,78.06
2022-11-01T02:48:52.137Z,78.20
2022-11-01T02:51:24.180Z,78.23
2022-11-01T02:53:52.592Z,78.24
2022-11-01T02:56:23.212Z,78.44
2022-11-01T02:58:53.728Z,78.25
2022-11-01T03:01:27.415Z,78.07
2022-11-01T03:03:59.361Z,77.90
2022-11-01T03:06:34.800Z,77.97
2022-11-01T03:09:05.816Z,77.63
2022-11-01T03:11:41.540Z,77.60
2022-11-01T03:14:21.295Z,77.65
2022-11-01T03:16:56.567Z,77.37
2022-11-01T03:19:36.372Z,77.62
2022-11-01T03:22:11.790Z,77.56
2022-11-01T03:24:46.827Z,77.40
2022-11-01T03:27:21.628Z,77.08
2022-11-01T03:29:57.004Z,76.79
2022-11-01T03:32:29.969Z,76.95
2022-11-01T03:35:02.279Z,76.59
2022-11-01T03:37:33.900Z,76.50
2022-11-01T03:40:05.327Z,76.36
2022-11-01T03:42:35.836Z,76.31
2022-11-01T03:45:10.883Z,76.14
2022-11-01T03:47:39.375Z,76.20
2022-11-01T03:50:18.553Z,76.11
2022-11-01T03:52:47.215Z,75.95
2022-11-01T03:55:20.286Z,75.72
2022-11-01T03:57:50.081Z,75.63
2022-11-01T04:00:21.832Z,75.75
2022-11-01T04:02:50.716Z,75.52
2022-11-01T04:05:22.410Z,75.71
2022-11-01T04:07:52.164Z,75.58
2022-11-01T04:10:21.928Z,75.21
2022-11-01T04:12:52.749Z,75.65
2022-11-01T04:15:40.528Z,75.67
2022-11-01T04:18:32.988Z,76.05
2022-11-01T04:21:06.856Z,76.11
2022-11-01T04:23:35.908Z,76.04
2022-11-01T04:26:05.611Z,75.89
2022-11-01T04:28:34.373Z,75.91
2022-11-01T04:31:03.335Z,75.68
2022-11-01T04:33:32.622Z,75.90
2022-11-01T04:36:06.958Z,75.62
2022-11-01T04:38:35.389Z,75.67
2022-11-01T04:41:03.789Z,75.63
2022-11-01T04:43:33.024Z,75.63
2022-11-01T04:46:01.947Z,75.66
2022-11-01T04:48:30.291Z,75.75
2022-11-01T04:51:01.603Z,75.78
2022-11-01T04:53:31.319Z,75.91
2022-11-01T04:55:59.665Z,76.09
2022-11-01T04:58:28.060Z,75.95
2022-11-01T05:00:56.558Z,76.11
2022-11-01T05:03:25.162Z,75.91
2022-11-01T05:05:53.559Z,76.19
2022-11-01T05:08:21.875Z,76.30
2022-11-01T05:10:54.613Z,76.02
2022-11-01T05:13:23.078Z,75.93
2022-11-01T05:16:06.588Z,75.48
2022-11-01T05:18:43.290Z,75.65
2022-11-01T05:21:12.417Z,75.96
2022-11-01T05:23:40.849Z,75.91
2022-11-01T05:26:11.028Z,75.73
2022-11-01T05:28:39.436Z,75.50
2022-11-01T05:31:08.395Z,75.60
2022-11-01T05:33:36.759Z,75.74
2022-11-01T05:36:06.749Z,75.89
2022-11-01T05:38:35.164Z,75.44
2022-11-01T05:41:04.850Z,75.91
2022-11-01T05:43:34.856Z,75.96
2022-11-01T05:46:04.991Z,75.54
2022-11-01T05:48:34.383Z,75.73
2022-11-01T05:51:03.264Z,75.69
2022-11-01T05:53:31.617Z,75.49
2022-11-01T05:56:01.368Z,75.29
2022-11-01T05:58:31.178Z,75.60
2022-11-01T06:01:01.685Z,75.57
2022-11-01T06:03:30.910Z,75.59
2022-11-01T06:05:59.735Z,75.24
2022-11-01T06:08:29.329Z,75.12
2022-11-01T06:11:03.033Z,74.73
2022-11-01T06:13:32.024Z,74.71
2022-11-01T06:16:03.648Z,75.00
2022-11-01T06:18:32.102Z,74.94
2022-11-01T06:21:01.437Z,74.88
2022-11-01T06:23:29.839Z,74.71
2022-11-01T06:26:02.607Z,74.39
2022-11-01T06:28:31.020Z,74.67
2022-11-01T06:31:03.122Z,74.43
2022-11-01T06:33:32.140Z,74.58
2022-11-01T06:36:02.259Z,74.23
2022-11-01T06:38:30.879Z,74.32
2022-11-01T06:41:00.207Z,74.52
2022-11-01T06:43:29.109Z,74.59
2022-11-01T06:46:01.881Z,74.39
2022-11-01T06:48:31.335Z,74.27
2022-11-01T06:50:59.775Z,74.19
2022-11-01T06:53:29.025Z,73.89
2022-11-01T06:55:59.660Z,73.69
2022-11-01T06:58:29.357Z,73.54
2022-11-01T07:00:57.762Z,73.30
2022-11-01T07:03:28.515Z,73.54
2022-11-01T07:05:57.374Z,73.04
2022-11-01T07:08:25.763Z,72.96
2022-11-01T07:10:55.596Z,73.11
2022-11-01T07:13:24.503Z,73.06
2022-11-01T07:15:52.833Z,72.81
2022-11-01T07:18:21.671Z,72.90
2022-11-01T07:20:51.826Z,73.01
2022-11-01T07:23:20.550Z,72.95
2022-11-01T07:25:52.045Z,72.67
2022-11-01T07:28:21.443Z,72.98
2022-11-01T07:30:50.261Z,73.05
2022-11-01T07:33:19.887Z,73.08
2022-11-01T07:35:48.911Z,72.88
2022-11-01T07:38:19.135Z,72.75
2022-11-01T07:40:49.888Z,72.98
2022-11-01T07:43:18.746Z,72.86
2022-11-01T07:45:48.651Z,72.66
2022-11-01T07:48:19.558Z,72.76
2022-11-01T07:50:48.422Z,72.72
2022-11-01T07:53:20.605Z,72.90
2022-11-01T07:55:49.886Z,72.85
2022-11-01T07:58:18.576Z,72.96
2022-11-01T08:00:47.698Z,72.65
2022-11-01T08:03:18.274Z,73.14
2022-11-01T08:05:49.363Z,72.91
2022-11-01T08:08:19.449Z,72.87
2022-11-01T08:10:47.828Z,72.82
2022-11-01T08:13:18.404Z,72.88
2022-11-01T08:15:47.648Z,73.29
2022-11-01T08:18:16.662Z,73.10
2022-11-01T08:20:47.055Z,73.00
2022-11-01T08:23:15.457Z,73.20
2022-11-01T08:25:45.314Z,72.62
2022-11-01T08:28:15.774Z,72.77
2022-11-01T08:30:46.723Z,73.10
2022-11-01T08:33:16.127Z,72.80
2022-11-01T08:35:50.211Z,72.84
2022-11-01T08:38:20.078Z,72.39
2022-11-01T08:40:49.837Z,72.43
2022-11-01T08:43:18.413Z,72.16
2022-11-01T08:45:47.256Z,72.02
2022-11-01T08:48:16.113Z,71.91
2022-11-01T08:50:44.983Z,71.75
2022-11-01T08:53:15.226Z,71.61
2022-11-01T08:55:44.296Z,71.70
2022-11-01T08:58:14.586Z,71.91
2022-11-01T09:00:44.723Z,72.25
2022-11-01T09:03:15.283Z,72.59
2022-11-01T09:05:43.702Z,73.08
2022-11-01T09:08:12.626Z,73.52
2022-11-01T09:10:41.469Z,73.65
2022-11-01T09:13:10.415Z,73.76
2022-11-01T09:15:40.601Z,73.89
2022-11-01T09:18:10.009Z,74.45
2022-11-01T09:20:38.803Z,74.76
2022-11-01T09:23:07.605Z,75.01
2022-11-01T09:25:37.139Z,75.15
2022-11-01T09:28:05.836Z,75.43
2022-11-01T09:30:34.679Z,75.31
2022-11-01T09:33:07.192Z,75.33
2022-11-01T09:35:36.458Z,75.03
2022-11-01T09:38:05.196Z,75.12
2022-11-01T09:40:44.516Z,75.27
2022-11-01T09:43:21.093Z,74.82
2022-11-01T09:45:53.066Z,74.32
2022-11-01T09:48:25.534Z,73.48
2022-11-01T09:50:55.164Z,72.82
2022-11-01T09:53:27.355Z,71.81
2022-11-01T09:56:05.348Z,71.37
2022-11-01T09:58:46.518Z,70.91
2022-11-01T10:01:28.111Z,70.77
2022-11-01T10:04:09.760Z,70.91
2022-11-01T10:06:43.611Z,70.44
2022-11-01T10:09:22.672Z,70.69
2022-11-01T10:12:14.028Z,70.85
2022-11-01T10:14:55.635Z,70.80
2022-11-01T10:17:47.023Z,70.71
2022-11-01T10:20:21.433Z,70.86
2022-11-01T10:22:51.206Z,70.93
2022-11-01T10:25:23.225Z,70.80
2022-11-01T10:27:58.684Z,70.79
2022-11-01T10:30:31.698Z,70.74
2022-11-01T10:33:04.553Z,70.49
2022-11-01T10:35:38.865Z,69.75
2022-11-01T10:38:49.591Z,69.65
2022-11-01T10:41:13.800Z,69.36
2022-11-01T10:43:48.115Z,68.48
2022-11-01T10:46:21.323Z,68.48
2022-11-01T10:48:53.324Z,67.80
2022-11-01T10:51:28.073Z,67.47
2022-11-01T10:54:00.001Z,66.75
2022-11-01T10:56:34.740Z,66.52
2022-11-01T10:59:06.141Z,66.33
2022-11-01T11:01:42.769Z,65.82
2022-11-01T11:04:16.017Z,65.39
2022-11-01T11:06:45.952Z,63.90
2022-11-01T11:09:24.062Z,63.11
2022-11-01T11:11:54.997Z,61.68
2022-11-01T11:14:24.058Z,60.74
2022-11-01T11:16:55.647Z,60.31
2022-11-01T11:19:32.695Z,59.63
2022-11-01T11:22:06.944Z,59.24
2022-11-01T11:24:39.153Z,59.55
2022-11-01T11:27:19.066Z,59.80
2022-11-01T11:29:51.472Z,59.58
2022-11-01T11:32:21.964Z,59.97
2022-11-01T11:34:56.618Z,59.92
2022-11-01T11:37:29.748Z,60.14
2022-11-01T11:40:04.075Z,60.26
2022-11-01T11:42:33.213Z,60.07
2022-11-01T11:45:17.056Z,60.43
2022-11-01T11:47:47.007Z,60.32
2022-11-01T11:50:26.213Z,60.56
2022-11-01T11:53:01.146Z,60.73
2022-11-01T11:55:38.557Z,60.77
2022-11-01T11:58:20.678Z,60.42
2022-11-01T12:00:54.560Z,60.53
2022-11-01T12:03:23.684Z,60.28
2022-11-01T12:05:55.721Z,60.08
2022-11-01T12:08:39.395Z,59.81
2022-11-01T12:11:07.895Z,59.86
2022-11-01T12:13:39.386Z,59.65
2022-11-01T12:16:20.388Z,59.53
2022-11-01T12:18:52.636Z,59.74
2022-11-01T12:21:27.729Z,59.45
2022-11-01T12:24:04.197Z,59.64
2022-11-01T12:26:37.421Z,59.18
2022-11-01T12:29:20.673Z,59.38
2022-11-01T12:31:50.291Z,59.51
2022-11-01T12:34:23.380Z,59.72
2022-11-01T12:36:58.490Z,59.45
2022-11-01T12:39:44.711Z,59.55
2022-11-01T12:42:20.062Z,60.08
2022-11-01T12:44:52.753Z,59.91
2022-11-01T12:47:26.313Z,60.01
2022-11-01T12:49:58.903Z,60.14
2022-11-01T12:52:33.049Z,60.12
2022-11-01T12:55:10.114Z,59.94
2022-11-01T12:57:38.991Z,60.07
2022-11-01T13:00:09.241Z,60.18
2022-11-01T13:03:05.756Z,60.13
2022-11-01T13:05:50.783Z,59.50
2022-11-01T13:08:27.685Z,59.82
2022-11-01T13:11:04.365Z,59.43
2022-11-01T13:13:40.509Z,59.34
2022-11-01T13:16:16.768Z,59.24
2022-11-01T13:18:52.539Z,59.45
2022-11-01T13:21:34.673Z,59.46
2022-11-01T13:24:14.321Z,59.72
2022-11-01T13:26:50.422Z,59.14
2022-11-01T13:29:24.260Z,59.07
2022-11-01T13:32:04.541Z,58.80
2022-11-01T13:34:43.453Z,58.44
2022-11-01T13:37:22.073Z,58.31
2022-11-01T13:40:08.352Z,58.34
2022-11-01T13:42:42.023Z,58.16
2022-11-01T13:45:51.353Z,58.03
2022-11-01T13:48:34.088Z,57.47
2022-11-01T13:51:13.690Z,56.56
2022-11-01T13:53:47.060Z,56.31
2022-11-01T13:56:22.305Z,55.59
2022-11-01T13:58:52.160Z,54.73
2022-11-01T14:01:32.825Z,54.30
2022-11-01T14:04:46.825Z,53.50
2022-11-01T14:07:17.140Z,53.19
2022-11-01T14:09:48.047Z,52.85
2022-11-01T14:12:43.338Z,52.41
2022-11-01T14:15:25.360Z,52.20
2022-11-01T14:18:07.484Z,51.88
2022-11-01T14:20:53.741Z,51.67
2022-11-01T14:23:51.129Z,52.03
2022-11-01T14:26:36.949Z,52.35
2022-11-01T14:29:12.682Z,52.45
2022-11-01T14:31:45.995Z,52.87
2022-11-01T14:34:27.724Z,53.08
2022-11-01T14:37:01.937Z,53.35
2022-11-01T14:39:37.435Z,53.62
2022-11-01T14:42:12.005Z,53.91
2022-11-01T14:44:48.119Z,54.45
2022-11-01T14:47:33.051Z,54.83
2022-11-01T14:50:07.770Z,55.49
2022-11-01T14:52:42.470Z,55.57
2022-11-01T14:55:18.474Z,55.87
2022-11-01T14:57:48.503Z,56.11
2022-11-01T15:00:28.896Z,56.44
2022-11-01T15:03:01.765Z,56.69
2022-11-01T15:05:30.211Z,57.06
2022-11-01T15:08:00.548Z,57.73
2022-11-01T15:10:40.504Z,58.53
2022-11-01T15:13:09.449Z,58.82
2022-11-01T15:15:39.104Z,59.40
2022-11-01T15:18:16.960Z,59.48
2022-11-01T15:20:50.264Z,59.96
2022-11-01T15:23:21.684Z,60.12
2022-11-01T15:25:52.671Z,60.35
2022-11-01T15:28:24.696Z,60.75
2022-11-01T15:30:57.368Z,61.22
2022-11-01T15:33:30.756Z,61.66
2022-11-01T15:36:01.298Z,61.86
2022-11-01T15:38:33.291Z,62.00
2022-11-01T15:41:20.177Z,62.20
2022-11-01T15:43:53.331Z,62.40
2022-11-01T15:46:23.054Z,62.56
2022-11-01T15:48:56.284Z,62.87
2022-11-01T15:51:28.319Z,63.29
2022-11-01T15:54:02.233Z,63.30
2022-11-01T15:56:42.988Z,63.75
2022-11-01T15:59:20.071Z,64.23
2022-11-01T16:01:50.438Z,64.62
2022-11-01T16:04:22.561Z,64.92
2022-11-01T16:06:57.314Z,65.18
2022-11-01T16:09:36.714Z,65.54
2022-11-01T16:12:13.988Z,65.83
2022-11-01T16:14:43.431Z,66.08
2022-11-01T16:17:25.115Z,66.34
2022-11-01T16:19:55.466Z,66.72
2022-11-01T16:22:47.552Z,66.67
2022-11-01T16:25:20.764Z,67.08
2022-11-01T16:28:03.694Z,67.21
2022-11-01T16:30:37.798Z,67.02
2022-11-01T16:33:17.519Z,67.31
2022-11-01T16:35:48.992Z,67.49
2022-11-01T16:38:26.311Z,67.50
2022-11-01T16:40:57.719Z,67.74
2022-11-01T16:43:29.411Z,68.02
2022-11-01T16:45:58.983Z,68.23
2022-11-01T16:48:30.619Z,68.20
2022-11-01T16:51:03.120Z,68.62
2022-11-01T16:53:32.197Z,68.81
2022-11-01T16:56:35.008Z,68.87
2022-11-01T16:59:05.880Z,68.97
2022-11-01T17:01:36.904Z,68.91
2022-11-01T17:04:06.892Z,69.01
2022-11-01T17:06:39.485Z,69.20
2022-11-01T17:09:14.426Z,69.21
2022-11-01T17:11:50.886Z,69.49
2022-11-01T17:14:21.808Z,69.58
2022-11-01T17:16:53.958Z,69.51
2022-11-01T17:19:30.699Z,69.63
2022-11-01T17:22:04.586Z,69.59
2022-11-01T17:24:35.758Z,69.65
2022-11-01T17:27:06.812Z,69.80
2022-11-01T17:29:37.017Z,69.91
2022-11-01T17:32:10.484Z,70.14
2022-11-01T17:34:40.491Z,70.24
2022-11-01T17:37:17.736Z,70.39
2022-11-01T17:39:47.020Z,70.87
2022-11-01T17:42:17.446Z,71.16
2022-11-01T17:44:47.929Z,71.29
2022-11-01T17:47:17.243Z,71.63
2022-11-01T17:49:46.901Z,71.77
2022-11-01T17:52:18.435Z,71.66
2022-11-01T17:54:47.947Z,71.69
2022-11-01T17:57:18.735Z,71.70
2022-11-01T17:59:48.818Z,71.68
2022-11-01T18:02:18.716Z,71.86
2022-11-01T18:04:48.928Z,71.76
2022-11-01T18:07:21.364Z,71.84
2022-11-01T18:09:50.653Z,71.92
2022-11-01T18:12:35.074Z,72.03
2022-11-01T18:15:15.818Z,71.96
2022-11-01T18:17:55.940Z,71.80
2022-11-01T18:20:39.268Z,71.89
2022-11-01T18:23:14.038Z,71.95
2022-11-01T18:25:47.912Z,71.98
2022-11-01T18:28:20.091Z,72.09
2022-11-01T18:30:55.582Z,72.17
2022-11-01T18:33:34.455Z,72.15
2022-11-01T18:36:14.252Z,72.43
2022-11-01T18:38:52.455Z,72.48
2022-11-01T18:41:23.420Z,72.77
2022-11-01T18:43:54.082Z,72.74
2022-11-01T18:46:26.250Z,72.82
2022-11-01T18:49:00.601Z,72.83
2022-11-01T18:51:31.679Z,72.81
2022-11-01T18:54:20.691Z,72.87
2022-11-01T18:56:52.635Z,73.09
2022-11-01T18:59:30.602Z,73.00
2022-11-01T19:02:03.939Z,73.25
2022-11-01T19:04:35.639Z,73.33
2022-11-01T19:07:13.003Z,73.52
2022-11-01T19:09:47.098Z,73.46
2022-11-01T19:12:25.481Z,73.76
2022-11-01T19:15:00.127Z,73.70
2022-11-01T19:17:30.551Z,73.76
2022-11-01T19:19:59.759Z,73.83
2022-11-01T19:22:34.253Z,74.08
2022-11-01T19:25:16.939Z,73.78
2022-11-01T19:27:45.780Z,73.92
2022-11-01T19:30:33.155Z,73.86
2022-11-01T19:33:16.501Z,73.81
2022-11-01T19:35:45.846Z,73.70
2022-11-01T19:38:16.280Z,74.20
2022-11-01T19:40:52.045Z,73.91
2022-11-01T19:43:22.259Z,74.08
2022-11-01T19:45:52.964Z,74.15
2022-11-01T19:48:23.462Z,74.05
2022-11-01T19:50:52.010Z,74.18
2022-11-01T19:53:23.588Z,74.20
2022-11-01T19:56:00.765Z,74.07
2022-11-01T19:58:39.429Z,73.74
2022-11-01T20:01:25.924Z,73.66
2022-11-01T20:03:57.305Z,73.82
2022-11-01T20:06:32.928Z,73.80
2022-11-01T20:09:06.857Z,73.91
2022-11-01T20:11:37.465Z,73.75
2022-11-01T20:14:06.124Z,73.85
2022-11-01T20:16:35.353Z,73.80
2022-11-01T20:19:03.756Z,73.79
2022-11-01T20:21:33.938Z,73.82
2022-11-01T20:24:04.305Z,73.67
2022-11-01T20:26:33.133Z,73.66
2022-11-01T20:29:03.118Z,73.69
2022-11-01T20:31:32.996Z,73.85
2022-11-01T20:34:01.573Z,73.74
2022-11-01T20:36:30.858Z,73.74
2022-11-01T20:38:59.385Z,73.88
2022-11-01T20:41:28.441Z,74.29
2022-11-01T20:43:56.957Z,74.81
2022-11-01T20:46:27.528Z,74.86
2022-11-01T20:48:55.974Z,74.64
2022-11-01T20:51:24.321Z,74.79
2022-11-01T20:53:54.912Z,74.84
2022-11-01T20:56:23.288Z,74.59
2022-11-01T20:58:52.724Z,74.73
2022-11-01T21:01:22.255Z,74.55
2022-11-01T21:03:53.730Z,74.39
2022-11-01T21:06:23.826Z,74.54
2022-11-01T21:08:52.751Z,74.33
2022-11-01T21:11:25.126Z,74.57
2022-11-01T21:13:54.600Z,74.49
2022-11-01T21:16:25.292Z,74.47
2022-11-01T21:19:01.088Z,74.53
2022-11-01T21:21:35.126Z,74.66
2022-11-01T21:24:27.078Z,74.43
2022-11-01T21:27:01.724Z,74.41
2022-11-01T21:29:30.637Z,73.67
2022-11-01T21:31:59.944Z,73.84
2022-11-01T21:34:31.857Z,74.00
2022-11-01T21:37:01.324Z,73.98
2022-11-01T21:39:33.218Z,73.54
2022-11-01T21:42:05.712Z,73.60
2022-11-01T21:44:40.073Z,73.72
2022-11-01T21:47:16.346Z,73.49
2022-11-01T21:49:46.842Z,73.37
2022-11-01T21:52:15.499Z,73.24
2022-11-01T21:54:44.823Z,73.20
2022-11-01T21:57:14.607Z,72.97
2022-11-01T21:59:44.825Z,72.92
2022-11-01T22:02:15.028Z,72.97
2022-11-01T22:04:44.883Z,72.81
2022-11-01T22:07:15.187Z,72.88
2022-11-01T22:09:43.565Z,72.82
2022-11-01T22:12:12.495Z,73.04
2022-11-01T22:14:40.929Z,73.26
2022-11-01T22:17:09.316Z,73.23
2022-11-01T22:19:38.089Z,73.38
2022-11-01T22:22:06.500Z,73.00
2022-11-01T22:24:36.783Z,73.19
2022-11-01T22:27:05.225Z,73.18
2022-11-01T22:29:33.988Z,73.31
2022-11-01T22:32:03.154Z,73.30
2022-11-01T22:34:31.992Z,73.44
2022-11-01T22:37:01.392Z,73.49
2022-11-01T22:39:31.411Z,73.67
2022-11-01T22:42:02.293Z,73.58
2022-11-01T22:44:33.056Z,73.48
2022-11-01T22:47:03.612Z,73.09
2022-11-01T22:49:35.049Z,73.44
2022-11-01T22:52:11.902Z,73.54
2022-11-01T22:54:43.916Z,73.58
2022-11-01T22:57:17.140Z,73.13
2022-11-01T22:59:47.699Z,73.18
2022-11-01T23:02:27.447Z,73.50
2022-11-01T23:05:02.897Z,73.26
2022-11-01T23:07:35.153Z,73.06
2022-11-01T23:10:06.255Z,73.06
2022-11-01T23:12:55.533Z,73.23
2022-11-01T23:15:28.120Z,73.13
2022-11-01T23:18:03.264Z,73.26
2022-11-01T23:20:31.707Z,73.33
2022-11-01T23:23:00.945Z,73.41
2022-11-01T23:25:32.989Z,73.19
2022-11-01T23:28:03.121Z,73.51
2022-11-01T23:30:31.576Z,72.94
2022-11-01T23:33:00.936Z,72.87
2022-11-01T23:35:30.041Z,72.66
2022-11-01T23:38:00.107Z,72.90
2022-11-01T23:40:33.798Z,72.78
2022-11-01T23:43:04.349Z,72.74
2022-11-01T23:45:35.502Z,72.45
2022-11-01T23:48:04.627Z,72.52
2022-11-01T23:50:36.162Z,72.17
2022-11-01T23:53:07.609Z,72.25
2022-11-01T23:55:40.169Z,72.22
2022-11-01T23:58:13.473Z,72.52
