createdAt,value
2023-01-06T00:00:00.000Z,18
2023-01-06T00:15:00.000Z,17.89
2023-01-06T00:30:00.000Z,18.95
2023-01-06T00:45:00.000Z,19.76
2023-01-06T01:00:00.000Z,19.45
2023-01-06T01:15:00.000Z,20.27
2023-01-06T01:30:00.000Z,18.45
2023-01-06T01:45:00.000Z,18.99
2023-01-06T02:00:00.000Z,17.99
2023-01-06T02:15:00.000Z,17.48
2023-01-06T02:30:00.000Z,18.11
2023-01-06T02:45:00.000Z,16.91
2023-01-06T03:00:00.000Z,15.05
2023-01-06T03:15:00.000Z,12.74
2023-01-06T03:30:00.000Z,10.39
2023-01-06T03:45:00.000Z,9.91
2023-01-06T04:00:00.000Z,7.87
2023-01-06T04:15:00.000Z,8.79
2023-01-06T04:30:00.000Z,9.71
2023-01-06T04:45:00.000Z,9.75
2023-01-06T05:00:00.000Z,7.73
2023-01-06T05:15:00.000Z,7.47
2023-01-06T05:30:00.000Z,7.15
2023-01-06T05:45:00.000Z,7.05
2023-01-06T06:00:00.000Z,6.89
2023-01-06T06:15:00.000Z,7.13
2023-01-06T06:30:00.000Z,6.33
2023-01-06T06:45:00.000Z,5.22
2023-01-06T07:00:00.000Z,5.36
2023-01-06T07:15:00.000Z,5.6
2023-01-06T07:30:00.000Z,5.08
2023-01-06T07:45:00.000Z,5.6
2023-01-06T08:00:00.000Z,5.89
2023-01-06T08:15:00.000Z,6.52
2023-01-06T08:30:00.000Z,6.2
2023-01-06T08:45:00.000Z,5.69
2023-01-06T09:00:00.000Z,5.16
2023-01-06T09:15:00.000Z,5.69
2023-01-06T09:30:00.000Z,6.69
2023-01-06T09:45:00.000Z,5.04
2023-01-06T10:00:00.000Z,4.53
2023-01-06T10:15:00.000Z,4.82
2023-01-06T10:30:00.000Z,6.76
2023-01-06T10:45:00.000Z,5.62
2023-01-06T11:00:00.000Z,5.46
2023-01-06T11:15:00.000Z,5.31
2023-01-06T11:30:00.000Z,4.41
2023-01-06T11:45:00.000Z,4.53
2023-01-06T12:00:00.000Z,6.1
2023-01-06T12:15:00.000Z,6.38
2023-01-06T12:30:00.000Z,6.24
2023-01-06T12:45:00.000Z,6.07
2023-01-06T13:00:00.000Z,5.73
2023-01-06T13:15:00.000Z,5.84
2023-01-06T13:30:00.000Z,4.8
2023-01-06T13:45:00.000Z,6.81
2023-01-06T14:00:00.000Z,5.89
2023-01-06T14:15:00.000Z,6.93
2023-01-06T14:30:00.000Z,6.95
2023-01-06T14:45:00.000Z,7.22
2023-01-06T15:00:00.000Z,7.25
2023-01-06T15:15:00.000Z,7.16
2023-01-06T15:30:00.000Z,6.99
2023-01-06T15:45:00.000Z,9.08
2023-01-06T16:00:00.000Z,12.49
2023-01-06T16:15:00.000Z,12.51
2023-01-06T16:30:00.000Z,45
2023-01-06T16:45:00.000Z,15.27
2023-01-06T17:00:00.000Z,12.54
2023-01-06T17:15:00.000Z,18.82
2023-01-06T17:30:00.000Z,18.28
2023-01-06T17:45:00.000Z,19.8
2023-01-06T18:00:00.000Z,22.74
2023-01-06T18:15:00.000Z,24.26
2023-01-06T18:30:00.000Z,28.24
2023-01-06T18:45:00.000Z,24.73
2023-01-06T19:00:00.000Z,24
2023-01-06T19:15:00.000Z,19.14
2023-01-06T19:30:00.000Z,19.44
2023-01-06T19:45:00.000Z,20.72
2023-01-06T20:00:00.000Z,19.56
2023-01-06T20:15:00.000Z,21.4
2023-01-06T20:30:00.000Z,19.93
2023-01-06T20:45:00.000Z,17.61
2023-01-06T21:00:00.000Z,16.58
2023-01-06T21:15:00.000Z,14.32
2023-01-06T21:30:00.000Z,11.95
2023-01-06T21:45:00.000Z,10.44
2023-01-06T22:00:00.000Z,10.46
2023-01-06T22:15:00.000Z,10.22
2023-01-06T22:30:00.000Z,9.87
2023-01-06T22:45:00.000Z,9.99
2023-01-06T23:00:00.000Z,10.16
2023-01-06T23:15:00.000Z,9.24
2023-01-06T23:30:00.000Z,9.06
2023-01-06T23:45:00.000Z,8.42
