createdAt,value
2022-08-22T00:01:28.116Z,10.07
2022-08-22T00:03:07.845Z,7.43
2022-08-22T00:03:09.861Z,5.90
2022-08-22T00:04:03.758Z,7.68
2022-08-22T00:06:33.817Z,7.57
2022-08-22T00:09:19.764Z,5.90
2022-08-22T00:12:07.286Z,7.00
2022-08-22T00:14:45.989Z,6.28
2022-08-22T00:17:19.097Z,5.10
2022-08-22T00:19:46.512Z,5.40
2022-08-22T00:22:33.322Z,8.70
2022-08-22T00:25:22.793Z,5.93
2022-08-22T00:30:20.815Z,6.15
2022-08-22T00:32:50.989Z,7.55
2022-08-22T00:35:32.382Z,6.40
2022-08-22T00:38:19.472Z,6.95
2022-08-22T00:40:46.818Z,9.55
2022-08-22T00:43:32.384Z,5.82
2022-08-22T00:46:05.413Z,6.60
2022-08-22T00:52:02.119Z,6.45
2022-08-22T00:54:48.159Z,7.57
2022-08-22T00:57:15.410Z,6.43
2022-08-22T00:59:58.999Z,7.07
2022-08-22T01:02:48.081Z,6.50
2022-08-22T01:05:40.749Z,5.47
2022-08-22T01:08:16.892Z,5.75
2022-08-22T01:10:59.369Z,5.90
2022-08-22T01:16:01.187Z,4.30
2022-08-22T01:18:40.803Z,7.25
2022-08-22T01:21:26.826Z,4.97
2022-08-22T01:23:56.986Z,6.03
2022-08-22T01:26:30.574Z,6.70
2022-08-22T01:29:03.618Z,4.60
2022-08-22T01:31:36.127Z,7.63
2022-08-22T01:34:22.023Z,6.38
2022-08-22T01:37:04.514Z,7.28
2022-08-22T01:42:17.607Z,6.60
2022-08-22T01:45:04.335Z,5.60
2022-08-22T01:47:36.492Z,9.82
2022-08-22T01:50:25.126Z,5.30
2022-08-22T01:52:59.190Z,8.20
2022-08-22T01:55:31.948Z,6.00
2022-08-22T01:58:00.895Z,4.95
2022-08-22T02:00:34.804Z,5.03
2022-08-22T02:03:10.482Z,5.22
2022-08-22T02:05:49.378Z,6.03
2022-08-22T02:08:30.124Z,5.47
2022-08-22T02:11:01.993Z,4.95
2022-08-22T02:13:51.349Z,6.03
2022-08-22T02:16:21.679Z,7.03
2022-08-22T02:19:09.428Z,6.80
2022-08-22T02:21:55.543Z,5.78
2022-08-22T02:24:38.053Z,6.35
2022-08-22T02:27:11.192Z,5.57
2022-08-22T02:29:44.422Z,6.38
2022-08-22T02:32:20.081Z,7.80
2022-08-22T02:35:09.048Z,6.55
2022-08-22T02:37:43.054Z,6.15
2022-08-22T02:40:13.263Z,6.30
2022-08-22T02:42:43.297Z,3.75
2022-08-22T02:45:29.119Z,4.07
2022-08-22T02:47:56.633Z,7.55
2022-08-22T02:50:30.711Z,5.93
2022-08-22T02:53:08.447Z,4.65
2022-08-22T02:55:47.762Z,3.72
2022-08-22T02:58:15.221Z,6.07
2022-08-22T03:00:45.012Z,5.82
2022-08-22T03:03:17.220Z,7.05
2022-08-22T03:05:44.662Z,4.43
2022-08-22T03:08:12.969Z,6.82
2022-08-22T03:10:43.733Z,5.15
2022-08-22T03:13:17.867Z,4.13
2022-08-22T03:16:20.777Z,5.18
2022-08-22T03:18:53.698Z,7.82
2022-08-22T03:21:26.939Z,6.05
2022-08-22T03:23:56.441Z,5.20
2022-08-22T03:26:27.747Z,7.45
2022-08-22T03:29:04.196Z,7.00
2022-08-22T03:31:32.041Z,7.88
2022-08-22T03:34:14.640Z,5.40
2022-08-22T03:36:47.665Z,5.15
2022-08-22T03:39:18.605Z,4.75
2022-08-22T03:42:08.886Z,3.70
2022-08-22T03:44:55.894Z,6.35
2022-08-22T03:47:58.592Z,4.32
2022-08-22T03:50:48.987Z,8.35
2022-08-22T03:53:40.244Z,6.88
2022-08-22T03:56:22.070Z,6.10
2022-08-22T03:58:55.207Z,4.95
2022-08-22T04:01:51.946Z,5.85
2022-08-22T04:04:22.378Z,4.97
2022-08-22T04:07:28.088Z,4.85
2022-08-22T04:10:31.094Z,8.15
2022-08-22T04:13:14.154Z,4.50
2022-08-22T04:15:44.128Z,5.35
2022-08-22T04:18:11.602Z,5.35
2022-08-22T04:20:52.846Z,4.32
2022-08-22T04:23:23.095Z,4.00
2022-08-22T04:26:10.817Z,4.55
2022-08-22T04:28:53.116Z,4.68
2022-08-22T04:31:26.957Z,4.43
2022-08-22T04:33:59.592Z,4.75
2022-08-22T04:36:59.129Z,4.65
2022-08-22T04:39:35.674Z,8.18
2022-08-22T04:42:29.147Z,5.07
2022-08-22T04:45:12.195Z,4.15
2022-08-22T04:47:53.920Z,4.88
2022-08-22T04:50:24.794Z,8.60
2022-08-22T04:52:59.121Z,4.30
2022-08-22T04:55:35.344Z,4.03
2022-08-22T04:58:21.175Z,8.35
2022-08-22T05:00:54.699Z,4.32
2022-08-22T05:03:22.925Z,4.43
2022-08-22T05:05:51.177Z,3.35
2022-08-22T05:08:21.448Z,5.57
2022-08-22T05:10:49.342Z,3.92
2022-08-22T05:13:23.268Z,5.75
2022-08-22T05:15:53.546Z,4.15
2022-08-22T05:18:21.007Z,5.18
2022-08-22T05:20:49.776Z,3.17
2022-08-22T05:23:18.969Z,3.47
2022-08-22T05:25:48.639Z,3.55
2022-08-22T05:28:33.183Z,6.10
2022-08-22T05:31:04.322Z,5.63
2022-08-22T05:33:38.653Z,4.03
2022-08-22T05:36:11.923Z,4.05
2022-08-22T05:38:59.269Z,6.50
2022-08-22T05:41:27.948Z,5.30
2022-08-22T05:43:55.561Z,3.60
2022-08-22T05:46:26.996Z,4.40
2022-08-22T05:48:57.431Z,4.32
2022-08-22T05:51:35.979Z,6.30
2022-08-22T05:54:11.833Z,4.32
2022-08-22T05:56:43.674Z,4.78
2022-08-22T05:59:18.241Z,4.78
2022-08-22T06:01:50.221Z,4.32
2022-08-22T06:04:17.853Z,5.20
2022-08-22T06:06:55.353Z,6.85
2022-08-22T06:09:25.643Z,6.15
2022-08-22T06:12:08.333Z,4.00
2022-08-22T06:14:41.828Z,5.35
2022-08-22T06:17:11.488Z,5.03
2022-08-22T06:19:44.715Z,4.55
2022-08-22T06:22:18.853Z,5.40
2022-08-22T06:24:47.604Z,4.72
2022-08-22T06:27:16.007Z,3.40
2022-08-22T06:29:46.501Z,4.80
2022-08-22T06:32:58.203Z,6.65
2022-08-22T06:35:28.394Z,4.03
2022-08-22T06:37:58.988Z,5.80
2022-08-22T06:40:27.632Z,6.68
2022-08-22T06:42:55.843Z,5.05
2022-08-22T06:45:30.688Z,5.13
2022-08-22T06:48:14.955Z,5.20
2022-08-22T06:50:43.783Z,6.00
2022-08-22T06:53:14.553Z,5.32
2022-08-22T06:55:43.550Z,5.15
2022-08-22T06:58:16.229Z,3.85
2022-08-22T07:00:47.561Z,4.93
2022-08-22T07:03:23.826Z,3.88
2022-08-22T07:05:53.586Z,4.00
2022-08-22T07:08:22.560Z,4.93
2022-08-22T07:11:08.629Z,7.45
2022-08-22T07:13:37.484Z,4.03
2022-08-22T07:16:06.101Z,4.32
2022-08-22T07:18:33.629Z,4.25
2022-08-22T07:21:02.054Z,5.38
2022-08-22T07:23:35.963Z,4.03
2022-08-22T07:26:03.279Z,3.60
2022-08-22T07:28:50.934Z,3.70
2022-08-22T07:31:27.674Z,3.92
2022-08-22T07:34:19.434Z,3.92
2022-08-22T07:36:50.239Z,3.10
2022-08-22T07:39:36.558Z,3.78
2022-08-22T07:42:30.358Z,3.03
2022-08-22T07:44:57.915Z,2.47
2022-08-22T07:47:27.486Z,2.28
2022-08-22T07:49:58.980Z,3.30
2022-08-22T07:52:29.871Z,3.08
2022-08-22T07:55:06.574Z,3.30
2022-08-22T07:57:38.823Z,5.72
2022-08-22T08:02:33.297Z,2.50
2022-08-22T08:05:00.983Z,2.92
2022-08-22T08:07:29.326Z,4.22
2022-08-22T08:10:00.513Z,3.40
2022-08-22T08:12:36.165Z,3.20
2022-08-22T08:15:05.312Z,3.67
2022-08-22T08:17:34.337Z,3.80
2022-08-22T08:20:08.264Z,3.83
2022-08-22T08:22:37.009Z,2.92
2022-08-22T08:25:05.377Z,3.80
2022-08-22T08:27:35.044Z,5.00
2022-08-22T08:30:05.511Z,3.67
2022-08-22T08:32:34.932Z,2.97
2022-08-22T08:35:04.202Z,3.00
2022-08-22T08:37:52.936Z,2.63
2022-08-22T08:40:43.882Z,3.08
2022-08-22T08:43:22.055Z,2.75
2022-08-22T08:46:01.316Z,2.65
2022-08-22T08:48:44.879Z,2.80
2022-08-22T08:51:14.931Z,3.05
2022-08-22T08:53:48.767Z,2.33
2022-08-22T08:56:25.397Z,2.28
2022-08-22T08:58:57.828Z,2.40
2022-08-22T09:01:41.290Z,3.63
2022-08-22T09:07:01.197Z,5.63
2022-08-22T09:09:52.294Z,2.88
2022-08-22T09:12:22.811Z,2.42
2022-08-22T09:15:11.909Z,3.83
2022-08-22T09:17:41.906Z,3.28
2022-08-22T09:20:19.577Z,4.28
2022-08-22T09:23:10.039Z,4.43
2022-08-22T09:25:56.217Z,3.90
2022-08-22T09:28:28.268Z,5.57
2022-08-22T09:31:44.835Z,4.60
2022-08-22T09:34:13.707Z,5.65
2022-08-22T09:37:16.103Z,4.20
2022-08-22T09:40:04.949Z,6.55
2022-08-22T09:40:15.327Z,2.95
2022-08-22T09:42:32.551Z,6.85
2022-08-22T09:45:19.797Z,5.60
2022-08-22T09:48:06.980Z,5.80
2022-08-22T09:51:01.630Z,6.97
2022-08-22T09:53:47.891Z,7.65
2022-08-22T09:56:26.090Z,8.55
2022-08-22T09:58:53.747Z,6.05
2022-08-22T10:01:33.317Z,7.03
2022-08-22T10:04:02.984Z,8.55
2022-08-22T10:06:33.309Z,6.38
2022-08-22T10:09:02.508Z,7.13
2022-08-22T10:11:39.160Z,9.60
2022-08-22T10:14:10.102Z,7.65
2022-08-22T10:16:43.599Z,7.35
2022-08-22T10:19:30.138Z,6.60
2022-08-22T10:22:09.336Z,8.23
2022-08-22T10:24:44.108Z,7.20
2022-08-22T10:27:17.049Z,7.47
2022-08-22T10:30:03.972Z,10.63
2022-08-22T10:32:34.287Z,8.82
2022-08-22T10:35:22.013Z,8.68
2022-08-22T10:37:52.792Z,11.30
2022-08-22T10:40:23.675Z,9.30
2022-08-22T10:42:59.379Z,10.52
2022-08-22T10:45:45.068Z,10.07
2022-08-22T10:48:12.394Z,13.38
2022-08-22T10:50:44.754Z,9.93
2022-08-22T10:53:28.917Z,10.07
2022-08-22T10:55:59.585Z,11.80
2022-08-22T10:58:28.502Z,11.70
2022-08-22T11:01:00.099Z,11.63
2022-08-22T11:03:34.465Z,12.60
2022-08-22T11:06:08.403Z,10.30
2022-08-22T11:08:44.084Z,11.80
2022-08-22T11:11:32.729Z,10.80
2022-08-22T11:14:06.567Z,9.85
2022-08-22T11:16:55.261Z,11.52
2022-08-22T11:19:32.504Z,8.55
2022-08-22T11:22:07.244Z,8.52
2022-08-22T11:25:06.348Z,11.38
2022-08-22T11:27:38.390Z,10.98
2022-08-22T11:30:18.795Z,10.75
2022-08-22T11:33:09.602Z,14.95
2022-08-22T11:35:41.814Z,13.80
2022-08-22T11:38:17.251Z,11.63
2022-08-22T11:40:47.948Z,12.05
2022-08-22T11:43:33.765Z,11.90
2022-08-22T11:46:13.837Z,12.68
2022-08-22T11:48:48.562Z,12.82
2022-08-22T11:51:16.252Z,15.13
2022-08-22T11:53:57.262Z,14.30
2022-08-22T11:56:29.099Z,13.82
2022-08-22T11:59:02.966Z,16.13
2022-08-22T12:01:38.089Z,12.88
2022-08-22T12:04:06.406Z,13.98
2022-08-22T12:06:40.493Z,11.90
2022-08-22T12:09:07.814Z,12.38
2022-08-22T12:11:35.095Z,12.00
2022-08-22T12:14:06.487Z,11.18
2022-08-22T12:16:39.739Z,13.07
2022-08-22T12:19:32.714Z,13.70
2022-08-22T12:22:15.109Z,12.20
2022-08-22T12:25:10.352Z,14.68
2022-08-22T12:27:55.336Z,12.20
2022-08-22T12:30:33.436Z,10.48
2022-08-22T12:33:02.317Z,9.60
2022-08-22T12:35:37.335Z,11.13
2022-08-22T12:38:27.952Z,10.90
2022-08-22T12:40:54.969Z,9.43
2022-08-22T12:43:23.772Z,10.65
2022-08-22T12:46:04.677Z,13.00
2022-08-22T12:48:35.349Z,10.88
2022-08-22T12:51:21.063Z,11.93
2022-08-22T12:53:57.513Z,11.50
2022-08-22T12:56:47.235Z,11.35
2022-08-22T12:59:20.863Z,12.13
2022-08-22T13:01:50.385Z,12.32
2022-08-22T13:04:33.211Z,13.10
2022-08-22T13:07:09.216Z,14.70
2022-08-22T13:09:38.694Z,13.88
2022-08-22T13:12:24.716Z,11.85
2022-08-22T13:14:54.792Z,13.18
2022-08-22T13:17:25.392Z,13.77
2022-08-22T13:20:05.514Z,12.77
2022-08-22T13:22:38.851Z,13.57
2022-08-22T13:25:14.181Z,13.30
2022-08-22T13:27:50.822Z,15.00
2022-08-22T13:30:21.551Z,14.18
2022-08-22T13:32:51.077Z,15.18
2022-08-22T13:35:24.456Z,13.83
2022-08-22T13:37:54.896Z,15.20
2022-08-22T13:40:27.252Z,16.40
2022-08-22T13:43:07.496Z,16.70
2022-08-22T13:45:36.062Z,14.20
2022-08-22T13:48:08.855Z,15.07
2022-08-22T13:50:54.957Z,20.33
2022-08-22T13:53:34.419Z,15.63
2022-08-22T13:56:06.172Z,17.73
2022-08-22T13:58:42.178Z,15.45
2022-08-22T14:01:25.279Z,19.17
2022-08-22T14:03:57.622Z,19.42
2022-08-22T14:06:32.663Z,18.98
2022-08-22T14:09:31.455Z,17.75
2022-08-22T14:12:12.042Z,15.57
2022-08-22T14:14:46.191Z,17.83
2022-08-22T14:17:24.751Z,16.25
2022-08-22T14:19:59.692Z,14.07
2022-08-22T14:22:35.238Z,17.80
2022-08-22T14:25:16.633Z,17.05
2022-08-22T14:27:51.110Z,15.25
2022-08-22T14:30:20.569Z,18.63
2022-08-22T14:32:51.010Z,15.95
2022-08-22T14:35:29.263Z,13.60
2022-08-22T14:38:29.715Z,17.52
2022-08-22T14:41:01.254Z,18.52
2022-08-22T14:43:34.061Z,15.85
2022-08-22T14:46:13.411Z,17.20
2022-08-22T14:49:01.328Z,20.23
2022-08-22T14:51:29.430Z,16.95
2022-08-22T14:54:21.359Z,15.35
2022-08-22T14:56:50.839Z,18.92
2022-08-22T14:59:33.531Z,22.92
2022-08-22T15:02:14.127Z,19.58
2022-08-22T15:04:43.528Z,22.55
2022-08-22T15:07:13.615Z,16.75
2022-08-22T15:09:50.518Z,18.38
2022-08-22T15:12:24.115Z,19.52
2022-08-22T15:14:53.426Z,17.77
2022-08-22T15:17:36.207Z,17.58
2022-08-22T15:20:22.791Z,20.05
2022-08-22T15:22:57.900Z,23.13
2022-08-22T15:25:28.873Z,22.60
2022-08-22T15:27:57.713Z,22.60
2022-08-22T15:30:44.324Z,21.25
2022-08-22T15:33:12.298Z,18.25
2022-08-22T15:35:40.026Z,20.10
2022-08-22T15:38:22.838Z,20.77
2022-08-22T15:40:55.870Z,22.33
2022-08-22T15:43:25.887Z,21.30
2022-08-22T15:46:09.948Z,23.45
2022-08-22T15:48:54.870Z,22.65
2022-08-22T15:51:32.792Z,18.92
2022-08-22T15:54:00.105Z,22.33
2022-08-22T15:56:30.471Z,21.20
2022-08-22T15:59:13.054Z,21.15
2022-08-22T16:01:49.801Z,20.33
2022-08-22T16:04:30.213Z,23.05
2022-08-22T16:06:58.263Z,26.90
2022-08-22T16:09:40.678Z,19.70
2022-08-22T16:12:31.259Z,26.77
2022-08-22T16:14:59.399Z,22.33
2022-08-22T16:17:30.016Z,25.42
2022-08-22T16:20:20.744Z,20.88
2022-08-22T16:23:08.731Z,25.05
2022-08-22T16:25:45.117Z,24.10
2022-08-22T16:28:47.764Z,26.40
2022-08-22T16:31:17.584Z,31.10
2022-08-22T16:33:45.278Z,26.90
2022-08-22T16:36:31.370Z,29.00
2022-08-22T16:39:00.126Z,26.67
2022-08-22T16:41:29.358Z,26.65
2022-08-22T16:44:15.415Z,30.02
2022-08-22T16:46:45.665Z,26.17
2022-08-22T16:49:24.669Z,27.63
2022-08-22T16:52:10.802Z,31.17
2022-08-22T16:54:48.472Z,23.42
2022-08-22T16:57:24.882Z,24.58
2022-08-22T17:00:06.840Z,23.92
2022-08-22T17:05:01.566Z,26.77
2022-08-22T17:07:43.858Z,25.20
2022-08-22T17:10:26.388Z,26.08
2022-08-22T17:13:08.693Z,25.70
2022-08-22T17:15:54.905Z,24.15
2022-08-22T17:18:40.958Z,26.08
2022-08-22T17:21:29.399Z,27.08
2022-08-22T17:23:56.792Z,24.15
2022-08-22T17:26:24.376Z,24.80
2022-08-22T17:29:11.470Z,26.23
2022-08-22T17:31:41.720Z,26.20
2022-08-22T17:34:24.023Z,25.08
2022-08-22T17:36:51.458Z,28.67
2022-08-22T17:39:33.967Z,27.25
2022-08-22T17:42:20.884Z,25.23
2022-08-22T17:44:53.495Z,25.52
2022-08-22T17:47:42.973Z,26.27
2022-08-22T17:50:13.392Z,28.13
2022-08-22T17:52:52.877Z,28.40
2022-08-22T17:55:29.234Z,28.77
2022-08-22T17:58:02.606Z,29.15
2022-08-22T18:00:31.644Z,27.75
2022-08-22T18:03:10.784Z,28.73
2022-08-22T18:05:51.138Z,30.10
2022-08-22T18:11:08.894Z,30.55
2022-08-22T18:14:05.022Z,31.55
2022-08-22T18:16:35.507Z,28.15
2022-08-22T18:19:21.736Z,32.97
2022-08-22T18:21:49.005Z,34.47
2022-08-22T18:24:22.269Z,33.92
2022-08-22T18:26:49.594Z,32.33
2022-08-22T18:29:19.709Z,36.70
2022-08-22T18:32:05.041Z,32.28
2022-08-22T18:34:51.221Z,27.90
2022-08-22T18:37:32.838Z,29.98
2022-08-22T18:40:08.013Z,31.65
2022-08-22T18:42:59.927Z,35.30
2022-08-22T18:45:45.570Z,34.75
2022-08-22T18:48:19.879Z,27.30
2022-08-22T18:50:48.735Z,31.13
2022-08-22T18:53:34.558Z,30.35
2022-08-22T18:56:08.398Z,28.55
2022-08-22T18:59:01.947Z,33.38
2022-08-22T19:01:53.546Z,36.17
2022-08-22T19:04:39.607Z,34.67
2022-08-22T19:07:33.561Z,31.02
2022-08-22T19:10:19.748Z,28.95
2022-08-22T19:12:59.416Z,32.10
2022-08-22T19:15:26.865Z,31.20
2022-08-22T19:18:30.797Z,32.88
2022-08-22T19:21:16.613Z,32.83
2022-08-22T19:23:46.183Z,31.25
2022-08-22T19:26:28.242Z,33.33
2022-08-22T19:31:22.842Z,28.25
2022-08-22T19:34:10.138Z,28.02
2022-08-22T19:36:37.753Z,27.77
2022-08-22T19:39:23.501Z,31.92
2022-08-22T19:41:53.994Z,31.10
2022-08-22T19:44:21.271Z,27.48
2022-08-22T19:47:07.105Z,29.77
2022-08-22T19:49:36.188Z,28.38
2022-08-22T19:52:23.717Z,28.83
2022-08-22T19:55:14.645Z,26.40
2022-08-22T19:57:47.932Z,24.20
2022-08-22T20:00:38.589Z,26.20
2022-08-22T20:03:10.347Z,31.10
2022-08-22T20:05:57.085Z,27.92
2022-08-22T20:08:43.510Z,26.88
2022-08-22T20:11:43.107Z,25.40
2022-08-22T20:14:22.445Z,22.00
2022-08-22T20:17:07.354Z,24.02
2022-08-22T20:19:37.698Z,21.15
2022-08-22T20:22:05.708Z,22.10
2022-08-22T20:24:40.056Z,22.02
2022-08-22T20:27:15.330Z,26.02
2022-08-22T20:29:45.663Z,22.83
2022-08-22T20:32:16.065Z,24.48
2022-08-22T20:34:43.518Z,22.38
2022-08-22T20:37:29.348Z,22.45
2022-08-22T20:40:25.739Z,25.05
2022-08-22T20:43:12.706Z,20.85
2022-08-22T20:45:47.381Z,21.23
2022-08-22T20:48:16.075Z,21.23
2022-08-22T20:50:43.582Z,19.90
2022-08-22T20:53:19.234Z,19.35
2022-08-22T20:55:53.756Z,20.55
2022-08-22T20:58:23.626Z,18.42
2022-08-22T21:00:55.523Z,18.15
2022-08-22T21:03:25.588Z,17.42
2022-08-22T21:05:53.156Z,18.77
2022-08-22T21:08:22.017Z,18.05
2022-08-22T21:10:59.390Z,19.20
2022-08-22T21:13:28.592Z,18.33
2022-08-22T21:16:00.675Z,18.08
2022-08-22T21:18:35.488Z,19.02
2022-08-22T21:21:05.532Z,18.60
2022-08-22T21:23:36.336Z,18.00
2022-08-22T21:26:06.520Z,17.88
2022-08-22T21:28:33.757Z,18.98
2022-08-22T21:31:07.541Z,19.02
2022-08-22T21:33:34.876Z,20.98
2022-08-22T21:36:02.414Z,19.40
2022-08-22T21:38:29.757Z,17.98
2022-08-22T21:41:01.168Z,19.92
2022-08-22T21:43:33.773Z,17.17
2022-08-22T21:46:01.074Z,15.45
2022-08-22T21:48:42.344Z,17.35
2022-08-22T21:51:28.510Z,15.73
2022-08-22T21:54:18.249Z,17.05
2022-08-22T21:56:46.952Z,18.75
2022-08-22T21:59:49.330Z,16.02
2022-08-22T22:02:31.209Z,16.13
2022-08-22T22:04:59.756Z,16.35
2022-08-22T22:07:27.732Z,16.25
2022-08-22T22:09:55.277Z,15.27
2022-08-22T22:12:23.133Z,17.10
2022-08-22T22:14:50.921Z,15.80
2022-08-22T22:17:18.831Z,17.25
2022-08-22T22:19:46.262Z,16.88
2022-08-22T22:22:13.850Z,15.35
2022-08-22T22:24:41.154Z,14.85
2022-08-22T22:27:08.578Z,16.58
2022-08-22T22:29:36.343Z,16.70
2022-08-22T22:32:04.174Z,18.30
2022-08-22T22:34:31.441Z,15.25
2022-08-22T22:36:58.902Z,17.40
2022-08-22T22:39:26.337Z,17.23
2022-08-22T22:41:54.066Z,13.38
2022-08-22T22:44:22.182Z,15.38
2022-08-22T22:46:49.608Z,16.77
2022-08-22T22:49:18.217Z,17.95
2022-08-22T22:51:45.700Z,14.20
2022-08-22T22:54:14.160Z,13.57
2022-08-22T22:56:42.926Z,13.52
2022-08-22T22:59:15.658Z,15.00
2022-08-22T23:02:04.882Z,12.73
2022-08-22T23:04:32.933Z,16.55
2022-08-22T23:07:00.261Z,15.93
2022-08-22T23:09:37.903Z,16.10
2022-08-22T23:12:06.996Z,19.17
2022-08-22T23:14:34.700Z,20.27
2022-08-22T23:17:02.440Z,18.98
2022-08-22T23:19:30.109Z,19.63
2022-08-22T23:21:58.398Z,16.65
2022-08-22T23:24:27.067Z,18.95
2022-08-22T23:26:54.586Z,19.10
2022-08-22T23:29:22.007Z,23.17
2022-08-22T23:31:50.785Z,19.10
2022-08-22T23:34:19.882Z,20.98
2022-08-22T23:36:47.605Z,20.60
2022-08-22T23:39:15.693Z,24.52
2022-08-22T23:41:43.523Z,22.02
2022-08-22T23:44:13.563Z,22.73
2022-08-22T23:46:41.589Z,23.00
2022-08-22T23:49:09.337Z,21.73
2022-08-22T23:51:36.738Z,24.60
2022-08-22T23:54:04.286Z,21.90
2022-08-22T23:56:36.134Z,23.83
2022-08-22T23:59:05.690Z,26.52
