createdAt,value
2023-02-15T00:00:21.385Z,31.33
2023-02-15T00:02:48.329Z,25.67
2023-02-15T00:05:15.501Z,29.00
2023-02-15T00:07:46.967Z,25.33
2023-02-15T00:10:19.248Z,25.33
2023-02-15T00:16:08.073Z,27.33
2023-02-15T00:18:46.313Z,29.67
2023-02-15T00:21:13.223Z,29.33
2023-02-15T00:26:30.776Z,24.00
2023-02-15T00:29:04.467Z,23.33
2023-02-15T00:31:38.589Z,27.33
2023-02-15T00:34:13.186Z,26.33
2023-02-15T00:36:40.520Z,23.33
2023-02-15T00:39:07.621Z,23.33
2023-02-15T00:41:38.087Z,28.00
2023-02-15T00:44:05.880Z,23.00
2023-02-15T00:46:33.798Z,27.00
2023-02-15T00:49:01.013Z,27.00
2023-02-15T00:51:28.200Z,27.33
2023-02-15T00:53:55.614Z,24.00
2023-02-15T00:56:23.050Z,25.33
2023-02-15T00:58:51.435Z,22.33
2023-02-15T01:01:20.757Z,24.33
2023-02-15T01:03:48.490Z,22.67
2023-02-15T01:06:37.281Z,27.33
2023-02-15T01:09:11.531Z,25.00
2023-02-15T01:11:38.335Z,23.33
2023-02-15T01:15:04.157Z,17.67
2023-02-15T01:17:33.926Z,24.00
2023-02-15T01:20:30.397Z,25.00
2023-02-15T01:23:01.122Z,23.67
2023-02-15T01:25:36.663Z,30.00
2023-02-15T01:28:08.138Z,23.33
2023-02-15T01:30:39.811Z,26.33
2023-02-15T01:33:08.220Z,29.67
2023-02-15T01:35:37.761Z,27.67
2023-02-15T01:38:04.728Z,25.67
2023-02-15T01:40:31.795Z,24.00
2023-02-15T01:42:59.986Z,28.67
2023-02-15T01:45:29.893Z,30.33
2023-02-15T01:48:04.951Z,29.33
2023-02-15T01:50:37.960Z,30.00
2023-02-15T01:53:14.346Z,27.67
2023-02-15T01:55:47.807Z,51.00
2023-02-15T01:58:16.169Z,25.67
2023-02-15T02:00:45.158Z,27.67
2023-02-15T02:03:13.690Z,32.33
2023-02-15T02:05:42.182Z,31.00
2023-02-15T02:08:10.256Z,29.00
2023-02-15T02:10:37.617Z,27.67
2023-02-15T02:13:07.672Z,22.67
2023-02-15T02:15:47.563Z,20.67
2023-02-15T02:18:42.298Z,24.00
2023-02-15T02:22:08.585Z,26.00
2023-02-15T02:25:11.895Z,28.67
2023-02-15T02:27:45.101Z,23.00
2023-02-15T02:30:49.701Z,27.67
2023-02-15T02:33:43.329Z,29.33
2023-02-15T02:36:23.601Z,28.67
2023-02-15T02:39:08.803Z,26.00
2023-02-15T02:41:50.731Z,25.67
2023-02-15T02:44:26.274Z,32.67
2023-02-15T02:47:00.663Z,23.33
2023-02-15T02:49:37.417Z,30.00
2023-02-15T02:52:27.710Z,25.67
2023-02-15T02:54:59.352Z,26.67
2023-02-15T03:00:21.711Z,28.33
2023-02-15T03:02:56.267Z,27.67
2023-02-15T03:05:31.105Z,25.00
2023-02-15T03:08:05.447Z,24.67
2023-02-15T03:11:00.534Z,27.67
2023-02-15T03:13:28.651Z,26.00
2023-02-15T03:16:08.537Z,26.00
2023-02-15T03:18:46.994Z,24.33
2023-02-15T03:21:16.442Z,23.33
2023-02-15T03:23:46.269Z,27.33
2023-02-15T03:26:14.605Z,29.67
2023-02-15T03:28:50.582Z,26.33
2023-02-15T03:31:24.571Z,27.67
2023-02-15T03:33:57.841Z,27.67
2023-02-15T03:36:37.603Z,25.00
2023-02-15T03:39:14.541Z,26.00
2023-02-15T03:41:55.610Z,26.00
2023-02-15T03:44:30.494Z,27.33
2023-02-15T03:47:07.006Z,22.33
2023-02-15T03:49:42.956Z,27.33
2023-02-15T03:52:14.799Z,25.00
2023-02-15T03:54:43.172Z,22.00
2023-02-15T03:57:16.515Z,28.33
2023-02-15T04:03:30.215Z,23.00
2023-02-15T04:06:01.528Z,26.33
2023-02-15T04:08:32.860Z,20.67
2023-02-15T04:11:16.340Z,29.33
2023-02-15T04:13:44.150Z,27.00
2023-02-15T04:16:11.176Z,23.00
2023-02-15T04:18:42.285Z,22.00
2023-02-15T04:21:09.514Z,23.33
2023-02-15T04:23:37.890Z,22.00
2023-02-15T04:26:05.610Z,23.67
2023-02-15T04:28:32.535Z,20.67
2023-02-15T04:30:59.383Z,22.33
2023-02-15T04:33:26.553Z,21.00
2023-02-15T04:35:53.513Z,27.00
2023-02-15T04:38:20.396Z,25.33
2023-02-15T04:40:52.575Z,23.33
2023-02-15T04:43:19.437Z,21.67
2023-02-15T04:45:49.568Z,25.00
2023-02-15T04:48:17.028Z,23.33
2023-02-15T04:50:44.181Z,24.67
2023-02-15T04:53:12.202Z,30.00
2023-02-15T04:55:39.244Z,24.33
2023-02-15T04:58:07.986Z,25.67
2023-02-15T05:00:34.850Z,23.33
2023-02-15T05:03:02.020Z,24.00
2023-02-15T05:05:28.969Z,28.00
2023-02-15T05:07:55.819Z,22.00
2023-02-15T05:10:22.931Z,23.67
2023-02-15T05:12:50.373Z,21.00
2023-02-15T05:15:18.982Z,20.33
2023-02-15T05:17:45.837Z,29.00
2023-02-15T05:20:13.065Z,24.33
2023-02-15T05:22:39.910Z,22.33
2023-02-15T05:25:07.304Z,25.67
2023-02-15T05:27:34.288Z,21.00
2023-02-15T05:30:01.309Z,21.00
2023-02-15T05:32:30.132Z,22.67
2023-02-15T05:34:57.099Z,26.00
2023-02-15T05:37:24.073Z,23.67
2023-02-15T05:39:50.945Z,25.67
2023-02-15T05:42:17.758Z,30.00
2023-02-15T05:44:44.626Z,15.33
2023-02-15T05:47:11.668Z,22.67
2023-02-15T05:49:39.948Z,25.67
2023-02-15T05:52:06.944Z,24.67
2023-02-15T05:54:33.755Z,27.67
2023-02-15T05:57:00.758Z,31.00
2023-02-15T05:59:27.698Z,26.00
2023-02-15T06:01:55.226Z,26.33
2023-02-15T06:04:22.308Z,27.67
2023-02-15T06:06:50.548Z,25.00
2023-02-15T06:09:17.775Z,26.33
2023-02-15T06:11:44.986Z,27.33
2023-02-15T06:14:12.261Z,31.67
2023-02-15T06:16:39.359Z,26.00
2023-02-15T06:19:06.256Z,27.67
2023-02-15T06:21:33.382Z,27.67
2023-02-15T06:24:01.876Z,29.00
2023-02-15T06:26:29.002Z,31.67
2023-02-15T06:28:55.773Z,33.00
2023-02-15T06:31:23.048Z,29.33
2023-02-15T06:34:48.868Z,4.00
2023-02-15T06:37:15.899Z,27.67
2023-02-15T06:39:44.170Z,25.67
2023-02-15T06:42:18.364Z,27.67
2023-02-15T06:44:46.671Z,28.67
2023-02-15T06:47:13.680Z,32.67
2023-02-15T06:49:40.868Z,29.33
2023-02-15T06:52:22.225Z,28.00
2023-02-15T06:54:53.775Z,27.33
2023-02-15T06:57:29.829Z,31.00
2023-02-15T06:59:56.981Z,25.67
2023-02-15T07:02:24.156Z,28.00
2023-02-15T07:04:51.015Z,26.67
2023-02-15T07:07:18.887Z,30.00
2023-02-15T07:09:47.464Z,28.00
2023-02-15T07:12:16.750Z,27.00
2023-02-15T07:14:43.496Z,23.00
2023-02-15T07:17:32.649Z,22.33
2023-02-15T07:19:57.110Z,34.67
2023-02-15T07:22:25.508Z,59.00
2023-02-15T07:24:52.344Z,56.75
2023-02-15T07:27:20.707Z,37.67
2023-02-15T07:29:47.661Z,26.33
2023-02-15T07:32:15.288Z,35.00
2023-02-15T07:34:42.146Z,25.67
2023-02-15T07:37:09.025Z,32.67
2023-02-15T07:39:36.101Z,34.67
2023-02-15T07:42:03.422Z,30.00
2023-02-15T07:44:32.937Z,31.67
2023-02-15T07:47:08.050Z,27.33
2023-02-15T07:49:35.376Z,26.67
2023-02-15T07:52:05.154Z,33.00
2023-02-15T07:54:34.390Z,33.67
2023-02-15T07:57:02.646Z,32.33
2023-02-15T07:59:29.641Z,34.00
2023-02-15T08:01:57.972Z,31.00
2023-02-15T08:04:25.684Z,34.33
2023-02-15T08:06:54.500Z,30.67
2023-02-15T08:09:24.369Z,33.00
2023-02-15T08:11:51.241Z,34.33
2023-02-15T08:14:22.594Z,31.00
2023-02-15T08:16:51.884Z,31.00
2023-02-15T08:19:23.626Z,31.67
2023-02-15T08:21:53.377Z,34.00
2023-02-15T08:24:23.687Z,28.67
2023-02-15T08:26:51.861Z,36.33
2023-02-15T08:29:22.573Z,33.00
2023-02-15T08:31:53.392Z,32.67
2023-02-15T08:34:21.966Z,32.00
2023-02-15T08:36:48.895Z,33.33
2023-02-15T08:43:09.421Z,37.33
2023-02-15T08:45:39.754Z,34.33
2023-02-15T08:48:08.199Z,36.67
2023-02-15T08:50:39.104Z,42.33
2023-02-15T08:53:10.237Z,39.00
2023-02-15T08:56:28.439Z,34.00
2023-02-15T08:59:47.111Z,36.00
2023-02-15T09:02:17.080Z,35.67
2023-02-15T09:10:28.945Z,37.00
2023-02-15T09:18:16.886Z,33.00
2023-02-15T09:20:46.686Z,35.00
2023-02-15T09:23:25.495Z,33.33
2023-02-15T09:26:12.146Z,32.00
2023-02-15T09:28:41.611Z,39.67
2023-02-15T09:31:13.930Z,43.00
2023-02-15T09:34:02.390Z,31.67
2023-02-15T09:36:41.178Z,36.33
2023-02-15T09:39:43.209Z,31.33
2023-02-15T09:42:47.183Z,33.67
2023-02-15T09:45:28.867Z,31.67
2023-02-15T09:48:20.488Z,34.67
2023-02-15T09:51:13.453Z,29.67
2023-02-15T09:54:04.510Z,30.67
2023-02-15T09:57:21.630Z,30.00
2023-02-15T10:00:08.548Z,34.00
2023-02-15T10:10:24.982Z,39.00
2023-02-15T10:16:42.107Z,25.67
2023-02-15T10:19:41.840Z,27.00
2023-02-15T10:26:01.238Z,51.67
2023-02-15T10:29:10.509Z,40.00
2023-02-15T10:32:40.893Z,39.33
2023-02-15T10:36:28.706Z,31.67
2023-02-15T10:39:39.424Z,32.67
2023-02-15T10:42:29.180Z,28.00
2023-02-15T10:45:17.525Z,36.00
2023-02-15T10:49:22.436Z,35.33
2023-02-15T10:52:52.745Z,36.00
2023-02-15T11:00:24.253Z,39.33
2023-02-15T11:07:25.425Z,31.67
2023-02-15T11:11:33.734Z,38.67
2023-02-15T11:15:36.968Z,35.00
2023-02-15T11:23:06.835Z,34.67
2023-02-15T11:25:38.345Z,36.00
2023-02-15T11:29:00.606Z,35.00
2023-02-15T11:32:31.237Z,35.67
2023-02-15T11:35:40.193Z,26.25
2023-02-15T11:38:23.112Z,34.00
2023-02-15T11:41:21.354Z,36.25
2023-02-15T11:43:57.590Z,34.25
2023-02-15T11:46:25.150Z,31.75
2023-02-15T11:48:53.599Z,36.50
2023-02-15T11:51:24.217Z,36.25
2023-02-15T11:53:52.599Z,35.50
2023-02-15T11:56:24.743Z,33.50
2023-02-15T11:58:57.891Z,34.00
2023-02-15T12:01:33.266Z,35.00
2023-02-15T12:04:11.383Z,34.00
2023-02-15T12:06:47.590Z,34.75
2023-02-15T12:09:30.797Z,36.50
2023-02-15T12:12:23.022Z,36.00
2023-02-15T12:15:08.786Z,37.50
2023-02-15T12:17:42.360Z,37.75
2023-02-15T12:20:31.885Z,32.50
2023-02-15T12:23:03.789Z,37.00
2023-02-15T12:25:38.362Z,36.00
2023-02-15T12:28:23.877Z,37.00
2023-02-15T12:30:54.333Z,36.75
2023-02-15T12:33:30.891Z,38.50
2023-02-15T12:36:10.411Z,36.50
2023-02-15T12:38:38.665Z,33.25
2023-02-15T12:41:25.206Z,25.00
2023-02-15T12:44:14.302Z,32.50
2023-02-15T12:46:59.008Z,37.50
2023-02-15T12:49:27.417Z,34.00
2023-02-15T12:51:57.781Z,35.50
2023-02-15T13:01:17.862Z,34.25
2023-02-15T13:03:59.108Z,37.75
2023-02-15T13:06:30.782Z,33.25
2023-02-15T13:09:14.006Z,35.75
2023-02-15T13:11:47.611Z,40.50
2023-02-15T13:14:21.887Z,36.75
2023-02-15T13:16:59.943Z,37.75
2023-02-15T13:19:45.006Z,38.00
2023-02-15T13:22:17.777Z,37.25
2023-02-15T13:24:59.113Z,36.00
2023-02-15T13:28:18.231Z,33.00
2023-02-15T13:30:49.872Z,35.50
2023-02-15T13:33:26.059Z,37.25
2023-02-15T13:36:35.964Z,35.75
2023-02-15T13:39:18.929Z,34.00
2023-02-15T13:42:02.160Z,38.00
2023-02-15T13:45:00.308Z,38.00
2023-02-15T13:47:46.293Z,41.25
2023-02-15T13:50:39.143Z,39.00
2023-02-15T13:53:36.502Z,36.25
2023-02-15T13:56:17.893Z,39.00
2023-02-15T13:59:11.003Z,36.25
2023-02-15T14:01:53.202Z,32.25
2023-02-15T14:05:16.091Z,37.75
2023-02-15T14:08:00.924Z,39.25
2023-02-15T14:10:46.404Z,36.00
2023-02-15T14:14:07.442Z,37.00
2023-02-15T14:17:05.769Z,39.00
2023-02-15T14:19:41.848Z,37.00
2023-02-15T14:22:25.431Z,39.25
2023-02-15T14:25:17.743Z,38.50
2023-02-15T14:28:00.137Z,37.25
2023-02-15T14:30:37.847Z,40.50
2023-02-15T14:33:26.362Z,38.25
2023-02-15T14:35:56.743Z,36.50
2023-02-15T14:38:48.064Z,39.50
2023-02-15T14:41:26.967Z,35.50
2023-02-15T14:44:09.153Z,39.00
2023-02-15T14:47:13.794Z,36.75
2023-02-15T14:49:49.241Z,35.75
2023-02-15T14:52:16.068Z,36.50
2023-02-15T14:55:01.516Z,37.75
2023-02-15T14:57:35.727Z,35.00
2023-02-15T15:00:47.230Z,3.50
2023-02-15T15:03:25.822Z,32.50
2023-02-15T15:06:02.240Z,30.00
2023-02-15T15:08:38.108Z,31.00
2023-02-15T15:11:44.193Z,30.25
2023-02-15T15:14:42.276Z,30.00
2023-02-15T15:17:22.601Z,31.25
2023-02-15T15:20:01.322Z,27.25
2023-02-15T15:22:32.696Z,34.50
2023-02-15T15:25:01.080Z,37.75
2023-02-15T15:27:50.516Z,33.75
2023-02-15T15:30:49.933Z,31.00
2023-02-15T15:33:55.291Z,33.25
2023-02-15T15:37:17.020Z,31.25
2023-02-15T15:40:36.994Z,39.25
2023-02-15T15:44:05.489Z,39.25
2023-02-15T15:47:01.590Z,36.00
2023-02-15T15:49:35.607Z,35.00
2023-02-15T15:52:11.567Z,40.50
2023-02-15T15:54:44.990Z,36.00
2023-02-15T15:57:25.247Z,35.25
2023-02-15T15:59:55.072Z,35.25
2023-02-15T16:02:22.529Z,37.75
2023-02-15T16:04:50.103Z,38.25
2023-02-15T16:07:27.267Z,37.25
2023-02-15T16:10:00.397Z,39.75
2023-02-15T16:12:32.953Z,35.75
2023-02-15T16:15:14.174Z,37.25
2023-02-15T16:17:45.916Z,39.75
2023-02-15T16:20:20.999Z,41.75
2023-02-15T16:22:53.551Z,41.25
2023-02-15T16:25:42.920Z,38.75
2023-02-15T16:28:13.776Z,43.75
2023-02-15T16:30:41.885Z,42.75
2023-02-15T16:33:11.695Z,40.00
2023-02-15T16:35:41.903Z,43.75
2023-02-15T16:38:11.708Z,40.00
2023-02-15T16:40:53.698Z,37.33
2023-02-15T16:43:29.565Z,41.75
2023-02-15T16:46:05.968Z,35.25
2023-02-15T16:48:41.189Z,38.00
2023-02-15T16:51:09.454Z,37.75
2023-02-15T16:53:38.151Z,37.00
2023-02-15T16:56:06.812Z,38.75
2023-02-15T16:58:44.003Z,38.75
2023-02-15T17:01:15.435Z,38.75
2023-02-15T17:03:43.640Z,40.50
2023-02-15T17:06:22.301Z,36.50
2023-02-15T17:08:50.470Z,41.00
2023-02-15T17:11:21.006Z,41.00
2023-02-15T17:14:19.807Z,40.50
2023-02-15T17:16:50.371Z,39.75
2023-02-15T17:19:26.599Z,35.50
2023-02-15T17:21:57.053Z,39.00
2023-02-15T17:24:36.493Z,40.25
2023-02-15T17:27:12.954Z,42.33
2023-02-15T17:29:47.580Z,38.50
2023-02-15T17:32:20.399Z,37.75
2023-02-15T17:35:07.822Z,40.50
2023-02-15T17:37:48.162Z,32.50
2023-02-15T17:40:24.533Z,41.33
2023-02-15T17:42:52.368Z,40.67
2023-02-15T17:45:23.299Z,32.67
2023-02-15T17:47:51.103Z,35.67
2023-02-15T17:50:23.317Z,38.00
2023-02-15T17:53:00.169Z,38.00
2023-02-15T17:55:27.615Z,39.33
2023-02-15T17:57:54.408Z,39.00
2023-02-15T18:00:22.806Z,42.00
2023-02-15T18:02:49.717Z,39.00
2023-02-15T18:05:17.319Z,41.33
2023-02-15T18:07:44.437Z,42.00
2023-02-15T18:10:15.496Z,42.00
2023-02-15T18:12:42.547Z,37.33
2023-02-15T18:15:12.330Z,39.33
2023-02-15T18:17:45.652Z,39.67
2023-02-15T18:20:20.111Z,42.00
2023-02-15T18:22:47.951Z,43.00
2023-02-15T18:25:24.283Z,39.00
2023-02-15T18:27:52.824Z,39.67
2023-02-15T18:30:24.574Z,43.33
2023-02-15T18:32:56.107Z,39.00
2023-02-15T18:35:28.364Z,47.00
2023-02-15T18:37:56.161Z,41.33
2023-02-15T18:40:27.974Z,36.33
2023-02-15T18:43:08.504Z,40.00
2023-02-15T18:45:57.988Z,41.00
2023-02-15T18:48:27.192Z,37.67
2023-02-15T18:51:15.493Z,43.33
2023-02-15T18:54:02.377Z,39.00
2023-02-15T19:04:01.781Z,44.33
2023-02-15T19:06:29.520Z,40.67
2023-02-15T19:08:56.449Z,43.67
2023-02-15T19:11:24.375Z,43.33
2023-02-15T19:13:52.612Z,0.00
2023-02-15T19:16:37.327Z,40.00
2023-02-15T19:19:08.825Z,40.00
2023-02-15T19:21:36.194Z,42.00
2023-02-15T19:24:08.327Z,40.00
2023-02-15T19:27:25.607Z,42.33
2023-02-15T19:29:54.661Z,43.00
2023-02-15T19:32:22.061Z,41.33
2023-02-15T19:34:51.579Z,42.67
2023-02-15T19:37:26.413Z,43.00
2023-02-15T19:39:53.881Z,43.67
2023-02-15T19:42:23.976Z,44.33
2023-02-15T19:44:53.914Z,41.67
2023-02-15T19:49:00.866Z,43.33
2023-02-15T19:51:46.712Z,46.25
2023-02-15T19:54:29.058Z,43.67
2023-02-15T19:56:57.398Z,44.67
2023-02-15T19:59:27.664Z,43.00
2023-02-15T20:01:55.611Z,41.33
2023-02-15T20:04:23.201Z,46.00
2023-02-15T20:06:55.568Z,45.67
2023-02-15T20:09:26.238Z,44.00
2023-02-15T20:11:53.497Z,43.33
2023-02-15T20:14:21.433Z,47.00
2023-02-15T20:16:53.069Z,46.00
2023-02-15T20:19:34.988Z,44.67
2023-02-15T20:22:03.622Z,43.00
2023-02-15T20:25:13.022Z,39.67
2023-02-15T20:27:40.492Z,46.00
2023-02-15T20:30:16.167Z,45.33
2023-02-15T20:32:43.209Z,46.67
2023-02-15T20:35:14.916Z,43.33
2023-02-15T20:37:45.479Z,44.33
2023-02-15T20:40:20.119Z,46.67
2023-02-15T20:42:47.246Z,45.67
2023-02-15T20:45:20.972Z,46.00
2023-02-15T20:47:49.966Z,47.00
2023-02-15T20:50:20.788Z,44.67
2023-02-15T20:52:53.444Z,49.00
2023-02-15T20:55:24.318Z,46.33
2023-02-15T20:57:52.079Z,46.00
2023-02-15T21:00:22.439Z,49.00
2023-02-15T21:02:51.789Z,44.67
2023-02-15T21:05:21.852Z,46.00
2023-02-15T21:07:52.607Z,50.00
2023-02-15T21:10:22.611Z,46.33
2023-02-15T21:12:53.964Z,46.00
2023-02-15T21:15:30.101Z,41.33
2023-02-15T21:18:00.576Z,45.00
2023-02-15T21:20:30.819Z,48.33
2023-02-15T21:23:04.693Z,46.00
2023-02-15T21:25:36.376Z,49.33
2023-02-15T21:28:04.670Z,43.33
2023-02-15T21:30:32.845Z,48.33
2023-02-15T21:33:00.105Z,47.00
2023-02-15T21:35:31.497Z,46.33
2023-02-15T21:37:59.837Z,47.00
2023-02-15T21:40:30.024Z,46.00
2023-02-15T21:42:59.631Z,47.00
2023-02-15T21:45:26.550Z,48.33
2023-02-15T21:48:00.936Z,49.33
2023-02-15T21:50:32.068Z,49.67
2023-02-15T21:53:00.814Z,48.67
2023-02-15T21:55:27.691Z,46.00
2023-02-15T21:57:54.973Z,40.33
2023-02-15T22:00:24.915Z,47.67
2023-02-15T22:02:55.685Z,48.67
2023-02-15T22:05:27.337Z,52.67
2023-02-15T22:07:54.195Z,48.00
2023-02-15T22:10:23.920Z,47.67
2023-02-15T22:13:05.291Z,51.33
2023-02-15T22:15:37.477Z,49.67
2023-02-15T22:18:05.796Z,50.00
2023-02-15T22:20:32.628Z,49.33
2023-02-15T22:23:44.710Z,46.00
2023-02-15T22:26:20.284Z,42.25
2023-02-15T22:28:47.228Z,53.50
2023-02-15T22:31:20.589Z,79.25
2023-02-15T22:33:47.536Z,72.75
2023-02-15T22:36:23.899Z,69.75
2023-02-15T22:38:50.729Z,55.00
2023-02-15T22:41:30.029Z,59.50
2023-02-15T22:43:58.061Z,65.00
2023-02-15T22:46:26.237Z,73.00
2023-02-15T22:48:53.701Z,63.00
2023-02-15T22:51:23.279Z,62.50
2023-02-15T22:53:50.916Z,68.00
2023-02-15T22:56:26.770Z,66.00
2023-02-15T22:59:00.431Z,61.00
2023-02-15T23:01:31.988Z,58.25
2023-02-15T23:04:00.598Z,58.00
2023-02-15T23:06:29.875Z,58.75
2023-02-15T23:08:56.691Z,57.50
2023-02-15T23:11:24.850Z,57.50
2023-02-15T23:13:51.717Z,55.00
2023-02-15T23:16:19.155Z,56.00
2023-02-15T23:18:47.499Z,52.50
2023-02-15T23:21:21.260Z,56.25
2023-02-15T23:23:52.362Z,62.00
2023-02-15T23:26:26.927Z,57.50
2023-02-15T23:28:56.788Z,58.00
2023-02-15T23:31:28.033Z,55.25
2023-02-15T23:33:56.168Z,57.25
2023-02-15T23:36:30.409Z,59.25
2023-02-15T23:39:00.757Z,55.50
2023-02-15T23:41:30.536Z,53.75
2023-02-15T23:44:02.773Z,51.00
2023-02-15T23:46:39.429Z,49.75
2023-02-15T23:49:10.759Z,45.75
2023-02-15T23:51:37.528Z,53.00
2023-02-15T23:54:04.934Z,50.75
2023-02-15T23:56:33.298Z,52.50
2023-02-15T23:59:01.533Z,49.00
