createdAt,value
2022-12-12T00:01:23.055Z,7.50
2022-12-12T00:03:50.212Z,7.50
2022-12-12T00:06:17.111Z,7.50
2022-12-12T00:08:43.998Z,7.50
2022-12-12T00:11:10.873Z,7.50
2022-12-12T00:13:37.730Z,7.40
2022-12-12T00:16:05.796Z,7.40
2022-12-12T00:18:32.531Z,7.40
2022-12-12T00:20:59.554Z,7.40
2022-12-12T00:23:26.791Z,7.40
2022-12-12T00:25:56.379Z,7.40
2022-12-12T00:28:24.090Z,7.40
2022-12-12T00:30:50.837Z,7.40
2022-12-12T00:33:17.794Z,7.40
2022-12-12T00:35:45.212Z,7.50
2022-12-12T00:38:11.872Z,7.50
2022-12-12T00:40:38.594Z,7.50
2022-12-12T00:43:05.244Z,7.40
2022-12-12T00:45:31.859Z,7.40
2022-12-12T00:47:58.463Z,7.30
2022-12-12T00:50:25.168Z,7.30
2022-12-12T00:52:51.795Z,7.30
2022-12-12T00:55:18.482Z,7.30
2022-12-12T00:57:45.114Z,7.30
2022-12-12T01:00:19.925Z,7.30
2022-12-12T01:02:47.121Z,7.30
2022-12-12T01:05:14.607Z,7.20
2022-12-12T01:07:41.744Z,7.20
2022-12-12T01:10:12.372Z,7.10
2022-12-12T01:12:39.310Z,7.10
2022-12-12T01:15:13.480Z,7.10
2022-12-12T01:17:40.340Z,7.10
2022-12-12T01:20:15.340Z,7.10
2022-12-12T01:22:41.977Z,7.00
2022-12-12T01:25:10.321Z,7.10
2022-12-12T01:27:37.313Z,7.10
2022-12-12T01:30:05.836Z,7.10
2022-12-12T01:32:32.502Z,7.10
2022-12-12T01:34:59.146Z,7.00
2022-12-12T01:37:25.858Z,7.10
2022-12-12T01:39:52.422Z,7.10
2022-12-12T01:42:19.700Z,7.00
2022-12-12T01:44:51.695Z,7.10
2022-12-12T01:47:20.856Z,7.00
2022-12-12T01:49:54.351Z,7.00
2022-12-12T01:52:26.638Z,7.00
2022-12-12T01:54:58.405Z,7.00
2022-12-12T01:57:32.022Z,6.90
2022-12-12T02:00:01.501Z,6.90
2022-12-12T02:02:29.622Z,6.90
2022-12-12T02:04:57.775Z,6.90
2022-12-12T02:07:24.360Z,6.90
2022-12-12T02:09:51.528Z,6.90
2022-12-12T02:12:18.166Z,6.70
2022-12-12T02:14:52.313Z,6.80
2022-12-12T02:17:54.016Z,6.80
2022-12-12T02:20:40.257Z,6.70
2022-12-12T02:23:28.558Z,6.80
2022-12-12T02:26:12.943Z,6.80
2022-12-12T02:29:17.252Z,6.70
2022-12-12T02:31:56.815Z,6.70
2022-12-12T02:34:38.331Z,6.70
2022-12-12T02:37:23.388Z,6.70
2022-12-12T02:40:22.614Z,6.70
2022-12-12T02:43:02.839Z,6.70
2022-12-12T02:46:18.416Z,6.70
2022-12-12T02:49:07.259Z,6.80
2022-12-12T02:51:35.925Z,6.70
2022-12-12T02:54:05.798Z,6.70
2022-12-12T02:56:41.610Z,6.60
2022-12-12T02:59:09.294Z,6.60
2022-12-12T03:01:50.328Z,6.60
2022-12-12T03:04:48.342Z,6.60
2022-12-12T03:08:02.141Z,6.60
2022-12-12T03:10:37.553Z,6.60
2022-12-12T03:13:39.383Z,6.50
2022-12-12T03:16:29.446Z,6.60
2022-12-12T03:19:07.908Z,6.60
2022-12-12T03:21:52.809Z,6.60
2022-12-12T03:24:39.946Z,6.60
2022-12-12T03:27:24.040Z,6.60
2022-12-12T03:30:02.062Z,6.60
2022-12-12T03:32:35.066Z,6.60
2022-12-12T03:35:14.523Z,6.60
2022-12-12T03:37:49.190Z,6.60
2022-12-12T03:40:29.497Z,6.60
2022-12-12T03:43:17.846Z,6.50
2022-12-12T03:45:48.104Z,6.50
2022-12-12T03:48:33.276Z,6.50
2022-12-12T03:51:18.705Z,6.50
2022-12-12T03:53:55.068Z,6.50
2022-12-12T03:56:39.767Z,6.50
2022-12-12T03:59:11.817Z,6.40
2022-12-12T04:01:50.194Z,6.50
2022-12-12T04:04:21.230Z,6.60
2022-12-12T04:06:59.634Z,6.50
2022-12-12T04:09:46.359Z,6.50
2022-12-12T04:12:54.749Z,6.50
2022-12-12T04:15:48.087Z,6.50
2022-12-12T04:18:40.500Z,6.50
2022-12-12T04:21:38.699Z,6.40
2022-12-12T04:24:24.186Z,6.40
2022-12-12T04:27:03.640Z,6.40
2022-12-12T04:29:47.123Z,6.30
2022-12-12T04:32:35.602Z,6.30
2022-12-12T04:35:07.539Z,6.30
2022-12-12T04:37:39.758Z,6.30
2022-12-12T04:40:09.844Z,6.30
2022-12-12T04:42:42.220Z,6.30
2022-12-12T04:45:14.317Z,6.40
2022-12-12T04:47:45.446Z,6.30
2022-12-12T04:50:13.346Z,6.40
2022-12-12T04:52:41.623Z,6.30
2022-12-12T04:55:21.201Z,6.30
2022-12-12T04:57:54.678Z,6.30
2022-12-12T05:00:23.524Z,6.30
2022-12-12T05:03:02.049Z,6.30
2022-12-12T05:05:35.057Z,6.30
2022-12-12T05:08:14.718Z,6.30
2022-12-12T05:10:46.382Z,6.30
2022-12-12T05:13:18.232Z,6.30
2022-12-12T05:15:46.329Z,6.30
2022-12-12T05:18:13.017Z,6.30
2022-12-12T05:20:39.898Z,6.20
2022-12-12T05:23:06.702Z,6.30
2022-12-12T05:25:33.416Z,6.30
2022-12-12T05:28:00.119Z,6.20
2022-12-12T05:30:27.229Z,6.20
2022-12-12T05:32:54.198Z,6.30
2022-12-12T05:35:21.056Z,6.30
2022-12-12T05:37:51.624Z,6.30
2022-12-12T05:40:20.003Z,6.20
2022-12-12T05:42:46.619Z,6.20
2022-12-12T05:45:13.668Z,6.20
2022-12-12T05:47:40.556Z,6.20
2022-12-12T05:50:07.575Z,6.20
2022-12-12T05:52:34.501Z,6.20
2022-12-12T05:55:01.218Z,6.20
2022-12-12T05:57:27.823Z,6.20
2022-12-12T05:59:54.437Z,6.20
2022-12-12T06:02:21.084Z,6.20
2022-12-12T06:04:47.710Z,6.10
2022-12-12T06:07:14.268Z,6.10
2022-12-12T06:09:40.899Z,6.10
2022-12-12T06:12:07.961Z,6.10
2022-12-12T06:14:34.637Z,6.10
2022-12-12T06:17:01.284Z,6.20
2022-12-12T06:19:27.892Z,6.10
2022-12-12T06:21:54.519Z,6.20
2022-12-12T06:24:23.448Z,6.20
2022-12-12T06:26:50.112Z,6.20
2022-12-12T06:29:16.882Z,6.10
2022-12-12T06:31:43.564Z,6.10
2022-12-12T06:34:10.305Z,6.20
2022-12-12T06:36:37.073Z,6.20
2022-12-12T06:39:04.004Z,6.20
2022-12-12T06:41:31.875Z,6.20
2022-12-12T06:43:58.519Z,6.20
2022-12-12T06:46:27.544Z,6.30
2022-12-12T06:48:55.866Z,6.30
2022-12-12T06:51:25.140Z,6.30
2022-12-12T06:53:52.483Z,6.30
2022-12-12T06:56:22.508Z,6.30
2022-12-12T06:58:49.359Z,6.40
2022-12-12T07:01:22.047Z,6.40
2022-12-12T07:03:50.227Z,6.40
2022-12-12T07:06:18.050Z,6.40
2022-12-12T07:08:44.764Z,6.40
2022-12-12T07:11:17.199Z,6.40
2022-12-12T07:13:44.088Z,6.40
2022-12-12T07:16:10.929Z,6.40
2022-12-12T07:18:37.681Z,6.50
2022-12-12T07:21:09.825Z,6.50
2022-12-12T07:23:37.192Z,6.50
2022-12-12T07:26:08.109Z,6.50
2022-12-12T07:28:35.401Z,6.50
2022-12-12T07:31:06.105Z,6.50
2022-12-12T07:33:42.686Z,6.50
2022-12-12T07:36:10.791Z,6.50
2022-12-12T07:38:37.733Z,6.60
2022-12-12T07:41:06.146Z,6.50
2022-12-12T07:43:39.825Z,6.50
2022-12-12T07:46:11.954Z,6.50
2022-12-12T07:48:38.651Z,6.50
2022-12-12T07:51:05.420Z,6.50
2022-12-12T07:53:31.997Z,6.50
2022-12-12T07:55:58.753Z,6.40
2022-12-12T07:58:25.622Z,6.40
2022-12-12T08:00:52.291Z,6.40
2022-12-12T08:03:18.870Z,6.40
2022-12-12T08:05:45.507Z,6.30
2022-12-12T08:08:12.190Z,6.30
2022-12-12T08:10:40.476Z,6.20
2022-12-12T08:13:07.327Z,6.30
2022-12-12T08:15:34.499Z,6.20
2022-12-12T08:18:01.616Z,6.30
2022-12-12T08:20:28.435Z,6.20
2022-12-12T08:22:55.053Z,6.20
2022-12-12T08:25:21.784Z,6.20
2022-12-12T08:27:48.402Z,6.30
2022-12-12T08:30:15.012Z,6.20
2022-12-12T08:32:41.639Z,6.30
2022-12-12T08:35:08.866Z,6.30
2022-12-12T08:37:35.649Z,6.40
2022-12-12T08:40:03.633Z,6.40
2022-12-12T08:42:30.372Z,6.30
2022-12-12T08:44:57.115Z,6.30
2022-12-12T08:47:23.767Z,6.30
2022-12-12T08:49:50.387Z,6.30
2022-12-12T08:52:17.060Z,6.40
2022-12-12T08:54:44.091Z,6.30
2022-12-12T08:57:10.853Z,6.30
2022-12-12T08:59:37.471Z,6.40
2022-12-12T09:02:04.210Z,6.40
2022-12-12T09:04:31.060Z,6.40
2022-12-12T09:06:57.727Z,6.30
2022-12-12T09:09:24.897Z,6.40
2022-12-12T09:11:51.657Z,6.40
2022-12-12T09:14:18.303Z,6.40
2022-12-12T09:16:45.421Z,6.40
2022-12-12T09:19:12.100Z,6.30
2022-12-12T09:21:38.711Z,6.40
2022-12-12T09:24:05.633Z,6.40
2022-12-12T09:26:33.854Z,6.40
2022-12-12T09:29:00.554Z,6.30
2022-12-12T09:31:27.238Z,6.40
2022-12-12T09:33:54.103Z,6.40
2022-12-12T09:36:21.346Z,6.50
2022-12-12T09:38:47.983Z,6.50
2022-12-12T09:41:19.272Z,6.50
2022-12-12T09:44:00.364Z,6.60
2022-12-12T09:46:45.479Z,6.50
2022-12-12T09:49:43.216Z,6.60
2022-12-12T09:52:17.486Z,6.60
2022-12-12T09:54:44.965Z,6.60
2022-12-12T09:57:27.780Z,6.60
2022-12-12T10:00:06.152Z,6.60
2022-12-12T10:03:03.795Z,6.70
2022-12-12T10:06:28.694Z,6.60
2022-12-12T10:09:13.853Z,6.60
2022-12-12T10:11:50.493Z,6.60
2022-12-12T10:14:21.267Z,6.60
2022-12-12T10:16:53.909Z,6.60
2022-12-12T10:19:27.445Z,6.60
2022-12-12T10:22:00.296Z,6.70
2022-12-12T10:24:59.635Z,6.70
2022-12-12T10:27:26.268Z,6.70
2022-12-12T10:29:54.023Z,6.70
2022-12-12T10:32:28.783Z,6.70
2022-12-12T10:35:03.363Z,6.80
2022-12-12T10:37:55.406Z,6.70
2022-12-12T10:40:40.690Z,6.70
2022-12-12T10:43:22.461Z,6.70
2022-12-12T10:46:37.726Z,6.80
2022-12-12T10:49:19.189Z,6.80
2022-12-12T10:51:48.364Z,6.80
2022-12-12T10:54:18.610Z,6.80
2022-12-12T10:57:07.487Z,6.70
2022-12-12T10:59:47.098Z,6.80
2022-12-12T11:02:22.817Z,6.80
2022-12-12T11:04:49.468Z,6.80
2022-12-12T11:07:23.235Z,6.80
2022-12-12T11:09:49.813Z,6.80
2022-12-12T11:12:16.790Z,6.80
2022-12-12T11:14:48.203Z,6.80
2022-12-12T11:17:25.470Z,6.90
2022-12-12T11:19:56.043Z,6.90
2022-12-12T11:22:23.601Z,7.00
2022-12-12T11:24:50.968Z,7.10
2022-12-12T11:27:22.885Z,7.10
2022-12-12T11:29:53.540Z,7.20
2022-12-12T11:32:30.795Z,7.30
2022-12-12T11:35:01.548Z,7.40
2022-12-12T11:37:37.832Z,7.40
2022-12-12T11:40:05.984Z,7.60
2022-12-12T11:42:34.300Z,7.70
2022-12-12T11:45:09.797Z,7.70
2022-12-12T11:47:41.506Z,7.80
2022-12-12T11:50:21.915Z,7.80
2022-12-12T11:52:51.001Z,7.80
2022-12-12T11:55:24.951Z,7.70
2022-12-12T11:58:05.018Z,7.80
2022-12-12T12:01:06.992Z,7.80
2022-12-12T12:04:19.827Z,7.90
2022-12-12T12:07:29.111Z,7.90
2022-12-12T12:10:10.732Z,8.00
2022-12-12T12:13:16.700Z,8.20
2022-12-12T12:16:25.720Z,8.20
2022-12-12T12:19:23.207Z,8.20
2022-12-12T12:21:55.596Z,8.20
2022-12-12T12:25:13.368Z,8.20
2022-12-12T12:28:05.164Z,8.20
2022-12-12T12:31:10.352Z,8.20
2022-12-12T12:34:04.560Z,8.30
2022-12-12T12:36:57.649Z,8.40
2022-12-12T12:39:55.794Z,8.30
2022-12-12T12:42:34.703Z,8.30
2022-12-12T12:45:16.964Z,8.30
2022-12-12T12:47:52.554Z,8.40
2022-12-12T12:50:29.291Z,8.50
2022-12-12T12:53:18.326Z,8.40
2022-12-12T12:55:50.862Z,8.30
2022-12-12T12:58:29.229Z,8.40
2022-12-12T13:01:02.455Z,8.30
2022-12-12T13:03:37.393Z,8.30
2022-12-12T13:06:12.589Z,8.30
2022-12-12T13:08:47.083Z,8.40
2022-12-12T13:11:33.188Z,8.40
2022-12-12T13:14:13.845Z,8.40
2022-12-12T13:16:41.873Z,8.30
2022-12-12T13:19:21.383Z,8.40
2022-12-12T13:22:00.702Z,8.40
2022-12-12T13:24:58.100Z,8.40
2022-12-12T13:27:34.541Z,8.50
2022-12-12T13:30:40.243Z,8.50
2022-12-12T13:33:26.614Z,8.40
2022-12-12T13:35:58.165Z,8.40
2022-12-12T13:38:30.701Z,8.40
2022-12-12T13:41:00.255Z,8.30
2022-12-12T13:43:33.146Z,8.30
2022-12-12T13:46:31.686Z,8.20
2022-12-12T13:49:07.445Z,8.20
2022-12-12T13:51:37.341Z,8.10
2022-12-12T13:54:12.130Z,8.10
2022-12-12T13:56:51.793Z,8.00
2022-12-12T13:59:27.376Z,8.00
2022-12-12T14:02:02.843Z,8.00
2022-12-12T14:04:41.472Z,7.90
2022-12-12T14:07:25.476Z,7.90
2022-12-12T14:09:55.820Z,7.90
2022-12-12T14:12:32.052Z,7.90
2022-12-12T14:15:05.953Z,7.80
2022-12-12T14:17:42.265Z,7.80
2022-12-12T14:20:34.632Z,7.80
2022-12-12T14:23:12.560Z,7.80
2022-12-12T14:25:41.174Z,7.80
2022-12-12T14:28:21.617Z,7.70
2022-12-12T14:30:55.920Z,7.70
2022-12-12T14:33:45.230Z,7.70
2022-12-12T14:36:36.929Z,7.70
2022-12-12T14:39:18.386Z,7.70
2022-12-12T14:41:46.721Z,7.70
2022-12-12T14:44:35.626Z,7.60
2022-12-12T14:47:08.387Z,7.60
2022-12-12T14:49:35.056Z,7.60
2022-12-12T14:52:01.939Z,7.70
2022-12-12T14:54:28.687Z,7.60
2022-12-12T14:57:01.293Z,7.70
2022-12-12T14:59:34.125Z,7.60
2022-12-12T15:02:26.047Z,7.60
2022-12-12T15:05:04.129Z,7.60
2022-12-12T15:07:34.029Z,7.60
2022-12-12T15:10:01.049Z,7.60
2022-12-12T15:12:44.143Z,7.60
2022-12-12T15:15:27.535Z,7.50
2022-12-12T15:17:58.122Z,7.50
2022-12-12T15:20:26.970Z,7.40
2022-12-12T15:23:18.119Z,7.40
2022-12-12T15:25:53.896Z,7.40
2022-12-12T15:28:22.124Z,7.40
2022-12-12T15:30:52.184Z,7.40
2022-12-12T15:33:20.340Z,7.40
2022-12-12T15:36:01.168Z,7.40
2022-12-12T15:38:29.563Z,7.40
2022-12-12T15:40:58.733Z,7.40
2022-12-12T15:43:27.991Z,7.40
2022-12-12T15:46:13.656Z,7.30
2022-12-12T15:48:45.016Z,7.20
2022-12-12T15:51:13.147Z,7.20
2022-12-12T15:53:49.019Z,7.20
2022-12-12T15:56:25.104Z,7.20
2022-12-12T15:59:12.829Z,7.10
2022-12-12T16:01:41.032Z,7.10
2022-12-12T16:04:10.660Z,7.00
2022-12-12T16:06:43.190Z,7.10
2022-12-12T16:09:23.214Z,7.00
2022-12-12T16:11:57.909Z,7.00
2022-12-12T16:14:41.624Z,7.00
2022-12-12T16:17:19.307Z,7.00
2022-12-12T16:19:58.125Z,7.00
2022-12-12T16:22:47.497Z,7.00
2022-12-12T16:25:26.487Z,7.00
2022-12-12T16:28:23.172Z,7.00
2022-12-12T16:30:59.063Z,7.10
2022-12-12T16:33:37.549Z,7.00
2022-12-12T16:36:07.554Z,7.00
2022-12-12T16:38:35.421Z,7.10
2022-12-12T16:41:07.893Z,7.00
2022-12-12T16:43:35.095Z,7.00
2022-12-12T16:46:01.773Z,7.00
2022-12-12T16:48:36.522Z,6.90
2022-12-12T16:51:08.635Z,6.90
2022-12-12T16:53:36.728Z,6.90
2022-12-12T16:56:03.663Z,6.90
2022-12-12T16:58:32.022Z,6.90
2022-12-12T17:01:01.574Z,6.90
2022-12-12T17:03:29.791Z,6.90
2022-12-12T17:05:56.425Z,6.80
2022-12-12T17:08:23.162Z,6.90
2022-12-12T17:10:53.072Z,6.90
2022-12-12T17:13:37.512Z,6.90
2022-12-12T17:16:04.336Z,6.80
2022-12-12T17:18:30.973Z,6.80
2022-12-12T17:20:57.569Z,6.80
2022-12-12T17:23:30.466Z,6.80
2022-12-12T17:26:03.652Z,6.80
2022-12-12T17:28:32.264Z,6.70
2022-12-12T17:30:59.089Z,6.80
2022-12-12T17:33:26.169Z,6.70
2022-12-12T17:36:01.032Z,6.70
2022-12-12T17:38:28.157Z,6.70
2022-12-12T17:40:56.671Z,6.80
2022-12-12T17:43:24.607Z,6.90
2022-12-12T17:46:03.439Z,6.80
2022-12-12T17:48:35.214Z,6.80
2022-12-12T17:51:06.674Z,6.80
2022-12-12T17:53:40.617Z,6.80
2022-12-12T17:56:09.196Z,6.70
2022-12-12T17:58:38.073Z,6.70
2022-12-12T18:01:19.348Z,6.70
2022-12-12T18:03:46.943Z,6.60
2022-12-12T18:06:14.851Z,6.60
2022-12-12T18:08:42.533Z,6.60
2022-12-12T18:11:11.593Z,6.60
2022-12-12T18:13:39.393Z,6.60
2022-12-12T18:16:08.224Z,6.60
2022-12-12T18:18:35.086Z,6.60
2022-12-12T18:21:12.862Z,6.60
2022-12-12T18:23:43.007Z,6.50
2022-12-12T18:26:18.584Z,6.50
2022-12-12T18:28:49.747Z,6.50
2022-12-12T18:31:16.600Z,6.50
2022-12-12T18:33:43.440Z,6.50
2022-12-12T18:36:14.272Z,6.50
2022-12-12T18:38:45.871Z,6.50
2022-12-12T18:41:14.736Z,6.60
2022-12-12T18:43:41.479Z,6.50
2022-12-12T18:46:14.208Z,6.60
2022-12-12T18:48:42.917Z,6.60
2022-12-12T18:51:14.455Z,6.60
2022-12-12T18:53:41.665Z,6.60
2022-12-12T18:56:13.918Z,6.60
2022-12-12T18:58:42.377Z,6.60
2022-12-12T19:01:12.700Z,6.60
2022-12-12T19:03:47.192Z,6.60
2022-12-12T19:06:16.604Z,6.60
2022-12-12T19:08:43.676Z,6.50
2022-12-12T19:11:11.453Z,6.60
2022-12-12T19:13:38.111Z,6.50
2022-12-12T19:16:06.740Z,6.50
2022-12-12T19:18:34.954Z,6.50
2022-12-12T19:21:15.185Z,6.40
2022-12-12T19:23:45.371Z,6.40
2022-12-12T19:26:35.383Z,6.30
2022-12-12T19:29:05.098Z,6.30
2022-12-12T19:31:34.374Z,6.40
2022-12-12T19:34:02.384Z,6.40
2022-12-12T19:36:29.913Z,6.40
2022-12-12T19:38:58.635Z,6.40
2022-12-12T19:41:25.570Z,6.40
2022-12-12T19:43:53.437Z,6.40
2022-12-12T19:46:23.629Z,6.40
2022-12-12T19:48:54.706Z,6.30
2022-12-12T19:51:25.564Z,6.30
2022-12-12T19:53:56.198Z,6.30
2022-12-12T19:56:26.395Z,6.30
2022-12-12T19:58:53.586Z,6.30
2022-12-12T20:01:23.307Z,6.30
2022-12-12T20:03:54.918Z,6.30
2022-12-12T20:06:22.656Z,6.30
2022-12-12T20:08:52.465Z,6.30
2022-12-12T20:11:23.519Z,6.30
2022-12-12T20:13:52.719Z,6.30
2022-12-12T20:16:22.482Z,6.30
2022-12-12T20:18:50.419Z,6.20
2022-12-12T20:21:43.360Z,6.20
2022-12-12T20:24:06.735Z,6.10
2022-12-12T20:26:34.141Z,6.20
2022-12-12T20:29:01.087Z,6.10
2022-12-12T20:31:31.051Z,6.10
2022-12-12T20:33:59.026Z,6.10
2022-12-12T20:36:28.506Z,6.20
2022-12-12T20:38:56.656Z,6.10
2022-12-12T20:41:27.826Z,6.10
2022-12-12T20:43:55.888Z,6.10
2022-12-12T20:46:29.829Z,6.10
2022-12-12T20:48:58.591Z,6.10
2022-12-12T20:54:22.171Z,6.10
2022-12-12T20:56:49.289Z,6.10
2022-12-12T20:59:18.381Z,6.10
2022-12-12T21:01:46.991Z,6.10
2022-12-12T21:04:24.052Z,6.00
2022-12-12T21:06:51.546Z,5.90
2022-12-12T21:09:24.277Z,6.00
2022-12-12T21:11:57.688Z,5.90
2022-12-12T21:14:30.453Z,5.90
2022-12-12T21:16:57.058Z,5.90
2022-12-12T21:19:23.977Z,5.80
2022-12-12T21:21:51.465Z,5.90
2022-12-12T21:24:18.631Z,5.90
2022-12-12T21:26:45.942Z,5.90
2022-12-12T21:29:12.755Z,5.90
2022-12-12T21:31:50.353Z,5.90
2022-12-12T21:34:20.267Z,5.90
2022-12-12T21:36:49.227Z,5.90
2022-12-12T21:39:15.825Z,5.80
2022-12-12T21:41:43.801Z,5.90
2022-12-12T21:44:10.605Z,5.90
2022-12-12T21:46:39.178Z,5.80
2022-12-12T21:49:26.458Z,5.80
2022-12-12T21:51:55.726Z,5.70
2022-12-12T21:54:22.927Z,5.70
2022-12-12T21:56:49.805Z,5.70
2022-12-12T21:59:16.452Z,5.70
2022-12-12T22:01:43.227Z,5.70
2022-12-12T22:04:12.269Z,5.70
2022-12-12T22:06:39.299Z,5.80
2022-12-12T22:09:08.664Z,5.70
2022-12-12T22:11:46.890Z,5.70
2022-12-12T22:14:18.600Z,5.70
2022-12-12T22:16:45.328Z,5.70
2022-12-12T22:19:13.715Z,5.70
2022-12-12T22:21:40.738Z,5.60
2022-12-12T22:24:07.738Z,5.60
2022-12-12T22:26:37.406Z,5.50
2022-12-12T22:29:07.201Z,5.60
2022-12-12T22:31:37.230Z,5.50
2022-12-12T22:34:07.082Z,5.50
2022-12-12T22:36:36.406Z,5.50
2022-12-12T22:39:04.760Z,5.50
2022-12-12T22:41:31.544Z,5.50
2022-12-12T22:44:01.029Z,5.50
2022-12-12T22:46:28.164Z,5.50
2022-12-12T22:48:56.864Z,5.50
2022-12-12T22:51:33.556Z,5.50
2022-12-12T22:54:02.608Z,5.40
2022-12-12T22:56:30.556Z,5.40
2022-12-12T22:58:57.260Z,5.40
2022-12-12T23:01:27.211Z,5.30
2022-12-12T23:03:54.387Z,5.30
2022-12-12T23:06:25.613Z,5.30
2022-12-12T23:08:58.064Z,5.30
2022-12-12T23:11:27.473Z,5.40
2022-12-12T23:13:55.956Z,5.30
2022-12-12T23:16:27.527Z,5.30
2022-12-12T23:18:54.719Z,5.40
2022-12-12T23:21:23.031Z,5.50
2022-12-12T23:23:51.737Z,5.60
2022-12-12T23:26:20.731Z,5.50
2022-12-12T23:28:48.025Z,5.50
2022-12-12T23:31:30.108Z,5.50
2022-12-12T23:33:59.948Z,5.50
2022-12-12T23:36:27.447Z,5.60
2022-12-12T23:38:55.432Z,5.60
2022-12-12T23:41:22.362Z,5.50
2022-12-12T23:43:49.488Z,5.60
2022-12-12T23:46:28.312Z,5.50
2022-12-12T23:49:06.841Z,5.50
2022-12-12T23:51:39.468Z,5.60
2022-12-12T23:54:08.998Z,5.50
2022-12-12T23:56:36.970Z,5.40
2022-12-12T23:59:04.178Z,5.40
