createdAt,value
2019-05-01T00:05:02.968Z,99.90
2019-05-01T00:10:11.032Z,99.90
2019-05-01T00:15:23.360Z,99.90
2019-05-01T00:20:30.773Z,99.90
2019-05-01T00:25:37.915Z,99.90
2019-05-01T00:30:45.301Z,99.90
2019-05-01T00:35:52.485Z,99.90
2019-05-01T00:41:01.096Z,99.90
2019-05-01T00:46:08.384Z,99.90
2019-05-01T00:51:15.475Z,99.90
2019-05-01T00:56:29.595Z,99.90
2019-05-01T01:01:58.691Z,99.90
2019-05-01T01:07:06.355Z,99.90
2019-05-01T01:12:13.661Z,99.90
2019-05-01T01:17:21.097Z,99.90
2019-05-01T01:22:28.271Z,99.90
2019-05-01T01:27:37.193Z,99.90
2019-05-01T01:32:44.671Z,99.90
2019-05-01T01:37:52.058Z,99.90
2019-05-01T01:43:20.024Z,99.90
2019-05-01T01:48:27.529Z,99.90
2019-05-01T01:53:35.214Z,99.90
2019-05-01T01:58:43.986Z,99.90
2019-05-01T02:03:55.636Z,99.90
2019-05-01T02:09:03.228Z,99.90
2019-05-01T02:14:11.957Z,99.90
2019-05-01T02:19:19.072Z,99.90
2019-05-01T02:24:26.344Z,99.90
2019-05-01T02:29:40.397Z,99.90
2019-05-01T02:34:50.198Z,99.90
2019-05-01T02:39:59.437Z,99.90
2019-05-01T02:45:07.913Z,99.90
2019-05-01T02:50:16.092Z,99.90
2019-05-01T02:55:29.436Z,99.90
2019-05-01T03:00:36.596Z,99.90
2019-05-01T03:05:44.159Z,99.90
2019-05-01T03:10:51.653Z,99.90
2019-05-01T03:16:00.428Z,99.90
2019-05-01T03:21:31.557Z,99.90
2019-05-01T03:26:38.807Z,99.90
2019-05-01T03:32:12.969Z,99.90
2019-05-01T03:36:55.088Z,99.90
2019-05-01T03:42:02.190Z,99.90
2019-05-01T03:47:09.485Z,99.90
2019-05-01T03:52:16.853Z,99.90
2019-05-01T03:57:24.310Z,99.90
2019-05-01T04:02:38.613Z,99.90
2019-05-01T04:07:46.273Z,99.90
2019-05-01T04:12:53.529Z,99.90
2019-05-01T04:18:03.099Z,99.90
2019-05-01T04:23:12.355Z,99.90
2019-05-01T04:28:32.222Z,99.90
2019-05-01T04:33:40.788Z,99.90
2019-05-01T04:38:48.386Z,99.90
2019-05-01T04:43:55.497Z,99.90
2019-05-01T04:49:03.194Z,99.90
2019-05-01T04:54:10.509Z,99.90
2019-05-01T04:59:17.886Z,99.90
2019-05-01T05:04:25.579Z,99.90
2019-05-01T05:09:58.300Z,99.90
2019-05-01T05:15:30.989Z,99.90
2019-05-01T05:20:38.465Z,99.90
2019-05-01T05:25:46.071Z,99.90
2019-05-01T05:30:54.774Z,99.90
2019-05-01T05:36:04.539Z,99.90
2019-05-01T05:41:12.551Z,99.90
2019-05-01T05:46:20.740Z,99.90
2019-05-01T05:51:40.228Z,99.90
2019-05-01T05:56:54.284Z,99.90
2019-05-01T06:02:26.640Z,99.90
2019-05-01T06:07:45.921Z,99.90
2019-05-01T06:13:12.209Z,99.90
2019-05-01T06:18:30.489Z,99.90
2019-05-01T06:23:45.665Z,99.90
2019-05-01T06:28:55.986Z,99.90
2019-05-01T06:34:03.519Z,99.90
2019-05-01T06:39:11.976Z,99.90
2019-05-01T06:44:39.874Z,95.50
2019-05-01T06:50:09.208Z,95.40
2019-05-01T06:55:16.244Z,92.60
2019-05-01T07:00:23.674Z,90.80
2019-05-01T07:05:31.587Z,90.70
2019-05-01T07:10:44.244Z,88.20
2019-05-01T07:15:47.671Z,72.90
2019-05-01T07:20:57.900Z,68.60
2019-05-01T07:26:10.033Z,66.80
2019-05-01T07:31:16.217Z,61.10
2019-05-01T07:36:23.401Z,58.80
2019-05-01T07:41:33.963Z,55.60
2019-05-01T07:47:02.890Z,55.70
2019-05-01T07:52:12.519Z,54.80
2019-05-01T07:57:22.758Z,54.30
2019-05-01T08:02:31.151Z,53.00
2019-05-01T08:07:38.008Z,52.60
2019-05-01T08:12:45.323Z,51.90
2019-05-01T08:17:54.340Z,50.60
2019-05-01T08:23:01.454Z,48.20
2019-05-01T08:28:16.959Z,49.20
2019-05-01T08:33:54.913Z,46.50
2019-05-01T08:39:04.984Z,45.30
2019-05-01T08:44:12.401Z,44.70
2019-05-01T08:49:50.894Z,45.00
2019-05-01T08:54:58.229Z,43.20
2019-05-01T09:00:06.420Z,43.00
2019-05-01T09:05:27.771Z,42.00
2019-05-01T09:10:23.270Z,42.40
2019-05-01T09:15:30.564Z,39.20
2019-05-01T09:20:39.359Z,40.70
2019-05-01T09:26:14.636Z,40.90
2019-05-01T09:31:21.487Z,40.40
2019-05-01T09:36:28.633Z,41.80
2019-05-01T09:41:38.275Z,39.20
2019-05-01T09:46:45.594Z,40.10
2019-05-01T09:52:23.541Z,39.10
2019-05-01T09:57:30.755Z,39.20
2019-05-01T10:02:42.083Z,39.80
2019-05-01T10:07:46.627Z,39.80
2019-05-01T10:12:53.642Z,38.10
2019-05-01T10:18:01.716Z,37.50
2019-05-01T10:23:13.233Z,38.30
2019-05-01T10:28:38.996Z,37.00
2019-05-01T10:33:47.872Z,37.60
2019-05-01T10:38:55.146Z,38.90
2019-05-01T10:44:02.129Z,38.40
2019-05-01T10:49:18.707Z,37.10
2019-05-01T10:54:30.630Z,37.00
2019-05-01T10:59:37.980Z,36.00
2019-05-01T11:04:45.302Z,36.40
2019-05-01T11:09:52.687Z,36.60
2019-05-01T11:14:59.752Z,36.70
2019-05-01T11:20:07.956Z,36.20
2019-05-01T11:25:18.405Z,35.60
2019-05-01T11:30:26.043Z,35.70
2019-05-01T11:36:02.979Z,36.70
2019-05-01T11:41:09.207Z,37.40
2019-05-01T11:46:16.696Z,36.70
2019-05-01T11:51:23.901Z,36.30
2019-05-01T11:56:31.019Z,37.70
2019-05-01T12:01:38.144Z,38.50
2019-05-01T12:06:45.704Z,38.00
2019-05-01T12:11:55.531Z,39.00
2019-05-01T12:17:27.831Z,39.10
2019-05-01T12:22:34.949Z,39.50
2019-05-01T12:27:42.955Z,39.90
2019-05-01T12:32:50.135Z,40.40
2019-05-01T12:37:59.841Z,41.40
2019-05-01T12:43:06.840Z,42.60
2019-05-01T12:48:14.097Z,43.20
2019-05-01T12:53:25.610Z,43.90
2019-05-01T12:58:33.059Z,45.00
2019-05-01T13:03:40.165Z,46.80
2019-05-01T13:08:47.373Z,49.30
2019-05-01T13:13:55.385Z,51.00
2019-05-01T13:19:02.454Z,52.60
2019-05-01T13:24:09.643Z,54.50
2019-05-01T13:29:35.810Z,58.80
2019-05-01T13:34:43.019Z,72.00
2019-05-01T13:39:50.448Z,83.60
2019-05-01T13:44:58.674Z,90.60
2019-05-01T13:50:07.278Z,90.50
2019-05-01T13:55:15.397Z,90.90
2019-05-01T14:00:23.494Z,91.80
2019-05-01T14:05:30.686Z,94.40
2019-05-01T14:10:37.762Z,99.20
2019-05-01T14:15:44.949Z,99.90
2019-05-01T14:21:11.410Z,99.90
2019-05-01T14:26:18.723Z,99.90
2019-05-01T14:31:26.765Z,99.90
2019-05-01T14:36:34.147Z,99.90
2019-05-01T14:41:41.156Z,99.90
2019-05-01T14:46:48.345Z,99.90
2019-05-01T14:51:55.451Z,99.90
2019-05-01T14:57:04.239Z,99.90
2019-05-01T15:02:11.398Z,99.90
2019-05-01T15:07:18.524Z,99.90
2019-05-01T15:12:25.660Z,99.90
2019-05-01T15:17:45.383Z,99.90
2019-05-01T15:22:52.579Z,99.90
2019-05-01T15:27:59.816Z,99.90
2019-05-01T15:33:06.963Z,99.90
2019-05-01T15:38:14.136Z,99.90
2019-05-01T15:43:30.173Z,99.90
2019-05-01T15:48:37.277Z,99.90
2019-05-01T15:53:45.061Z,99.90
2019-05-01T15:58:52.205Z,99.90
2019-05-01T16:04:11.571Z,99.90
2019-05-01T16:09:40.440Z,99.90
2019-05-01T16:14:57.724Z,99.90
2019-05-01T16:20:23.825Z,99.90
2019-05-01T16:25:37.993Z,99.90
2019-05-01T16:30:45.140Z,99.90
2019-05-01T16:35:52.455Z,99.90
2019-05-01T16:41:04.079Z,99.90
2019-05-01T16:46:11.126Z,99.90
2019-05-01T16:51:18.241Z,99.90
2019-05-01T16:56:25.308Z,99.90
2019-05-01T17:01:55.308Z,99.90
2019-05-01T17:07:24.359Z,99.90
2019-05-01T17:12:35.701Z,99.90
2019-05-01T17:17:43.825Z,99.90
2019-05-01T17:22:51.935Z,99.90
2019-05-01T17:28:02.752Z,99.90
2019-05-01T17:33:08.025Z,99.90
2019-05-01T17:38:15.155Z,99.90
2019-05-01T17:43:23.444Z,99.90
2019-05-01T17:48:33.601Z,99.90
2019-05-01T17:53:39.420Z,99.90
2019-05-01T17:58:46.480Z,99.90
2019-05-01T18:04:07.717Z,99.90
2019-05-01T18:09:15.783Z,99.90
2019-05-01T18:14:22.873Z,99.90
2019-05-01T18:19:30.185Z,99.90
2019-05-01T18:24:58.406Z,99.90
2019-05-01T18:30:09.552Z,99.90
2019-05-01T18:35:16.826Z,99.90
2019-05-01T18:40:34.038Z,99.90
2019-05-01T18:46:00.626Z,99.90
2019-05-01T18:51:07.781Z,99.90
2019-05-01T18:56:15.099Z,99.90
2019-05-01T19:01:22.415Z,99.90
2019-05-01T19:06:40.618Z,99.90
2019-05-01T19:11:38.960Z,99.90
2019-05-01T19:16:47.160Z,99.90
2019-05-01T19:21:54.457Z,99.90
2019-05-01T19:27:01.698Z,99.90
2019-05-01T19:32:08.957Z,99.90
2019-05-01T19:37:16.383Z,99.90
2019-05-01T19:42:24.838Z,99.90
2019-05-01T19:47:32.425Z,99.90
2019-05-01T19:52:40.557Z,99.90
2019-05-01T19:57:47.826Z,99.90
2019-05-01T20:02:59.051Z,99.90
2019-05-01T20:08:03.705Z,99.90
2019-05-01T20:13:12.040Z,99.90
2019-05-01T20:18:19.740Z,99.90
2019-05-01T20:23:31.495Z,99.90
2019-05-01T20:28:37.381Z,99.90
2019-05-01T20:33:44.742Z,99.90
2019-05-01T20:38:51.921Z,99.90
2019-05-01T20:43:59.028Z,99.90
2019-05-01T20:49:06.669Z,99.90
2019-05-01T20:54:14.031Z,99.90
2019-05-01T20:59:21.420Z,99.90
2019-05-01T21:04:50.935Z,99.90
2019-05-01T21:09:59.243Z,99.90
2019-05-01T21:15:06.488Z,99.90
2019-05-01T21:20:13.787Z,99.90
2019-05-01T21:25:21.275Z,99.90
2019-05-01T21:30:28.381Z,99.90
2019-05-01T21:35:35.329Z,99.90
2019-05-01T21:40:43.866Z,99.90
2019-05-01T21:45:53.039Z,99.90
2019-05-01T21:51:03.319Z,99.90
2019-05-01T21:56:08.737Z,99.90
2019-05-01T22:01:15.911Z,99.90
2019-05-01T22:06:23.198Z,99.90
2019-05-01T22:11:33.173Z,99.90
2019-05-01T22:16:40.623Z,99.90
2019-05-01T22:22:00.985Z,99.90
2019-05-01T22:27:11.770Z,99.90
2019-05-01T22:32:32.502Z,99.90
2019-05-01T22:37:40.210Z,99.90
2019-05-01T22:42:47.411Z,99.90
2019-05-01T22:47:54.475Z,99.90
2019-05-01T22:53:01.456Z,99.90
2019-05-01T22:58:08.785Z,99.90
2019-05-01T23:03:23.303Z,99.90
2019-05-01T23:08:30.489Z,99.90
2019-05-01T23:13:37.948Z,99.90
2019-05-01T23:18:46.968Z,99.90
2019-05-01T23:23:56.728Z,99.90
2019-05-01T23:29:02.845Z,99.90
2019-05-01T23:34:09.936Z,99.90
2019-05-01T23:39:16.982Z,99.90
2019-05-01T23:44:24.034Z,99.90
2019-05-01T23:49:31.087Z,99.90
2019-05-01T23:54:38.243Z,99.90
2019-05-01T23:59:45.623Z,99.90
