createdAt,value
2018-12-22T00:02:11.787Z,99371.85
2018-12-22T00:04:40.988Z,99371.95
2018-12-22T00:07:11.089Z,99362.88
2018-12-22T00:09:41.456Z,99369.05
2018-12-22T00:12:11.345Z,99366.47
2018-12-22T00:14:40.445Z,99371.30
2018-12-22T00:17:09.555Z,99381.31
2018-12-22T00:19:38.786Z,99387.05
2018-12-22T00:22:07.831Z,99388.95
2018-12-22T00:24:36.915Z,99386.83
2018-12-22T00:27:06.012Z,99395.81
2018-12-22T00:29:35.089Z,99386.39
2018-12-22T00:32:04.129Z,99388.08
2018-12-22T00:34:33.213Z,99391.16
2018-12-22T00:37:02.266Z,99400.34
2018-12-22T00:39:31.319Z,99399.03
2018-12-22T00:42:00.395Z,99412.08
2018-12-22T00:44:29.599Z,99414.69
2018-12-22T00:46:58.638Z,99435.17
2018-12-22T00:49:27.713Z,99429.16
2018-12-22T00:51:56.770Z,99434.33
2018-12-22T00:54:25.845Z,99447.79
2018-12-22T00:56:54.922Z,99455.75
2018-12-22T00:59:24.146Z,99445.74
2018-12-22T01:01:53.179Z,99463.16
2018-12-22T01:04:22.370Z,99468.86
2018-12-22T01:06:52.724Z,99473.20
2018-12-22T01:09:22.316Z,99481.53
2018-12-22T01:11:51.360Z,99473.80
2018-12-22T01:14:20.550Z,99490.33
2018-12-22T01:16:49.676Z,99497.34
2018-12-22T01:19:18.759Z,99493.80
2018-12-22T01:21:47.784Z,99494.17
2018-12-22T01:24:16.887Z,99510.31
2018-12-22T01:26:46.126Z,99513.84
2018-12-22T01:29:16.094Z,99530.38
2018-12-22T01:31:46.266Z,99529.05
2018-12-22T01:34:16.384Z,99528.19
2018-12-22T01:36:46.744Z,99535.20
2018-12-22T01:39:16.492Z,99536.58
2018-12-22T01:41:46.913Z,99546.46
2018-12-22T01:44:16.537Z,99556.89
2018-12-22T01:46:47.521Z,99552.18
2018-12-22T01:49:16.838Z,99550.86
2018-12-22T01:51:47.382Z,99548.31
2018-12-22T01:54:17.070Z,99573.09
2018-12-22T01:56:47.187Z,99564.89
2018-12-22T01:59:17.227Z,99563.60
2018-12-22T02:01:47.376Z,99570.18
2018-12-22T02:04:17.488Z,99570.62
2018-12-22T02:06:47.579Z,99576.70
2018-12-22T02:09:17.728Z,99583.28
2018-12-22T02:11:47.853Z,99584.26
2018-12-22T02:14:17.956Z,99584.70
2018-12-22T02:16:48.057Z,99582.58
2018-12-22T02:19:18.344Z,99586.48
2018-12-22T02:21:48.290Z,99601.27
2018-12-22T02:24:18.454Z,99593.06
2018-12-22T02:26:48.562Z,99588.36
2018-12-22T02:29:18.699Z,99582.28
2018-12-22T02:31:48.842Z,99593.52
2018-12-22T02:34:18.944Z,99602.42
2018-12-22T02:36:48.932Z,99601.12
2018-12-22T02:39:18.027Z,99603.48
2018-12-22T02:41:47.198Z,99597.81
2018-12-22T02:44:16.250Z,99598.25
2018-12-22T02:46:45.490Z,99599.56
2018-12-22T02:49:14.523Z,99601.45
2018-12-22T02:51:43.622Z,99601.08
2018-12-22T02:54:12.711Z,99608.08
2018-12-22T02:56:42.001Z,99601.66
2018-12-22T02:59:11.036Z,99601.61
2018-12-22T03:01:40.253Z,99610.89
2018-12-22T03:04:09.344Z,99613.94
2018-12-22T03:06:38.394Z,99616.48
2018-12-22T03:09:07.686Z,99623.19
2018-12-22T03:11:36.765Z,99617.61
2018-12-22T03:14:05.791Z,99619.30
2018-12-22T03:16:34.870Z,99630.97
2018-12-22T03:19:03.913Z,99629.52
2018-12-22T03:21:32.973Z,99626.57
2018-12-22T03:24:02.107Z,99629.19
2018-12-22T03:26:31.267Z,99627.11
2018-12-22T03:29:00.338Z,99626.29
2018-12-22T03:31:29.444Z,99624.50
2018-12-22T03:33:58.510Z,99624.98
2018-12-22T03:36:27.600Z,99626.29
2018-12-22T03:38:56.687Z,99625.76
2018-12-22T03:41:25.736Z,99631.06
2018-12-22T03:43:54.781Z,99634.44
2018-12-22T03:46:23.908Z,99632.80
2018-12-22T03:48:52.948Z,99634.44
2018-12-22T03:51:22.630Z,99638.77
2018-12-22T03:53:51.717Z,99634.09
2018-12-22T03:56:20.767Z,99631.44
2018-12-22T03:58:49.803Z,99631.35
2018-12-22T04:01:18.929Z,99634.09
2018-12-22T04:03:48.027Z,99630.97
2018-12-22T04:06:17.105Z,99624.88
2018-12-22T04:08:46.294Z,99629.23
2018-12-22T04:11:15.334Z,99632.70
2018-12-22T04:13:44.374Z,99625.65
2018-12-22T04:16:13.469Z,99629.94
2018-12-22T04:18:42.717Z,99633.08
2018-12-22T04:21:11.742Z,99638.30
2018-12-22T04:23:40.928Z,99630.91
2018-12-22T04:26:10.045Z,99636.55
2018-12-22T04:28:39.069Z,99640.95
2018-12-22T04:31:08.159Z,99638.78
2018-12-22T04:33:37.188Z,99636.65
2018-12-22T04:36:06.224Z,99635.73
2018-12-22T04:38:35.296Z,99640.99
2018-12-22T04:41:04.432Z,99643.16
2018-12-22T04:43:33.475Z,99641.09
2018-12-22T04:46:02.577Z,99642.77
2018-12-22T04:48:31.630Z,99649.29
2018-12-22T04:51:00.649Z,99642.39
2018-12-22T04:53:29.746Z,99644.17
2018-12-22T04:55:58.790Z,99642.44
2018-12-22T04:58:27.813Z,99650.25
2018-12-22T05:00:56.909Z,99654.59
2018-12-22T05:03:26.933Z,99650.30
2018-12-22T05:08:36.187Z,99649.18
2018-12-22T05:11:05.279Z,99647.92
2018-12-22T05:13:34.537Z,99656.08
2018-12-22T05:16:03.837Z,99646.83
2018-12-22T05:18:33.068Z,99658.63
2018-12-22T05:21:02.124Z,99652.65
2018-12-22T05:23:31.304Z,99656.12
2018-12-22T05:26:00.417Z,99657.47
2018-12-22T05:28:29.457Z,99665.28
2018-12-22T05:30:58.461Z,99658.20
2018-12-22T05:33:28.305Z,99658.34
2018-12-22T05:35:58.321Z,99658.29
2018-12-22T05:43:26.396Z,99662.24
2018-12-22T05:45:55.443Z,99655.77
2018-12-22T05:48:24.487Z,99653.57
2018-12-22T05:50:53.575Z,99657.95
2018-12-22T05:53:22.664Z,99656.99
2018-12-22T05:55:51.711Z,99656.64
2018-12-22T05:58:20.945Z,99661.85
2018-12-22T06:00:50.029Z,99656.56
2018-12-22T06:03:19.125Z,99653.17
2018-12-22T06:05:48.500Z,99650.18
2018-12-22T06:08:17.558Z,99657.08
2018-12-22T06:10:46.835Z,99661.89
2018-12-22T06:13:16.758Z,99662.33
2018-12-22T06:15:46.049Z,99655.86
2018-12-22T06:18:15.110Z,99655.86
2018-12-22T06:20:49.817Z,99658.51
2018-12-22T06:23:18.933Z,99660.63
2018-12-22T06:25:48.275Z,99654.95
2018-12-22T06:28:17.572Z,99656.69
2018-12-22T06:30:46.893Z,99653.70
2018-12-22T06:33:16.022Z,99655.43
2018-12-22T06:35:45.427Z,99651.56
2018-12-22T06:38:14.529Z,99664.15
2018-12-22T06:40:43.689Z,99664.98
2018-12-22T06:43:12.991Z,99664.58
2018-12-22T06:45:42.138Z,99669.00
2018-12-22T06:48:11.598Z,99665.10
2018-12-22T06:50:41.581Z,99671.64
2018-12-22T06:53:11.880Z,99674.20
2018-12-22T06:55:41.941Z,99677.72
2018-12-22T06:58:11.948Z,99690.34
2018-12-22T07:00:42.010Z,99690.41
2018-12-22T07:03:11.111Z,99690.88
2018-12-22T07:05:40.397Z,99689.15
2018-12-22T07:08:09.422Z,99699.98
2018-12-22T07:10:38.807Z,99704.39
2018-12-22T07:13:08.338Z,99719.97
2018-12-22T07:15:37.551Z,99716.06
2018-12-22T07:18:06.783Z,99724.34
2018-12-22T07:20:35.822Z,99723.47
2018-12-22T07:23:05.055Z,99727.34
2018-12-22T07:25:34.132Z,99731.28
2018-12-22T07:28:03.227Z,99741.25
2018-12-22T07:30:32.323Z,99741.25
2018-12-22T07:33:01.460Z,99740.38
2018-12-22T07:35:30.569Z,99740.38
2018-12-22T07:37:59.675Z,99749.09
2018-12-22T07:40:28.741Z,99753.86
2018-12-22T07:42:59.137Z,99758.59
2018-12-22T07:45:28.385Z,99755.13
2018-12-22T07:47:57.511Z,99763.36
2018-12-22T07:50:26.762Z,99760.36
2018-12-22T07:52:55.923Z,99768.97
2018-12-22T07:55:25.052Z,99771.56
2018-12-22T07:57:54.135Z,99762.89
2018-12-22T08:00:23.273Z,99776.73
2018-12-22T08:02:52.544Z,99776.30
2018-12-22T08:05:21.600Z,99781.04
2018-12-22T08:07:50.838Z,99781.98
2018-12-22T08:10:20.265Z,99788.48
2018-12-22T08:12:49.342Z,99791.45
2018-12-22T08:15:18.474Z,99803.99
2018-12-22T08:17:47.990Z,99803.96
2018-12-22T08:20:18.140Z,99808.73
2018-12-22T08:22:48.102Z,99811.30
2018-12-22T08:25:18.144Z,99812.17
2018-12-22T08:27:48.474Z,99816.04
2018-12-22T08:30:18.320Z,99819.51
2018-12-22T08:32:48.443Z,99822.11
2018-12-22T08:35:18.529Z,99830.78
2018-12-22T08:37:48.956Z,99829.89
2018-12-22T08:40:19.086Z,99834.63
2018-12-22T08:42:49.108Z,99841.59
2018-12-22T08:45:19.445Z,99838.12
2018-12-22T08:47:49.644Z,99852.44
2018-12-22T08:50:19.615Z,99856.28
2018-12-22T08:52:49.611Z,99862.78
2018-12-22T08:55:20.500Z,99867.09
2018-12-22T08:57:52.012Z,99870.97
2018-12-22T09:03:00.912Z,99885.72
2018-12-22T09:05:30.289Z,99892.19
2018-12-22T09:07:59.686Z,99893.90
2018-12-22T09:10:28.949Z,99898.64
2018-12-22T09:12:58.623Z,99896.47
2018-12-22T09:15:28.592Z,99905.61
2018-12-22T09:17:58.018Z,99915.56
2018-12-22T09:20:27.499Z,99911.63
2018-12-22T09:22:57.137Z,99917.27
2018-12-22T09:25:26.523Z,99923.74
2018-12-22T09:27:55.855Z,99928.09
2018-12-22T09:30:25.272Z,99933.30
2018-12-22T09:32:54.722Z,99934.16
2018-12-22T09:35:24.114Z,99939.77
2018-12-22T09:37:53.426Z,99945.38
2018-12-22T09:40:22.834Z,99951.89
2018-12-22T09:42:52.130Z,99959.23
2018-12-22T09:45:21.738Z,99966.19
2018-12-22T09:47:50.866Z,99965.72
2018-12-22T09:50:20.071Z,99969.16
2018-12-22T09:52:49.383Z,99983.48
2018-12-22T09:55:18.591Z,99985.63
2018-12-22T09:57:47.744Z,99989.06
2018-12-22T10:00:17.068Z,99988.20
2018-12-22T10:02:46.290Z,99992.11
2018-12-22T10:05:15.511Z,99998.62
2018-12-22T10:07:44.761Z,99999.89
2018-12-22T10:10:17.549Z,100005.97
2018-12-22T10:12:46.858Z,100005.53
2018-12-22T10:15:15.915Z,100009.44
2018-12-22T10:17:45.174Z,100017.66
2018-12-22T10:20:14.655Z,100020.70
2018-12-22T10:22:44.724Z,100028.48
2018-12-22T10:25:13.939Z,100028.48
2018-12-22T10:27:43.293Z,100031.55
2018-12-22T10:30:16.157Z,100040.20
2018-12-22T10:32:45.380Z,100044.12
2018-12-22T10:35:29.395Z,100047.59
2018-12-22T10:37:59.177Z,100050.19
2018-12-22T10:40:28.368Z,100066.27
2018-12-22T10:42:57.763Z,100064.58
2018-12-22T10:45:26.968Z,100069.33
2018-12-22T10:47:56.083Z,100068.48
2018-12-22T10:50:25.239Z,100068.43
2018-12-22T10:52:54.364Z,100074.57
2018-12-22T10:55:23.557Z,100084.06
2018-12-22T11:07:15.829Z,100100.59
2018-12-22T11:09:45.161Z,100101.46
2018-12-22T11:12:14.376Z,100103.60
2018-12-22T11:17:44.974Z,100108.30
2018-12-22T11:20:21.958Z,100117.86
2018-12-22T11:22:51.324Z,100122.61
2018-12-22T11:25:23.999Z,100127.79
2018-12-22T11:27:53.274Z,100135.58
2018-12-22T11:30:42.592Z,100129.50
2018-12-22T11:33:11.719Z,100136.88
2018-12-22T11:35:40.933Z,100142.50
2018-12-22T11:38:10.090Z,100148.59
2018-12-22T11:40:39.278Z,100156.41
2018-12-22T11:43:08.426Z,100156.00
2018-12-22T11:45:37.556Z,100154.23
2018-12-22T11:49:27.819Z,100158.58
2018-12-22T11:51:56.934Z,100159.45
2018-12-22T11:54:26.142Z,100159.02
2018-12-22T11:56:55.200Z,100159.88
2018-12-22T11:59:24.353Z,100172.42
2018-12-22T12:01:53.488Z,100176.33
2018-12-22T12:04:22.641Z,100190.64
2018-12-22T12:06:51.765Z,100191.08
2018-12-22T12:09:20.887Z,100186.27
2018-12-22T12:11:50.134Z,100196.23
2018-12-22T12:14:19.330Z,100191.87
2018-12-22T12:16:58.282Z,100198.36
2018-12-22T12:19:30.663Z,100200.04
2018-12-22T12:21:59.840Z,100199.58
2018-12-22T12:24:29.225Z,100200.42
2018-12-22T12:26:58.370Z,100201.66
2018-12-22T12:29:27.466Z,100207.31
2018-12-22T12:31:56.579Z,100210.36
2018-12-22T12:34:25.723Z,100206.87
2018-12-22T12:36:54.794Z,100213.77
2018-12-22T12:39:24.047Z,100222.44
2018-12-22T12:41:53.245Z,100221.56
2018-12-22T12:44:22.493Z,100228.49
2018-12-22T12:46:53.850Z,100230.70
2018-12-22T12:49:23.626Z,100233.30
2018-12-22T12:51:52.793Z,100242.00
2018-12-22T12:54:22.735Z,100247.22
2018-12-22T12:56:56.282Z,100250.27
2018-12-22T12:59:27.155Z,100251.13
2018-12-22T13:02:01.057Z,100256.81
2018-12-22T13:04:27.735Z,100263.34
2018-12-22T13:06:56.893Z,100267.27
2018-12-22T13:09:26.049Z,100266.38
2018-12-22T13:11:59.346Z,100267.33
2018-12-22T13:14:28.460Z,100265.61
2018-12-22T13:16:57.538Z,100268.20
2018-12-22T13:19:26.749Z,100281.23
2018-12-22T13:21:55.910Z,100277.77
2018-12-22T13:24:25.188Z,100280.83
2018-12-22T13:26:54.353Z,100295.20
2018-12-22T13:29:23.434Z,100293.02
2018-12-22T13:31:52.579Z,100293.45
2018-12-22T13:34:21.753Z,100298.23
2018-12-22T13:36:50.876Z,100299.13
2018-12-22T13:39:26.944Z,100310.04
2018-12-22T13:41:56.200Z,100303.09
2018-12-22T13:44:25.276Z,100305.19
2018-12-22T13:46:54.425Z,100306.92
2018-12-22T13:49:23.608Z,100313.47
2018-12-22T13:51:52.761Z,100322.23
2018-12-22T13:54:25.090Z,100322.19
2018-12-22T13:56:54.526Z,100319.62
2018-12-22T13:59:23.731Z,100321.83
2018-12-22T14:02:18.001Z,100322.72
2018-12-22T14:04:41.977Z,100321.89
2018-12-22T14:07:12.432Z,100331.41
2018-12-22T14:09:41.813Z,100334.91
2018-12-22T14:12:11.499Z,100345.35
2018-12-22T14:14:42.409Z,100352.33
2018-12-22T14:17:31.163Z,100353.67
2018-12-22T14:20:07.909Z,100350.66
2018-12-22T14:22:37.265Z,100352.03
2018-12-22T14:25:12.796Z,100353.78
2018-12-22T14:27:41.997Z,100351.59
2018-12-22T14:30:12.183Z,100356.83
2018-12-22T14:32:41.519Z,100362.50
2018-12-22T14:35:29.303Z,100370.28
2018-12-22T14:37:58.527Z,100362.52
2018-12-22T14:40:27.586Z,100371.19
2018-12-22T14:42:56.637Z,100362.09
2018-12-22T14:45:25.771Z,100369.45
2018-12-22T14:47:54.975Z,100365.13
2018-12-22T14:50:24.118Z,100366.88
2018-12-22T14:52:53.260Z,100369.50
2018-12-22T14:55:22.534Z,100364.29
2018-12-22T14:57:57.075Z,100369.48
2018-12-22T15:00:26.117Z,100371.25
2018-12-22T15:02:55.250Z,100378.19
2018-12-22T15:05:24.463Z,100375.59
2018-12-22T15:07:53.519Z,100369.49
2018-12-22T15:10:22.647Z,100378.65
2018-12-22T15:12:52.031Z,100383.42
2018-12-22T15:15:21.108Z,100391.22
2018-12-22T15:17:50.168Z,100381.69
2018-12-22T15:20:22.873Z,100389.05
2018-12-22T15:22:51.975Z,100386.03
2018-12-22T15:25:21.148Z,100393.82
2018-12-22T15:27:50.279Z,100390.80
2018-12-22T15:30:19.377Z,100400.36
2018-12-22T15:32:54.329Z,100396.87
2018-12-22T15:35:19.691Z,100392.53
2018-12-22T15:37:48.789Z,100395.59
2018-12-22T15:40:17.936Z,100397.77
2018-12-22T15:42:47.229Z,100404.70
2018-12-22T15:45:16.485Z,100409.45
2018-12-22T15:47:45.660Z,100414.23
2018-12-22T15:50:18.510Z,100414.23
2018-12-22T15:52:47.746Z,100415.96
2018-12-22T15:55:16.967Z,100411.61
2018-12-22T15:57:46.291Z,100413.80
2018-12-22T16:00:15.532Z,100423.34
2018-12-22T16:02:53.154Z,100411.62
2018-12-22T16:05:17.068Z,100415.11
2018-12-22T16:07:46.338Z,100409.46
2018-12-22T16:10:16.081Z,100409.48
2018-12-22T16:12:46.254Z,100412.50
2018-12-22T16:15:18.799Z,100414.66
2018-12-22T16:17:48.036Z,100409.88
2018-12-22T16:20:17.093Z,100412.48
2018-12-22T16:22:57.078Z,100418.13
2018-12-22T16:25:29.923Z,100418.12
2018-12-22T16:28:07.421Z,100415.09
2018-12-22T16:30:42.387Z,100411.20
2018-12-22T16:33:11.560Z,100406.42
2018-12-22T16:35:40.781Z,100416.39
2018-12-22T16:38:09.914Z,100412.90
2018-12-22T16:40:39.125Z,100418.12
2018-12-22T16:43:12.164Z,100413.77
2018-12-22T16:45:45.634Z,100413.36
2018-12-22T16:48:14.830Z,100421.15
2018-12-22T16:50:46.117Z,100421.56
2018-12-22T16:53:15.467Z,100425.89
2018-12-22T16:55:44.634Z,100427.22
2018-12-22T16:58:24.232Z,100425.05
2018-12-22T17:01:07.325Z,100425.05
2018-12-22T17:03:36.603Z,100429.80
2018-12-22T17:06:08.415Z,100428.09
2018-12-22T17:08:42.351Z,100423.74
2018-12-22T17:11:43.930Z,100431.12
2018-12-22T17:14:13.181Z,100438.50
2018-12-22T17:16:43.064Z,100438.50
2018-12-22T17:19:12.226Z,100435.45
2018-12-22T17:21:55.300Z,100440.23
2018-12-22T17:24:43.176Z,100438.48
2018-12-22T17:27:12.563Z,100444.55
2018-12-22T17:29:41.878Z,100442.84
2018-12-22T17:32:11.170Z,100450.19
2018-12-22T17:34:40.377Z,100451.05
2018-12-22T17:37:09.445Z,100451.05
2018-12-22T17:39:38.604Z,100445.41
2018-12-22T17:42:07.936Z,100450.17
2018-12-22T17:44:37.230Z,100449.72
2018-12-22T17:47:06.345Z,100451.46
2018-12-22T17:49:35.902Z,100444.92
2018-12-22T17:52:04.990Z,100460.56
2018-12-22T17:54:34.165Z,100448.84
2018-12-22T17:57:03.379Z,100462.30
2018-12-22T17:59:32.476Z,100463.15
2018-12-22T18:02:03.104Z,100461.84
2018-12-22T18:04:32.174Z,100470.55
2018-12-22T18:07:01.431Z,100467.93
2018-12-22T18:09:30.545Z,100468.80
2018-12-22T18:11:59.752Z,100467.05
2018-12-22T18:14:28.825Z,100477.05
2018-12-22T18:16:57.983Z,100474.03
2018-12-22T18:19:29.110Z,100488.36
2018-12-22T18:21:58.362Z,100481.83
2018-12-22T18:24:27.425Z,100493.54
2018-12-22T18:26:56.530Z,100497.45
2018-12-22T18:29:25.745Z,100500.05
2018-12-22T18:31:55.057Z,100502.22
2018-12-22T18:34:24.134Z,100499.20
2018-12-22T18:36:54.155Z,100501.78
2018-12-22T18:39:23.390Z,100506.16
2018-12-22T18:41:52.707Z,100503.98
2018-12-22T18:44:21.897Z,100501.80
2018-12-22T18:46:50.995Z,100508.76
2018-12-22T18:49:20.118Z,100497.03
2018-12-22T18:51:49.388Z,100502.66
2018-12-22T18:54:18.554Z,100509.17
2018-12-22T18:56:47.910Z,100511.36
2018-12-22T18:59:17.795Z,100522.64
2018-12-22T19:01:47.226Z,100524.38
2018-12-22T19:04:16.576Z,100530.02
2018-12-22T19:06:45.796Z,100530.91
2018-12-22T19:09:25.986Z,100539.56
2018-12-22T19:11:56.829Z,100543.04
2018-12-22T19:14:26.752Z,100553.05
2018-12-22T19:17:10.968Z,100552.19
2018-12-22T19:22:57.026Z,100550.02
2018-12-22T19:25:27.216Z,100559.13
2018-12-22T19:27:56.327Z,100559.13
2018-12-22T19:30:25.577Z,100559.55
2018-12-22T19:32:54.678Z,100564.77
2018-12-22T19:35:24.132Z,100571.72
2018-12-22T19:37:53.215Z,100573.91
2018-12-22T19:40:22.313Z,100575.19
2018-12-22T19:42:51.418Z,100579.12
2018-12-22T19:45:20.528Z,100581.72
2018-12-22T19:47:49.623Z,100577.81
2018-12-22T19:50:19.043Z,100577.36
2018-12-22T19:52:48.244Z,100590.84
2018-12-22T19:55:17.336Z,100584.31
2018-12-22T19:57:46.866Z,100586.48
2018-12-22T20:00:15.988Z,100593.45
2018-12-22T20:02:45.192Z,100598.22
2018-12-22T20:05:14.788Z,100606.03
2018-12-22T20:07:44.710Z,100602.58
2018-12-22T20:10:14.964Z,100603.88
2018-12-22T20:12:44.152Z,100606.48
2018-12-22T20:15:13.284Z,100610.40
2018-12-22T20:17:42.418Z,100611.25
2018-12-22T20:20:11.646Z,100609.52
2018-12-22T20:22:40.721Z,100615.60
2018-12-22T20:25:09.863Z,100613.00
2018-12-22T20:27:38.976Z,100625.16
2018-12-22T20:30:08.438Z,100637.33
2018-12-22T20:32:37.625Z,100635.16
2018-12-22T20:35:06.884Z,100637.30
2018-12-22T20:37:35.987Z,100640.80
2018-12-22T20:40:06.046Z,100652.08
2018-12-22T20:42:35.203Z,100659.47
2018-12-22T20:45:04.445Z,100650.34
2018-12-22T20:47:33.618Z,100661.64
2018-12-22T20:50:02.760Z,100674.66
2018-12-22T20:52:31.946Z,100676.86
2018-12-22T20:55:01.119Z,100680.77
2018-12-22T20:57:30.332Z,100690.77
2018-12-22T20:59:59.584Z,100699.02
2018-12-22T21:02:28.734Z,100696.81
2018-12-22T21:04:57.831Z,100700.74
2018-12-22T21:07:26.940Z,100714.22
2018-12-22T21:09:56.173Z,100725.48
2018-12-22T21:12:25.248Z,100735.91
2018-12-22T21:14:54.325Z,100739.41
2018-12-22T21:17:23.459Z,100743.30
2018-12-22T21:19:53.010Z,100753.28
2018-12-22T21:22:22.095Z,100765.45
2018-12-22T21:24:51.217Z,100775.43
2018-12-22T21:27:20.423Z,100782.84
2018-12-22T21:29:49.822Z,100785.87
2018-12-22T21:32:19.772Z,100803.20
2018-12-22T21:34:49.887Z,100801.50
2018-12-22T21:37:20.143Z,100817.14
2018-12-22T21:39:50.004Z,100822.77
2018-12-22T21:42:20.088Z,100827.54
2018-12-22T21:44:50.525Z,100831.88
2018-12-22T21:47:20.512Z,100831.00
2018-12-22T21:49:50.349Z,100837.52
2018-12-22T21:52:19.587Z,100841.86
2018-12-22T21:54:48.694Z,100849.23
2018-12-22T21:57:17.738Z,100860.97
2018-12-22T21:59:46.913Z,100858.74
2018-12-22T22:02:16.188Z,100862.23
2018-12-22T22:04:45.316Z,100870.91
2018-12-22T22:07:14.373Z,100874.37
2018-12-22T22:09:43.632Z,100878.73
2018-12-22T22:12:12.695Z,100881.33
2018-12-22T22:14:42.174Z,100885.67
2018-12-22T22:17:11.355Z,100880.87
2018-12-22T22:19:40.519Z,100886.51
2018-12-22T22:22:09.608Z,100894.77
2018-12-22T22:24:38.703Z,100899.09
2018-12-22T22:27:08.227Z,100891.69
2018-12-22T22:29:37.586Z,100906.48
2018-12-22T22:32:06.679Z,100910.80
2018-12-22T22:34:35.725Z,100919.50
2018-12-22T22:37:04.863Z,100918.19
2018-12-22T22:39:33.937Z,100918.59
2018-12-22T22:42:03.263Z,100923.40
2018-12-22T22:44:32.349Z,100924.70
2018-12-22T22:47:01.431Z,100926.41
2018-12-22T22:49:30.477Z,100932.91
2018-12-22T22:51:59.577Z,100935.05
2018-12-22T22:54:28.719Z,100939.41
2018-12-22T22:56:59.388Z,100941.14
2018-12-22T22:59:28.723Z,100940.27
2018-12-22T23:01:57.947Z,100941.57
2018-12-22T23:04:28.257Z,100945.45
2018-12-22T23:06:58.371Z,100953.27
2018-12-22T23:09:27.572Z,100952.83
2018-12-22T23:11:57.107Z,100957.61
2018-12-22T23:14:26.197Z,100958.89
2018-12-22T23:16:55.328Z,100956.28
2018-12-22T23:19:24.399Z,100950.22
2018-12-22T23:21:53.612Z,100954.58
2018-12-22T23:24:22.852Z,100955.85
2018-12-22T23:26:51.923Z,100949.33
2018-12-22T23:29:21.127Z,100944.99
2018-12-22T23:31:50.276Z,100944.11
2018-12-22T23:34:19.311Z,100943.69
2018-12-22T23:36:48.472Z,100945.80
2018-12-22T23:39:17.622Z,100944.95
2018-12-22T23:41:46.983Z,100944.07
2018-12-22T23:44:16.129Z,100944.53
2018-12-22T23:46:45.294Z,100947.50
2018-12-22T23:49:14.411Z,100940.11
2018-12-22T23:51:43.667Z,100949.63
2018-12-22T23:54:12.792Z,100947.03
2018-12-22T23:56:41.988Z,100943.92
2018-12-22T23:59:11.054Z,100941.30
