createdAt,value
2022-10-25T00:00:00.471Z,73.65
2022-10-25T00:01:00.588Z,73.36
2022-10-25T00:02:00.668Z,73.36
2022-10-25T00:03:00.467Z,73.55
2022-10-25T00:04:00.456Z,73.55
2022-10-25T00:05:00.479Z,73.36
2022-10-25T00:06:00.452Z,73.55
2022-10-25T00:07:00.474Z,73.74
2022-10-25T00:08:00.450Z,73.55
2022-10-25T00:09:00.456Z,73.46
2022-10-25T00:10:00.470Z,73.55
2022-10-25T00:11:00.469Z,73.55
2022-10-25T00:12:00.449Z,73.55
2022-10-25T00:13:00.452Z,73.74
2022-10-25T00:14:00.447Z,73.55
2022-10-25T00:15:00.441Z,73.16
2022-10-25T00:16:00.437Z,73.26
2022-10-25T00:17:00.436Z,73.46
2022-10-25T00:18:00.448Z,73.74
2022-10-25T00:19:00.434Z,73.55
2022-10-25T00:20:00.450Z,73.07
2022-10-25T00:21:00.438Z,73.36
2022-10-25T00:22:00.440Z,73.36
2022-10-25T00:23:00.431Z,73.46
2022-10-25T00:24:00.444Z,73.74
2022-10-25T00:25:00.432Z,73.74
2022-10-25T00:26:00.452Z,73.16
2022-10-25T00:27:00.443Z,73.32
2022-10-25T00:28:00.427Z,73.36
2022-10-25T00:29:00.425Z,73.65
2022-10-25T00:30:00.425Z,73.36
2022-10-25T00:31:00.418Z,73.26
2022-10-25T00:32:00.419Z,73.36
2022-10-25T00:33:00.422Z,73.26
2022-10-25T00:34:00.419Z,73.16
2022-10-25T00:35:00.417Z,73.16
2022-10-25T00:36:00.421Z,73.16
2022-10-25T00:37:00.414Z,73.32
2022-10-25T00:38:00.416Z,73.16
2022-10-25T00:39:00.417Z,73.46
2022-10-25T00:40:00.403Z,73.07
2022-10-25T00:41:00.418Z,73.36
2022-10-25T00:42:00.428Z,73.16
2022-10-25T00:43:00.420Z,73.16
2022-10-25T00:44:00.405Z,73.16
2022-10-25T00:45:00.405Z,73.26
2022-10-25T00:47:00.406Z,73.46
2022-10-25T00:48:00.409Z,73.13
2022-10-25T00:49:00.396Z,73.07
2022-10-25T00:50:00.390Z,73.16
2022-10-25T00:51:00.397Z,73.07
2022-10-25T00:52:00.394Z,73.46
2022-10-25T00:53:00.390Z,73.13
2022-10-25T00:54:00.382Z,73.16
2022-10-25T00:55:00.386Z,73.16
2022-10-25T00:56:00.383Z,73.26
2022-10-25T00:57:00.383Z,73.42
2022-10-25T00:58:00.414Z,73.36
2022-10-25T00:59:00.378Z,73.16
2022-10-25T01:00:00.373Z,73.03
2022-10-25T01:01:00.531Z,73.32
2022-10-25T01:02:00.707Z,73.42
2022-10-25T01:03:00.445Z,73.13
2022-10-25T01:04:00.373Z,73.36
2022-10-25T01:05:00.366Z,73.16
2022-10-25T01:06:00.378Z,73.36
2022-10-25T01:07:00.370Z,73.46
2022-10-25T01:08:00.367Z,73.42
2022-10-25T01:09:00.356Z,73.22
2022-10-25T01:10:00.358Z,73.13
2022-10-25T01:11:00.365Z,73.36
2022-10-25T01:12:00.365Z,73.07
2022-10-25T01:13:00.358Z,73.13
2022-10-25T01:14:00.375Z,73.13
2022-10-25T01:15:00.360Z,73.03
2022-10-25T01:16:00.357Z,73.03
2022-10-25T01:17:00.374Z,73.13
2022-10-25T01:18:00.357Z,73.13
2022-10-25T01:19:00.353Z,73.07
2022-10-25T01:20:00.355Z,73.26
2022-10-25T01:21:00.349Z,73.22
2022-10-25T01:22:00.344Z,73.03
2022-10-25T01:23:00.339Z,73.13
2022-10-25T01:24:00.350Z,73.22
2022-10-25T01:25:00.355Z,73.22
2022-10-25T01:26:00.339Z,73.22
2022-10-25T01:27:00.334Z,73.36
2022-10-25T01:28:00.349Z,73.13
2022-10-25T01:29:00.355Z,73.22
2022-10-25T01:30:00.377Z,73.07
2022-10-25T01:31:00.334Z,73.65
2022-10-25T01:32:00.335Z,73.03
2022-10-25T01:33:00.323Z,73.03
2022-10-25T01:34:00.332Z,73.13
2022-10-25T01:35:00.325Z,73.26
2022-10-25T01:36:00.417Z,73.13
2022-10-25T01:37:00.327Z,73.03
2022-10-25T01:38:00.332Z,73.03
2022-10-25T01:39:00.321Z,73.26
2022-10-25T01:40:00.315Z,73.22
2022-10-25T01:41:00.320Z,73.22
2022-10-25T01:42:00.332Z,73.03
2022-10-25T01:43:00.310Z,73.03
2022-10-25T01:44:00.316Z,73.07
2022-10-25T01:45:00.305Z,73.46
2022-10-25T01:46:00.323Z,73.42
2022-10-25T01:47:00.307Z,73.32
2022-10-25T01:48:00.309Z,73.51
2022-10-25T01:49:00.307Z,73.03
2022-10-25T01:50:00.298Z,73.36
2022-10-25T01:51:00.294Z,73.42
2022-10-25T01:52:00.301Z,73.46
2022-10-25T01:53:00.296Z,73.42
2022-10-25T01:54:00.298Z,73.22
2022-10-25T01:55:00.320Z,73.03
2022-10-25T01:56:00.287Z,73.32
2022-10-25T01:57:00.296Z,73.32
2022-10-25T01:58:00.285Z,73.32
2022-10-25T01:59:00.285Z,73.03
2022-10-25T02:00:00.299Z,73.03
2022-10-25T02:01:00.348Z,73.32
2022-10-25T02:02:00.305Z,72.94
2022-10-25T02:03:00.285Z,73.32
2022-10-25T02:04:00.281Z,72.94
2022-10-25T02:05:00.284Z,73.13
2022-10-25T02:06:00.274Z,73.13
2022-10-25T02:07:00.284Z,72.94
2022-10-25T02:08:00.275Z,73.22
2022-10-25T02:09:00.277Z,72.84
2022-10-25T02:10:00.324Z,73.07
2022-10-25T02:11:00.273Z,73.22
2022-10-25T02:12:00.267Z,73.22
2022-10-25T02:13:00.259Z,73.07
2022-10-25T02:14:00.262Z,73.13
2022-10-25T02:15:00.266Z,73.03
2022-10-25T02:16:00.275Z,72.94
2022-10-25T02:17:00.258Z,73.03
2022-10-25T02:18:00.286Z,73.03
2022-10-25T02:19:00.258Z,73.03
2022-10-25T02:20:00.253Z,73.03
2022-10-25T02:21:00.258Z,73.13
2022-10-25T02:22:00.254Z,73.03
2022-10-25T02:23:00.247Z,73.03
2022-10-25T02:24:00.254Z,73.13
2022-10-25T02:25:00.249Z,73.13
2022-10-25T02:26:00.251Z,73.22
2022-10-25T02:27:00.247Z,73.03
2022-10-25T02:28:00.239Z,73.32
2022-10-25T02:29:00.246Z,73.13
2022-10-25T02:30:00.248Z,73.13
2022-10-25T02:31:00.233Z,73.22
2022-10-25T02:32:00.235Z,73.13
2022-10-25T02:33:00.241Z,73.32
2022-10-25T02:34:00.255Z,73.13
2022-10-25T02:35:00.293Z,73.13
2022-10-25T02:36:00.231Z,73.13
2022-10-25T02:37:00.223Z,73.13
2022-10-25T02:38:00.228Z,73.16
2022-10-25T02:39:00.224Z,73.13
2022-10-25T02:40:00.240Z,73.22
2022-10-25T02:41:00.219Z,73.03
2022-10-25T02:42:00.219Z,73.13
2022-10-25T02:43:00.220Z,73.13
2022-10-25T02:44:00.226Z,73.42
2022-10-25T02:45:00.225Z,73.22
2022-10-25T02:46:00.212Z,73.42
2022-10-25T02:47:00.214Z,73.22
2022-10-25T02:48:00.225Z,73.22
2022-10-25T02:49:00.227Z,73.13
2022-10-25T02:50:00.237Z,73.03
2022-10-25T02:51:00.210Z,73.51
2022-10-25T02:52:00.205Z,73.22
2022-10-25T02:53:00.208Z,73.51
2022-10-25T02:54:00.200Z,73.03
2022-10-25T02:55:00.202Z,73.03
2022-10-25T02:56:00.205Z,73.03
2022-10-25T02:57:00.202Z,72.74
2022-10-25T02:58:00.197Z,73.03
2022-10-25T02:59:00.192Z,72.84
2022-10-25T03:00:00.318Z,72.74
2022-10-25T03:01:00.269Z,73.42
2022-10-25T03:02:00.308Z,73.51
2022-10-25T03:03:00.191Z,73.42
2022-10-25T03:04:00.186Z,72.84
2022-10-25T03:05:00.186Z,72.84
2022-10-25T03:06:00.198Z,72.74
2022-10-25T03:07:00.184Z,72.84
2022-10-25T03:08:00.184Z,72.74
2022-10-25T03:09:00.175Z,72.74
2022-10-25T03:10:00.181Z,73.42
2022-10-25T03:11:00.174Z,72.94
2022-10-25T03:12:00.179Z,72.74
2022-10-25T03:13:00.176Z,72.74
2022-10-25T03:14:00.185Z,72.84
2022-10-25T03:15:00.179Z,72.84
2022-10-25T03:16:00.193Z,72.84
2022-10-25T03:17:00.173Z,72.74
2022-10-25T03:18:00.171Z,72.74
2022-10-25T03:19:00.165Z,72.84
2022-10-25T03:20:00.161Z,72.74
2022-10-25T03:21:00.168Z,72.74
2022-10-25T03:22:00.175Z,72.74
2022-10-25T03:23:00.174Z,72.74
2022-10-25T03:24:00.165Z,72.84
2022-10-25T03:25:00.243Z,72.65
2022-10-25T03:26:00.156Z,72.84
2022-10-25T03:27:00.168Z,72.65
2022-10-25T03:28:00.160Z,72.94
2022-10-25T03:29:00.162Z,72.84
2022-10-25T03:30:00.145Z,72.65
2022-10-25T03:31:00.149Z,73.03
2022-10-25T03:32:00.144Z,72.65
2022-10-25T03:33:00.147Z,72.94
2022-10-25T03:34:00.143Z,72.94
2022-10-25T03:35:00.143Z,72.94
2022-10-25T03:36:00.148Z,72.94
2022-10-25T03:37:00.144Z,72.84
2022-10-25T03:38:00.156Z,72.94
2022-10-25T03:39:00.138Z,72.84
2022-10-25T03:40:00.139Z,72.84
2022-10-25T03:41:00.120Z,72.74
2022-10-25T03:42:00.139Z,72.84
2022-10-25T03:43:00.128Z,72.84
2022-10-25T03:44:00.141Z,72.94
2022-10-25T03:45:00.132Z,72.84
2022-10-25T03:46:00.131Z,72.84
2022-10-25T03:47:00.126Z,73.03
2022-10-25T03:48:00.151Z,73.13
2022-10-25T03:49:00.124Z,72.84
2022-10-25T03:50:00.111Z,72.84
2022-10-25T03:51:00.116Z,72.84
2022-10-25T03:52:02.769Z,72.84
2022-10-25T03:53:00.182Z,72.74
2022-10-25T03:54:00.125Z,72.84
2022-10-25T03:55:00.119Z,72.84
2022-10-25T03:56:00.119Z,73.03
2022-10-25T03:57:00.121Z,72.84
2022-10-25T03:58:00.110Z,73.03
2022-10-25T03:59:00.093Z,72.84
2022-10-25T04:00:00.104Z,72.84
2022-10-25T04:01:00.303Z,73.03
2022-10-25T04:02:00.186Z,72.65
2022-10-25T04:03:02.110Z,72.45
2022-10-25T04:04:00.149Z,72.65
2022-10-25T04:05:00.086Z,72.65
2022-10-25T04:06:00.091Z,73.03
2022-10-25T04:07:00.096Z,72.65
2022-10-25T04:08:00.120Z,72.45
2022-10-25T04:09:00.080Z,72.55
2022-10-25T04:10:00.112Z,73.03
2022-10-25T04:11:00.094Z,72.65
2022-10-25T04:12:00.088Z,73.03
2022-10-25T04:13:00.087Z,72.55
2022-10-25T04:14:00.095Z,73.03
2022-10-25T04:15:00.115Z,72.55
2022-10-25T04:16:00.098Z,72.55
2022-10-25T04:17:00.082Z,72.74
2022-10-25T04:18:00.068Z,72.55
2022-10-25T04:19:00.077Z,72.55
2022-10-25T04:20:00.082Z,72.45
2022-10-25T04:21:00.082Z,73.03
2022-10-25T04:22:00.086Z,73.03
2022-10-25T04:23:00.072Z,73.03
2022-10-25T04:24:03.410Z,72.55
2022-10-25T04:25:00.063Z,72.65
2022-10-25T04:26:00.075Z,73.03
2022-10-25T04:27:00.049Z,72.65
2022-10-25T04:28:00.054Z,72.45
2022-10-25T04:29:00.044Z,72.55
2022-10-25T04:30:00.046Z,72.74
2022-10-25T04:31:00.058Z,72.55
2022-10-25T04:32:00.060Z,72.74
2022-10-25T04:33:00.045Z,72.65
2022-10-25T04:34:00.050Z,72.65
2022-10-25T04:35:00.045Z,72.74
2022-10-25T04:36:00.105Z,72.84
2022-10-25T04:37:00.061Z,72.65
2022-10-25T04:38:00.045Z,72.94
2022-10-25T04:39:00.043Z,72.55
2022-10-25T04:40:00.031Z,72.94
2022-10-25T04:41:00.038Z,72.55
2022-10-25T04:42:00.134Z,72.65
2022-10-25T04:43:00.032Z,72.65
2022-10-25T04:44:00.025Z,72.94
2022-10-25T04:45:00.026Z,72.65
2022-10-25T04:46:00.029Z,72.55
2022-10-25T04:47:00.030Z,72.74
2022-10-25T04:48:00.018Z,72.94
2022-10-25T04:49:00.017Z,72.74
2022-10-25T04:50:00.024Z,72.74
2022-10-25T04:51:00.012Z,72.94
2022-10-25T04:52:00.064Z,72.94
2022-10-25T04:53:00.014Z,72.94
2022-10-25T04:54:00.019Z,72.65
2022-10-25T04:55:00.013Z,72.55
2022-10-25T04:56:00.025Z,72.84
2022-10-25T04:57:00.006Z,72.94
2022-10-25T04:58:00.031Z,72.74
2022-10-25T04:59:00.010Z,72.94
2022-10-25T05:00:00.011Z,72.84
2022-10-25T05:01:00.006Z,72.74
2022-10-25T05:02:00.022Z,72.74
2022-10-25T05:03:00.048Z,72.74
2022-10-25T05:03:59.995Z,72.45
2022-10-25T05:04:59.995Z,72.55
2022-10-25T05:05:59.995Z,72.84
2022-10-25T05:06:59.996Z,72.74
2022-10-25T05:07:59.986Z,72.74
2022-10-25T05:08:59.988Z,72.74
2022-10-25T05:09:59.985Z,72.74
2022-10-25T05:10:59.981Z,72.84
2022-10-25T05:11:59.989Z,73.03
2022-10-25T05:12:59.977Z,72.84
2022-10-25T05:13:59.989Z,72.65
2022-10-25T05:14:59.972Z,72.74
2022-10-25T05:15:59.983Z,72.65
2022-10-25T05:16:59.980Z,72.84
2022-10-25T05:17:59.977Z,72.74
2022-10-25T05:18:59.967Z,72.74
2022-10-25T05:19:59.968Z,72.74
2022-10-25T05:20:59.999Z,72.84
2022-10-25T05:21:59.974Z,72.84
2022-10-25T05:22:59.968Z,72.84
2022-10-25T05:24:01.839Z,72.74
2022-10-25T05:24:59.977Z,72.74
2022-10-25T05:25:59.991Z,72.74
2022-10-25T05:26:59.960Z,72.74
2022-10-25T05:27:59.965Z,72.45
2022-10-25T05:28:59.961Z,72.26
2022-10-25T05:29:59.971Z,72.36
2022-10-25T05:31:00.005Z,72.74
2022-10-25T05:31:59.959Z,72.65
2022-10-25T05:33:02.753Z,72.74
2022-10-25T05:33:59.951Z,72.74
2022-10-25T05:35:00.000Z,72.36
2022-10-25T05:35:59.949Z,72.36
2022-10-25T05:36:59.950Z,72.26
2022-10-25T05:37:59.973Z,72.30
2022-10-25T05:38:59.939Z,72.30
2022-10-25T05:39:59.947Z,72.11
2022-10-25T05:41:59.939Z,72.01
2022-10-25T05:42:59.976Z,72.01
2022-10-25T05:43:59.937Z,72.20
2022-10-25T05:44:59.932Z,72.11
2022-10-25T05:46:00.002Z,71.53
2022-10-25T05:46:59.941Z,71.43
2022-10-25T05:47:59.936Z,71.62
2022-10-25T05:48:59.921Z,71.62
2022-10-25T05:49:59.928Z,71.62
2022-10-25T05:51:14.149Z,71.43
2022-10-25T05:51:59.921Z,71.62
2022-10-25T05:52:59.940Z,71.34
2022-10-25T05:53:59.922Z,72.01
2022-10-25T05:54:59.929Z,71.72
2022-10-25T05:55:59.920Z,71.66
2022-10-25T05:56:59.927Z,71.66
2022-10-25T05:57:59.920Z,71.47
2022-10-25T05:58:59.916Z,71.66
2022-10-25T05:59:59.916Z,71.47
2022-10-25T06:00:59.958Z,71.95
2022-10-25T06:02:00.077Z,72.05
2022-10-25T06:02:59.932Z,71.56
2022-10-25T06:03:59.925Z,71.56
2022-10-25T06:04:59.924Z,71.95
2022-10-25T06:05:59.911Z,72.05
2022-10-25T06:06:59.914Z,71.66
2022-10-25T06:07:59.904Z,71.66
2022-10-25T06:08:59.905Z,71.66
2022-10-25T06:09:59.908Z,71.47
2022-10-25T06:10:59.912Z,71.66
2022-10-25T06:11:59.903Z,71.37
2022-10-25T06:12:59.901Z,71.37
2022-10-25T06:13:59.897Z,71.37
2022-10-25T06:14:59.897Z,71.76
2022-10-25T06:15:59.909Z,71.76
2022-10-25T06:16:59.913Z,71.37
2022-10-25T06:17:59.926Z,71.76
2022-10-25T06:18:59.911Z,71.76
2022-10-25T06:19:59.889Z,71.85
2022-10-25T06:20:59.891Z,71.95
2022-10-25T06:21:59.890Z,71.66
2022-10-25T06:22:59.892Z,71.66
2022-10-25T06:23:59.907Z,71.66
2022-10-25T06:24:59.887Z,72.30
2022-10-25T06:25:59.898Z,71.56
2022-10-25T06:26:59.893Z,71.76
2022-10-25T06:27:59.889Z,71.66
2022-10-25T06:28:59.905Z,71.76
2022-10-25T06:29:59.902Z,71.37
2022-10-25T06:30:59.892Z,72.14
2022-10-25T06:31:59.885Z,72.11
2022-10-25T06:33:00.379Z,72.24
2022-10-25T06:33:59.893Z,72.05
2022-10-25T06:34:59.975Z,71.91
2022-10-25T06:35:59.880Z,71.95
2022-10-25T06:36:59.890Z,72.05
2022-10-25T06:37:59.890Z,71.95
2022-10-25T06:39:05.361Z,71.85
2022-10-25T06:39:59.872Z,72.14
2022-10-25T06:40:59.879Z,71.91
2022-10-25T06:41:59.875Z,71.95
2022-10-25T06:42:59.889Z,71.91
2022-10-25T06:44:05.235Z,71.91
2022-10-25T06:44:59.869Z,72.01
2022-10-25T06:45:59.874Z,72.11
2022-10-25T06:47:16.335Z,72.14
2022-10-25T06:47:59.862Z,72.11
2022-10-25T06:48:59.864Z,72.20
2022-10-25T06:49:59.947Z,72.11
2022-10-25T06:50:59.869Z,72.11
2022-10-25T06:51:59.857Z,72.11
2022-10-25T06:52:59.856Z,72.24
2022-10-25T06:53:59.866Z,72.20
2022-10-25T06:54:59.865Z,72.30
2022-10-25T06:56:04.288Z,72.49
2022-10-25T06:56:59.861Z,72.59
2022-10-25T06:57:59.851Z,72.30
2022-10-25T06:58:59.863Z,72.30
2022-10-25T07:00:59.880Z,72.30
2022-10-25T07:01:59.992Z,72.20
2022-10-25T07:02:59.861Z,72.20
2022-10-25T07:03:59.846Z,72.30
2022-10-25T07:04:59.842Z,72.59
2022-10-25T07:06:00.256Z,72.53
2022-10-25T07:06:59.849Z,72.01
2022-10-25T07:08:00.171Z,72.01
2022-10-25T07:08:59.859Z,72.01
2022-10-25T07:09:59.855Z,72.11
2022-10-25T07:10:59.848Z,72.01
2022-10-25T07:11:59.845Z,72.20
2022-10-25T07:12:59.845Z,72.39
2022-10-25T07:13:59.836Z,72.78
2022-10-25T07:14:59.841Z,72.78
2022-10-25T07:15:59.849Z,72.78
2022-10-25T07:16:59.834Z,72.59
2022-10-25T07:17:59.829Z,72.68
2022-10-25T07:18:59.841Z,72.49
2022-10-25T07:19:59.835Z,72.49
2022-10-25T07:20:59.939Z,72.49
2022-10-25T07:21:59.871Z,72.30
2022-10-25T07:23:00.632Z,72.30
2022-10-25T07:24:00.120Z,72.88
2022-10-25T07:24:59.880Z,72.88
2022-10-25T07:25:59.835Z,72.78
2022-10-25T07:26:59.832Z,72.88
2022-10-25T07:27:59.864Z,72.88
2022-10-25T07:28:59.826Z,72.78
2022-10-25T07:29:59.820Z,72.88
2022-10-25T07:30:59.815Z,72.59
2022-10-25T07:31:59.821Z,72.78
2022-10-25T07:32:59.833Z,72.78
2022-10-25T07:34:00.052Z,72.49
2022-10-25T07:34:59.828Z,72.68
2022-10-25T07:36:09.587Z,73.07
2022-10-25T07:36:59.811Z,72.88
2022-10-25T07:37:59.826Z,72.68
2022-10-25T07:38:59.815Z,72.78
2022-10-25T07:39:59.819Z,72.68
2022-10-25T07:40:59.829Z,72.88
2022-10-25T07:41:59.830Z,72.97
2022-10-25T07:42:59.846Z,72.78
2022-10-25T07:43:59.812Z,73.26
2022-10-25T07:44:59.812Z,73.26
2022-10-25T07:45:59.808Z,73.16
2022-10-25T07:46:59.799Z,73.26
2022-10-25T07:47:59.804Z,73.16
2022-10-25T07:48:59.824Z,73.26
2022-10-25T07:49:59.818Z,73.46
2022-10-25T07:50:59.794Z,73.07
2022-10-25T07:51:59.798Z,73.36
2022-10-25T07:52:59.820Z,73.46
2022-10-25T07:53:59.808Z,73.36
2022-10-25T07:54:59.794Z,73.16
2022-10-25T07:55:59.804Z,73.65
2022-10-25T07:56:59.798Z,73.55
2022-10-25T07:57:59.792Z,73.55
2022-10-25T07:58:59.801Z,73.65
2022-10-25T07:59:59.797Z,73.65
2022-10-25T08:00:59.791Z,73.46
2022-10-25T08:01:59.793Z,73.65
2022-10-25T08:02:59.865Z,73.74
2022-10-25T08:03:59.802Z,73.84
2022-10-25T08:04:59.778Z,73.55
2022-10-25T08:05:59.791Z,73.36
2022-10-25T08:06:59.781Z,73.84
2022-10-25T08:07:59.792Z,73.94
2022-10-25T08:09:05.522Z,73.84
2022-10-25T08:09:59.795Z,73.65
2022-10-25T08:10:59.790Z,73.65
2022-10-25T08:11:59.780Z,73.84
2022-10-25T08:12:59.778Z,74.03
2022-10-25T08:13:59.771Z,73.94
2022-10-25T08:14:59.779Z,74.32
2022-10-25T08:15:59.768Z,74.48
2022-10-25T08:16:59.772Z,75.44
2022-10-25T08:17:59.838Z,76.11
2022-10-25T08:18:59.774Z,75.98
2022-10-25T08:19:59.765Z,76.75
2022-10-25T08:21:02.687Z,76.90
2022-10-25T08:21:59.756Z,76.90
2022-10-25T08:22:59.776Z,77.86
2022-10-25T08:23:59.767Z,78.06
2022-10-25T08:24:59.759Z,78.21
2022-10-25T08:25:59.767Z,78.50
2022-10-25T08:26:59.762Z,78.69
2022-10-25T08:27:59.747Z,78.40
2022-10-25T08:28:59.747Z,78.69
2022-10-25T08:29:59.741Z,78.69
2022-10-25T08:30:59.737Z,78.94
2022-10-25T08:31:59.735Z,78.84
2022-10-25T08:32:59.736Z,79.03
2022-10-25T08:33:59.800Z,79.13
2022-10-25T08:34:59.737Z,79.22
2022-10-25T08:35:59.734Z,79.32
2022-10-25T08:36:59.725Z,79.42
2022-10-25T08:37:59.720Z,79.61
2022-10-25T08:38:59.715Z,79.32
2022-10-25T08:39:59.707Z,79.42
2022-10-25T08:40:59.718Z,79.38
2022-10-25T08:41:59.724Z,79.38
2022-10-25T08:42:59.706Z,79.47
2022-10-25T08:44:59.690Z,79.47
2022-10-25T08:45:59.711Z,79.57
2022-10-25T08:46:59.698Z,79.57
2022-10-25T08:47:59.685Z,79.47
2022-10-25T08:48:59.675Z,79.47
2022-10-25T08:49:59.682Z,79.47
2022-10-25T08:50:59.678Z,79.38
2022-10-25T08:51:59.668Z,79.57
2022-10-25T08:52:59.673Z,79.19
2022-10-25T08:53:59.661Z,79.09
2022-10-25T08:55:01.848Z,79.28
2022-10-25T08:56:15.551Z,78.90
2022-10-25T08:57:14.723Z,78.80
2022-10-25T08:57:59.658Z,78.90
2022-10-25T08:58:59.696Z,79.09
2022-10-25T08:59:59.741Z,78.99
2022-10-25T09:01:00.006Z,78.99
2022-10-25T09:01:59.772Z,78.80
2022-10-25T09:02:59.643Z,78.86
2022-10-25T09:03:59.637Z,78.70
2022-10-25T09:04:59.636Z,78.70
2022-10-25T09:05:59.626Z,78.80
2022-10-25T09:06:59.618Z,78.80
2022-10-25T09:07:59.634Z,78.80
2022-10-25T09:08:59.653Z,79.09
2022-10-25T09:09:59.621Z,78.52
2022-10-25T09:10:59.640Z,78.42
2022-10-25T09:11:59.612Z,78.61
2022-10-25T09:12:59.629Z,78.52
2022-10-25T09:13:59.616Z,78.70
2022-10-25T09:14:59.615Z,78.80
2022-10-25T09:15:59.579Z,78.42
2022-10-25T09:16:59.561Z,78.42
2022-10-25T09:17:59.556Z,78.52
2022-10-25T09:18:59.597Z,78.70
2022-10-25T09:19:59.566Z,78.61
2022-10-25T09:20:59.570Z,78.61
2022-10-25T09:21:59.569Z,78.80
2022-10-25T09:22:59.593Z,78.23
2022-10-25T09:23:59.579Z,78.42
2022-10-25T09:24:59.547Z,78.42
2022-10-25T09:25:59.556Z,78.52
2022-10-25T09:26:59.523Z,78.80
2022-10-25T09:27:59.554Z,78.23
2022-10-25T09:28:59.548Z,78.13
2022-10-25T09:30:02.588Z,78.42
2022-10-25T09:30:59.544Z,78.13
2022-10-25T09:31:59.581Z,78.03
2022-10-25T09:32:59.519Z,78.13
2022-10-25T09:34:01.664Z,78.23
2022-10-25T09:34:59.517Z,78.03
2022-10-25T09:35:59.522Z,77.94
2022-10-25T09:36:59.528Z,78.03
2022-10-25T09:37:59.502Z,77.84
2022-10-25T09:38:59.467Z,77.84
2022-10-25T09:39:59.472Z,77.75
2022-10-25T09:40:59.472Z,77.75
2022-10-25T09:41:59.458Z,77.56
2022-10-25T09:42:59.495Z,77.56
2022-10-25T09:43:59.446Z,77.46
2022-10-25T09:44:59.452Z,77.65
2022-10-25T09:45:59.462Z,77.36
2022-10-25T09:46:59.432Z,77.65
2022-10-25T09:47:59.445Z,77.65
2022-10-25T09:48:59.438Z,77.46
2022-10-25T09:49:59.440Z,77.56
2022-10-25T09:50:59.420Z,77.56
2022-10-25T09:51:59.422Z,77.56
2022-10-25T09:53:59.417Z,77.36
2022-10-25T09:54:59.408Z,76.88
2022-10-25T09:55:59.404Z,77.08
2022-10-25T09:56:59.394Z,76.79
2022-10-25T09:57:59.396Z,77.08
2022-10-25T09:58:59.404Z,76.98
2022-10-25T09:59:59.395Z,76.98
2022-10-25T10:00:59.375Z,76.98
2022-10-25T10:01:59.513Z,77.08
2022-10-25T10:02:59.420Z,77.26
2022-10-25T10:04:00.075Z,77.26
2022-10-25T10:04:59.375Z,77.26
2022-10-25T10:05:59.363Z,76.98
2022-10-25T10:06:59.353Z,77.26
2022-10-25T10:07:59.360Z,77.36
2022-10-25T10:08:59.351Z,77.08
2022-10-25T10:09:59.354Z,76.98
2022-10-25T10:10:59.338Z,77.08
2022-10-25T10:11:59.331Z,76.98
2022-10-25T10:13:59.335Z,77.26
2022-10-25T10:14:59.323Z,76.98
2022-10-25T10:15:59.315Z,77.26
2022-10-25T10:16:59.320Z,76.88
2022-10-25T10:17:59.344Z,76.98
2022-10-25T10:18:59.310Z,77.08
2022-10-25T10:19:59.306Z,77.08
2022-10-25T10:20:59.299Z,76.88
2022-10-25T10:21:59.290Z,76.79
2022-10-25T10:22:59.284Z,76.98
2022-10-25T10:23:59.297Z,77.46
2022-10-25T10:24:59.297Z,77.36
2022-10-25T10:25:59.279Z,77.36
2022-10-25T10:26:59.272Z,77.26
2022-10-25T10:27:59.268Z,77.36
2022-10-25T10:28:59.269Z,76.88
2022-10-25T10:29:59.255Z,76.88
2022-10-25T10:30:59.255Z,76.98
2022-10-25T10:31:59.278Z,77.08
2022-10-25T10:32:59.247Z,76.88
2022-10-25T10:33:59.262Z,76.98
2022-10-25T10:34:59.248Z,76.69
2022-10-25T10:35:59.267Z,77.08
2022-10-25T10:36:59.332Z,77.08
2022-10-25T10:37:59.234Z,77.17
2022-10-25T10:38:59.212Z,76.79
2022-10-25T10:39:59.211Z,76.88
2022-10-25T10:40:59.219Z,76.79
2022-10-25T10:41:59.216Z,76.79
2022-10-25T10:42:59.356Z,76.79
2022-10-25T10:43:59.202Z,77.08
2022-10-25T10:44:59.194Z,77.08
2022-10-25T10:45:59.194Z,77.08
2022-10-25T10:46:59.188Z,77.08
2022-10-25T10:47:59.190Z,76.98
2022-10-25T10:48:59.183Z,76.98
2022-10-25T10:49:59.198Z,77.26
2022-10-25T10:50:59.163Z,77.26
2022-10-25T10:51:59.185Z,76.98
2022-10-25T10:53:00.233Z,77.08
2022-10-25T10:53:59.154Z,77.17
2022-10-25T10:54:59.152Z,77.17
2022-10-25T10:55:59.152Z,76.69
2022-10-25T10:56:59.143Z,76.79
2022-10-25T10:57:59.136Z,76.79
2022-10-25T10:58:59.131Z,76.98
2022-10-25T10:59:59.138Z,76.98
2022-10-25T11:00:59.130Z,76.88
2022-10-25T11:01:59.223Z,77.17
2022-10-25T11:02:59.137Z,76.98
2022-10-25T11:04:00.951Z,76.88
2022-10-25T11:04:59.119Z,77.08
2022-10-25T11:05:59.133Z,76.31
2022-10-25T11:06:59.103Z,76.59
2022-10-25T11:07:59.103Z,76.50
2022-10-25T11:08:59.105Z,76.59
2022-10-25T11:09:59.090Z,76.40
2022-10-25T11:10:59.079Z,76.31
2022-10-25T11:11:59.089Z,76.59
2022-10-25T11:12:59.095Z,76.40
2022-10-25T11:13:59.100Z,76.40
2022-10-25T11:14:59.074Z,76.31
2022-10-25T11:15:59.061Z,76.50
2022-10-25T11:16:59.055Z,76.69
2022-10-25T11:17:59.055Z,76.59
2022-10-25T11:18:59.044Z,76.50
2022-10-25T11:19:59.054Z,76.50
2022-10-25T11:20:59.050Z,76.50
2022-10-25T11:21:59.207Z,76.50
2022-10-25T11:23:02.665Z,75.92
2022-10-25T11:23:59.036Z,76.21
2022-10-25T11:24:59.023Z,75.92
2022-10-25T11:25:59.040Z,76.21
2022-10-25T11:26:59.023Z,76.31
2022-10-25T11:27:59.031Z,76.12
2022-10-25T11:28:59.012Z,76.02
2022-10-25T11:29:59.007Z,75.63
2022-10-25T11:30:59.009Z,76.31
2022-10-25T11:31:59.016Z,76.12
2022-10-25T11:32:58.987Z,76.12
2022-10-25T11:33:58.993Z,75.92
2022-10-25T11:34:59.020Z,76.12
2022-10-25T11:35:58.989Z,75.73
2022-10-25T11:36:58.985Z,75.73
2022-10-25T11:37:59.091Z,75.63
2022-10-25T11:38:58.972Z,75.73
2022-10-25T11:39:58.972Z,75.73
2022-10-25T11:40:58.956Z,75.92
2022-10-25T11:41:58.965Z,76.02
2022-10-25T11:42:58.967Z,75.54
2022-10-25T11:43:58.951Z,75.57
2022-10-25T11:44:58.947Z,75.96
2022-10-25T11:45:58.937Z,75.20
2022-10-25T11:46:58.944Z,75.20
2022-10-25T11:47:58.930Z,75.00
2022-10-25T11:48:58.936Z,75.38
2022-10-25T11:49:58.943Z,74.52
2022-10-25T11:50:58.939Z,74.71
2022-10-25T11:51:58.933Z,74.81
2022-10-25T11:52:59.011Z,74.52
2022-10-25T11:53:59.033Z,74.62
2022-10-25T11:54:58.903Z,74.65
2022-10-25T11:55:58.908Z,74.37
2022-10-25T11:56:58.902Z,74.27
2022-10-25T11:57:58.901Z,74.08
2022-10-25T11:58:58.912Z,74.17
2022-10-25T11:59:58.905Z,73.98
2022-10-25T12:00:58.889Z,74.37
2022-10-25T12:01:58.886Z,74.08
2022-10-25T12:02:58.942Z,73.79
2022-10-25T12:03:58.880Z,73.88
2022-10-25T12:04:58.883Z,73.98
2022-10-25T12:05:58.879Z,74.17
2022-10-25T12:06:58.881Z,73.79
2022-10-25T12:07:58.877Z,73.83
2022-10-25T12:08:58.871Z,73.69
2022-10-25T12:09:58.991Z,73.73
2022-10-25T12:10:58.867Z,73.54
2022-10-25T12:11:58.887Z,73.63
2022-10-25T12:12:58.854Z,73.73
2022-10-25T12:13:58.859Z,73.83
2022-10-25T12:14:58.860Z,73.83
2022-10-25T12:15:58.851Z,73.35
2022-10-25T12:16:58.852Z,73.25
2022-10-25T12:17:58.857Z,73.54
2022-10-25T12:18:58.852Z,73.44
2022-10-25T12:19:58.845Z,73.44
2022-10-25T12:20:58.851Z,73.54
2022-10-25T12:22:01.649Z,73.54
2022-10-25T12:22:58.850Z,73.44
2022-10-25T12:23:58.835Z,73.44
2022-10-25T12:24:58.868Z,73.63
2022-10-25T12:25:58.954Z,73.73
2022-10-25T12:26:58.837Z,73.35
2022-10-25T12:27:58.831Z,73.57
2022-10-25T12:28:58.824Z,73.44
2022-10-25T12:29:58.823Z,73.47
2022-10-25T12:30:58.825Z,73.63
2022-10-25T12:31:58.818Z,73.67
2022-10-25T12:32:58.819Z,73.35
2022-10-25T12:33:58.827Z,73.15
2022-10-25T12:34:58.824Z,73.09
2022-10-25T12:35:58.820Z,73.09
2022-10-25T12:36:58.835Z,73.09
2022-10-25T12:37:59.097Z,73.38
2022-10-25T12:38:58.821Z,73.09
2022-10-25T12:39:58.818Z,73.28
2022-10-25T12:40:58.811Z,73.28
2022-10-25T12:41:58.914Z,73.00
2022-10-25T12:42:58.809Z,73.38
2022-10-25T12:43:58.811Z,73.38
2022-10-25T12:44:58.813Z,73.09
2022-10-25T12:45:58.808Z,73.19
2022-10-25T12:46:58.862Z,73.28
2022-10-25T12:47:58.794Z,73.38
2022-10-25T12:48:58.799Z,73.57
2022-10-25T12:49:58.797Z,73.47
2022-10-25T12:50:58.791Z,73.19
2022-10-25T12:51:58.784Z,73.19
2022-10-25T12:52:58.791Z,73.00
2022-10-25T12:53:58.790Z,73.00
2022-10-25T12:54:58.789Z,73.00
2022-10-25T12:55:58.786Z,73.19
2022-10-25T12:56:58.781Z,73.00
2022-10-25T12:57:58.895Z,73.47