createdAt,value
2023-07-03T04:15:06.388Z,11.25
2023-07-03T04:16:06.401Z,11.25
2023-07-03T04:17:06.379Z,11.25
2023-07-03T04:18:06.387Z,11.25
2023-07-03T04:19:06.325Z,11.25
2023-07-03T04:20:06.308Z,11.25
2023-07-03T04:21:06.293Z,11.25
2023-07-03T04:22:06.316Z,11.25
2023-07-03T04:23:06.293Z,11.25
2023-07-03T04:24:06.308Z,11.25
2023-07-03T04:25:06.295Z,11.25
2023-07-03T04:26:06.261Z,11.25
2023-07-03T04:27:06.284Z,11.25
2023-07-03T04:28:06.260Z,11.25
2023-07-03T04:29:06.255Z,11.25
2023-07-03T04:30:06.261Z,11.25
2023-07-03T04:31:06.324Z,11.25
2023-07-03T04:32:06.313Z,11.25
2023-07-03T04:33:06.272Z,11.25
2023-07-03T04:34:06.265Z,11.25
2023-07-03T04:35:06.239Z,11.25
2023-07-03T04:36:06.233Z,11.25
2023-07-03T04:37:06.214Z,11.25
2023-07-03T04:38:06.215Z,11.25
2023-07-03T04:39:06.610Z,16.88
2023-07-03T04:40:06.225Z,16.88
2023-07-03T04:41:06.233Z,16.88
2023-07-03T04:42:06.226Z,16.88
2023-07-03T04:43:06.236Z,16.88
2023-07-03T04:44:06.207Z,16.88
2023-07-03T04:45:06.215Z,16.88
2023-07-03T04:46:06.322Z,16.88
2023-07-03T04:47:06.413Z,11.25
2023-07-03T04:48:06.174Z,16.88
2023-07-03T04:49:06.175Z,16.88
2023-07-03T04:50:06.172Z,16.88
2023-07-03T04:51:06.178Z,16.88
2023-07-03T04:52:06.166Z,16.88
2023-07-03T04:53:06.188Z,16.88
2023-07-03T04:54:06.167Z,16.88
2023-07-03T04:55:06.152Z,16.88
2023-07-03T04:56:06.194Z,16.88
2023-07-03T04:57:06.171Z,16.88
2023-07-03T04:58:06.142Z,16.88
2023-07-03T04:59:06.136Z,16.88
2023-07-03T05:00:06.129Z,16.88
2023-07-03T05:01:06.280Z,11.25
2023-07-03T05:02:06.163Z,11.25
2023-07-03T05:03:06.254Z,16.88
2023-07-03T05:04:06.211Z,16.88
2023-07-03T05:05:06.206Z,16.88
2023-07-03T05:06:06.129Z,16.88
2023-07-03T05:07:06.105Z,16.88
2023-07-03T05:08:06.118Z,16.88
2023-07-03T05:09:06.106Z,16.88
2023-07-03T05:10:06.107Z,16.88
2023-07-03T05:11:06.113Z,16.88
2023-07-03T05:12:06.104Z,16.88
2023-07-03T05:13:06.102Z,22.50
2023-07-03T05:14:06.108Z,22.50
2023-07-03T05:15:06.084Z,22.50
2023-07-03T05:16:06.104Z,28.13
2023-07-03T05:17:06.096Z,28.13
2023-07-03T05:18:06.191Z,28.13
2023-07-03T05:19:06.102Z,28.13
2023-07-03T05:20:06.077Z,33.75
2023-07-03T05:21:06.082Z,33.75
2023-07-03T05:22:06.062Z,33.75
2023-07-03T05:23:06.081Z,33.75
2023-07-03T05:24:06.079Z,33.75
2023-07-03T05:25:06.052Z,33.75
2023-07-03T05:26:06.064Z,33.75
2023-07-03T05:27:06.100Z,33.75
2023-07-03T05:28:06.099Z,39.38
2023-07-03T05:29:06.037Z,33.75
2023-07-03T05:30:06.035Z,33.75
2023-07-03T05:31:06.058Z,39.38
2023-07-03T05:32:06.054Z,39.38
2023-07-03T05:33:06.104Z,39.38
2023-07-03T05:34:06.040Z,39.38
2023-07-03T05:35:06.060Z,39.38
2023-07-03T05:36:06.013Z,45.00
2023-07-03T05:37:06.037Z,45.00
2023-07-03T05:38:06.042Z,45.00
2023-07-03T05:39:06.046Z,50.63
2023-07-03T05:40:06.008Z,50.63
2023-07-03T05:41:05.998Z,50.63
2023-07-03T05:42:06.027Z,50.63
2023-07-03T05:43:06.002Z,56.25
2023-07-03T05:44:06.019Z,56.25
2023-07-03T05:45:05.994Z,56.25
2023-07-03T05:46:05.996Z,56.25
2023-07-03T05:47:07.815Z,61.88
2023-07-03T05:48:06.073Z,67.50
2023-07-03T05:49:05.972Z,67.50
2023-07-03T05:50:05.972Z,56.25
2023-07-03T05:51:06.017Z,50.63
2023-07-03T05:52:06.030Z,50.63
2023-07-03T05:53:06.005Z,45.00
2023-07-03T05:54:05.989Z,45.00
2023-07-03T05:55:06.017Z,45.00
2023-07-03T05:56:05.958Z,45.00
2023-07-03T05:57:06.835Z,45.00
2023-07-03T05:58:05.950Z,45.00
2023-07-03T05:59:05.993Z,45.00
2023-07-03T06:00:05.987Z,45.00
2023-07-03T06:01:05.959Z,39.38
2023-07-03T06:02:05.979Z,45.00
2023-07-03T06:03:06.168Z,45.00
2023-07-03T06:04:05.988Z,45.00
2023-07-03T06:05:05.998Z,45.00
2023-07-03T06:06:06.106Z,45.00
2023-07-03T06:07:05.941Z,45.00
2023-07-03T06:08:05.925Z,45.00
2023-07-03T06:09:05.924Z,45.00
2023-07-03T06:10:05.904Z,45.00
2023-07-03T06:11:05.975Z,50.63
2023-07-03T06:12:05.902Z,50.63
2023-07-03T06:13:05.907Z,50.63
2023-07-03T06:14:05.907Z,50.63
2023-07-03T06:15:05.967Z,50.63
2023-07-03T06:16:05.935Z,50.63
2023-07-03T06:17:05.995Z,56.25
2023-07-03T06:18:05.937Z,56.25
2023-07-03T06:19:05.922Z,56.25
2023-07-03T06:20:05.904Z,56.25
2023-07-03T06:21:05.911Z,56.25
2023-07-03T06:22:05.889Z,56.25
2023-07-03T06:23:05.913Z,56.25
2023-07-03T06:24:05.874Z,56.25
2023-07-03T06:25:05.881Z,56.25
2023-07-03T06:26:05.876Z,56.25
2023-07-03T06:27:05.879Z,61.88
2023-07-03T06:28:05.901Z,61.88
2023-07-03T06:29:05.856Z,67.50
2023-07-03T06:30:05.871Z,67.50
2023-07-03T06:31:05.888Z,73.13
2023-07-03T06:32:05.862Z,73.13
2023-07-03T06:33:05.986Z,78.75
2023-07-03T06:34:05.846Z,73.13
2023-07-03T06:35:06.995Z,73.13
2023-07-03T06:36:05.843Z,73.13
2023-07-03T06:37:05.856Z,67.50
2023-07-03T06:38:05.866Z,67.50
2023-07-03T06:39:06.202Z,67.50
2023-07-03T06:40:05.901Z,67.50
2023-07-03T06:41:05.847Z,61.88
2023-07-03T06:42:05.853Z,61.88
2023-07-03T06:43:05.831Z,61.88
2023-07-03T06:44:05.826Z,67.50
2023-07-03T06:45:05.831Z,73.13
2023-07-03T06:46:05.813Z,73.13
2023-07-03T06:47:05.922Z,61.88
2023-07-03T06:48:05.855Z,56.25
2023-07-03T06:49:05.818Z,45.00
2023-07-03T06:50:05.838Z,39.38
2023-07-03T06:51:05.807Z,39.38
2023-07-03T06:52:05.792Z,45.00
2023-07-03T06:53:05.791Z,45.00
2023-07-03T06:54:05.830Z,50.63
2023-07-03T06:55:05.907Z,56.25
2023-07-03T06:56:05.791Z,61.88
2023-07-03T06:57:05.793Z,61.88
2023-07-03T06:58:05.782Z,67.50
2023-07-03T06:59:05.798Z,73.13
2023-07-03T07:00:05.781Z,73.13
2023-07-03T07:01:05.828Z,73.13
2023-07-03T07:02:05.818Z,78.75
2023-07-03T07:03:05.884Z,78.75
2023-07-03T07:04:05.815Z,84.38
2023-07-03T07:05:05.858Z,90.00
2023-07-03T07:06:05.830Z,90.00
2023-07-03T07:07:05.766Z,95.63
2023-07-03T07:08:05.763Z,95.63
2023-07-03T07:09:05.800Z,95.63
2023-07-03T07:10:05.760Z,101.25
2023-07-03T07:11:05.882Z,140.63
2023-07-03T07:12:05.787Z,112.50
2023-07-03T07:13:06.601Z,106.88
2023-07-03T07:14:05.782Z,106.88
2023-07-03T07:15:05.743Z,129.38
2023-07-03T07:16:05.756Z,112.50
2023-07-03T07:17:05.893Z,112.50
2023-07-03T07:18:05.809Z,112.50
2023-07-03T07:19:05.752Z,118.13
2023-07-03T07:20:05.769Z,123.75
2023-07-03T07:21:05.739Z,123.75
2023-07-03T07:22:05.755Z,129.38
2023-07-03T07:23:05.735Z,123.75
2023-07-03T07:24:05.750Z,123.75
2023-07-03T07:25:05.735Z,123.75
2023-07-03T07:26:05.733Z,135.00
2023-07-03T07:27:05.902Z,135.00
2023-07-03T07:28:05.724Z,129.38
2023-07-03T07:29:05.743Z,146.25
2023-07-03T07:30:05.737Z,123.75
2023-07-03T07:31:05.841Z,112.50
2023-07-03T07:32:05.724Z,106.88
2023-07-03T07:33:05.777Z,106.88
2023-07-03T07:34:05.760Z,106.88
2023-07-03T07:35:05.710Z,112.50
2023-07-03T07:36:05.750Z,112.50
2023-07-03T07:37:05.708Z,118.13
2023-07-03T07:38:05.739Z,118.13
2023-07-03T07:39:05.768Z,123.75
2023-07-03T07:40:05.705Z,123.75
2023-07-03T07:41:05.713Z,123.75
2023-07-03T07:42:05.720Z,123.75
2023-07-03T07:43:05.817Z,123.75
2023-07-03T07:44:05.760Z,129.38
2023-07-03T07:45:05.704Z,135.00
2023-07-03T07:46:05.717Z,140.63
2023-07-03T07:47:05.695Z,157.50
2023-07-03T07:48:05.734Z,151.88
2023-07-03T07:49:05.717Z,151.88
2023-07-03T07:50:05.688Z,146.25
2023-07-03T07:51:05.698Z,146.25
2023-07-03T07:52:05.705Z,151.88
2023-07-03T07:53:05.692Z,151.88
2023-07-03T07:54:05.704Z,151.88
2023-07-03T07:55:05.717Z,157.50
2023-07-03T07:56:05.728Z,151.88
2023-07-03T07:57:05.684Z,151.88
2023-07-03T07:58:05.685Z,157.50
2023-07-03T07:59:05.797Z,157.50
2023-07-03T08:00:05.689Z,163.13
2023-07-03T08:01:05.782Z,163.13
2023-07-03T08:02:05.756Z,174.38
2023-07-03T08:03:08.912Z,168.75
2023-07-03T08:04:05.725Z,168.75
2023-07-03T08:05:05.713Z,163.13
2023-07-03T08:06:05.671Z,151.88
2023-07-03T08:07:05.679Z,146.25
2023-07-03T08:08:05.677Z,140.63
2023-07-03T08:09:05.671Z,135.00
2023-07-03T08:10:05.668Z,140.63
2023-07-03T08:11:05.678Z,129.38
2023-07-03T08:12:05.677Z,135.00
2023-07-03T08:13:05.665Z,129.38
2023-07-03T08:14:05.664Z,118.13
2023-07-03T08:15:05.806Z,106.88
2023-07-03T08:16:05.723Z,106.88
2023-07-03T08:17:05.716Z,95.63
2023-07-03T08:18:05.820Z,84.38
2023-07-03T08:19:05.665Z,73.13
2023-07-03T08:20:05.674Z,61.88
2023-07-03T08:21:05.668Z,56.25
2023-07-03T08:22:05.676Z,50.63
2023-07-03T08:23:05.716Z,50.63
2023-07-03T08:24:06.479Z,45.00
2023-07-03T08:26:38.199Z,33.75
2023-07-03T08:27:38.189Z,33.75
2023-07-03T08:28:38.193Z,39.38
2023-07-03T08:29:38.198Z,45.00
2023-07-03T08:30:38.333Z,56.25
2023-07-03T08:31:38.259Z,67.50
2023-07-03T08:32:38.977Z,90.00
2023-07-03T08:33:38.276Z,112.50
2023-07-03T08:34:38.506Z,118.13
2023-07-03T08:37:38.265Z,135.00
2023-07-03T08:38:38.269Z,140.63
2023-07-03T08:39:38.217Z,146.25
2023-07-03T08:40:38.250Z,140.63
2023-07-03T08:41:38.205Z,135.00
2023-07-03T08:42:38.175Z,140.63
2023-07-03T08:43:38.190Z,135.00
2023-07-03T08:44:38.914Z,146.25
2023-07-03T08:45:38.222Z,146.25
2023-07-03T08:46:38.326Z,146.25
2023-07-03T08:47:38.210Z,146.25
2023-07-03T08:48:38.159Z,140.63
2023-07-03T08:49:38.176Z,146.25
2023-07-03T08:50:38.226Z,151.88
2023-07-03T08:51:38.186Z,151.88
2023-07-03T08:52:38.193Z,151.88
2023-07-03T08:53:38.177Z,146.25
2023-07-03T08:54:38.199Z,146.25
2023-07-03T08:55:38.204Z,146.25
2023-07-03T08:56:38.150Z,151.88
2023-07-03T08:57:38.742Z,140.63
2023-07-03T08:58:38.162Z,140.63
2023-07-03T08:59:38.169Z,146.25
2023-07-03T09:00:38.159Z,140.63
2023-07-03T09:01:38.291Z,140.63
2023-07-03T09:02:38.415Z,151.88
2023-07-03T09:03:38.321Z,140.63
2023-07-03T09:04:38.189Z,157.50
2023-07-03T09:05:38.170Z,146.25
2023-07-03T09:06:38.179Z,151.88
2023-07-03T09:07:38.163Z,135.00
2023-07-03T09:08:38.183Z,157.50
2023-07-03T09:09:38.199Z,174.38
2023-07-03T09:10:38.186Z,174.38
2023-07-03T09:11:38.189Z,180.00
2023-07-03T09:12:38.154Z,180.00
2023-07-03T09:13:38.152Z,174.38
2023-07-03T09:14:38.162Z,151.88
2023-07-03T09:15:38.179Z,146.25
2023-07-03T09:16:38.911Z,151.88
2023-07-03T09:17:38.156Z,157.50
2023-07-03T09:18:38.876Z,151.88
2023-07-03T09:19:38.169Z,163.13
2023-07-03T09:20:38.189Z,174.38
2023-07-03T09:21:38.147Z,191.25
2023-07-03T09:22:38.180Z,196.88
2023-07-03T09:23:38.196Z,163.13
2023-07-03T09:24:39.120Z,146.25
2023-07-03T09:25:40.026Z,123.75
2023-07-03T09:26:38.165Z,95.63
2023-07-03T09:27:38.160Z,90.00
2023-07-03T09:28:38.167Z,106.88
2023-07-03T09:29:38.175Z,129.38
2023-07-03T09:30:38.222Z,118.13
2023-07-03T09:31:38.218Z,106.88
2023-07-03T09:32:38.229Z,90.00
2023-07-03T09:33:38.148Z,73.13
2023-07-03T09:34:38.261Z,67.50
2023-07-03T09:35:38.172Z,67.50
2023-07-03T09:36:38.179Z,73.13
2023-07-03T09:37:38.473Z,84.38
2023-07-03T09:38:38.173Z,101.25
2023-07-03T09:39:39.047Z,101.25
2023-07-03T09:40:38.191Z,90.00
2023-07-03T09:41:38.170Z,73.13
2023-07-03T09:42:38.157Z,73.13
2023-07-03T09:43:38.189Z,90.00
2023-07-03T09:44:38.157Z,106.88
2023-07-03T09:45:38.203Z,106.88
2023-07-03T09:46:38.173Z,101.25
2023-07-03T09:47:38.230Z,95.63
2023-07-03T09:48:38.365Z,95.63
2023-07-03T09:49:38.154Z,112.50
2023-07-03T09:50:38.849Z,129.38
2023-07-03T09:51:38.931Z,123.75
2023-07-03T09:52:38.146Z,101.25
2023-07-03T09:53:38.177Z,84.38
2023-07-03T09:54:38.179Z,78.75
2023-07-03T09:55:38.146Z,78.75
2023-07-03T09:56:38.158Z,78.75
2023-07-03T09:57:38.152Z,73.13
2023-07-03T09:58:38.207Z,67.50
2023-07-03T09:59:38.152Z,61.88
2023-07-03T10:00:38.185Z,50.63
2023-07-03T10:03:38.257Z,33.75
2023-07-03T10:06:38.355Z,28.13
2023-07-03T10:07:38.204Z,28.13
2023-07-03T10:08:38.881Z,28.13
2023-07-03T10:11:38.228Z,61.88
2023-07-03T10:12:38.269Z,67.50
2023-07-03T10:13:40.070Z,84.38
2023-07-03T10:14:38.143Z,95.63
2023-07-03T10:15:38.191Z,106.88
2023-07-03T10:16:38.216Z,112.50
2023-07-03T10:17:38.355Z,118.13
2023-07-03T10:29:38.345Z,185.63
2023-07-03T10:30:42.248Z,191.25
2023-07-03T10:32:38.517Z,191.25
2023-07-03T10:33:38.249Z,191.25
2023-07-03T10:34:38.276Z,168.75
2023-07-03T10:35:38.243Z,174.38
2023-07-03T10:36:38.248Z,180.00
2023-07-03T10:37:38.195Z,168.75
2023-07-03T10:38:38.246Z,180.00
2023-07-03T10:39:38.196Z,196.88
2023-07-03T10:40:38.230Z,213.75
2023-07-03T10:41:38.203Z,174.38
2023-07-03T10:42:38.254Z,168.75
2023-07-03T10:43:38.203Z,163.13
2023-07-03T10:44:38.201Z,174.38
2023-07-03T10:45:38.340Z,196.88
2023-07-03T10:46:38.264Z,202.50
2023-07-03T10:47:38.315Z,196.88
2023-07-03T10:48:38.208Z,191.25
2023-07-03T10:49:38.222Z,191.25
2023-07-03T10:50:41.214Z,196.88
2023-07-03T10:51:38.234Z,191.25
2023-07-03T10:52:38.249Z,163.13
2023-07-03T10:53:38.197Z,140.63
2023-07-03T10:54:38.374Z,123.75
2023-07-03T10:55:38.228Z,118.13
2023-07-03T10:56:38.214Z,106.88
2023-07-03T10:57:38.348Z,101.25
2023-07-03T10:58:38.215Z,101.25
2023-07-03T10:59:38.208Z,101.25
2023-07-03T11:00:38.202Z,106.88
2023-07-03T11:01:38.315Z,118.13
2023-07-03T11:02:38.302Z,129.38
2023-07-03T11:03:38.821Z,151.88
2023-07-03T11:04:38.282Z,168.75
2023-07-03T11:05:38.237Z,180.00
2023-07-03T11:06:38.284Z,191.25
2023-07-03T11:07:38.216Z,202.50
2023-07-03T11:08:38.227Z,208.13
2023-07-03T11:09:38.204Z,213.75
2023-07-03T11:10:38.209Z,213.75
2023-07-03T11:11:38.228Z,213.75
2023-07-03T11:12:38.225Z,230.63
2023-07-03T11:13:38.375Z,275.63
2023-07-03T11:14:38.215Z,281.25
2023-07-03T11:15:38.222Z,202.50
2023-07-03T11:16:38.243Z,191.25
2023-07-03T11:23:38.246Z,247.50
2023-07-03T11:24:38.213Z,253.13
2023-07-03T11:25:38.215Z,253.13
2023-07-03T11:28:38.265Z,309.38
2023-07-03T11:29:38.255Z,331.88
2023-07-03T11:30:38.233Z,275.63
2023-07-03T11:31:38.235Z,270.00
2023-07-03T11:32:38.269Z,253.13
2023-07-03T11:36:50.570Z,185.63
2023-07-03T11:40:38.293Z,151.88
2023-07-03T11:43:38.261Z,129.38
2023-07-03T11:44:38.250Z,118.13
2023-07-03T11:45:38.258Z,112.50
2023-07-03T11:46:38.274Z,106.88
2023-07-03T11:47:38.310Z,106.88
2023-07-03T11:48:38.326Z,101.25
2023-07-03T11:49:38.289Z,101.25
2023-07-03T11:50:38.271Z,106.88
2023-07-03T11:51:38.279Z,106.88
2023-07-03T11:52:40.422Z,112.50
2023-07-03T11:53:38.269Z,112.50
2023-07-03T11:54:38.277Z,112.50
2023-07-03T11:55:38.273Z,118.13
2023-07-03T11:56:38.274Z,118.13
2023-07-03T11:57:38.282Z,112.50
2023-07-03T11:58:38.988Z,101.25
2023-07-03T11:59:38.282Z,84.38
2023-07-03T12:00:38.542Z,84.38
2023-07-03T12:01:38.299Z,90.00
2023-07-03T12:02:38.363Z,90.00
2023-07-03T12:03:38.322Z,84.38
2023-07-03T12:04:38.689Z,84.38
2023-07-03T12:05:38.314Z,73.13
2023-07-03T12:06:38.301Z,56.25
2023-07-03T12:07:38.308Z,50.63
2023-07-03T12:08:38.283Z,39.38
2023-07-03T12:09:38.300Z,33.75
2023-07-03T12:10:38.308Z,33.75
2023-07-03T12:11:38.287Z,28.13
2023-07-03T12:12:38.295Z,22.50
2023-07-03T12:13:38.302Z,22.50
2023-07-03T12:14:38.293Z,28.13
2023-07-03T12:15:38.292Z,28.13
2023-07-03T12:16:38.337Z,33.75
2023-07-03T12:17:38.338Z,33.75
2023-07-03T12:18:38.339Z,33.75
2023-07-03T12:19:38.317Z,33.75
2023-07-03T12:20:38.342Z,39.38
2023-07-03T12:21:38.366Z,45.00
2023-07-03T12:22:38.305Z,45.00
2023-07-03T12:23:38.340Z,50.63
2023-07-03T12:24:38.305Z,50.63
2023-07-03T12:25:38.305Z,56.25
2023-07-03T12:26:38.331Z,61.88
2023-07-03T12:27:38.314Z,61.88
2023-07-03T12:28:38.300Z,61.88
2023-07-03T12:29:38.293Z,67.50
2023-07-03T12:30:38.383Z,67.50
2023-07-03T12:31:38.292Z,73.13
2023-07-03T12:32:38.325Z,73.13
2023-07-03T12:33:38.294Z,73.13
2023-07-03T12:34:38.315Z,73.13
2023-07-03T12:35:38.313Z,78.75
2023-07-03T12:36:40.365Z,78.75
2023-07-03T12:37:38.342Z,73.13
2023-07-03T12:38:38.307Z,73.13
2023-07-03T12:39:38.301Z,78.75
2023-07-03T12:40:38.309Z,78.75
2023-07-03T12:41:38.353Z,78.75
2023-07-03T12:42:38.309Z,78.75
2023-07-03T12:43:38.306Z,78.75
2023-07-03T12:44:38.286Z,84.38
2023-07-03T12:45:38.305Z,84.38
2023-07-03T12:46:38.395Z,84.38
2023-07-03T12:47:38.327Z,78.75
2023-07-03T12:48:38.314Z,78.75
2023-07-03T12:49:39.032Z,78.75
2023-07-03T12:50:38.293Z,84.38
2023-07-03T12:51:38.337Z,84.38
2023-07-03T12:52:38.299Z,90.00
2023-07-03T12:56:10.829Z,95.63
2023-07-03T12:57:10.818Z,101.25
2023-07-03T12:58:10.810Z,101.25
2023-07-03T12:59:10.813Z,95.63
2023-07-03T13:00:10.833Z,90.00
2023-07-03T13:01:10.861Z,84.38
2023-07-03T13:02:10.833Z,84.38
2023-07-03T13:03:10.813Z,78.75
2023-07-03T13:04:10.844Z,67.50
2023-07-03T13:05:10.958Z,61.88
2023-07-03T13:06:10.868Z,56.25
2023-07-03T13:07:10.806Z,56.25
2023-07-03T13:08:10.829Z,50.63
2023-07-03T13:09:10.833Z,50.63
2023-07-03T13:10:10.838Z,45.00
2023-07-03T13:11:10.817Z,39.38
2023-07-03T13:12:10.819Z,39.38
2023-07-03T13:13:10.885Z,39.38
2023-07-03T13:14:10.806Z,45.00
2023-07-03T13:15:10.826Z,61.88
2023-07-03T13:16:10.859Z,73.13
2023-07-03T13:17:10.887Z,101.25
2023-07-03T13:18:10.809Z,146.25
2023-07-03T13:19:10.807Z,185.63
2023-07-03T13:20:10.816Z,191.25
2023-07-03T13:21:10.817Z,236.25
2023-07-03T13:22:10.830Z,185.63
2023-07-03T13:23:10.826Z,196.88
2023-07-03T13:24:10.809Z,208.13
2023-07-03T13:25:10.815Z,213.75
2023-07-03T13:26:10.795Z,196.88
2023-07-03T13:27:10.913Z,185.63
2023-07-03T13:28:10.856Z,180.00
2023-07-03T13:29:10.819Z,157.50
2023-07-03T13:30:10.869Z,140.63
2023-07-03T13:31:10.821Z,123.75
2023-07-03T13:32:10.809Z,106.88
2023-07-03T13:33:10.815Z,95.63
2023-07-03T13:34:10.787Z,84.38
2023-07-03T13:35:10.834Z,73.13
2023-07-03T13:36:10.812Z,67.50
2023-07-03T13:37:10.796Z,61.88
2023-07-03T13:38:10.826Z,61.88
2023-07-03T13:39:10.852Z,61.88
2023-07-03T13:40:10.799Z,67.50
2023-07-03T13:41:10.949Z,78.75
2023-07-03T13:42:10.792Z,95.63
2023-07-03T13:43:10.798Z,106.88
2023-07-03T13:44:10.816Z,106.88
2023-07-03T13:45:10.825Z,123.75
2023-07-03T13:46:10.854Z,151.88
2023-07-03T13:47:10.805Z,129.38
2023-07-03T13:48:10.850Z,135.00
2023-07-03T13:49:10.804Z,129.38
2023-07-03T13:50:10.802Z,112.50
2023-07-03T13:51:10.802Z,90.00
2023-07-03T13:52:10.806Z,67.50
2023-07-03T13:53:10.794Z,56.25
2023-07-03T13:54:12.911Z,45.00
2023-07-03T13:55:10.794Z,33.75
2023-07-03T13:56:10.798Z,28.13
2023-07-03T13:57:10.809Z,28.13
2023-07-03T13:58:10.829Z,22.50
2023-07-03T13:59:10.856Z,22.50
2023-07-03T14:00:10.798Z,28.13
2023-07-03T14:01:25.599Z,33.75
2023-07-03T14:02:10.863Z,45.00
2023-07-03T14:03:11.024Z,56.25
2023-07-03T14:04:10.932Z,73.13
2023-07-03T14:05:10.795Z,95.63
2023-07-03T14:06:10.799Z,106.88
2023-07-03T14:07:10.799Z,123.75
2023-07-03T14:08:10.805Z,129.38
2023-07-03T14:09:10.788Z,140.63
2023-07-03T14:10:10.798Z,140.63
2023-07-03T14:11:10.791Z,135.00
2023-07-03T14:12:10.811Z,135.00
2023-07-03T14:13:10.841Z,146.25
2023-07-03T14:14:10.806Z,157.50
2023-07-03T14:15:10.783Z,174.38
2023-07-03T14:16:10.787Z,196.88
2023-07-03T14:17:10.825Z,219.38
2023-07-03T14:18:10.822Z,219.38
2023-07-03T14:19:10.794Z,225.00
2023-07-03T14:20:10.784Z,208.13
2023-07-03T14:21:10.790Z,191.25
2023-07-03T14:22:10.793Z,174.38
2023-07-03T14:23:10.785Z,157.50
2023-07-03T14:24:10.781Z,129.38
2023-07-03T14:25:12.938Z,106.88
2023-07-03T14:26:10.780Z,90.00
2023-07-03T14:27:10.797Z,78.75
2023-07-03T14:28:10.783Z,78.75
2023-07-03T14:29:10.802Z,84.38
2023-07-03T14:30:10.808Z,90.00
2023-07-03T14:31:10.810Z,84.38
2023-07-03T14:32:10.915Z,73.13
2023-07-03T14:33:10.795Z,61.88
2023-07-03T14:34:10.784Z,61.88
2023-07-03T14:35:10.793Z,61.88
2023-07-03T14:36:10.796Z,73.13
2023-07-03T14:37:10.779Z,78.75
2023-07-03T14:38:10.790Z,84.38
2023-07-03T14:39:10.779Z,84.38
2023-07-03T14:40:10.793Z,73.13
2023-07-03T14:41:10.778Z,67.50
2023-07-03T14:42:10.802Z,56.25
2023-07-03T14:43:10.800Z,50.63
2023-07-03T14:44:10.801Z,45.00
2023-07-03T14:45:10.804Z,45.00
2023-07-03T14:46:10.845Z,39.38
2023-07-03T14:47:10.792Z,39.38
2023-07-03T14:48:10.787Z,39.38
2023-07-03T14:49:10.792Z,39.38
2023-07-03T14:50:10.790Z,45.00
2023-07-03T14:51:10.782Z,45.00
2023-07-03T14:52:10.775Z,45.00
2023-07-03T14:53:10.780Z,50.63
2023-07-03T14:54:10.818Z,56.25
2023-07-03T14:55:10.793Z,67.50
2023-07-03T14:56:10.774Z,78.75
2023-07-03T14:57:10.892Z,101.25
2023-07-03T14:58:10.788Z,112.50
2023-07-03T14:59:10.769Z,118.13
2023-07-03T15:00:10.768Z,112.50
2023-07-03T15:01:10.788Z,112.50
2023-07-03T15:02:10.788Z,112.50
2023-07-03T15:03:10.927Z,118.13
2023-07-03T15:04:11.017Z,118.13
2023-07-03T15:05:10.768Z,123.75
2023-07-03T15:06:10.760Z,123.75
2023-07-03T15:07:10.767Z,123.75
2023-07-03T15:08:10.858Z,123.75
2023-07-03T15:09:10.836Z,123.75
2023-07-03T15:10:10.770Z,112.50
2023-07-03T15:11:10.781Z,106.88
2023-07-03T15:12:10.764Z,90.00
2023-07-03T15:13:10.829Z,78.75
2023-07-03T15:14:10.771Z,67.50
2023-07-03T15:15:10.775Z,56.25
2023-07-03T15:16:10.791Z,50.63
2023-07-03T15:17:10.783Z,45.00
2023-07-03T15:18:10.821Z,50.63
2023-07-03T15:19:10.769Z,56.25
2023-07-03T15:20:10.774Z,61.88
2023-07-03T15:21:10.755Z,56.25
2023-07-03T15:22:10.788Z,56.25
2023-07-03T15:23:10.788Z,50.63
2023-07-03T15:24:10.774Z,50.63
2023-07-03T15:25:10.751Z,45.00
2023-07-03T15:26:10.751Z,39.38
2023-07-03T15:27:10.757Z,39.38
2023-07-03T15:28:10.806Z,39.38
2023-07-03T15:29:10.796Z,45.00
2023-07-03T15:30:10.784Z,50.63
2023-07-03T15:31:10.804Z,56.25
2023-07-03T15:32:10.764Z,61.88
2023-07-03T15:33:10.819Z,61.88
2023-07-03T15:34:10.768Z,61.88
2023-07-03T15:35:10.772Z,67.50
2023-07-03T15:36:10.764Z,73.13
2023-07-03T15:37:10.751Z,73.13
2023-07-03T15:38:10.774Z,73.13
2023-07-03T15:39:10.759Z,67.50
2023-07-03T15:40:10.766Z,67.50
2023-07-03T15:41:10.751Z,67.50
2023-07-03T15:42:10.775Z,61.88
2023-07-03T15:43:10.765Z,56.25
2023-07-03T15:44:10.744Z,56.25
2023-07-03T15:45:10.781Z,50.63
2023-07-03T15:46:10.848Z,50.63
2023-07-03T15:47:10.871Z,56.25
2023-07-03T15:50:43.325Z,39.38
2023-07-03T15:51:43.286Z,33.75
2023-07-03T15:52:43.285Z,33.75
2023-07-03T15:53:43.316Z,28.13
2023-07-03T15:54:43.307Z,22.50
2023-07-03T15:55:43.281Z,22.50
2023-07-03T15:56:43.278Z,22.50
2023-07-03T15:57:43.289Z,16.88
2023-07-03T15:58:43.314Z,16.88
2023-07-03T15:59:43.319Z,16.88
2023-07-03T16:00:43.396Z,16.88
2023-07-03T16:01:43.384Z,11.25
2023-07-03T16:02:43.371Z,11.25
2023-07-03T16:03:43.276Z,11.25
2023-07-03T16:04:43.311Z,11.25
2023-07-03T16:05:43.305Z,16.88
2023-07-03T16:06:43.336Z,16.88
2023-07-03T16:07:43.293Z,16.88
2023-07-03T16:08:43.294Z,22.50
2023-07-03T16:09:43.304Z,22.50
2023-07-03T16:10:43.279Z,22.50
2023-07-03T16:11:43.292Z,22.50
2023-07-03T16:12:43.273Z,22.50
2023-07-03T16:13:43.332Z,22.50
2023-07-03T16:14:43.337Z,22.50
2023-07-03T16:15:43.293Z,22.50
2023-07-03T16:16:43.282Z,28.13
2023-07-03T16:28:50.925Z,33.75
2023-07-03T16:29:50.896Z,33.75
2023-07-03T16:30:50.928Z,33.75
2023-07-03T16:31:50.905Z,39.38
2023-07-03T16:32:50.905Z,45.00
2023-07-03T16:33:50.855Z,50.63
2023-07-03T16:34:50.861Z,56.25
2023-07-03T16:35:51.081Z,61.88
2023-07-03T16:36:50.849Z,61.88
2023-07-03T16:37:50.889Z,61.88
2023-07-03T16:38:50.850Z,61.88
2023-07-03T16:39:50.861Z,61.88
2023-07-03T16:40:50.861Z,67.50
2023-07-03T16:41:50.873Z,61.88
2023-07-03T16:42:50.906Z,61.88
2023-07-03T16:43:50.854Z,56.25
2023-07-03T16:44:50.857Z,56.25
2023-07-03T16:45:51.018Z,67.50
2023-07-03T16:46:50.992Z,73.13
2023-07-03T16:47:50.929Z,78.75
2023-07-03T16:48:50.875Z,84.38
2023-07-03T16:49:50.842Z,84.38
2023-07-03T16:50:50.845Z,84.38
2023-07-03T16:51:50.809Z,78.75
2023-07-03T16:52:50.816Z,73.13
2023-07-03T16:53:50.827Z,61.88
2023-07-03T16:54:50.814Z,56.25
2023-07-03T16:55:51.060Z,50.63
2023-07-03T16:56:50.806Z,50.63
2023-07-03T16:57:50.814Z,50.63
2023-07-03T16:58:50.819Z,50.63
2023-07-03T16:59:50.807Z,45.00
2023-07-03T17:00:50.816Z,45.00
2023-07-03T17:01:50.832Z,45.00
2023-07-03T17:02:50.882Z,45.00
2023-07-03T17:03:50.883Z,45.00
2023-07-03T17:04:50.820Z,45.00
2023-07-03T17:05:51.006Z,45.00
2023-07-03T17:06:50.825Z,45.00
2023-07-03T17:07:50.798Z,39.38
2023-07-03T17:08:50.827Z,39.38
2023-07-03T17:09:50.798Z,45.00
2023-07-03T17:10:50.802Z,45.00
2023-07-03T17:11:50.801Z,45.00
2023-07-03T17:12:50.798Z,45.00
2023-07-03T17:13:51.007Z,45.00
2023-07-03T17:14:50.826Z,50.63
2023-07-03T17:15:51.060Z,50.63
2023-07-03T17:16:51.016Z,50.63
2023-07-03T17:17:50.830Z,56.25
2023-07-03T17:18:50.776Z,50.63
2023-07-03T17:19:50.778Z,50.63
2023-07-03T17:20:50.781Z,56.25
2023-07-03T17:21:50.803Z,50.63
2023-07-03T17:22:50.799Z,50.63
2023-07-03T17:23:50.772Z,45.00
2023-07-03T17:24:50.783Z,45.00
2023-07-03T17:25:50.961Z,39.38
2023-07-03T17:26:50.791Z,39.38
2023-07-03T17:27:50.802Z,39.38
2023-07-03T17:28:50.769Z,39.38
2023-07-03T17:29:50.827Z,39.38
2023-07-03T17:30:50.753Z,39.38
2023-07-03T17:31:50.786Z,33.75
2023-07-03T17:32:50.846Z,28.13
2023-07-03T17:33:50.775Z,28.13
2023-07-03T17:34:50.792Z,28.13
2023-07-03T17:35:51.118Z,28.13
2023-07-03T17:36:50.751Z,33.75
2023-07-03T17:37:50.752Z,33.75
2023-07-03T17:38:50.779Z,33.75
2023-07-03T17:39:50.785Z,28.13
2023-07-03T17:40:50.763Z,28.13
2023-07-03T17:41:50.777Z,22.50
2023-07-03T17:42:50.757Z,22.50
2023-07-03T17:43:50.760Z,22.50
2023-07-03T17:44:50.741Z,22.50
2023-07-03T17:45:51.247Z,22.50
2023-07-03T17:46:50.739Z,22.50
2023-07-03T17:47:50.886Z,22.50
2023-07-03T17:48:50.855Z,22.50
2023-07-03T17:49:50.732Z,16.88
2023-07-03T17:50:50.759Z,16.88
2023-07-03T17:51:50.732Z,16.88
2023-07-03T17:52:50.734Z,16.88