createdAt,value
2018-12-27T00:02:09.278Z,99.90
2018-12-27T00:04:49.150Z,99.90
2018-12-27T00:07:29.168Z,99.90
2018-12-27T00:10:09.153Z,99.90
2018-12-27T00:12:49.296Z,99.90
2018-12-27T00:15:28.612Z,99.90
2018-12-27T00:18:08.543Z,99.90
2018-12-27T00:20:48.743Z,99.90
2018-12-27T00:23:28.867Z,99.90
2018-12-27T00:26:08.801Z,99.90
2018-12-27T00:28:48.991Z,99.90
2018-12-27T00:31:29.177Z,99.90
2018-12-27T00:34:09.329Z,99.90
2018-12-27T00:36:49.423Z,99.90
2018-12-27T00:39:29.541Z,99.90
2018-12-27T00:42:09.503Z,99.90
2018-12-27T00:44:49.702Z,99.90
2018-12-27T00:47:29.897Z,99.90
2018-12-27T00:50:09.948Z,99.90
2018-12-27T00:52:49.322Z,99.90
2018-12-27T00:55:29.528Z,99.90
2018-12-27T00:58:09.791Z,99.90
2018-12-27T01:00:49.980Z,99.90
2018-12-27T01:03:30.206Z,99.90
2018-12-27T01:06:10.456Z,99.90
2018-12-27T01:08:50.502Z,99.90
2018-12-27T01:11:30.394Z,99.90
2018-12-27T01:14:10.643Z,99.90
2018-12-27T01:16:50.858Z,99.90
2018-12-27T01:19:30.918Z,99.90
2018-12-27T01:22:10.342Z,99.90
2018-12-27T01:24:50.595Z,99.90
2018-12-27T01:27:30.624Z,99.90
2018-12-27T01:30:10.912Z,99.90
2018-12-27T01:32:51.372Z,99.90
2018-12-27T01:35:31.313Z,99.90
2018-12-27T01:38:10.765Z,99.90
2018-12-27T01:40:50.752Z,99.90
2018-12-27T01:43:30.782Z,99.90
2018-12-27T01:46:10.792Z,99.90
2018-12-27T01:48:51.066Z,99.90
2018-12-27T01:51:32.509Z,99.90
2018-12-27T01:54:11.989Z,99.90
2018-12-27T01:56:51.997Z,99.90
2018-12-27T01:59:32.239Z,99.90
2018-12-27T02:02:12.539Z,99.90
2018-12-27T02:04:52.639Z,99.90
2018-12-27T02:07:32.807Z,99.90
2018-12-27T02:10:12.783Z,99.90
2018-12-27T02:12:52.790Z,99.90
2018-12-27T02:15:32.946Z,99.90
2018-12-27T02:18:13.150Z,99.90
2018-12-27T02:20:53.323Z,99.90
2018-12-27T02:23:32.687Z,99.90
2018-12-27T02:26:12.797Z,99.90
2018-12-27T02:28:52.998Z,99.90
2018-12-27T02:31:33.040Z,99.90
2018-12-27T02:34:13.355Z,99.90
2018-12-27T02:36:53.430Z,99.90
2018-12-27T02:39:33.408Z,99.90
2018-12-27T02:42:13.677Z,99.90
2018-12-27T02:44:53.968Z,99.90
2018-12-27T02:47:34.048Z,99.90
2018-12-27T02:50:14.206Z,99.90
2018-12-27T02:52:54.327Z,99.90
2018-12-27T02:55:34.415Z,99.90
2018-12-27T02:58:14.451Z,99.90
2018-12-27T03:00:54.456Z,99.90
2018-12-27T03:03:34.655Z,99.90
2018-12-27T03:06:14.723Z,99.90
2018-12-27T03:08:52.600Z,99.90
2018-12-27T03:11:39.153Z,99.90
2018-12-27T03:14:25.831Z,99.90
2018-12-27T03:17:12.606Z,99.90
2018-12-27T03:19:59.339Z,99.90
2018-12-27T03:22:45.997Z,99.90
2018-12-27T03:25:32.750Z,99.90
2018-12-27T03:28:19.648Z,99.90
2018-12-27T03:31:06.368Z,99.90
2018-12-27T03:33:53.158Z,99.90
2018-12-27T03:36:39.885Z,99.90
2018-12-27T03:39:26.650Z,99.90
2018-12-27T03:42:13.474Z,99.90
2018-12-27T03:45:00.259Z,99.90
2018-12-27T03:47:46.884Z,99.90
2018-12-27T03:50:33.655Z,99.90
2018-12-27T03:53:20.377Z,99.90
2018-12-27T03:56:00.574Z,99.90
2018-12-27T03:58:40.048Z,99.90
2018-12-27T04:01:20.061Z,99.90
2018-12-27T04:04:01.598Z,99.90
2018-12-27T04:06:41.212Z,99.90
2018-12-27T04:09:21.425Z,99.90
2018-12-27T04:12:01.419Z,99.90
2018-12-27T04:14:41.530Z,99.90
2018-12-27T04:17:21.518Z,99.90
2018-12-27T04:20:01.430Z,99.90
2018-12-27T04:22:40.711Z,99.90
2018-12-27T04:25:20.084Z,99.90
2018-12-27T04:28:00.212Z,99.90
2018-12-27T04:30:40.318Z,99.90
2018-12-27T04:33:20.495Z,99.90
2018-12-27T04:35:59.982Z,99.90
2018-12-27T04:38:40.090Z,99.90
2018-12-27T04:41:20.188Z,99.90
2018-12-27T04:44:00.326Z,99.90
2018-12-27T04:46:40.588Z,99.90
2018-12-27T04:49:20.595Z,99.90
2018-12-27T04:52:00.662Z,99.90
2018-12-27T04:54:41.043Z,99.90
2018-12-27T04:57:22.247Z,99.90
2018-12-27T05:00:02.337Z,99.90
2018-12-27T05:02:41.693Z,99.90
2018-12-27T05:05:21.869Z,99.90
2018-12-27T05:08:01.743Z,99.90
2018-12-27T05:10:41.909Z,99.90
2018-12-27T05:13:22.131Z,99.90
2018-12-27T05:16:02.074Z,99.90
2018-12-27T05:18:42.287Z,99.90
2018-12-27T05:21:22.446Z,99.90
2018-12-27T05:24:00.351Z,99.90
2018-12-27T05:26:47.102Z,99.90
2018-12-27T05:29:33.857Z,99.90
2018-12-27T05:32:20.761Z,99.90
2018-12-27T05:35:07.539Z,99.90
2018-12-27T05:37:54.384Z,99.90
2018-12-27T05:40:41.106Z,99.90
2018-12-27T05:43:27.893Z,99.90
2018-12-27T05:46:14.608Z,99.90
2018-12-27T05:49:01.455Z,99.90
2018-12-27T05:51:48.199Z,99.90
2018-12-27T05:54:34.919Z,99.90
2018-12-27T05:57:21.690Z,99.90
2018-12-27T06:00:08.405Z,99.90
2018-12-27T06:02:55.155Z,99.90
2018-12-27T06:05:41.790Z,99.90
2018-12-27T06:08:28.527Z,99.90
2018-12-27T06:11:15.280Z,99.90
2018-12-27T06:13:55.082Z,99.90
2018-12-27T06:16:35.256Z,99.90
2018-12-27T06:19:15.192Z,99.90
2018-12-27T06:21:55.353Z,99.90
2018-12-27T06:24:35.549Z,99.90
2018-12-27T06:27:15.799Z,99.90
2018-12-27T06:29:55.759Z,99.90
2018-12-27T06:32:35.947Z,99.90
2018-12-27T06:35:17.724Z,99.90
2018-12-27T06:37:57.243Z,99.90
2018-12-27T06:40:37.387Z,99.90
2018-12-27T06:43:17.724Z,99.90
2018-12-27T06:45:59.225Z,99.90
2018-12-27T06:48:39.010Z,99.90
2018-12-27T06:51:19.013Z,99.90
2018-12-27T06:53:59.145Z,99.90
2018-12-27T06:56:39.024Z,99.90
2018-12-27T06:59:19.268Z,99.90
2018-12-27T07:01:59.170Z,99.90
2018-12-27T07:04:39.230Z,99.90
2018-12-27T07:07:19.392Z,99.90
2018-12-27T07:09:59.382Z,99.90
2018-12-27T07:12:39.446Z,99.90
2018-12-27T07:15:19.460Z,99.90
2018-12-27T07:17:59.574Z,99.90
2018-12-27T07:20:39.707Z,99.90
2018-12-27T07:23:19.802Z,99.90
2018-12-27T07:25:59.846Z,99.90
2018-12-27T07:28:40.129Z,99.90
2018-12-27T07:31:20.279Z,99.70
2018-12-27T07:34:00.471Z,99.70
2018-12-27T07:36:40.801Z,99.70
2018-12-27T07:39:20.813Z,99.60
2018-12-27T07:42:00.824Z,99.50
2018-12-27T07:44:41.149Z,99.50
2018-12-27T07:47:21.445Z,98.70
2018-12-27T07:50:01.731Z,97.10
2018-12-27T07:52:41.861Z,94.20
2018-12-27T07:55:21.789Z,92.10
2018-12-27T07:58:01.915Z,91.50
2018-12-27T08:00:42.043Z,91.80
2018-12-27T08:03:22.267Z,91.90
2018-12-27T08:06:02.270Z,92.50
2018-12-27T08:08:42.459Z,92.70
2018-12-27T08:11:22.563Z,92.30
2018-12-27T08:14:02.527Z,91.10
2018-12-27T08:16:41.837Z,92.00
2018-12-27T08:19:21.925Z,92.60
2018-12-27T08:22:02.180Z,93.10
2018-12-27T08:24:42.234Z,91.60
2018-12-27T08:27:20.082Z,88.60
2018-12-27T08:33:00.668Z,85.50
2018-12-27T08:35:47.439Z,83.20
2018-12-27T08:38:34.204Z,84.30
2018-12-27T08:41:21.054Z,81.60
2018-12-27T08:44:07.782Z,88.70
2018-12-27T08:47:15.814Z,92.10
2018-12-27T08:50:03.006Z,93.70
2018-12-27T08:52:49.732Z,94.60
2018-12-27T08:55:36.495Z,94.10
2018-12-27T08:58:23.219Z,94.00
2018-12-27T09:01:09.883Z,94.90
2018-12-27T09:03:56.668Z,93.40
2018-12-27T09:06:43.385Z,93.00
2018-12-27T09:09:30.038Z,92.40
2018-12-27T09:15:03.943Z,94.50
2018-12-27T09:17:43.875Z,94.30
2018-12-27T09:20:23.941Z,94.60
2018-12-27T09:23:04.255Z,94.50
2018-12-27T09:25:45.621Z,95.00
2018-12-27T09:28:25.583Z,94.20
2018-12-27T09:31:05.383Z,94.00
2018-12-27T09:33:45.700Z,94.20
2018-12-27T09:36:25.839Z,93.80
2018-12-27T09:39:05.887Z,93.30
2018-12-27T09:41:46.095Z,93.50
2018-12-27T09:44:26.026Z,93.50
2018-12-27T09:47:05.407Z,93.30
2018-12-27T09:49:45.571Z,92.90
2018-12-27T09:52:25.623Z,92.60
2018-12-27T09:55:05.623Z,92.90
2018-12-27T09:57:44.963Z,93.10
2018-12-27T10:00:24.232Z,92.80
2018-12-27T10:03:04.440Z,91.90
2018-12-27T10:05:44.541Z,91.50
2018-12-27T10:08:24.636Z,90.50
2018-12-27T10:11:04.586Z,91.00
2018-12-27T10:13:44.808Z,90.00
2018-12-27T10:16:24.898Z,88.00
2018-12-27T10:19:04.924Z,86.30
2018-12-27T10:21:45.111Z,85.80
2018-12-27T10:24:25.164Z,86.10
2018-12-27T10:27:05.134Z,85.20
2018-12-27T10:29:45.191Z,88.00
2018-12-27T10:32:25.497Z,86.00
2018-12-27T10:35:05.351Z,85.20
2018-12-27T10:37:45.358Z,85.50
2018-12-27T10:40:25.485Z,88.60
2018-12-27T10:43:05.615Z,87.70
2018-12-27T10:45:45.628Z,86.50
2018-12-27T10:48:25.905Z,82.80
2018-12-27T10:51:06.187Z,80.60
2018-12-27T10:53:46.050Z,80.00
2018-12-27T10:56:25.312Z,78.50
2018-12-27T10:59:05.440Z,76.50
2018-12-27T11:01:45.538Z,73.10
2018-12-27T11:04:25.826Z,72.30
2018-12-27T11:07:05.923Z,71.80
2018-12-27T11:09:46.172Z,71.60
2018-12-27T11:12:26.289Z,70.70
2018-12-27T11:15:06.515Z,69.90
2018-12-27T11:17:46.416Z,65.50
2018-12-27T11:20:26.515Z,62.90
2018-12-27T11:23:06.450Z,59.60
2018-12-27T11:25:46.709Z,58.10
2018-12-27T11:28:26.952Z,55.20
2018-12-27T11:31:06.345Z,46.50
2018-12-27T11:33:46.511Z,39.00
2018-12-27T11:36:26.661Z,35.10
2018-12-27T11:39:06.687Z,34.60
2018-12-27T11:41:46.771Z,34.40
2018-12-27T11:44:24.661Z,33.80
2018-12-27T11:47:11.411Z,32.60
2018-12-27T11:49:58.159Z,29.90
2018-12-27T11:52:44.950Z,28.50
2018-12-27T11:55:31.853Z,28.00
2018-12-27T11:58:40.179Z,28.10
2018-12-27T12:01:26.803Z,27.80
2018-12-27T12:04:13.541Z,27.70
2018-12-27T12:06:53.203Z,29.30
2018-12-27T12:09:33.342Z,31.90
2018-12-27T12:12:13.347Z,32.80
2018-12-27T12:14:53.539Z,31.90
2018-12-27T12:17:33.851Z,30.70
2018-12-27T12:20:13.839Z,31.80
2018-12-27T12:22:54.151Z,34.10
2018-12-27T12:25:35.183Z,33.20
2018-12-27T12:28:15.386Z,33.30
2018-12-27T12:30:55.550Z,37.30
2018-12-27T12:33:35.662Z,40.40
2018-12-27T12:36:18.550Z,40.00
2018-12-27T12:38:58.088Z,37.10
2018-12-27T12:41:38.371Z,36.10
2018-12-27T12:44:18.510Z,36.70
2018-12-27T12:46:58.615Z,36.50
2018-12-27T12:49:38.585Z,37.00
2018-12-27T12:52:18.705Z,37.70
2018-12-27T12:54:58.942Z,38.80
2018-12-27T12:57:39.086Z,42.50
2018-12-27T13:00:18.937Z,48.20
2018-12-27T13:02:59.058Z,51.40
2018-12-27T13:05:38.995Z,57.00
2018-12-27T13:08:19.107Z,60.00
2018-12-27T13:10:59.235Z,61.70
2018-12-27T13:13:39.270Z,64.70
2018-12-27T13:16:19.261Z,64.50
2018-12-27T13:18:59.190Z,64.10
2018-12-27T13:21:39.304Z,63.70
2018-12-27T13:24:19.519Z,65.00
2018-12-27T13:26:59.442Z,67.00
2018-12-27T13:29:39.675Z,69.10
2018-12-27T13:32:19.642Z,68.60
2018-12-27T13:34:59.710Z,70.40
2018-12-27T13:37:39.943Z,73.20
2018-12-27T13:40:20.250Z,76.40
2018-12-27T13:43:00.258Z,78.30
2018-12-27T13:45:40.471Z,80.50
2018-12-27T13:48:18.375Z,83.20
2018-12-27T13:51:05.148Z,84.10
2018-12-27T13:53:51.888Z,84.30
2018-12-27T13:56:38.670Z,85.60
2018-12-27T13:59:25.305Z,86.80
2018-12-27T14:02:12.087Z,87.80
2018-12-27T14:04:58.907Z,89.20
2018-12-27T14:07:45.642Z,90.20
2018-12-27T14:10:32.405Z,90.70
2018-12-27T14:13:19.179Z,91.10
2018-12-27T14:16:05.895Z,91.70
2018-12-27T14:18:52.647Z,92.20
2018-12-27T14:21:39.458Z,92.60
2018-12-27T14:24:26.194Z,93.20
2018-12-27T14:27:12.970Z,93.50
2018-12-27T14:29:59.704Z,94.10
2018-12-27T14:32:46.520Z,94.40
2018-12-27T14:35:33.383Z,94.70
2018-12-27T14:38:20.123Z,95.10
2018-12-27T14:41:06.889Z,95.50
2018-12-27T14:43:53.639Z,95.80
2018-12-27T14:46:33.883Z,96.00
2018-12-27T14:49:14.133Z,96.30
2018-12-27T14:51:54.334Z,96.40
2018-12-27T14:54:34.466Z,96.60
2018-12-27T14:57:14.679Z,96.80
2018-12-27T14:59:54.694Z,97.10
2018-12-27T15:02:34.142Z,97.40
2018-12-27T15:05:14.234Z,97.30
2018-12-27T15:07:54.300Z,97.80
2018-12-27T15:10:34.580Z,98.20
2018-12-27T15:13:14.802Z,98.30
2018-12-27T15:15:55.004Z,98.20
2018-12-27T15:18:35.147Z,98.40
2018-12-27T15:21:15.116Z,98.50
2018-12-27T15:23:55.338Z,98.50
2018-12-27T15:26:35.334Z,98.60
2018-12-27T15:29:15.577Z,98.80
2018-12-27T15:31:55.705Z,98.90
2018-12-27T15:34:36.029Z,99.10
2018-12-27T15:37:16.257Z,99.20
2018-12-27T15:39:56.475Z,99.10
2018-12-27T15:42:36.759Z,99.20
2018-12-27T15:45:16.855Z,99.30
2018-12-27T15:47:57.003Z,99.30
2018-12-27T15:50:37.130Z,99.40
2018-12-27T15:53:17.066Z,99.50
2018-12-27T15:55:56.500Z,99.60
2018-12-27T15:58:36.486Z,99.80
2018-12-27T16:01:16.622Z,99.90
2018-12-27T16:03:56.870Z,99.90
2018-12-27T16:06:37.076Z,99.90
2018-12-27T16:09:17.106Z,99.90
2018-12-27T16:11:58.504Z,99.90
2018-12-27T16:14:39.945Z,99.90
2018-12-27T16:17:20.474Z,99.90
2018-12-27T16:20:00.555Z,99.90
2018-12-27T16:22:40.670Z,99.90
2018-12-27T16:25:20.976Z,99.90
2018-12-27T16:28:01.169Z,99.90
2018-12-27T16:30:41.207Z,99.90
2018-12-27T16:33:20.577Z,99.90
2018-12-27T16:36:00.857Z,99.90
2018-12-27T16:38:40.965Z,99.90
2018-12-27T16:41:20.927Z,99.90
2018-12-27T16:44:01.158Z,99.90
2018-12-27T16:46:40.631Z,99.90
2018-12-27T16:49:20.683Z,99.90
2018-12-27T16:52:00.767Z,99.90
2018-12-27T16:54:40.835Z,99.90
2018-12-27T16:57:20.238Z,99.90
2018-12-27T17:00:00.228Z,99.90
2018-12-27T17:02:40.518Z,99.90
2018-12-27T17:05:20.762Z,99.90
2018-12-27T17:08:00.840Z,99.90
2018-12-27T17:10:41.033Z,99.90
2018-12-27T17:13:21.034Z,99.90
2018-12-27T17:16:00.958Z,99.90
2018-12-27T17:18:41.016Z,99.90
2018-12-27T17:21:20.973Z,99.90
2018-12-27T17:24:01.107Z,99.90
2018-12-27T17:26:41.121Z,99.90
2018-12-27T17:29:21.139Z,99.90
2018-12-27T17:32:01.108Z,99.90
2018-12-27T17:34:38.932Z,99.90
2018-12-27T17:37:25.724Z,99.90
2018-12-27T17:40:12.584Z,99.90
2018-12-27T17:42:59.363Z,99.90
2018-12-27T17:45:46.089Z,99.90
2018-12-27T17:48:32.944Z,99.90
2018-12-27T17:51:19.675Z,99.90
2018-12-27T17:54:06.435Z,99.90
2018-12-27T17:56:53.056Z,99.90
2018-12-27T17:59:39.959Z,99.90
2018-12-27T18:02:26.684Z,99.90
2018-12-27T18:05:13.455Z,99.90
2018-12-27T18:08:00.086Z,99.90
2018-12-27T18:10:47.008Z,99.90
2018-12-27T18:13:33.662Z,99.90
2018-12-27T18:16:20.402Z,99.90
2018-12-27T18:19:07.134Z,99.90
2018-12-27T18:21:53.891Z,99.90
2018-12-27T18:24:34.070Z,99.90
2018-12-27T18:27:14.393Z,99.90
2018-12-27T18:29:54.576Z,99.90
2018-12-27T18:32:34.999Z,99.90
2018-12-27T18:35:15.127Z,99.90
2018-12-27T18:37:55.255Z,99.90
2018-12-27T18:40:34.699Z,99.90
2018-12-27T18:43:14.623Z,99.90
2018-12-27T18:45:54.855Z,99.90
2018-12-27T18:48:34.968Z,99.90
2018-12-27T18:51:15.113Z,99.90
2018-12-27T18:53:55.347Z,99.90
2018-12-27T18:56:35.533Z,99.90
2018-12-27T18:59:15.711Z,99.90
2018-12-27T19:01:55.867Z,99.90
2018-12-27T19:04:35.919Z,99.90
2018-12-27T19:07:15.889Z,99.90
2018-12-27T19:09:55.850Z,99.90
2018-12-27T19:12:35.862Z,99.90
2018-12-27T19:15:15.920Z,99.90
2018-12-27T19:17:56.105Z,99.90
2018-12-27T19:20:35.567Z,99.90
2018-12-27T19:26:28.965Z,99.90
2018-12-27T19:29:15.724Z,99.90
2018-12-27T19:35:00.430Z,99.90
2018-12-27T19:37:52.059Z,99.90
2018-12-27T19:40:35.810Z,99.90
2018-12-27T19:43:22.539Z,99.90
