createdAt,value
2022-12-25T00:01:36.529Z,55.60
2022-12-25T00:04:03.919Z,51.70
2022-12-25T00:06:31.392Z,52.50
2022-12-25T00:08:58.699Z,50.60
2022-12-25T00:11:26.080Z,55.65
2022-12-25T00:13:53.311Z,48.58
2022-12-25T00:16:22.818Z,55.45
2022-12-25T00:18:51.228Z,49.70
2022-12-25T00:21:18.817Z,53.97
2022-12-25T00:23:46.275Z,55.08
2022-12-25T00:26:14.705Z,52.08
2022-12-25T00:28:42.057Z,52.88
2022-12-25T00:31:10.730Z,49.20
2022-12-25T00:33:38.940Z,59.95
2022-12-25T00:36:09.980Z,56.20
2022-12-25T00:38:38.118Z,46.72
2022-12-25T00:41:07.561Z,51.50
2022-12-25T00:43:34.996Z,50.30
2022-12-25T00:46:03.678Z,51.55
2022-12-25T00:48:31.461Z,40.92
2022-12-25T00:51:00.036Z,49.03
2022-12-25T00:53:28.012Z,47.80
2022-12-25T00:55:56.427Z,44.42
2022-12-25T00:58:23.853Z,49.60
2022-12-25T01:00:51.340Z,50.10
2022-12-25T01:03:19.185Z,56.95
2022-12-25T01:05:55.005Z,46.88
2022-12-25T01:08:22.267Z,50.17
2022-12-25T01:11:03.498Z,46.65
2022-12-25T01:13:30.928Z,53.78
2022-12-25T01:15:58.343Z,52.85
2022-12-25T01:18:25.842Z,41.28
2022-12-25T01:20:53.175Z,59.10
2022-12-25T01:23:20.484Z,47.47
2022-12-25T01:25:47.718Z,49.45
2022-12-25T01:28:16.212Z,40.70
2022-12-25T01:30:48.894Z,50.17
2022-12-25T01:33:16.207Z,47.45
2022-12-25T01:35:43.572Z,48.03
2022-12-25T01:38:10.818Z,49.80
2022-12-25T01:40:38.140Z,48.30
2022-12-25T01:43:05.647Z,47.47
2022-12-25T01:45:34.852Z,43.25
2022-12-25T01:48:03.953Z,50.53
2022-12-25T01:50:31.560Z,46.65
2022-12-25T01:52:58.964Z,41.38
2022-12-25T01:55:27.104Z,45.35
2022-12-25T01:57:55.637Z,43.70
2022-12-25T02:00:22.968Z,53.93
2022-12-25T02:02:50.575Z,49.72
2022-12-25T02:05:26.919Z,39.75
2022-12-25T02:07:54.471Z,44.63
2022-12-25T02:10:22.037Z,47.22
2022-12-25T02:12:49.552Z,40.97
2022-12-25T02:15:19.068Z,49.90
2022-12-25T02:17:50.626Z,45.25
2022-12-25T02:20:26.969Z,54.88
2022-12-25T02:23:12.897Z,45.88
2022-12-25T02:26:05.251Z,56.55
2022-12-25T02:28:45.575Z,43.15
2022-12-25T02:31:19.304Z,51.25
2022-12-25T02:34:04.979Z,47.33
2022-12-25T02:36:38.538Z,49.88
2022-12-25T02:39:28.412Z,46.20
2022-12-25T02:41:58.697Z,47.05
2022-12-25T02:44:45.302Z,58.40
2022-12-25T02:47:31.081Z,50.45
2022-12-25T02:50:37.265Z,49.88
2022-12-25T02:53:25.839Z,41.88
2022-12-25T02:56:12.276Z,58.13
2022-12-25T02:58:59.683Z,50.42
2022-12-25T03:01:48.013Z,48.63
2022-12-25T03:04:35.927Z,50.65
2022-12-25T03:07:03.156Z,49.67
2022-12-25T03:09:53.353Z,51.40
2022-12-25T03:12:29.968Z,53.88
2022-12-25T03:15:16.189Z,53.15
2022-12-25T03:17:43.644Z,59.70
2022-12-25T03:20:29.582Z,56.13
2022-12-25T03:23:15.980Z,60.17
2022-12-25T03:26:01.973Z,57.85
2022-12-25T03:28:29.260Z,52.15
2022-12-25T03:31:11.718Z,48.00
2022-12-25T03:34:02.095Z,54.72
2022-12-25T03:36:35.819Z,54.83
2022-12-25T03:39:27.160Z,60.15
2022-12-25T03:42:16.683Z,62.63
2022-12-25T03:45:02.321Z,55.95
2022-12-25T03:47:37.950Z,59.33
2022-12-25T03:50:32.737Z,49.38
2022-12-25T03:53:20.963Z,54.33
2022-12-25T03:56:08.175Z,58.92
2022-12-25T03:58:56.239Z,58.97
2022-12-25T04:01:42.459Z,60.58
2022-12-25T04:04:28.580Z,58.58
2022-12-25T04:07:14.473Z,60.45
2022-12-25T04:10:00.244Z,57.33
2022-12-25T04:12:46.171Z,61.17
2022-12-25T04:15:32.397Z,64.35
2022-12-25T04:18:18.205Z,60.58
2022-12-25T04:21:04.091Z,58.85
2022-12-25T04:23:49.807Z,53.22
2022-12-25T04:26:35.696Z,57.15
2022-12-25T04:29:21.904Z,59.30
2022-12-25T04:32:07.599Z,57.47
2022-12-25T04:34:53.665Z,59.97
2022-12-25T04:37:20.911Z,53.40
2022-12-25T04:39:48.230Z,57.80
2022-12-25T04:42:16.323Z,55.50
2022-12-25T04:44:43.571Z,60.20
2022-12-25T04:47:11.862Z,60.13
2022-12-25T04:49:39.373Z,56.38
2022-12-25T04:52:06.613Z,55.05
2022-12-25T04:54:35.886Z,57.80
2022-12-25T04:57:03.179Z,51.45
2022-12-25T04:59:30.551Z,54.83
2022-12-25T05:01:57.995Z,54.35
2022-12-25T05:04:25.412Z,58.55
2022-12-25T05:06:52.688Z,50.33
2022-12-25T05:09:20.016Z,39.67
2022-12-25T05:11:47.499Z,51.75
2022-12-25T05:14:14.878Z,47.83
2022-12-25T05:16:45.122Z,48.92
2022-12-25T05:19:12.422Z,43.05
2022-12-25T05:21:39.748Z,44.50
2022-12-25T05:24:07.222Z,45.30
2022-12-25T05:26:34.496Z,44.20
2022-12-25T05:29:01.758Z,40.83
2022-12-25T05:31:29.203Z,42.13
2022-12-25T05:33:56.630Z,39.25
2022-12-25T05:36:24.066Z,46.20
2022-12-25T05:38:51.873Z,38.45
2022-12-25T05:41:19.467Z,38.80
2022-12-25T05:43:46.740Z,37.58
2022-12-25T05:46:14.137Z,40.45
2022-12-25T05:48:41.535Z,37.85
2022-12-25T05:51:12.888Z,42.88
2022-12-25T05:53:41.619Z,37.90
2022-12-25T05:56:09.624Z,40.75
2022-12-25T05:58:38.605Z,33.63
2022-12-25T06:01:11.544Z,38.35
2022-12-25T06:03:39.248Z,34.55
2022-12-25T06:06:07.352Z,38.85
2022-12-25T06:08:34.949Z,35.30
2022-12-25T06:11:09.039Z,37.10
2022-12-25T06:13:36.986Z,35.85
2022-12-25T06:16:05.832Z,35.20
2022-12-25T06:18:35.934Z,37.08
2022-12-25T06:21:06.672Z,31.35
2022-12-25T06:23:34.027Z,33.03
2022-12-25T06:26:03.249Z,36.28
2022-12-25T06:28:30.582Z,37.25
2022-12-25T06:30:57.847Z,35.58
2022-12-25T06:33:25.316Z,30.08
2022-12-25T06:35:52.647Z,34.83
2022-12-25T06:38:19.944Z,39.13
2022-12-25T06:40:47.269Z,34.47
2022-12-25T06:43:14.564Z,34.15
2022-12-25T06:45:41.859Z,41.58
2022-12-25T06:48:09.297Z,31.73
2022-12-25T06:50:37.189Z,33.45
2022-12-25T06:53:04.659Z,36.45
2022-12-25T06:55:31.929Z,34.53
2022-12-25T06:57:59.202Z,37.72
2022-12-25T07:00:26.439Z,37.13
2022-12-25T07:02:53.847Z,32.08
2022-12-25T07:05:21.181Z,28.92
2022-12-25T07:07:48.458Z,34.08
2022-12-25T07:10:15.732Z,33.50
2022-12-25T07:12:43.079Z,36.83
2022-12-25T07:15:10.623Z,33.10
2022-12-25T07:17:37.851Z,36.53
2022-12-25T07:20:05.225Z,34.45
2022-12-25T07:22:32.445Z,38.75
2022-12-25T07:24:59.809Z,33.85
2022-12-25T07:27:27.012Z,38.88
2022-12-25T07:29:54.241Z,39.42
2022-12-25T07:32:21.492Z,36.25
2022-12-25T07:34:48.729Z,38.30
2022-12-25T07:37:16.016Z,42.38
2022-12-25T07:39:43.423Z,38.50
2022-12-25T07:42:10.624Z,45.17
2022-12-25T07:44:38.329Z,41.75
2022-12-25T07:47:05.629Z,38.15
2022-12-25T07:49:32.848Z,43.70
2022-12-25T07:52:00.157Z,33.58
2022-12-25T07:54:27.458Z,40.88
2022-12-25T07:56:54.901Z,39.45
2022-12-25T07:59:22.227Z,39.35
2022-12-25T08:01:50.851Z,34.13
2022-12-25T08:04:18.339Z,43.90
2022-12-25T08:06:45.726Z,33.33
2022-12-25T08:09:13.515Z,33.75
2022-12-25T08:11:41.002Z,33.78
2022-12-25T08:14:09.129Z,40.50
2022-12-25T08:16:39.716Z,34.13
2022-12-25T08:19:07.168Z,43.78
2022-12-25T08:21:34.595Z,44.90
2022-12-25T08:24:03.107Z,44.08
2022-12-25T08:26:30.513Z,42.10
2022-12-25T08:28:57.843Z,42.25
2022-12-25T08:31:26.986Z,38.65
2022-12-25T08:33:55.552Z,41.10
2022-12-25T08:36:23.194Z,37.57
2022-12-25T08:38:50.863Z,51.25
2022-12-25T08:41:18.481Z,43.17
2022-12-25T08:43:45.765Z,46.45
2022-12-25T08:46:13.218Z,39.17
2022-12-25T08:48:42.865Z,36.70
2022-12-25T08:51:14.557Z,32.88
2022-12-25T08:53:45.699Z,42.00
2022-12-25T08:56:16.285Z,36.95
2022-12-25T08:58:43.588Z,33.70
2022-12-25T09:01:11.510Z,39.35
2022-12-25T09:03:38.968Z,40.10
2022-12-25T09:06:07.790Z,43.03
2022-12-25T09:08:35.797Z,42.03
2022-12-25T09:11:04.131Z,33.45
2022-12-25T09:13:31.516Z,32.50
2022-12-25T09:15:59.128Z,28.48
2022-12-25T09:18:26.445Z,27.63
2022-12-25T09:21:04.459Z,23.77
2022-12-25T09:23:32.134Z,25.38
2022-12-25T09:26:00.337Z,32.08
2022-12-25T09:28:27.693Z,24.83
2022-12-25T09:30:56.185Z,23.75
2022-12-25T09:33:24.027Z,22.63
2022-12-25T09:35:58.814Z,21.17
2022-12-25T09:38:26.236Z,23.77
2022-12-25T09:40:59.556Z,22.90
2022-12-25T09:43:27.282Z,23.95
2022-12-25T09:45:54.966Z,23.55
2022-12-25T09:48:22.367Z,21.55
2022-12-25T09:50:49.612Z,27.13
2022-12-25T09:53:20.217Z,27.27
2022-12-25T09:55:52.785Z,23.77
2022-12-25T09:58:20.038Z,24.92
2022-12-25T10:01:08.365Z,25.48
2022-12-25T10:04:05.099Z,23.57
2022-12-25T10:06:48.129Z,25.98
2022-12-25T10:09:15.447Z,26.20
2022-12-25T10:11:42.641Z,27.90
2022-12-25T10:14:19.072Z,23.50
2022-12-25T10:16:52.475Z,29.70
2022-12-25T10:19:22.991Z,30.17
2022-12-25T10:21:52.884Z,25.20
2022-12-25T10:24:26.349Z,25.27
2022-12-25T10:26:55.096Z,22.42
2022-12-25T10:29:22.556Z,23.35
2022-12-25T10:31:50.692Z,26.70
2022-12-25T10:34:18.002Z,26.35
2022-12-25T10:36:46.342Z,27.65
2022-12-25T10:39:24.017Z,26.67
2022-12-25T10:42:00.731Z,27.50
2022-12-25T10:44:27.983Z,25.63
2022-12-25T10:47:00.988Z,24.85
2022-12-25T10:49:36.655Z,22.85
2022-12-25T10:52:04.135Z,23.00
2022-12-25T10:54:33.461Z,25.95
2022-12-25T10:57:01.976Z,26.27
2022-12-25T10:59:30.360Z,25.85
2022-12-25T11:02:04.208Z,25.15
2022-12-25T11:04:34.955Z,25.38
2022-12-25T11:07:06.083Z,27.83
2022-12-25T11:09:33.931Z,30.27
2022-12-25T11:12:01.383Z,26.30
2022-12-25T11:14:29.215Z,26.65
2022-12-25T11:16:56.520Z,27.05
2022-12-25T11:19:28.551Z,26.90
2022-12-25T11:21:57.101Z,31.70
2022-12-25T11:24:26.933Z,27.07
2022-12-25T11:26:55.684Z,29.52
2022-12-25T11:29:22.934Z,34.10
2022-12-25T11:31:51.543Z,29.30
2022-12-25T11:34:29.284Z,30.38
2022-12-25T11:36:56.744Z,26.23
2022-12-25T11:39:31.341Z,28.83
2022-12-25T11:42:01.261Z,30.95
2022-12-25T11:44:28.523Z,30.58
2022-12-25T11:46:56.718Z,26.45
2022-12-25T11:49:24.203Z,31.50
2022-12-25T11:51:54.511Z,32.53
2022-12-25T11:54:30.682Z,31.10
2022-12-25T11:57:00.585Z,31.27
2022-12-25T11:59:30.883Z,31.98
2022-12-25T12:02:09.798Z,27.38
2022-12-25T12:04:43.355Z,28.20
2022-12-25T12:07:24.911Z,28.35
2022-12-25T12:09:52.228Z,29.75
2022-12-25T12:12:23.869Z,29.77
2022-12-25T12:15:20.611Z,25.50
2022-12-25T12:17:47.921Z,28.40
2022-12-25T12:20:28.603Z,28.83
2022-12-25T12:22:55.956Z,26.08
2022-12-25T12:25:23.485Z,25.67
2022-12-25T12:28:04.563Z,28.00
2022-12-25T12:30:38.544Z,29.15
2022-12-25T12:33:07.612Z,26.95
2022-12-25T12:35:39.257Z,29.13
2022-12-25T12:38:17.714Z,28.55
2022-12-25T12:40:52.189Z,27.93
2022-12-25T12:43:38.491Z,29.02
2022-12-25T12:46:06.096Z,30.52
2022-12-25T12:48:39.143Z,31.23
2022-12-25T12:51:08.226Z,36.25
2022-12-25T12:53:35.948Z,32.90
2022-12-25T12:56:12.964Z,29.02
2022-12-25T12:58:46.276Z,31.38
2022-12-25T13:01:25.139Z,26.25
2022-12-25T13:04:11.546Z,32.30
2022-12-25T13:06:44.628Z,34.10
2022-12-25T13:09:22.753Z,28.23
2022-12-25T13:11:50.373Z,27.95
2022-12-25T13:14:19.215Z,33.90
2022-12-25T13:16:47.597Z,36.72
2022-12-25T13:19:17.845Z,36.40
2022-12-25T13:22:02.401Z,33.03
2022-12-25T13:24:31.703Z,30.52
2022-12-25T13:26:59.708Z,30.70
2022-12-25T13:29:31.059Z,33.55
2022-12-25T13:31:59.319Z,29.35
2022-12-25T13:34:31.119Z,31.73
2022-12-25T13:37:06.793Z,30.30
2022-12-25T13:39:34.879Z,39.80
2022-12-25T13:42:05.408Z,26.95
2022-12-25T13:44:43.679Z,31.65
2022-12-25T13:47:18.664Z,32.45
2022-12-25T13:49:46.549Z,33.92
2022-12-25T13:52:15.019Z,33.42
2022-12-25T13:55:01.383Z,43.10
2022-12-25T13:57:39.285Z,32.05
2022-12-25T14:00:08.205Z,44.20
2022-12-25T14:02:37.722Z,34.33
2022-12-25T14:05:22.589Z,40.78
2022-12-25T14:07:56.623Z,49.58
2022-12-25T14:10:25.453Z,39.90
2022-12-25T14:12:54.445Z,40.60
2022-12-25T14:15:23.593Z,35.88
2022-12-25T14:17:52.726Z,43.65
2022-12-25T14:20:25.894Z,47.00
2022-12-25T14:22:54.677Z,91.28
2022-12-25T14:25:23.555Z,49.80
2022-12-25T14:27:51.666Z,43.95
2022-12-25T14:30:19.243Z,50.20
2022-12-25T14:32:51.289Z,37.80
2022-12-25T14:35:23.276Z,44.92
2022-12-25T14:37:54.626Z,47.35
2022-12-25T14:40:24.867Z,45.90
2022-12-25T14:43:15.727Z,48.22
2022-12-25T14:45:43.059Z,51.95
2022-12-25T14:48:24.594Z,39.75
2022-12-25T14:51:04.869Z,59.58
2022-12-25T14:53:38.076Z,40.85
2022-12-25T14:56:05.752Z,39.97
2022-12-25T14:58:35.455Z,41.25
2022-12-25T15:01:04.218Z,43.33
2022-12-25T15:03:33.068Z,46.40
2022-12-25T15:06:01.441Z,36.47
2022-12-25T15:08:29.469Z,59.15
2022-12-25T15:11:00.932Z,60.63
2022-12-25T15:13:29.060Z,49.53
2022-12-25T15:16:10.324Z,41.97
2022-12-25T15:18:45.209Z,45.92
2022-12-25T15:21:20.018Z,44.25
2022-12-25T15:23:47.599Z,41.10
2022-12-25T15:26:15.292Z,90.82
2022-12-25T15:28:42.934Z,46.65
2022-12-25T15:31:30.580Z,55.13
2022-12-25T15:33:59.496Z,60.05
2022-12-25T15:36:27.506Z,47.15
2022-12-25T15:38:55.316Z,47.97
2022-12-25T15:41:47.907Z,55.47
2022-12-25T15:44:15.635Z,51.03
2022-12-25T15:46:43.442Z,44.25
2022-12-25T15:49:14.294Z,51.30
2022-12-25T15:51:42.540Z,52.35
2022-12-25T15:54:10.389Z,41.70
2022-12-25T15:56:42.294Z,51.85
2022-12-25T15:59:10.670Z,53.45
2022-12-25T16:01:38.063Z,50.88
2022-12-25T16:04:05.476Z,50.28
2022-12-25T16:06:32.692Z,60.80
2022-12-25T16:09:00.115Z,65.15
2022-12-25T16:11:27.351Z,61.17
2022-12-25T16:13:54.644Z,52.20
2022-12-25T16:16:23.207Z,57.05
2022-12-25T16:18:50.587Z,51.17
2022-12-25T16:21:19.706Z,53.08
2022-12-25T16:23:47.117Z,49.80
2022-12-25T16:26:14.414Z,56.92
2022-12-25T16:28:41.801Z,54.08
2022-12-25T16:31:09.215Z,58.80
2022-12-25T16:33:36.537Z,56.63
2022-12-25T16:36:03.812Z,59.80
2022-12-25T16:38:31.656Z,58.20
2022-12-25T16:41:00.555Z,60.67
2022-12-25T16:43:28.108Z,56.67
2022-12-25T16:45:57.755Z,59.92
2022-12-25T16:48:25.062Z,53.85
2022-12-25T16:50:52.322Z,56.17
2022-12-25T16:53:19.818Z,66.90
2022-12-25T16:55:47.040Z,51.80
2022-12-25T16:58:14.289Z,58.40
2022-12-25T17:00:47.339Z,56.65
2022-12-25T17:03:16.726Z,54.33
2022-12-25T17:05:44.058Z,62.15
2022-12-25T17:08:11.461Z,63.70
2022-12-25T17:10:39.421Z,70.32
2022-12-25T17:13:06.847Z,93.18
2022-12-25T17:15:34.170Z,58.85
2022-12-25T17:18:01.508Z,72.60
2022-12-25T17:20:28.846Z,64.20
2022-12-25T17:22:57.635Z,62.70
2022-12-25T17:25:24.893Z,81.30
2022-12-25T17:27:52.231Z,83.82
2022-12-25T17:30:19.507Z,81.88
2022-12-25T17:32:47.220Z,77.32
2022-12-25T17:35:14.493Z,80.28
2022-12-25T17:37:42.176Z,67.05
2022-12-25T17:40:09.756Z,74.13
2022-12-25T17:42:37.107Z,71.32
2022-12-25T17:45:04.428Z,78.97
2022-12-25T17:47:31.777Z,95.63
2022-12-25T17:49:59.135Z,65.15
2022-12-25T17:52:26.475Z,89.47
2022-12-25T17:54:53.850Z,65.53
2022-12-25T17:57:21.260Z,76.78
2022-12-25T17:59:49.275Z,91.55
2022-12-25T18:02:48.552Z,91.95
2022-12-25T18:05:15.932Z,119.03
2022-12-25T18:10:28.206Z,91.00
2022-12-25T18:12:55.882Z,108.68
2022-12-25T18:15:23.203Z,83.68
2022-12-25T18:17:50.768Z,85.18
2022-12-25T18:20:18.153Z,127.20
2022-12-25T18:22:45.528Z,106.65
2022-12-25T18:25:12.762Z,117.80
2022-12-25T18:27:40.078Z,81.82
2022-12-25T18:30:07.585Z,64.68
2022-12-25T18:35:18.544Z,58.92
2022-12-25T18:37:48.090Z,51.85
2022-12-25T18:40:15.634Z,53.03
2022-12-25T18:42:43.892Z,58.90
2022-12-25T18:45:12.594Z,57.03
2022-12-25T18:47:40.404Z,56.40
2022-12-25T18:50:08.858Z,65.50
2022-12-25T18:52:48.825Z,68.50
2022-12-25T18:55:18.681Z,277.45
2022-12-25T19:06:02.791Z,71.68
2022-12-25T19:08:30.100Z,90.30
2022-12-25T19:10:57.864Z,66.95
2022-12-25T19:13:25.163Z,66.00
2022-12-25T19:15:52.650Z,70.05
2022-12-25T19:18:20.060Z,71.68
2022-12-25T19:20:48.054Z,68.85
2022-12-25T19:23:17.093Z,77.75
2022-12-25T19:25:44.392Z,82.75
2022-12-25T19:28:11.677Z,91.95
2022-12-25T19:30:39.314Z,72.60
2022-12-25T19:33:09.037Z,96.35
2022-12-25T19:35:41.730Z,110.18
2022-12-25T19:38:09.022Z,94.05
2022-12-25T19:40:39.944Z,95.18
2022-12-25T19:43:08.255Z,85.05
2022-12-25T19:45:35.847Z,80.82
2022-12-25T19:48:03.228Z,102.07
2022-12-25T19:50:32.857Z,77.95
2022-12-25T19:53:00.412Z,148.88
2022-12-25T19:55:27.918Z,141.05
2022-12-25T19:57:59.219Z,99.88
2022-12-25T20:00:27.367Z,119.35
2022-12-25T20:02:54.952Z,151.13
2022-12-25T20:05:22.600Z,117.10
2022-12-25T20:07:49.959Z,110.78
2022-12-25T20:10:17.455Z,189.68
2022-12-25T20:12:44.836Z,124.88
2022-12-25T20:15:12.429Z,106.20
2022-12-25T20:17:39.701Z,152.18
2022-12-25T20:20:07.372Z,119.20
2022-12-25T20:22:34.884Z,93.05
2022-12-25T20:25:03.423Z,93.68
2022-12-25T20:27:30.945Z,115.87
2022-12-25T20:29:58.410Z,137.70
2022-12-25T20:32:25.769Z,107.97
2022-12-25T20:34:53.148Z,91.07
2022-12-25T20:37:20.508Z,93.35
2022-12-25T20:39:47.927Z,133.40
2022-12-25T20:42:15.271Z,102.40
2022-12-25T20:44:44.077Z,109.72
2022-12-25T20:47:12.684Z,106.70
2022-12-25T20:49:39.953Z,124.85
2022-12-25T20:52:07.569Z,113.60
2022-12-25T20:54:34.978Z,106.07
2022-12-25T20:57:02.341Z,141.38
2022-12-25T20:59:35.235Z,131.52
2022-12-25T21:02:04.781Z,124.53
2022-12-25T21:04:33.646Z,171.85
2022-12-25T21:07:01.180Z,110.43
2022-12-25T21:09:28.551Z,132.18
2022-12-25T21:11:55.991Z,154.25
2022-12-25T21:14:23.397Z,174.88
2022-12-25T21:16:51.139Z,122.40
2022-12-25T21:19:18.613Z,90.15
2022-12-25T21:21:46.080Z,89.07
2022-12-25T21:24:13.816Z,94.72
2022-12-25T21:26:47.636Z,88.07
2022-12-25T21:29:17.763Z,88.57
2022-12-25T21:32:03.696Z,82.90
2022-12-25T21:34:31.123Z,93.40
2022-12-25T21:36:58.407Z,80.80
2022-12-25T21:39:26.030Z,86.10
2022-12-25T21:41:53.971Z,88.32
2022-12-25T21:44:21.418Z,99.18
2022-12-25T21:46:49.323Z,79.65
2022-12-25T21:49:36.677Z,82.78
2022-12-25T21:52:07.236Z,80.95
2022-12-25T21:54:34.974Z,96.05
2022-12-25T21:57:02.355Z,86.63
2022-12-25T21:59:29.602Z,86.13
2022-12-25T22:01:56.992Z,95.65
2022-12-25T22:04:24.506Z,81.70
2022-12-25T22:07:10.515Z,92.93
2022-12-25T22:09:38.018Z,89.85
2022-12-25T22:12:28.539Z,85.00
2022-12-25T22:15:09.475Z,79.20
2022-12-25T22:17:56.935Z,79.40
2022-12-25T22:20:27.041Z,79.50
2022-12-25T22:22:54.843Z,82.43
2022-12-25T22:25:22.317Z,76.03
2022-12-25T22:27:50.531Z,72.03
2022-12-25T22:30:19.250Z,74.95
2022-12-25T22:32:46.875Z,83.55
2022-12-25T22:35:16.009Z,68.60
2022-12-25T22:37:43.831Z,73.10
2022-12-25T22:40:12.468Z,79.28
2022-12-25T22:45:08.537Z,71.13
2022-12-25T22:47:36.024Z,71.70
2022-12-25T22:50:04.433Z,66.80
2022-12-25T22:52:31.889Z,71.70
2022-12-25T22:54:59.123Z,73.50
2022-12-25T22:57:26.598Z,76.43
2022-12-25T22:59:54.166Z,69.85
2022-12-25T23:02:21.781Z,74.30
2022-12-25T23:04:49.317Z,68.65
2022-12-25T23:07:17.147Z,73.53
2022-12-25T23:09:44.706Z,69.90
2022-12-25T23:12:32.056Z,74.53
2022-12-25T23:14:59.628Z,68.97
2022-12-25T23:17:45.668Z,73.85
2022-12-25T23:20:33.383Z,73.43
2022-12-25T23:23:19.465Z,62.00
2022-12-25T23:26:05.641Z,63.55
2022-12-25T23:28:51.756Z,66.43
2022-12-25T23:31:23.366Z,65.93
2022-12-25T23:33:50.747Z,59.65
2022-12-25T23:36:17.986Z,71.75
2022-12-25T23:38:45.315Z,60.75
2022-12-25T23:41:12.572Z,62.63
2022-12-25T23:43:39.935Z,62.35
2022-12-25T23:46:07.269Z,59.35
2022-12-25T23:48:36.381Z,58.25
2022-12-25T23:51:06.630Z,59.03
2022-12-25T23:53:36.748Z,59.40
2022-12-25T23:56:04.614Z,62.53
2022-12-25T23:58:33.878Z,64.85
