createdAt,value
2022-11-30T00:00:49.427Z,23.21
2022-11-30T00:03:24.267Z,23.07
2022-11-30T00:05:57.824Z,22.79
2022-11-30T00:08:31.976Z,22.71
2022-11-30T00:11:04.792Z,22.84
2022-11-30T00:13:38.194Z,23.78
2022-11-30T00:26:28.776Z,23.23
2022-11-30T00:29:08.804Z,23.64
2022-11-30T00:31:41.988Z,23.60
2022-11-30T00:34:08.666Z,23.72
2022-11-30T00:36:48.807Z,24.00
2022-11-30T00:39:21.991Z,24.19
2022-11-30T00:52:11.768Z,23.16
2022-11-30T00:54:51.804Z,24.80
2022-11-30T00:57:25.039Z,24.25
2022-11-30T00:59:51.711Z,23.97
2022-11-30T01:02:31.807Z,23.04
2022-11-30T01:19:09.764Z,22.27
2022-11-30T01:21:49.791Z,22.94
2022-11-30T01:24:23.056Z,23.04
2022-11-30T01:26:49.721Z,22.71
2022-11-30T01:29:29.789Z,22.20
2022-11-30T01:32:03.372Z,22.69
2022-11-30T01:34:38.792Z,22.42
2022-11-30T01:45:08.757Z,21.28
2022-11-30T01:47:54.768Z,22.72
2022-11-30T01:50:34.630Z,21.93
2022-11-30T01:53:16.054Z,22.19
2022-11-30T01:55:49.622Z,23.24
2022-11-30T01:58:31.782Z,22.68
2022-11-30T02:12:01.797Z,22.02
2022-11-30T02:14:45.016Z,22.08
2022-11-30T02:17:35.778Z,22.62
2022-11-30T02:20:43.341Z,22.46
2022-11-30T02:24:04.772Z,22.71
2022-11-30T02:27:21.769Z,21.56
2022-11-30T02:40:25.734Z,21.66
2022-11-30T02:43:10.789Z,21.30
2022-11-30T02:45:56.570Z,21.78
2022-11-30T02:48:49.763Z,21.28
2022-11-30T02:51:27.949Z,21.56
2022-11-30T02:54:08.464Z,22.40
2022-11-30T03:07:20.851Z,21.44
2022-11-30T03:09:53.940Z,20.78
2022-11-30T03:12:20.628Z,20.42
2022-11-30T03:15:00.802Z,21.30
2022-11-30T03:17:34.140Z,21.49
2022-11-30T03:33:49.765Z,20.74
2022-11-30T03:36:23.176Z,21.00
2022-11-30T03:38:56.736Z,21.18
2022-11-30T03:41:30.307Z,20.96
2022-11-30T03:44:03.747Z,20.83
2022-11-30T03:46:36.976Z,21.42
2022-11-30T03:49:11.793Z,21.01
2022-11-30T03:59:01.720Z,21.24
2022-11-30T04:01:41.811Z,21.42
2022-11-30T04:04:16.946Z,19.82
2022-11-30T04:06:49.764Z,19.71
2022-11-30T04:09:23.077Z,20.23
2022-11-30T04:11:57.740Z,21.84
2022-11-30T04:14:30.900Z,20.59
2022-11-30T04:27:20.720Z,20.55
2022-11-30T04:30:00.760Z,20.26
2022-11-30T04:32:33.908Z,20.20
2022-11-30T04:35:00.569Z,20.51
2022-11-30T04:37:40.744Z,19.19
2022-11-30T04:54:17.715Z,19.01
2022-11-30T04:56:58.457Z,19.26
2022-11-30T04:59:32.094Z,17.91
2022-11-30T05:02:05.766Z,18.21
2022-11-30T05:04:38.922Z,18.92
2022-11-30T05:07:12.747Z,18.15
2022-11-30T05:09:47.853Z,17.71
2022-11-30T05:19:13.732Z,17.97
2022-11-30T05:21:46.973Z,17.11
2022-11-30T05:24:13.684Z,17.33
2022-11-30T05:26:55.756Z,16.95
2022-11-30T05:29:28.933Z,18.28
2022-11-30T05:31:55.649Z,17.32
2022-11-30T05:34:49.655Z,16.94
2022-11-30T05:48:02.738Z,19.06
2022-11-30T05:50:36.613Z,20.41
2022-11-30T05:53:09.724Z,19.39
2022-11-30T05:55:42.928Z,19.85
2022-11-30T05:58:09.605Z,19.80
2022-11-30T06:14:31.716Z,21.22
2022-11-30T06:17:04.952Z,21.63
2022-11-30T06:19:31.616Z,22.03
2022-11-30T06:22:11.717Z,21.35
2022-11-30T06:24:45.585Z,21.89
2022-11-30T06:27:18.719Z,22.10
2022-11-30T06:29:53.797Z,21.22
2022-11-30T06:40:04.121Z,21.26
2022-11-30T06:42:25.132Z,21.28
2022-11-30T06:45:00.733Z,20.66
2022-11-30T06:47:34.365Z,20.46
2022-11-30T06:50:07.732Z,20.29
2022-11-30T06:52:40.938Z,20.09
2022-11-30T07:06:15.676Z,20.07
2022-11-30T07:08:55.720Z,19.41
2022-11-30T07:11:28.904Z,18.88
2022-11-30T07:13:55.565Z,18.68
2022-11-30T07:16:35.796Z,18.43
2022-11-30T07:19:08.884Z,18.88
2022-11-30T07:35:23.735Z,19.54
2022-11-30T07:37:56.880Z,19.61
2022-11-30T07:40:30.700Z,19.20
2022-11-30T07:43:03.892Z,19.70
2022-11-30T07:45:30.600Z,19.58
2022-11-30T07:48:10.724Z,19.19
2022-11-30T08:01:24.869Z,18.34
2022-11-30T08:03:59.256Z,19.43
2022-11-30T08:06:36.413Z,18.81
2022-11-30T08:09:15.339Z,18.92
2022-11-30T08:11:59.709Z,20.01
2022-11-30T08:14:41.209Z,18.97
2022-11-30T08:27:49.676Z,17.80
2022-11-30T08:30:32.762Z,17.40
2022-11-30T08:33:05.846Z,17.54
2022-11-30T08:35:38.708Z,17.46
2022-11-30T08:38:11.936Z,17.20
2022-11-30T08:54:26.743Z,18.68
2022-11-30T08:56:59.886Z,18.39
2022-11-30T08:59:26.546Z,17.06
2022-11-30T09:02:06.749Z,17.90
2022-11-30T09:04:39.860Z,17.81
2022-11-30T09:07:06.551Z,17.94
2022-11-30T09:09:49.396Z,18.30
2022-11-30T09:20:01.664Z,18.23
2022-11-30T09:22:41.730Z,18.70
2022-11-30T09:25:23.664Z,19.29
2022-11-30T09:28:06.843Z,19.69
2022-11-30T09:30:43.805Z,19.53
2022-11-30T09:33:23.684Z,19.02
2022-11-30T09:46:55.708Z,18.75
2022-11-30T09:49:34.597Z,18.59
2022-11-30T09:52:23.687Z,19.08
2022-11-30T09:54:57.317Z,18.95
2022-11-30T09:57:35.679Z,18.88
2022-11-30T10:14:46.137Z,18.32
2022-11-30T10:17:44.701Z,17.52
2022-11-30T10:20:51.565Z,18.23
2022-11-30T10:23:57.697Z,18.79
2022-11-30T10:26:35.010Z,17.66
2022-11-30T10:29:25.694Z,17.10
2022-11-30T10:42:43.629Z,16.83
2022-11-30T10:45:29.669Z,17.11
2022-11-30T10:48:13.409Z,17.08
2022-11-30T10:50:54.681Z,16.55
2022-11-30T10:53:27.992Z,17.96
2022-11-30T11:07:04.668Z,28.69
2022-11-30T11:09:47.779Z,32.49
2022-11-30T11:12:25.994Z,34.70
2022-11-30T11:15:19.377Z,35.95
2022-11-30T11:18:19.170Z,36.58
2022-11-30T11:21:10.667Z,39.48
2022-11-30T11:23:50.636Z,40.48
2022-11-30T11:33:56.676Z,42.36
2022-11-30T11:36:32.628Z,38.23
2022-11-30T11:39:07.672Z,40.38
2022-11-30T11:41:40.993Z,42.23
2022-11-30T11:44:28.656Z,41.14
2022-11-30T11:47:06.395Z,42.27
2022-11-30T11:49:46.931Z,45.08
2022-11-30T12:03:07.709Z,80.06
2022-11-30T12:05:46.364Z,68.59
2022-11-30T12:08:41.686Z,63.12
2022-11-30T12:11:22.396Z,62.13
2022-11-30T12:14:02.632Z,60.12
2022-11-30T12:27:35.665Z,56.50
2022-11-30T12:30:19.626Z,54.44
2022-11-30T12:33:19.635Z,53.21
2022-11-30T12:36:04.486Z,54.24
2022-11-30T12:38:54.651Z,51.05
2022-11-30T12:41:37.996Z,50.18
2022-11-30T12:44:41.788Z,49.56
2022-11-30T12:54:39.669Z,47.08
2022-11-30T12:57:29.636Z,48.18
2022-11-30T13:00:13.275Z,50.33
2022-11-30T13:03:34.664Z,49.10
2022-11-30T13:06:15.432Z,49.25
2022-11-30T13:09:05.690Z,49.74
2022-11-30T13:22:30.379Z,48.29
2022-11-30T13:25:44.882Z,45.27
2022-11-30T13:28:42.632Z,46.93
2022-11-30T13:31:23.863Z,47.19
2022-11-30T13:34:05.628Z,47.51
2022-11-30T13:47:35.660Z,45.72
2022-11-30T13:50:34.176Z,48.27
2022-11-30T13:53:27.632Z,46.23
2022-11-30T13:56:30.327Z,47.53
2022-11-30T13:59:39.646Z,49.21
2022-11-30T14:02:53.489Z,50.74
2022-11-30T14:16:04.682Z,47.06
2022-11-30T14:18:49.627Z,45.41
2022-11-30T14:21:31.772Z,45.91
2022-11-30T14:24:24.865Z,47.66
2022-11-30T14:26:58.778Z,47.03
2022-11-30T14:29:40.624Z,45.04
2022-11-30T14:42:57.628Z,46.01
2022-11-30T14:45:33.868Z,42.72
2022-11-30T14:48:18.644Z,44.25
2022-11-30T14:50:56.756Z,47.47
2022-11-30T14:53:49.813Z,46.86
2022-11-30T15:07:44.682Z,48.48
2022-11-30T15:10:29.733Z,48.73
2022-11-30T15:13:10.613Z,48.97
2022-11-30T15:15:55.510Z,48.32
2022-11-30T15:18:35.632Z,49.36
2022-11-30T15:21:16.603Z,51.34
2022-11-30T15:23:57.660Z,49.09
2022-11-30T15:34:27.577Z,52.33
2022-11-30T15:37:09.619Z,53.30
2022-11-30T15:39:51.728Z,55.37
2022-11-30T15:42:38.592Z,52.65
2022-11-30T15:45:21.536Z,53.83
2022-11-30T15:48:05.461Z,53.73
2022-11-30T16:01:21.625Z,53.70
2022-11-30T16:04:03.020Z,56.20
2022-11-30T16:06:50.596Z,55.20
2022-11-30T16:09:28.507Z,55.15
2022-11-30T16:12:08.627Z,52.62
2022-11-30T16:14:41.857Z,57.12
2022-11-30T16:28:03.562Z,48.75
2022-11-30T16:30:44.619Z,50.72
2022-11-30T16:33:21.868Z,47.19
2022-11-30T16:36:05.857Z,46.37
2022-11-30T16:38:38.784Z,48.08
2022-11-30T16:41:22.600Z,46.63
2022-11-30T16:43:57.713Z,47.19
2022-11-30T16:56:45.564Z,49.44
2022-11-30T16:59:27.577Z,47.44
2022-11-30T17:02:00.849Z,46.24
2022-11-30T17:04:34.624Z,44.81
2022-11-30T17:07:08.614Z,44.03
2022-11-30T17:09:41.616Z,45.83
2022-11-30T17:22:52.586Z,44.65
2022-11-30T17:25:26.036Z,45.64
2022-11-30T17:27:59.589Z,43.90
2022-11-30T17:30:33.012Z,44.71
2022-11-30T17:33:06.565Z,46.14
2022-11-30T17:49:43.557Z,47.73
2022-11-30T17:52:23.573Z,46.90
2022-11-30T17:54:56.849Z,45.10
2022-11-30T17:57:23.519Z,44.67
2022-11-30T18:00:03.592Z,43.66
2022-11-30T18:02:36.894Z,44.47
2022-11-30T18:05:13.560Z,54.97
2022-11-30T18:15:05.548Z,53.05
2022-11-30T18:17:45.564Z,50.51
2022-11-30T18:20:20.738Z,46.28
2022-11-30T18:22:53.580Z,47.43
2022-11-30T18:25:26.761Z,45.90
2022-11-30T18:28:00.574Z,45.79
2022-11-30T18:41:48.620Z,45.66
2022-11-30T18:44:21.819Z,46.57
2022-11-30T18:46:48.489Z,47.21
2022-11-30T18:49:28.614Z,48.08
2022-11-30T18:52:01.724Z,47.59
2022-11-30T18:54:28.471Z,52.45
2022-11-30T19:10:50.552Z,49.11
2022-11-30T19:13:23.746Z,51.16
2022-11-30T19:15:50.404Z,47.38
2022-11-30T19:18:30.593Z,45.09
2022-11-30T19:21:08.563Z,47.74
2022-11-30T19:23:48.588Z,46.28
2022-11-30T19:37:00.552Z,49.76
2022-11-30T19:39:33.888Z,50.43
2022-11-30T19:42:08.657Z,48.58
2022-11-30T19:44:41.786Z,46.67
2022-11-30T19:47:08.497Z,46.45
2022-11-30T19:49:48.541Z,47.43
2022-11-30T20:03:00.587Z,50.56
2022-11-30T20:05:47.196Z,49.35
2022-11-30T20:08:27.552Z,46.70
2022-11-30T20:11:00.799Z,48.12
2022-11-30T20:13:36.542Z,47.60
2022-11-30T20:30:15.528Z,47.54
2022-11-30T20:32:55.540Z,45.62
2022-11-30T20:35:28.742Z,47.85
2022-11-30T20:37:55.408Z,47.54
2022-11-30T20:40:35.548Z,46.87
2022-11-30T20:43:08.880Z,49.43
2022-11-30T20:55:59.520Z,52.79
2022-11-30T20:58:44.557Z,49.74
2022-11-30T21:01:20.484Z,50.47
2022-11-30T21:03:54.556Z,50.10
2022-11-30T21:06:28.373Z,51.47
2022-11-30T21:09:01.547Z,50.73
2022-11-30T21:22:16.557Z,54.61
2022-11-30T21:24:50.044Z,54.73
2022-11-30T21:27:24.516Z,56.10
2022-11-30T21:29:58.462Z,54.79
2022-11-30T21:32:31.550Z,53.25
2022-11-30T21:35:06.836Z,51.44
2022-11-30T21:37:42.533Z,52.02
2022-11-30T21:40:15.934Z,50.65
2022-11-30T21:49:40.256Z,47.94
2022-11-30T21:52:13.884Z,48.06
2022-11-30T21:54:49.893Z,50.82
2022-11-30T21:57:23.727Z,47.53
2022-11-30T21:59:56.515Z,50.17
2022-11-30T22:02:31.525Z,52.24
2022-11-30T22:05:04.553Z,50.21
2022-11-30T22:15:35.539Z,50.92
2022-11-30T22:18:17.511Z,48.28
2022-11-30T22:20:50.700Z,50.86
2022-11-30T22:23:17.401Z,51.35
2022-11-30T22:25:58.517Z,51.38
2022-11-30T22:28:31.699Z,53.46
2022-11-30T22:44:46.520Z,52.25
2022-11-30T22:47:19.696Z,54.65
2022-11-30T22:50:08.069Z,53.53
2022-11-30T22:53:02.452Z,52.68
2022-11-30T22:55:47.989Z,52.16
2022-11-30T22:58:21.777Z,55.28
2022-11-30T23:11:13.478Z,56.03
2022-11-30T23:13:53.581Z,56.42
2022-11-30T23:16:26.782Z,56.58
2022-11-30T23:19:01.550Z,58.57
2022-11-30T23:21:41.377Z,66.36
2022-11-30T23:24:25.503Z,61.69
2022-11-30T23:37:43.512Z,55.72
2022-11-30T23:40:18.048Z,57.09
2022-11-30T23:42:51.504Z,56.73
2022-11-30T23:45:24.776Z,58.30
2022-11-30T23:47:51.470Z,56.99
