createdAt,value
2022-10-28T00:01:25.099Z,91.21
2022-10-28T00:03:57.605Z,91.14
2022-10-28T00:06:42.035Z,90.64
2022-10-28T00:09:12.268Z,90.63
2022-10-28T00:11:41.230Z,90.71
2022-10-28T00:14:11.669Z,90.53
2022-10-28T00:16:40.399Z,90.07
2022-10-28T00:19:13.046Z,90.37
2022-10-28T00:21:46.048Z,90.37
2022-10-28T00:35:34.404Z,90.37
2022-10-28T00:38:01.908Z,90.28
2022-10-28T00:40:34.663Z,90.28
2022-10-28T00:43:02.001Z,90.40
2022-10-28T00:45:29.347Z,91.18
2022-10-28T00:48:03.856Z,90.47
2022-10-28T00:50:51.406Z,90.15
2022-10-28T00:53:31.089Z,91.05
2022-10-28T00:56:01.592Z,90.27
2022-10-28T00:58:29.520Z,89.87
2022-10-28T01:00:56.758Z,90.11
2022-10-28T01:03:24.022Z,89.82
2022-10-28T01:05:52.769Z,89.76
2022-10-28T01:08:20.069Z,90.10
2022-10-28T01:11:15.569Z,90.44
2022-10-28T01:14:37.964Z,89.84
2022-10-28T01:17:12.191Z,89.98
2022-10-28T01:20:36.067Z,90.17
2022-10-28T01:23:31.893Z,90.40
2022-10-28T01:26:33.936Z,90.36
2022-10-28T01:29:24.616Z,90.43
2022-10-28T01:31:58.709Z,90.53
2022-10-28T01:35:04.210Z,91.81
2022-10-28T01:37:47.261Z,91.64
2022-10-28T01:40:37.772Z,91.09
2022-10-28T01:43:26.364Z,90.91
2022-10-28T01:46:21.327Z,90.78
2022-10-28T01:49:11.011Z,90.60
2022-10-28T01:51:45.937Z,90.18
2022-10-28T01:54:18.904Z,90.19
2022-10-28T01:56:48.242Z,91.02
2022-10-28T01:59:24.408Z,91.19
2022-10-28T02:01:51.552Z,91.13
2022-10-28T02:04:18.594Z,90.94
2022-10-28T02:06:50.549Z,91.07
2022-10-28T02:10:03.441Z,91.14
2022-10-28T02:12:39.123Z,91.19
2022-10-28T02:15:36.832Z,91.13
2022-10-28T02:19:01.328Z,90.95
2022-10-28T02:21:46.765Z,90.86
2022-10-28T02:24:25.987Z,90.46
2022-10-28T02:27:05.634Z,91.11
2022-10-28T02:29:49.431Z,90.86
2022-10-28T02:32:24.796Z,90.65
2022-10-28T02:34:57.003Z,90.50
2022-10-28T02:37:35.034Z,90.40
2022-10-28T02:40:12.214Z,90.96
2022-10-28T02:43:03.692Z,91.04
2022-10-28T02:45:49.007Z,91.08
2022-10-28T02:48:28.270Z,91.29
2022-10-28T02:51:07.228Z,90.94
2022-10-28T02:53:47.154Z,91.02
2022-10-28T02:56:17.639Z,90.85
2022-10-28T02:58:44.887Z,91.23
2022-10-28T03:01:11.821Z,91.50
2022-10-28T03:03:39.349Z,91.96
2022-10-28T03:06:06.275Z,91.65
2022-10-28T03:08:33.095Z,91.50
2022-10-28T03:10:59.949Z,91.52
2022-10-28T03:13:26.722Z,91.16
2022-10-28T03:15:53.562Z,91.40
2022-10-28T03:18:20.429Z,91.66
2022-10-28T03:20:47.253Z,91.21
2022-10-28T03:23:14.083Z,91.62
2022-10-28T03:25:40.904Z,91.75
2022-10-28T03:28:07.774Z,91.57
2022-10-28T03:30:34.627Z,91.53
2022-10-28T03:33:01.399Z,91.61
2022-10-28T03:35:28.222Z,91.79
2022-10-28T03:37:55.062Z,91.61
2022-10-28T03:40:22.039Z,91.45
2022-10-28T03:42:48.985Z,91.04
2022-10-28T03:45:16.143Z,91.08
2022-10-28T03:47:43.264Z,91.15
2022-10-28T03:50:10.382Z,91.04
2022-10-28T03:52:37.579Z,91.05
2022-10-28T03:55:05.312Z,91.16
2022-10-28T03:57:33.070Z,90.92
2022-10-28T04:00:00.173Z,90.80
2022-10-28T04:02:27.600Z,90.97
2022-10-28T04:04:54.868Z,91.28
2022-10-28T04:07:21.982Z,91.17
2022-10-28T04:09:50.997Z,91.28
2022-10-28T04:12:18.721Z,91.24
2022-10-28T04:14:45.762Z,91.28
2022-10-28T04:17:12.900Z,90.91
2022-10-28T04:19:40.124Z,90.82
2022-10-28T04:22:08.752Z,90.59
2022-10-28T04:24:35.804Z,90.62
2022-10-28T04:27:03.349Z,90.89
2022-10-28T04:29:31.999Z,90.95
2022-10-28T04:31:59.212Z,91.53
2022-10-28T04:34:26.227Z,91.35
2022-10-28T04:36:53.471Z,90.85
2022-10-28T04:39:20.459Z,90.96
2022-10-28T04:41:47.862Z,91.36
2022-10-28T04:44:14.968Z,91.30
2022-10-28T04:46:42.175Z,90.90
2022-10-28T04:49:09.672Z,90.81
2022-10-28T04:51:36.789Z,91.48
2022-10-28T04:54:04.041Z,91.78
2022-10-28T04:56:32.822Z,91.88
2022-10-28T04:58:59.882Z,92.32
2022-10-28T05:01:27.188Z,92.18
2022-10-28T05:03:54.388Z,91.82
2022-10-28T05:06:21.486Z,91.88
2022-10-28T05:08:48.581Z,91.98
2022-10-28T05:11:15.608Z,92.29
2022-10-28T05:13:42.736Z,91.49
2022-10-28T05:16:09.814Z,91.20
2022-10-28T05:18:37.077Z,91.09
2022-10-28T05:21:04.440Z,91.27
2022-10-28T05:23:31.406Z,91.40
2022-10-28T05:25:58.567Z,91.79
2022-10-28T05:28:25.828Z,92.51
2022-10-28T05:30:52.908Z,92.32
2022-10-28T05:33:20.082Z,92.22
2022-10-28T05:35:47.108Z,92.54
2022-10-28T05:38:14.269Z,92.58
2022-10-28T05:40:41.694Z,92.30
2022-10-28T05:43:09.991Z,92.38
2022-10-28T05:45:37.442Z,92.44
2022-10-28T05:48:04.773Z,91.98
2022-10-28T05:50:31.921Z,92.38
2022-10-28T05:52:58.800Z,93.51
2022-10-28T05:55:29.073Z,92.98
2022-10-28T05:57:57.347Z,92.19
2022-10-28T06:00:26.625Z,91.53
2022-10-28T06:03:08.871Z,91.58
2022-10-28T06:05:38.932Z,91.73
2022-10-28T06:08:06.131Z,91.83
2022-10-28T06:10:33.896Z,91.87
2022-10-28T06:13:00.615Z,91.77
2022-10-28T06:15:27.594Z,92.03
2022-10-28T06:17:54.539Z,92.36
2022-10-28T06:20:21.283Z,92.96
2022-10-28T06:22:50.486Z,93.19
2022-10-28T06:25:19.868Z,92.56
2022-10-28T06:27:58.253Z,92.93
2022-10-28T06:30:26.484Z,93.18
2022-10-28T06:32:56.400Z,92.83
2022-10-28T06:35:23.231Z,92.35
2022-10-28T06:37:56.584Z,92.47
2022-10-28T06:40:24.757Z,92.19
2022-10-28T06:43:04.151Z,92.14
2022-10-28T06:45:33.073Z,92.33
2022-10-28T06:48:05.490Z,92.55
2022-10-28T06:50:34.463Z,92.93
2022-10-28T06:53:02.344Z,93.45
2022-10-28T06:55:30.521Z,93.28
2022-10-28T06:58:02.323Z,93.17
2022-10-28T07:00:34.242Z,92.91
2022-10-28T07:03:02.612Z,92.20
2022-10-28T07:05:29.482Z,92.35
2022-10-28T07:07:56.727Z,92.19
2022-10-28T07:10:23.818Z,91.93
2022-10-28T07:12:53.286Z,91.53
2022-10-28T07:15:20.946Z,91.27
2022-10-28T07:17:56.462Z,91.21
2022-10-28T07:20:26.718Z,91.38
2022-10-28T07:22:59.205Z,91.11
2022-10-28T07:25:28.142Z,90.83
2022-10-28T07:27:57.975Z,89.72
2022-10-28T07:30:25.893Z,89.26
2022-10-28T07:32:53.044Z,88.16
2022-10-28T07:35:20.588Z,88.16
2022-10-28T07:37:47.519Z,87.11
2022-10-28T07:40:14.380Z,86.14
2022-10-28T07:42:41.202Z,86.44
2022-10-28T07:45:08.699Z,85.25
2022-10-28T07:47:35.581Z,83.80
2022-10-28T07:50:03.920Z,84.11
2022-10-28T07:52:30.802Z,82.68
2022-10-28T07:54:57.631Z,80.63
2022-10-28T07:57:24.581Z,79.73
2022-10-28T07:59:51.630Z,78.07
2022-10-28T08:02:21.767Z,77.77
2022-10-28T08:04:48.597Z,75.64
2022-10-28T08:07:15.979Z,75.43
2022-10-28T08:09:42.983Z,75.17
2022-10-28T08:12:13.457Z,75.10
2022-10-28T08:14:40.882Z,74.18
2022-10-28T08:17:08.096Z,73.55
2022-10-28T08:19:34.887Z,71.28
2022-10-28T08:22:02.411Z,71.71
2022-10-28T08:24:29.330Z,71.20
2022-10-28T08:26:56.645Z,71.79
2022-10-28T08:29:27.719Z,70.78
2022-10-28T08:31:57.386Z,69.30
2022-10-28T08:34:28.792Z,66.79
2022-10-28T08:36:56.221Z,66.14
2022-10-28T08:39:23.055Z,66.80
2022-10-28T08:42:22.029Z,66.70
2022-10-28T08:45:19.673Z,66.93
2022-10-28T08:48:10.581Z,67.40
2022-10-28T08:50:49.217Z,63.04
2022-10-28T08:53:26.543Z,63.96
2022-10-28T08:55:59.499Z,64.69
2022-10-28T08:58:32.627Z,64.70
2022-10-28T09:00:59.660Z,64.14
2022-10-28T09:03:34.440Z,62.03
2022-10-28T09:06:07.168Z,62.33
2022-10-28T09:08:40.846Z,62.05
2022-10-28T09:11:10.311Z,63.07
2022-10-28T09:14:15.906Z,60.87
2022-10-28T09:16:48.373Z,61.05
2022-10-28T09:19:30.064Z,60.99
2022-10-28T09:22:12.278Z,60.01
2022-10-28T09:24:48.150Z,57.56
2022-10-28T09:27:58.647Z,57.62
2022-10-28T09:31:10.593Z,58.44
2022-10-28T09:33:50.772Z,57.03
2022-10-28T09:36:42.771Z,57.12
2022-10-28T09:39:19.707Z,56.54
2022-10-28T09:41:50.481Z,54.53
2022-10-28T09:44:41.152Z,53.75
2022-10-28T09:47:18.832Z,54.15
2022-10-28T09:49:48.183Z,54.04
2022-10-28T09:53:19.680Z,52.41
2022-10-28T09:55:46.568Z,52.06
2022-10-28T09:58:13.385Z,52.65
2022-10-28T10:00:40.800Z,51.78
2022-10-28T10:03:08.160Z,51.31
2022-10-28T10:05:42.907Z,51.34
2022-10-28T10:08:15.372Z,51.51
2022-10-28T10:10:57.274Z,51.88
2022-10-28T10:13:29.107Z,52.41
2022-10-28T10:16:05.046Z,52.16
2022-10-28T10:18:32.511Z,51.69
2022-10-28T10:21:00.030Z,50.87
2022-10-28T10:23:36.335Z,51.99
2022-10-28T10:26:13.067Z,52.39
2022-10-28T10:28:49.326Z,51.96
2022-10-28T10:31:26.513Z,51.49
2022-10-28T10:33:56.870Z,49.96
2022-10-28T10:36:28.433Z,49.48
2022-10-28T10:39:01.575Z,49.47
2022-10-28T10:41:43.201Z,49.76
2022-10-28T10:44:22.041Z,47.46
2022-10-28T10:46:55.032Z,47.23
2022-10-28T10:49:21.747Z,45.71
2022-10-28T10:51:53.584Z,45.07
2022-10-28T10:54:20.619Z,45.78
2022-10-28T10:56:47.544Z,46.24
2022-10-28T10:59:29.876Z,45.12
2022-10-28T11:01:59.037Z,44.53
2022-10-28T11:04:29.746Z,47.54
2022-10-28T11:06:57.765Z,47.97
2022-10-28T11:09:37.961Z,45.83
2022-10-28T11:12:38.394Z,46.09
2022-10-28T11:15:11.410Z,45.47
2022-10-28T11:17:38.653Z,44.69
2022-10-28T11:20:25.576Z,45.79
2022-10-28T11:23:19.986Z,43.50
2022-10-28T11:25:52.814Z,42.17
2022-10-28T11:29:07.056Z,39.75
2022-10-28T11:32:22.151Z,40.23
2022-10-28T11:35:30.763Z,41.22
2022-10-28T11:38:23.887Z,41.79
2022-10-28T11:41:21.681Z,41.03
2022-10-28T11:43:57.672Z,40.58
2022-10-28T11:47:06.211Z,38.91
2022-10-28T11:50:17.593Z,38.74
2022-10-28T11:53:20.066Z,37.87
2022-10-28T11:56:20.886Z,39.95
2022-10-28T11:59:25.009Z,41.05
2022-10-28T12:02:53.562Z,41.79
2022-10-28T12:05:36.995Z,43.72
2022-10-28T12:08:21.965Z,43.22
2022-10-28T12:11:21.626Z,44.35
2022-10-28T12:14:05.077Z,42.66
2022-10-28T12:16:45.669Z,42.66
2022-10-28T12:19:21.742Z,42.42
2022-10-28T12:22:05.282Z,41.88
2022-10-28T12:24:37.158Z,41.51
2022-10-28T12:27:18.278Z,41.12
2022-10-28T12:29:51.937Z,39.13
2022-10-28T12:32:26.069Z,38.40
2022-10-28T12:35:13.957Z,38.88
2022-10-28T12:37:52.911Z,37.33
2022-10-28T12:40:25.960Z,38.20
2022-10-28T12:43:14.268Z,37.34
2022-10-28T12:45:43.015Z,37.96
2022-10-28T12:48:45.103Z,40.26
2022-10-28T12:51:19.328Z,39.12
2022-10-28T12:53:49.647Z,38.55
2022-10-28T12:56:36.991Z,38.50
2022-10-28T12:59:30.262Z,37.92
2022-10-28T13:02:00.740Z,36.96
2022-10-28T13:04:28.430Z,36.87
2022-10-28T13:07:30.756Z,37.22
2022-10-28T13:10:19.088Z,39.11
2022-10-28T13:13:09.292Z,39.77
2022-10-28T13:15:50.366Z,39.59
2022-10-28T13:18:57.618Z,37.65
2022-10-28T13:21:41.745Z,36.80
2022-10-28T13:24:25.366Z,37.05
2022-10-28T13:26:53.515Z,36.64
2022-10-28T13:29:26.800Z,37.30
2022-10-28T13:31:54.967Z,38.20
2022-10-28T13:34:34.259Z,38.18
2022-10-28T13:37:04.832Z,38.21
2022-10-28T13:39:46.587Z,39.19
2022-10-28T13:42:14.220Z,39.30
2022-10-28T13:44:52.919Z,38.30
2022-10-28T13:47:30.127Z,38.41
2022-10-28T13:50:09.147Z,37.62
2022-10-28T13:52:46.821Z,38.54
2022-10-28T13:55:22.444Z,38.06
2022-10-28T13:57:57.841Z,38.81
2022-10-28T14:03:04.334Z,38.92
2022-10-28T14:05:37.351Z,39.04
2022-10-28T14:08:30.549Z,39.89
2022-10-28T14:11:00.304Z,40.38
2022-10-28T14:13:28.350Z,40.50
2022-10-28T14:16:24.548Z,40.69
2022-10-28T14:18:59.641Z,41.20
2022-10-28T14:22:18.095Z,41.61
2022-10-28T14:24:45.140Z,42.61
2022-10-28T14:27:12.370Z,44.20
2022-10-28T14:30:11.541Z,44.73
2022-10-28T14:32:58.154Z,46.99
2022-10-28T14:35:40.172Z,48.44
2022-10-28T14:38:47.024Z,50.43
2022-10-28T14:42:04.746Z,51.84
2022-10-28T14:45:08.588Z,53.60
2022-10-28T14:48:03.602Z,54.53
2022-10-28T14:50:44.706Z,54.47
2022-10-28T14:53:34.465Z,53.65
2022-10-28T14:56:11.501Z,55.87
2022-10-28T14:58:44.036Z,59.85
2022-10-28T15:01:22.921Z,59.86
2022-10-28T15:04:10.807Z,62.00
2022-10-28T15:06:42.415Z,62.66
2022-10-28T15:09:25.617Z,62.70
2022-10-28T15:12:01.477Z,61.79
2022-10-28T15:14:33.390Z,61.27
2022-10-28T15:17:11.520Z,63.65
2022-10-28T15:19:39.634Z,65.45
2022-10-28T15:22:15.627Z,62.86
2022-10-28T15:24:59.954Z,63.32
2022-10-28T15:27:37.291Z,66.07
2022-10-28T15:30:14.851Z,68.91
2022-10-28T15:32:42.170Z,67.18
2022-10-28T15:35:27.814Z,66.11
2022-10-28T15:37:58.674Z,67.12
2022-10-28T15:40:34.672Z,66.20
2022-10-28T15:43:04.375Z,67.42
2022-10-28T15:45:38.323Z,66.37
2022-10-28T15:48:29.041Z,65.73
2022-10-28T15:51:12.560Z,67.11
2022-10-28T15:53:44.317Z,66.10
2022-10-28T15:56:13.969Z,66.83
2022-10-28T15:58:43.492Z,66.91
2022-10-28T16:01:34.755Z,68.52
2022-10-28T16:04:01.993Z,68.88
2022-10-28T16:06:37.999Z,67.32
2022-10-28T16:09:09.122Z,69.08
2022-10-28T16:11:42.040Z,69.24
2022-10-28T16:14:33.650Z,69.19
2022-10-28T16:17:23.243Z,69.10
2022-10-28T16:19:58.237Z,69.90
2022-10-28T16:22:29.141Z,69.94
2022-10-28T16:24:56.945Z,69.88
2022-10-28T16:27:27.973Z,70.61
2022-10-28T16:29:54.964Z,70.02
2022-10-28T16:32:30.771Z,70.02
2022-10-28T16:34:59.891Z,72.13
2022-10-28T16:37:34.498Z,72.65
2022-10-28T16:40:01.520Z,72.77
2022-10-28T16:42:29.810Z,72.46
2022-10-28T16:44:56.940Z,73.07
2022-10-28T16:47:26.320Z,73.37
2022-10-28T16:49:57.290Z,72.05
2022-10-28T16:52:29.494Z,72.09
2022-10-28T16:54:58.121Z,72.67
2022-10-28T16:57:25.925Z,74.42
2022-10-28T16:59:53.881Z,73.57
2022-10-28T17:02:34.259Z,73.70
2022-10-28T17:05:04.640Z,74.71
2022-10-28T17:07:31.697Z,73.97
2022-10-28T17:09:58.734Z,74.38
2022-10-28T17:12:27.320Z,75.71
2022-10-28T17:14:54.429Z,75.72
2022-10-28T17:17:21.467Z,76.83
2022-10-28T17:19:48.651Z,76.22
2022-10-28T17:22:15.782Z,75.32
2022-10-28T17:24:42.760Z,74.81
2022-10-28T17:27:09.987Z,74.90
2022-10-28T17:29:38.180Z,75.42
2022-10-28T17:32:08.844Z,76.03
2022-10-28T17:34:36.547Z,77.62
2022-10-28T17:37:03.967Z,79.02
2022-10-28T17:39:31.168Z,78.07
2022-10-28T17:41:58.323Z,78.57
2022-10-28T17:44:25.765Z,77.20
2022-10-28T17:46:52.902Z,77.16
2022-10-28T17:49:19.929Z,79.17
2022-10-28T17:51:46.900Z,81.50
2022-10-28T17:54:13.987Z,79.63
2022-10-28T17:56:41.435Z,78.56
2022-10-28T17:59:08.944Z,77.93
2022-10-28T18:01:36.325Z,78.54
2022-10-28T18:04:04.971Z,79.14
2022-10-28T18:06:32.205Z,79.76
2022-10-28T18:08:59.401Z,79.82
2022-10-28T18:11:26.829Z,79.03
2022-10-28T18:13:55.737Z,79.30
2022-10-28T18:16:27.268Z,79.27
2022-10-28T18:18:55.501Z,78.36
2022-10-28T18:21:24.043Z,78.55
2022-10-28T18:24:02.923Z,78.99
2022-10-28T18:26:34.939Z,78.54
2022-10-28T18:29:05.721Z,78.92
2022-10-28T18:31:33.605Z,79.39
2022-10-28T18:34:01.671Z,79.65
2022-10-28T18:36:33.714Z,80.78
2022-10-28T18:39:04.549Z,79.49
2022-10-28T18:41:33.951Z,80.18
2022-10-28T18:44:03.919Z,81.12
2022-10-28T18:46:37.295Z,80.07
2022-10-28T18:49:05.056Z,80.18
2022-10-28T18:51:34.048Z,80.49
2022-10-28T18:54:01.697Z,80.91
2022-10-28T18:56:29.850Z,81.35
2022-10-28T18:58:58.373Z,81.44
2022-10-28T19:01:28.269Z,83.16
2022-10-28T19:03:58.315Z,81.21
2022-10-28T19:06:30.144Z,80.73
2022-10-28T19:09:00.326Z,80.82
2022-10-28T19:11:29.773Z,81.32
2022-10-28T19:13:59.555Z,81.47
2022-10-28T19:16:29.364Z,82.49
2022-10-28T19:18:58.519Z,82.36
2022-10-28T19:21:27.172Z,82.79
2022-10-28T19:23:54.851Z,82.88
2022-10-28T19:26:22.617Z,82.25
2022-10-28T19:28:50.414Z,83.05
2022-10-28T19:31:21.004Z,83.00
2022-10-28T19:33:48.696Z,83.24
2022-10-28T19:36:23.310Z,83.04
2022-10-28T19:38:53.163Z,83.20
2022-10-28T19:41:26.293Z,82.74
2022-10-28T19:43:59.255Z,83.60
2022-10-28T19:46:31.109Z,83.26
2022-10-28T19:49:00.308Z,83.02
2022-10-28T19:51:30.443Z,83.77
2022-10-28T19:54:04.478Z,82.66
2022-10-28T19:56:33.821Z,82.52
2022-10-28T19:59:03.751Z,82.79
2022-10-28T20:01:39.080Z,83.00
2022-10-28T20:04:07.630Z,83.63
2022-10-28T20:06:38.966Z,82.66
2022-10-28T20:09:06.760Z,82.58
2022-10-28T20:11:37.152Z,83.28
2022-10-28T20:14:11.910Z,82.66
2022-10-28T20:16:42.021Z,83.05
2022-10-28T20:19:09.259Z,83.09
2022-10-28T20:21:37.759Z,83.35
2022-10-28T20:24:06.454Z,83.91
2022-10-28T20:26:36.215Z,83.53
2022-10-28T20:29:05.998Z,83.49
2022-10-28T20:31:33.250Z,83.29
2022-10-28T20:34:05.450Z,83.25
2022-10-28T20:36:40.600Z,83.59
2022-10-28T20:39:15.953Z,83.69
2022-10-28T20:41:46.042Z,83.85
2022-10-28T20:44:13.201Z,83.45
2022-10-28T20:46:40.606Z,83.40
2022-10-28T20:49:12.589Z,83.72
2022-10-28T20:51:39.996Z,83.37
2022-10-28T20:54:07.528Z,83.39
2022-10-28T20:56:38.261Z,83.53
2022-10-28T20:59:05.677Z,83.76
2022-10-28T21:01:38.976Z,84.07
2022-10-28T21:04:10.490Z,84.04
2022-10-28T21:06:39.337Z,83.75
2022-10-28T21:09:07.292Z,83.50
2022-10-28T21:11:34.488Z,83.78
2022-10-28T21:14:02.149Z,84.14
2022-10-28T21:16:29.933Z,84.74
2022-10-28T21:18:58.814Z,85.25
2022-10-28T21:21:27.240Z,84.83
2022-10-28T21:23:56.392Z,84.04
2022-10-28T21:26:23.353Z,84.31
2022-10-28T21:28:52.275Z,83.95
2022-10-28T21:31:21.308Z,84.04
2022-10-28T21:36:19.912Z,85.51
2022-10-28T21:38:47.573Z,84.47
2022-10-28T21:41:18.959Z,84.46
2022-10-28T21:43:49.636Z,84.34
2022-10-28T21:46:18.653Z,84.29
2022-10-28T21:48:45.947Z,84.17
2022-10-28T21:51:15.453Z,84.50
2022-10-28T21:53:44.314Z,84.52
2022-10-28T21:56:19.283Z,84.54
2022-10-28T21:58:49.364Z,84.73
2022-10-28T22:01:20.603Z,84.58
2022-10-28T22:03:48.365Z,85.03
2022-10-28T22:06:15.580Z,83.79
2022-10-28T22:08:42.745Z,83.99
2022-10-28T22:11:17.178Z,83.73
2022-10-28T22:13:44.749Z,83.56
2022-10-28T22:16:17.521Z,83.65
2022-10-28T22:18:44.799Z,84.20
2022-10-28T22:21:18.917Z,84.60
2022-10-28T22:23:46.704Z,84.56
2022-10-28T22:26:19.832Z,84.68
2022-10-28T22:28:47.631Z,84.91
2022-10-28T22:31:18.355Z,84.92
2022-10-28T22:36:17.305Z,84.68
2022-10-28T22:38:45.156Z,84.83
2022-10-28T22:41:14.525Z,85.22
2022-10-28T22:43:45.282Z,85.51
2022-10-28T22:46:14.496Z,85.54
2022-10-28T22:48:41.589Z,85.00
2022-10-28T22:51:09.252Z,85.46
2022-10-28T22:53:38.408Z,85.07
2022-10-28T22:56:07.467Z,85.12
2022-10-28T22:58:34.997Z,85.17
2022-10-28T23:01:16.902Z,84.62
2022-10-28T23:03:46.818Z,84.81
2022-10-28T23:06:16.771Z,85.29
2022-10-28T23:08:44.551Z,85.16
2022-10-28T23:11:13.535Z,84.97
2022-10-28T23:13:40.748Z,85.43
2022-10-28T23:16:13.326Z,86.18
2022-10-28T23:18:41.541Z,86.60
2022-10-28T23:21:17.122Z,85.73
2022-10-28T23:23:51.178Z,85.31
2022-10-28T23:26:22.189Z,85.04
2022-10-28T23:28:53.836Z,85.22
2022-10-28T23:31:21.644Z,85.35
2022-10-28T23:33:49.668Z,85.54
2022-10-28T23:36:17.024Z,85.89
2022-10-28T23:38:44.189Z,86.66
2022-10-28T23:41:15.668Z,86.07
2022-10-28T23:43:42.724Z,86.11
2022-10-28T23:46:10.872Z,85.70
2022-10-28T23:48:38.349Z,85.94
2022-10-28T23:51:06.208Z,85.72
2022-10-28T23:53:33.537Z,85.40
2022-10-28T23:56:00.840Z,85.55
2022-10-28T23:58:27.867Z,86.07
