createdAt,value
2022-08-30T05:20:02.510Z,20.60
2022-08-30T05:22:29.361Z,20.70
2022-08-30T05:24:56.350Z,20.80
2022-08-30T05:27:23.374Z,20.80
2022-08-30T05:29:50.281Z,20.90
2022-08-30T05:32:18.081Z,21.00
2022-08-30T05:34:45.085Z,21.00
2022-08-30T05:37:11.918Z,21.10
2022-08-30T05:39:51.292Z,20.90
2022-08-30T05:42:19.185Z,21.20
2022-08-30T05:44:46.253Z,21.10
2022-08-30T05:47:13.105Z,21.10
2022-08-30T05:49:39.944Z,21.30
2022-08-30T05:52:06.971Z,21.30
2022-08-30T05:54:33.846Z,21.40
2022-08-30T05:57:00.703Z,21.40
2022-08-30T05:59:27.726Z,21.50
2022-08-30T06:01:58.102Z,21.50
2022-08-30T06:04:25.412Z,21.40
2022-08-30T06:06:52.398Z,21.50
2022-08-30T06:09:19.482Z,21.50
2022-08-30T06:11:47.322Z,21.50
2022-08-30T06:14:15.453Z,21.50
2022-08-30T06:16:45.821Z,21.50
2022-08-30T06:19:14.916Z,21.60
2022-08-30T06:21:42.699Z,21.60
2022-08-30T06:24:11.101Z,21.70
2022-08-30T06:26:41.482Z,21.90
2022-08-30T06:29:09.130Z,21.90
2022-08-30T06:31:36.194Z,22.00
2022-08-30T06:34:03.759Z,22.10
2022-08-30T06:36:31.718Z,22.10
2022-08-30T06:38:59.203Z,22.10
2022-08-30T06:41:29.552Z,22.20
2022-08-30T06:43:57.784Z,22.20
2022-08-30T06:46:27.701Z,22.20
2022-08-30T06:48:56.947Z,22.20
2022-08-30T06:51:30.147Z,22.30
2022-08-30T06:53:58.174Z,22.30
2022-08-30T06:56:27.403Z,22.40
2022-08-30T06:58:54.707Z,22.50
2022-08-30T07:01:27.204Z,22.60
2022-08-30T07:03:55.692Z,22.70
2022-08-30T07:06:23.607Z,22.80
2022-08-30T07:08:55.901Z,22.90
2022-08-30T07:11:41.568Z,22.90
2022-08-30T07:14:09.097Z,22.80
2022-08-30T07:16:36.049Z,22.80
2022-08-30T07:19:06.411Z,22.90
2022-08-30T07:21:34.769Z,22.80
2022-08-30T07:24:02.510Z,22.90
2022-08-30T07:26:37.037Z,22.90
2022-08-30T07:29:04.748Z,22.90
2022-08-30T07:31:33.108Z,22.80
2022-08-30T07:34:00.002Z,22.80
2022-08-30T07:36:26.905Z,22.80
2022-08-30T07:38:54.689Z,22.80
2022-08-30T07:41:31.005Z,22.90
2022-08-30T07:43:58.585Z,22.90
2022-08-30T07:46:26.541Z,22.90
2022-08-30T07:48:56.691Z,23.00
2022-08-30T07:51:26.825Z,23.20
2022-08-30T07:53:55.118Z,23.40
2022-08-30T07:56:23.121Z,23.70
2022-08-30T07:58:50.579Z,23.90
2022-08-30T08:01:18.767Z,24.20
2022-08-30T08:03:46.908Z,24.40
2022-08-30T08:06:15.295Z,24.40
2022-08-30T08:08:42.629Z,24.40
2022-08-30T08:11:16.510Z,24.30
2022-08-30T08:13:53.886Z,24.10
2022-08-30T08:16:29.096Z,23.80
2022-08-30T08:18:57.039Z,23.50
2022-08-30T08:21:25.710Z,23.30
2022-08-30T08:23:52.858Z,23.10
2022-08-30T08:26:20.780Z,22.90
2022-08-30T08:28:48.096Z,22.80
2022-08-30T08:31:21.623Z,22.80
2022-08-30T08:33:52.436Z,22.70
2022-08-30T08:36:19.377Z,22.70
2022-08-30T08:38:46.320Z,22.70
2022-08-30T08:41:40.330Z,22.50
2022-08-30T08:44:34.757Z,22.30
2022-08-30T08:47:16.095Z,22.00
2022-08-30T08:49:46.237Z,21.70
2022-08-30T08:52:46.108Z,21.60
2022-08-30T08:55:16.479Z,21.50
2022-08-30T08:57:44.256Z,21.40
2022-08-30T09:00:14.491Z,21.40
2022-08-30T09:03:10.357Z,21.10
2022-08-30T09:05:39.988Z,21.00
2022-08-30T09:08:11.688Z,21.00
2022-08-30T09:10:50.355Z,21.10
2022-08-30T09:13:19.567Z,21.00
2022-08-30T09:15:54.370Z,21.20
2022-08-30T09:18:42.579Z,21.10
2022-08-30T09:21:14.169Z,21.00
2022-08-30T09:23:57.223Z,20.90
2022-08-30T09:26:33.716Z,21.00
2022-08-30T09:29:01.129Z,21.00
2022-08-30T09:31:47.486Z,21.00
2022-08-30T09:34:22.065Z,21.00
2022-08-30T09:36:52.163Z,20.90
2022-08-30T09:39:27.506Z,21.00
2022-08-30T09:41:55.157Z,21.10
2022-08-30T09:44:28.295Z,21.20
2022-08-30T09:47:00.448Z,21.30
2022-08-30T09:49:39.263Z,21.40
2022-08-30T09:52:49.932Z,21.40
2022-08-30T09:55:41.874Z,21.40
2022-08-30T09:58:14.132Z,21.30
2022-08-30T10:00:49.202Z,21.40
2022-08-30T10:03:36.122Z,21.40
2022-08-30T10:06:26.321Z,21.40
2022-08-30T10:09:09.345Z,21.50
2022-08-30T10:12:03.995Z,21.50
2022-08-30T10:14:39.739Z,21.60
2022-08-30T10:17:43.529Z,21.50
2022-08-30T10:20:35.299Z,21.60
2022-08-30T10:23:21.370Z,21.50
2022-08-30T10:25:55.117Z,21.60
2022-08-30T10:28:40.494Z,21.70
2022-08-30T10:31:12.775Z,21.80
2022-08-30T10:33:43.949Z,21.80
2022-08-30T10:36:13.966Z,21.90
2022-08-30T10:38:49.674Z,22.00
2022-08-30T10:41:26.180Z,22.00
2022-08-30T10:44:08.342Z,22.20
2022-08-30T10:46:56.640Z,22.30
2022-08-30T10:49:27.419Z,22.30
2022-08-30T10:52:12.256Z,22.30
2022-08-30T10:54:52.821Z,22.20
2022-08-30T10:57:20.082Z,22.20
2022-08-30T11:00:43.353Z,22.30
2022-08-30T11:03:40.258Z,22.50
2022-08-30T11:06:31.214Z,22.80
2022-08-30T11:09:16.721Z,22.90
2022-08-30T11:12:02.355Z,23.20
2022-08-30T11:14:30.352Z,23.10
2022-08-30T11:17:00.397Z,23.10
2022-08-30T11:19:37.176Z,23.00
2022-08-30T11:22:22.162Z,23.00
2022-08-30T11:25:00.144Z,23.10
2022-08-30T11:27:41.010Z,23.30
2022-08-30T11:30:26.921Z,23.20
2022-08-30T11:33:02.994Z,23.30
2022-08-30T11:35:40.338Z,23.30
2022-08-30T11:38:30.932Z,23.40
2022-08-30T11:41:00.698Z,23.30
2022-08-30T11:43:38.999Z,23.30
2022-08-30T11:46:27.129Z,23.30
2022-08-30T11:48:57.002Z,23.40
2022-08-30T11:51:29.660Z,23.40
2022-08-30T11:54:07.352Z,23.30
2022-08-30T11:56:49.666Z,23.20
2022-08-30T11:59:25.300Z,23.20
2022-08-30T12:01:52.467Z,23.20
2022-08-30T12:04:22.974Z,23.40
2022-08-30T12:06:56.897Z,23.50
2022-08-30T12:09:23.679Z,23.60
2022-08-30T12:12:31.772Z,23.70
2022-08-30T12:15:00.370Z,23.70
2022-08-30T12:17:51.099Z,23.80
2022-08-30T12:20:44.046Z,23.80
2022-08-30T12:23:23.711Z,23.40
2022-08-30T12:26:08.554Z,23.20
2022-08-30T12:28:38.097Z,23.30
2022-08-30T12:31:16.799Z,23.30
2022-08-30T12:33:47.190Z,23.60
2022-08-30T12:36:31.618Z,24.00
2022-08-30T12:39:29.851Z,24.40
2022-08-30T12:42:11.446Z,24.60
2022-08-30T12:44:45.214Z,24.70
2022-08-30T12:47:14.479Z,24.50
2022-08-30T12:49:42.688Z,24.20
2022-08-30T12:52:31.648Z,23.90
2022-08-30T12:55:19.172Z,23.80
2022-08-30T12:58:01.363Z,23.60
2022-08-30T13:00:34.687Z,23.50
2022-08-30T13:03:25.763Z,23.60
2022-08-30T13:05:53.335Z,23.50
2022-08-30T13:08:25.866Z,23.50
2022-08-30T13:10:52.850Z,23.30
2022-08-30T13:13:38.169Z,23.00
2022-08-30T13:16:36.205Z,22.90
2022-08-30T13:19:33.497Z,22.80
2022-08-30T13:22:02.463Z,22.60
2022-08-30T13:24:29.583Z,22.50
2022-08-30T13:27:01.792Z,22.40
2022-08-30T13:29:29.341Z,22.40
2022-08-30T13:31:56.952Z,22.40
2022-08-30T13:34:24.072Z,22.40
2022-08-30T13:36:56.980Z,22.30
2022-08-30T13:39:24.989Z,22.20
2022-08-30T13:41:52.356Z,22.20
2022-08-30T13:44:19.331Z,22.00
2022-08-30T13:46:53.774Z,21.90
2022-08-30T13:52:21.279Z,21.90
2022-08-30T13:54:56.854Z,21.90
2022-08-30T14:00:19.047Z,21.80
2022-08-30T14:02:54.273Z,21.80
2022-08-30T14:06:05.158Z,21.70
2022-08-30T14:08:46.271Z,21.60
2022-08-30T14:11:19.361Z,21.60
2022-08-30T14:16:40.211Z,21.60
2022-08-30T14:19:09.443Z,21.40
2022-08-30T14:21:36.646Z,21.50
2022-08-30T14:24:06.383Z,21.40
2022-08-30T14:26:37.014Z,21.30
2022-08-30T14:29:09.237Z,21.30
2022-08-30T14:31:38.019Z,21.30
2022-08-30T14:34:05.555Z,21.30
2022-08-30T14:36:34.984Z,21.30
2022-08-30T14:39:06.380Z,21.30
2022-08-30T14:41:43.496Z,21.20
2022-08-30T14:44:12.344Z,21.20
2022-08-30T14:46:39.279Z,21.00
2022-08-30T14:49:07.447Z,21.10
2022-08-30T14:51:37.176Z,21.10
2022-08-30T14:54:04.683Z,21.10
2022-08-30T14:56:31.698Z,21.30
2022-08-30T14:59:00.691Z,21.20
2022-08-30T15:01:28.491Z,21.10
2022-08-30T15:03:55.921Z,21.20
2022-08-30T15:06:23.053Z,21.10
2022-08-30T15:08:53.378Z,20.90
2022-08-30T15:11:22.977Z,20.90
2022-08-30T15:13:53.018Z,20.80
2022-08-30T15:16:28.949Z,20.80
2022-08-30T15:18:57.408Z,20.70
2022-08-30T15:21:24.778Z,20.60
2022-08-30T15:23:52.929Z,20.50
2022-08-30T15:26:20.550Z,20.60
2022-08-30T15:28:47.803Z,20.50
2022-08-30T15:31:16.182Z,20.50
2022-08-30T15:33:44.250Z,20.40
2022-08-30T15:36:12.168Z,20.50
2022-08-30T15:38:39.724Z,20.50
2022-08-30T15:41:10.397Z,20.40
2022-08-30T15:43:37.713Z,20.30
2022-08-30T15:46:16.731Z,20.30
2022-08-30T15:48:45.533Z,20.40
2022-08-30T15:51:13.613Z,20.40
2022-08-30T15:53:40.986Z,20.40
2022-08-30T15:56:07.924Z,20.40
2022-08-30T15:58:35.250Z,20.40
2022-08-30T16:01:04.914Z,20.40
2022-08-30T16:03:32.979Z,20.40
2022-08-30T16:06:00.332Z,20.40
2022-08-30T16:08:29.734Z,20.20
2022-08-30T16:10:56.608Z,20.10
2022-08-30T16:13:23.529Z,20.10
2022-08-30T16:15:50.559Z,20.20
2022-08-30T16:18:17.594Z,20.20
2022-08-30T16:20:44.947Z,20.20
2022-08-30T16:23:12.386Z,20.30
2022-08-30T16:25:39.939Z,20.20
2022-08-30T16:28:09.329Z,20.10
2022-08-30T16:30:36.870Z,20.20
2022-08-30T16:33:04.119Z,20.20
2022-08-30T16:35:32.970Z,20.20
2022-08-30T16:37:59.921Z,20.20
2022-08-30T16:40:27.621Z,20.10
2022-08-30T16:42:54.541Z,20.10
2022-08-30T16:45:21.458Z,20.10
2022-08-30T16:47:51.002Z,20.10
2022-08-30T16:50:21.486Z,19.90
2022-08-30T16:52:48.378Z,20.00
2022-08-30T16:55:15.784Z,20.00
2022-08-30T16:57:42.677Z,19.80
2022-08-30T17:00:13.068Z,19.90
2022-08-30T17:02:40.732Z,19.90
2022-08-30T17:05:13.551Z,19.80
2022-08-30T17:07:40.431Z,19.80
2022-08-30T17:10:07.590Z,19.80
2022-08-30T17:12:35.898Z,19.80
2022-08-30T17:15:05.542Z,19.80
2022-08-30T17:17:32.928Z,19.80
2022-08-30T17:19:59.889Z,19.60
2022-08-30T17:22:26.843Z,19.60
2022-08-30T17:24:53.803Z,19.70
2022-08-30T17:27:20.778Z,19.60
2022-08-30T17:29:48.137Z,19.60
2022-08-30T17:32:15.121Z,19.50
2022-08-30T17:34:42.117Z,19.60
2022-08-30T17:37:09.375Z,19.50
2022-08-30T17:39:37.132Z,19.50
2022-08-30T17:42:04.537Z,19.50
2022-08-30T17:44:34.136Z,19.60
2022-08-30T17:47:02.016Z,19.60
2022-08-30T17:49:30.231Z,19.60
2022-08-30T17:51:57.992Z,19.60
2022-08-30T17:54:29.582Z,19.50
2022-08-30T17:56:58.275Z,19.60
2022-08-30T17:59:26.180Z,19.50
2022-08-30T18:01:55.009Z,19.60
2022-08-30T18:04:24.860Z,19.50
2022-08-30T18:06:52.393Z,19.50
2022-08-30T18:09:19.467Z,19.50
2022-08-30T18:11:48.407Z,19.60
2022-08-30T18:14:16.085Z,19.60
2022-08-30T18:16:53.662Z,19.50
2022-08-30T18:19:23.396Z,19.50
2022-08-30T18:21:50.443Z,19.50
2022-08-30T18:24:18.301Z,19.50
2022-08-30T18:26:45.234Z,19.40
2022-08-30T18:29:12.282Z,19.40
2022-08-30T18:31:39.545Z,19.40
2022-08-30T18:34:07.083Z,19.40
2022-08-30T18:36:39.433Z,19.30
2022-08-30T18:39:06.914Z,19.40
2022-08-30T18:41:34.212Z,19.30
2022-08-30T18:46:55.858Z,19.20
2022-08-30T18:49:24.761Z,19.30
2022-08-30T18:51:51.644Z,19.20
2022-08-30T18:54:19.323Z,19.20
2022-08-30T18:56:46.504Z,19.10
2022-08-30T18:59:13.592Z,19.20
2022-08-30T19:01:40.839Z,19.20
2022-08-30T19:04:08.085Z,19.20
2022-08-30T19:06:37.649Z,19.20
2022-08-30T19:09:09.120Z,19.20
2022-08-30T19:11:38.198Z,19.10
2022-08-30T19:14:07.001Z,19.00
2022-08-30T19:16:36.130Z,19.20
2022-08-30T19:19:04.207Z,19.10
2022-08-30T19:21:31.063Z,19.20
2022-08-30T19:23:58.618Z,19.10
2022-08-30T19:26:27.623Z,19.00
2022-08-30T19:28:54.574Z,19.10
2022-08-30T19:31:21.507Z,19.10
2022-08-30T19:33:48.460Z,19.00
2022-08-30T19:36:15.497Z,19.00
2022-08-30T19:38:44.535Z,19.00
2022-08-30T19:41:12.850Z,19.00
2022-08-30T19:43:40.111Z,18.90
2022-08-30T19:46:07.994Z,19.00
2022-08-30T19:48:40.223Z,18.90
2022-08-30T19:51:12.306Z,18.90
2022-08-30T19:53:41.558Z,18.90
2022-08-30T19:56:08.553Z,18.80
2022-08-30T19:58:35.396Z,18.80
2022-08-30T20:01:12.148Z,18.80
2022-08-30T20:03:40.317Z,18.70
2022-08-30T20:06:08.923Z,18.60
2022-08-30T20:08:36.364Z,18.30
2022-08-30T20:11:03.986Z,18.20
2022-08-30T20:13:33.694Z,17.90
2022-08-30T20:24:29.190Z,19.30
2022-08-30T20:26:42.343Z,17.20
2022-08-30T20:29:09.259Z,17.20
2022-08-30T20:31:36.689Z,17.30
2022-08-30T20:34:04.577Z,17.10
2022-08-30T20:36:32.500Z,17.10
2022-08-30T20:38:59.401Z,17.00
2022-08-30T20:41:28.966Z,17.00
2022-08-30T20:43:58.212Z,16.90
2022-08-30T20:46:25.240Z,16.90
2022-08-30T20:48:52.842Z,16.80
2022-08-30T20:51:23.049Z,16.90
2022-08-30T20:53:50.686Z,16.90
2022-08-30T20:56:19.955Z,16.80
2022-08-30T20:58:46.887Z,16.90
2022-08-30T21:01:15.923Z,16.90
2022-08-30T21:03:44.934Z,16.90
2022-08-30T21:06:11.863Z,16.80
2022-08-30T21:08:39.792Z,16.80
2022-08-30T21:11:07.075Z,16.80
2022-08-30T21:13:34.086Z,16.80
2022-08-30T21:16:03.259Z,16.70
2022-08-30T21:18:33.104Z,16.70
2022-08-30T21:21:15.273Z,16.70
2022-08-30T21:23:42.809Z,16.70
2022-08-30T21:26:10.855Z,16.70
2022-08-30T21:28:38.834Z,16.70
2022-08-30T21:31:14.657Z,16.60
2022-08-30T21:33:41.947Z,16.60
2022-08-30T21:36:28.233Z,16.60
2022-08-30T21:39:00.455Z,16.60
2022-08-30T21:41:28.733Z,16.60
2022-08-30T21:44:00.652Z,16.60
2022-08-30T21:46:29.111Z,16.50
2022-08-30T21:48:59.146Z,16.50
2022-08-30T21:51:26.121Z,16.50
2022-08-30T21:53:53.156Z,16.60
2022-08-30T21:56:22.314Z,16.50
2022-08-30T21:58:49.792Z,16.60
2022-08-30T22:01:19.867Z,16.60
2022-08-30T22:03:47.413Z,16.60
2022-08-30T22:06:15.562Z,16.70
2022-08-30T22:08:44.635Z,16.60
2022-08-30T22:11:15.478Z,16.50
2022-08-30T22:13:44.242Z,16.60
2022-08-30T22:16:11.953Z,16.70
2022-08-30T22:18:39.182Z,16.60
2022-08-30T22:21:07.812Z,16.40
2022-08-30T22:23:35.566Z,16.40
2022-08-30T22:26:02.594Z,16.40
2022-08-30T22:28:29.443Z,16.30
2022-08-30T22:31:01.067Z,16.20
2022-08-30T22:33:28.517Z,16.10
2022-08-30T22:35:55.732Z,16.10
2022-08-30T22:38:23.298Z,16.10
2022-08-30T22:40:54.202Z,16.00
2022-08-30T22:43:21.064Z,15.90
2022-08-30T22:45:48.158Z,15.80
2022-08-30T22:48:15.052Z,15.80
2022-08-30T22:50:41.927Z,15.80
2022-08-30T22:53:08.908Z,15.80
2022-08-30T22:55:38.676Z,15.80
2022-08-30T22:58:05.526Z,15.80
2022-08-30T23:00:32.580Z,15.80
2022-08-30T23:02:59.499Z,15.70
2022-08-30T23:05:26.416Z,15.80
2022-08-30T23:07:53.473Z,15.70
2022-08-30T23:10:21.910Z,15.70
2022-08-30T23:12:48.792Z,15.60
2022-08-30T23:15:16.407Z,15.60
2022-08-30T23:17:43.328Z,15.50
2022-08-30T23:20:10.966Z,15.50
2022-08-30T23:22:37.990Z,15.40
2022-08-30T23:25:25.406Z,15.50
2022-08-30T23:28:11.739Z,15.50
2022-08-30T23:31:02.856Z,15.40
2022-08-30T23:33:48.002Z,15.60
2022-08-30T23:36:33.578Z,15.50
2022-08-30T23:39:21.155Z,15.50
2022-08-30T23:42:06.645Z,15.40
2022-08-30T23:44:52.175Z,15.40
2022-08-30T23:47:37.521Z,15.30
2022-08-30T23:50:23.133Z,15.40
2022-08-30T23:53:08.653Z,15.40
2022-08-30T23:55:57.430Z,15.50
2022-08-30T23:58:43.111Z,15.40
