createdAt,value
2018-02-20T00:00:30.299Z,0.00
2018-02-20T00:01:30.314Z,0.00
2018-02-20T00:02:30.290Z,0.00
2018-02-20T00:03:30.286Z,0.00
2018-02-20T00:04:30.284Z,0.00
2018-02-20T00:05:30.282Z,0.00
2018-02-20T00:06:30.278Z,0.00
2018-02-20T00:07:30.271Z,0.00
2018-02-20T00:08:30.271Z,0.00
2018-02-20T00:09:30.267Z,0.00
2018-02-20T00:10:30.265Z,0.00
2018-02-20T00:11:30.265Z,0.00
2018-02-20T00:12:30.257Z,0.00
2018-02-20T00:13:30.253Z,0.00
2018-02-20T00:14:30.251Z,0.00
2018-02-20T00:15:30.246Z,0.00
2018-02-20T00:16:30.241Z,0.00
2018-02-20T00:17:30.238Z,0.00
2018-02-20T00:18:30.234Z,0.00
2018-02-20T00:19:30.230Z,0.00
2018-02-20T00:20:30.227Z,0.00
2018-02-20T00:21:30.245Z,0.00
2018-02-20T00:22:30.222Z,0.00
2018-02-20T00:23:30.215Z,0.00
2018-02-20T00:24:30.216Z,0.00
2018-02-20T00:25:30.211Z,0.00
2018-02-20T00:26:30.207Z,0.00
2018-02-20T00:27:30.200Z,0.00
2018-02-20T00:28:30.199Z,0.00
2018-02-20T00:29:30.196Z,0.00
2018-02-20T00:30:30.190Z,0.00
2018-02-20T00:31:30.189Z,0.00
2018-02-20T00:32:30.182Z,0.00
2018-02-20T00:33:30.181Z,0.00
2018-02-20T00:34:30.182Z,0.00
2018-02-20T00:35:30.172Z,0.00
2018-02-20T00:36:30.168Z,0.00
2018-02-20T00:37:30.163Z,0.00
2018-02-20T00:38:30.160Z,0.00
2018-02-20T00:39:30.157Z,0.00
2018-02-20T00:40:30.154Z,0.00
2018-02-20T00:41:30.148Z,0.00
2018-02-20T00:42:30.144Z,0.00
2018-02-20T00:43:30.139Z,0.00
2018-02-20T00:44:30.136Z,0.00
2018-02-20T00:45:30.132Z,0.00
2018-02-20T00:46:30.129Z,0.00
2018-02-20T00:47:30.124Z,0.00
2018-02-20T00:48:30.122Z,0.00
2018-02-20T00:49:30.118Z,0.00
2018-02-20T00:50:30.114Z,0.00
2018-02-20T00:51:30.110Z,0.00
2018-02-20T00:52:30.106Z,0.00
2018-02-20T00:53:30.103Z,0.00
2018-02-20T00:54:30.098Z,0.00
2018-02-20T00:55:30.095Z,0.00
2018-02-20T00:56:30.091Z,0.00
2018-02-20T00:57:30.087Z,0.00
2018-02-20T00:58:30.083Z,0.00
2018-02-20T00:59:30.079Z,0.00
2018-02-20T01:00:30.076Z,0.00
2018-02-20T01:01:30.075Z,0.00
2018-02-20T01:02:30.068Z,0.00
2018-02-20T01:03:30.068Z,0.00
2018-02-20T01:04:30.060Z,0.00
2018-02-20T01:05:30.068Z,0.00
2018-02-20T01:06:30.053Z,0.00
2018-02-20T01:07:30.048Z,0.00
2018-02-20T01:08:30.045Z,0.00
2018-02-20T01:09:30.045Z,0.00
2018-02-20T01:10:30.039Z,0.00
2018-02-20T01:11:30.033Z,0.00
2018-02-20T01:12:30.030Z,0.00
2018-02-20T01:13:30.028Z,0.00
2018-02-20T01:14:30.022Z,0.00
2018-02-20T01:15:30.023Z,0.00
2018-02-20T01:16:30.016Z,0.00
2018-02-20T01:17:30.016Z,0.00
2018-02-20T01:18:30.007Z,0.00
2018-02-20T01:19:30.009Z,0.00
2018-02-20T01:20:30.000Z,0.00
2018-02-20T01:21:30.007Z,0.00
2018-02-20T01:22:29.993Z,0.00
2018-02-20T01:23:30.004Z,0.00
2018-02-20T01:24:29.985Z,0.00
2018-02-20T01:25:29.980Z,0.00
2018-02-20T01:26:29.977Z,0.00
2018-02-20T01:27:29.972Z,0.00
2018-02-20T01:28:29.969Z,0.00
2018-02-20T01:29:29.966Z,0.00
2018-02-20T01:30:29.964Z,0.00
2018-02-20T01:31:29.956Z,0.00
2018-02-20T01:32:29.952Z,0.00
2018-02-20T01:33:29.953Z,0.00
2018-02-20T01:34:29.945Z,0.00
2018-02-20T01:35:29.941Z,0.00
2018-02-20T01:36:29.936Z,0.00
2018-02-20T01:37:29.933Z,0.00
2018-02-20T01:38:29.929Z,0.00
2018-02-20T01:39:29.924Z,0.00
2018-02-20T01:40:29.921Z,0.00
2018-02-20T01:41:29.917Z,0.00
2018-02-20T01:42:29.913Z,0.00
2018-02-20T01:43:29.910Z,0.00
2018-02-20T01:44:29.905Z,0.00
2018-02-20T01:45:29.901Z,0.00
2018-02-20T01:46:29.898Z,0.00
2018-02-20T01:47:29.893Z,0.00
2018-02-20T01:48:29.889Z,0.00
2018-02-20T01:49:29.886Z,0.00
2018-02-20T01:50:29.881Z,0.00
2018-02-20T01:51:29.877Z,0.00
2018-02-20T01:52:29.873Z,0.00
2018-02-20T01:53:29.869Z,0.00
2018-02-20T01:54:29.867Z,0.00
2018-02-20T01:55:29.861Z,0.00
2018-02-20T01:56:29.857Z,0.00
2018-02-20T01:57:29.853Z,0.00
2018-02-20T01:58:29.849Z,0.00
2018-02-20T01:59:29.845Z,0.00
2018-02-20T02:00:29.841Z,0.00
2018-02-20T02:01:29.837Z,0.00
2018-02-20T02:02:29.838Z,0.00
2018-02-20T02:03:29.829Z,0.00
2018-02-20T02:04:29.827Z,0.00
2018-02-20T02:05:29.822Z,0.00
2018-02-20T02:06:29.819Z,0.00
2018-02-20T02:07:29.813Z,0.00
2018-02-20T02:08:29.810Z,0.00
2018-02-20T02:09:29.811Z,0.00
2018-02-20T02:10:29.802Z,0.00
2018-02-20T02:11:29.797Z,0.00
2018-02-20T02:12:29.793Z,0.00
2018-02-20T02:13:29.788Z,0.00
2018-02-20T02:14:29.785Z,0.00
2018-02-20T02:15:29.781Z,0.00
2018-02-20T02:16:29.776Z,0.00
2018-02-20T02:17:29.772Z,0.00
2018-02-20T02:18:29.768Z,0.00
2018-02-20T02:19:29.764Z,0.00
2018-02-20T02:20:29.762Z,0.00
2018-02-20T02:21:29.756Z,0.00
2018-02-20T02:22:29.751Z,0.00
2018-02-20T02:23:29.746Z,0.00
2018-02-20T02:24:29.746Z,0.00
2018-02-20T02:25:29.738Z,0.00
2018-02-20T02:26:29.734Z,0.00
2018-02-20T02:27:29.729Z,0.00
2018-02-20T02:28:29.725Z,0.00
2018-02-20T02:29:29.722Z,0.00
2018-02-20T02:30:29.718Z,0.00
2018-02-20T02:31:29.713Z,0.00
2018-02-20T02:32:29.719Z,0.00
2018-02-20T02:33:29.706Z,0.00
2018-02-20T02:34:29.701Z,0.00
2018-02-20T02:35:29.697Z,0.00
2018-02-20T02:36:29.694Z,0.00
2018-02-20T02:37:29.688Z,0.00
2018-02-20T02:38:29.684Z,0.00
2018-02-20T02:39:29.680Z,0.00
2018-02-20T02:40:29.680Z,0.00
2018-02-20T02:41:29.673Z,0.00
2018-02-20T02:42:29.673Z,0.00
2018-02-20T02:43:29.663Z,0.00
2018-02-20T02:44:29.659Z,0.00
2018-02-20T02:45:29.660Z,0.00
2018-02-20T02:46:29.652Z,0.00
2018-02-20T02:47:29.646Z,0.00
2018-02-20T02:48:29.644Z,0.00
2018-02-20T02:49:29.643Z,0.00
2018-02-20T02:50:29.635Z,0.00
2018-02-20T02:51:29.635Z,0.00
2018-02-20T02:52:29.631Z,0.00
2018-02-20T02:53:29.622Z,0.00
2018-02-20T02:54:29.620Z,0.00
2018-02-20T02:55:29.614Z,0.00
2018-02-20T02:56:29.610Z,0.00
2018-02-20T02:57:29.611Z,0.00
2018-02-20T02:58:29.602Z,0.00
2018-02-20T02:59:29.595Z,0.00
2018-02-20T03:00:29.597Z,0.00
2018-02-20T03:01:29.588Z,0.00
2018-02-20T03:02:29.583Z,0.00
2018-02-20T03:03:29.578Z,0.00
2018-02-20T03:04:29.576Z,0.00
2018-02-20T03:05:29.571Z,0.00
2018-02-20T03:06:29.566Z,0.00
2018-02-20T03:07:29.561Z,0.00
2018-02-20T03:08:29.557Z,0.00
2018-02-20T03:09:29.558Z,0.00
2018-02-20T03:10:29.554Z,0.00
2018-02-20T03:11:29.544Z,0.00
2018-02-20T03:12:29.541Z,0.00
2018-02-20T03:13:29.541Z,0.00
2018-02-20T03:14:29.540Z,0.00
2018-02-20T03:15:29.532Z,0.00
2018-02-20T03:16:29.527Z,0.00
2018-02-20T03:17:29.520Z,0.00
2018-02-20T03:18:29.520Z,0.00
2018-02-20T03:19:29.511Z,0.00
2018-02-20T03:20:29.510Z,0.00
2018-02-20T03:21:29.507Z,0.00
2018-02-20T03:22:29.498Z,0.00
2018-02-20T03:23:29.493Z,0.00
2018-02-20T03:24:29.494Z,0.00
2018-02-20T03:25:29.490Z,0.00
2018-02-20T03:26:29.482Z,0.00
2018-02-20T03:27:29.481Z,0.00
2018-02-20T03:28:29.473Z,0.00
2018-02-20T03:29:29.469Z,0.00
2018-02-20T03:30:29.464Z,0.00
2018-02-20T03:31:29.461Z,0.00
2018-02-20T03:32:29.456Z,0.00
2018-02-20T03:33:29.452Z,0.00
2018-02-20T03:34:29.447Z,0.00
2018-02-20T03:35:29.443Z,0.00
2018-02-20T03:36:29.448Z,0.00
2018-02-20T03:37:29.435Z,0.00
2018-02-20T03:38:29.435Z,0.00
2018-02-20T03:39:29.426Z,0.00
2018-02-20T03:40:29.426Z,0.00
2018-02-20T03:41:29.418Z,0.00
2018-02-20T03:42:29.421Z,0.00
2018-02-20T03:43:29.409Z,0.00
2018-02-20T03:44:29.405Z,0.00
2018-02-20T03:45:29.401Z,0.00
2018-02-20T03:46:29.402Z,0.00
2018-02-20T03:47:29.394Z,0.00
2018-02-20T03:48:29.394Z,0.00
2018-02-20T03:49:29.385Z,0.00
2018-02-20T03:50:29.386Z,0.00
2018-02-20T03:51:29.381Z,0.00
2018-02-20T03:52:29.377Z,0.00
2018-02-20T03:53:29.373Z,0.00
2018-02-20T03:54:29.381Z,0.00
2018-02-20T03:55:29.383Z,0.00
2018-02-20T03:56:29.372Z,0.00
2018-02-20T03:57:29.352Z,0.00
2018-02-20T03:58:29.369Z,0.00
2018-02-20T03:59:29.360Z,0.00
2018-02-20T04:00:29.343Z,0.00
2018-02-20T04:01:29.335Z,0.00
2018-02-20T04:02:29.332Z,0.00
2018-02-20T04:03:29.326Z,0.00
2018-02-20T04:04:29.327Z,0.00
2018-02-20T04:05:29.322Z,0.00
2018-02-20T04:06:29.314Z,0.00
2018-02-20T04:07:29.309Z,0.00
2018-02-20T04:08:29.323Z,0.00
2018-02-20T04:09:29.301Z,0.00
2018-02-20T04:10:29.301Z,0.00
2018-02-20T04:11:29.292Z,0.00
2018-02-20T04:12:29.293Z,0.00
2018-02-20T04:13:29.287Z,0.00
2018-02-20T04:14:29.280Z,0.00
2018-02-20T04:15:29.280Z,0.00
2018-02-20T04:16:29.272Z,0.00
2018-02-20T04:17:29.284Z,0.00
2018-02-20T04:18:29.280Z,0.00
2018-02-20T04:19:29.261Z,0.00
2018-02-20T04:20:29.253Z,0.00
2018-02-20T04:21:29.250Z,0.00
2018-02-20T04:22:29.244Z,0.00
2018-02-20T04:23:29.299Z,0.00
2018-02-20T04:24:29.256Z,0.00
2018-02-20T04:25:29.238Z,0.00
2018-02-20T04:26:29.227Z,0.00
2018-02-20T04:27:29.226Z,0.00
2018-02-20T04:28:29.221Z,0.00
2018-02-20T04:29:29.213Z,0.00
2018-02-20T04:30:29.213Z,0.00
2018-02-20T04:31:29.208Z,0.00
2018-02-20T04:32:29.203Z,0.00
2018-02-20T04:33:29.199Z,0.00
2018-02-20T04:34:29.195Z,0.00
2018-02-20T04:35:29.189Z,0.00
2018-02-20T04:36:29.182Z,0.00
2018-02-20T04:37:29.176Z,0.00
2018-02-20T04:38:29.176Z,0.00
2018-02-20T04:39:29.167Z,0.00
2018-02-20T04:40:29.179Z,0.00
2018-02-20T04:41:29.158Z,0.00
2018-02-20T04:42:29.158Z,0.00
2018-02-20T04:43:29.149Z,0.00
2018-02-20T04:44:29.145Z,0.00
2018-02-20T04:45:29.145Z,0.00
2018-02-20T04:46:29.158Z,0.00
2018-02-20T04:47:29.135Z,0.00
2018-02-20T04:48:29.127Z,0.00
2018-02-20T04:49:29.140Z,0.00
2018-02-20T04:50:29.122Z,0.00
2018-02-20T04:51:29.117Z,0.00
2018-02-20T04:52:29.112Z,0.00
2018-02-20T04:53:29.105Z,0.00
2018-02-20T04:54:29.100Z,0.00
2018-02-20T04:55:29.099Z,0.00
2018-02-20T04:56:29.091Z,0.00
2018-02-20T04:57:29.086Z,0.00
2018-02-20T04:58:29.087Z,0.00
2018-02-20T04:59:29.077Z,0.00
2018-02-20T05:00:29.078Z,0.00
2018-02-20T05:01:29.069Z,0.00
2018-02-20T05:02:29.069Z,0.00
2018-02-20T05:03:29.059Z,0.00
2018-02-20T05:04:29.060Z,0.00
2018-02-20T05:05:29.055Z,0.00
2018-02-20T05:06:29.047Z,0.00
2018-02-20T05:07:29.046Z,0.00
2018-02-20T05:08:29.042Z,0.00
2018-02-20T05:09:29.037Z,0.00
2018-02-20T05:10:29.033Z,0.00
2018-02-20T05:11:29.028Z,0.00
2018-02-20T05:12:29.020Z,0.00
2018-02-20T05:13:29.015Z,0.00
2018-02-20T05:14:29.011Z,0.00
2018-02-20T05:15:29.011Z,0.00
2018-02-20T05:16:29.002Z,0.00
2018-02-20T05:17:29.002Z,0.00
2018-02-20T05:18:28.994Z,0.00
2018-02-20T05:19:28.992Z,0.00
2018-02-20T05:20:28.988Z,0.00
2018-02-20T05:21:28.981Z,0.00
2018-02-20T05:22:28.975Z,0.00
2018-02-20T05:23:28.970Z,0.00
2018-02-20T05:24:28.966Z,0.00
2018-02-20T05:25:28.960Z,0.00
2018-02-20T05:26:28.957Z,0.00
2018-02-20T05:27:28.952Z,0.00
2018-02-20T05:28:28.953Z,0.00
2018-02-20T05:29:28.944Z,0.00
2018-02-20T05:30:28.939Z,0.00
2018-02-20T05:31:28.935Z,0.00
2018-02-20T05:32:28.933Z,0.00
2018-02-20T05:33:28.926Z,0.00
2018-02-20T05:34:28.926Z,0.00
2018-02-20T05:35:28.917Z,0.00
2018-02-20T05:36:28.912Z,0.00
2018-02-20T05:37:28.903Z,0.00
2018-02-20T05:38:28.912Z,0.00
2018-02-20T05:39:28.900Z,0.00
2018-02-20T05:40:28.896Z,0.00
2018-02-20T05:41:28.896Z,0.00
2018-02-20T05:42:28.880Z,0.00
2018-02-20T05:43:28.877Z,0.00
2018-02-20T05:44:28.876Z,0.00
2018-02-20T05:45:28.869Z,0.00
2018-02-20T05:46:28.862Z,0.00
2018-02-20T05:47:28.892Z,0.00
2018-02-20T05:48:28.859Z,0.00
2018-02-20T05:49:28.849Z,0.00
2018-02-20T05:50:28.858Z,0.00
2018-02-20T05:51:28.858Z,0.00
2018-02-20T05:52:28.836Z,0.00
2018-02-20T05:53:28.836Z,0.00
2018-02-20T05:54:28.844Z,0.00
2018-02-20T05:55:28.827Z,0.00
2018-02-20T05:56:28.823Z,0.00
2018-02-20T05:57:28.818Z,0.00
2018-02-20T05:58:28.818Z,0.00
2018-02-20T05:59:28.812Z,0.00
2018-02-20T06:00:28.804Z,0.00
2018-02-20T06:01:28.803Z,0.00
2018-02-20T06:02:28.798Z,0.00
2018-02-20T06:03:28.800Z,0.00
2018-02-20T06:04:28.784Z,0.00
2018-02-20T06:05:28.786Z,0.00
2018-02-20T06:06:28.777Z,0.00
2018-02-20T06:07:28.770Z,0.00
2018-02-20T06:08:28.770Z,0.00
2018-02-20T06:09:28.761Z,0.00
2018-02-20T06:10:28.756Z,0.00
2018-02-20T06:11:28.751Z,0.00
2018-02-20T06:12:28.746Z,0.00
2018-02-20T06:13:28.742Z,0.00
2018-02-20T06:14:28.737Z,0.00
2018-02-20T06:15:28.731Z,0.00
2018-02-20T06:16:28.831Z,0.00
2018-02-20T06:17:28.721Z,0.00
2018-02-20T06:18:28.722Z,0.00
2018-02-20T06:19:28.715Z,0.00
2018-02-20T06:20:28.707Z,0.00
2018-02-20T06:21:28.751Z,0.00
2018-02-20T06:22:28.680Z,0.00
2018-02-20T06:23:28.691Z,0.00
2018-02-20T06:24:28.684Z,0.00
2018-02-20T06:25:28.686Z,0.00
2018-02-20T06:26:28.664Z,0.00
2018-02-20T06:27:28.675Z,0.00
2018-02-20T06:28:28.670Z,0.00
2018-02-20T06:29:28.656Z,0.00
2018-02-20T06:30:28.660Z,0.00
2018-02-20T06:31:28.633Z,0.00
2018-02-20T06:32:28.637Z,0.00
2018-02-20T06:33:28.622Z,0.00
2018-02-20T06:34:28.618Z,0.00
2018-02-20T06:35:28.616Z,0.00
2018-02-20T06:36:28.622Z,0.00
2018-02-20T06:37:28.620Z,0.00
2018-02-20T06:38:28.596Z,0.00
2018-02-20T06:39:28.609Z,0.00
2018-02-20T06:40:28.681Z,0.00
2018-02-20T06:41:28.590Z,0.00
2018-02-20T06:42:28.570Z,0.00
2018-02-20T06:43:28.583Z,0.00
2018-02-20T06:44:28.573Z,0.00
2018-02-20T06:45:28.573Z,0.00
2018-02-20T06:46:28.648Z,0.00
2018-02-20T06:47:28.541Z,0.00
2018-02-20T06:48:28.557Z,0.00
2018-02-20T06:49:28.546Z,0.00
2018-02-20T06:50:28.546Z,0.00
2018-02-20T06:51:28.525Z,0.00
2018-02-20T06:52:28.514Z,0.00
2018-02-20T06:53:28.510Z,0.00
2018-02-20T06:54:28.526Z,0.00
2018-02-20T06:55:28.508Z,0.00
2018-02-20T06:56:28.499Z,0.00
2018-02-20T06:57:28.494Z,0.00
2018-02-20T06:58:28.492Z,0.00
2018-02-20T06:59:28.497Z,0.00
2018-02-20T07:00:28.492Z,0.00
2018-02-20T07:01:28.487Z,0.00
2018-02-20T07:02:28.485Z,0.00
2018-02-20T07:03:28.479Z,0.00
2018-02-20T07:04:28.474Z,0.00
2018-02-20T07:05:28.458Z,0.00
2018-02-20T07:06:28.449Z,0.00
2018-02-20T07:07:28.442Z,0.00
2018-02-20T07:08:28.428Z,0.00
2018-02-20T07:09:28.433Z,0.00
2018-02-20T07:10:28.427Z,0.00
2018-02-20T07:11:28.415Z,0.00
2018-02-20T07:12:28.420Z,0.00
2018-02-20T07:13:28.424Z,0.00
2018-02-20T07:14:28.405Z,0.00
2018-02-20T07:15:28.412Z,0.00
2018-02-20T07:16:28.407Z,0.00
2018-02-20T07:17:28.387Z,0.00
2018-02-20T07:18:28.393Z,0.00
2018-02-20T07:19:28.386Z,0.00
2018-02-20T07:20:28.385Z,0.00
2018-02-20T07:21:28.370Z,0.00
2018-02-20T07:22:28.369Z,0.00
2018-02-20T07:23:28.368Z,0.00
2018-02-20T07:24:28.347Z,0.00
2018-02-20T07:25:28.356Z,0.00
2018-02-20T07:26:28.341Z,0.00
2018-02-20T07:27:28.336Z,0.00
2018-02-20T07:28:28.316Z,0.00
2018-02-20T07:29:28.320Z,0.00
2018-02-20T07:30:28.306Z,0.00
2018-02-20T07:31:28.299Z,0.00
2018-02-20T07:32:28.298Z,0.00
2018-02-20T07:33:28.308Z,0.00
2018-02-20T07:34:28.293Z,0.00
2018-02-20T07:35:28.276Z,0.00
2018-02-20T07:36:28.287Z,0.00
2018-02-20T07:37:28.291Z,0.00
2018-02-20T07:38:28.307Z,0.00
2018-02-20T07:39:28.264Z,0.00
2018-02-20T07:40:28.250Z,0.00
2018-02-20T07:41:28.270Z,0.00
2018-02-20T07:42:28.239Z,0.00
2018-02-20T07:43:28.242Z,0.00
2018-02-20T07:44:28.250Z,0.00
2018-02-20T07:45:28.239Z,0.00
2018-02-20T07:46:28.234Z,0.00
2018-02-20T07:47:28.212Z,0.00
2018-02-20T07:48:28.205Z,0.00
2018-02-20T07:49:28.218Z,0.00
2018-02-20T07:50:28.212Z,0.00
2018-02-20T07:51:28.208Z,0.00
2018-02-20T07:52:28.200Z,0.00
2018-02-20T07:53:28.195Z,0.00
2018-02-20T07:54:28.190Z,0.00
2018-02-20T07:55:28.167Z,0.00
2018-02-20T07:56:28.161Z,0.00
2018-02-20T07:57:28.173Z,0.00
2018-02-20T07:58:28.169Z,0.00
2018-02-20T07:59:28.145Z,0.00
2018-02-20T08:00:28.139Z,0.00
2018-02-20T08:01:28.134Z,0.00
2018-02-20T08:02:28.132Z,0.00
2018-02-20T08:03:28.122Z,0.00
2018-02-20T08:04:28.134Z,0.00
2018-02-20T08:05:28.132Z,0.00
2018-02-20T08:06:28.124Z,0.00
2018-02-20T08:07:28.115Z,0.00
2018-02-20T08:08:28.110Z,0.00
2018-02-20T08:09:28.108Z,0.00
2018-02-20T08:10:28.200Z,0.00
2018-02-20T08:11:28.095Z,0.00
2018-02-20T08:12:28.089Z,0.00
2018-02-20T08:13:28.084Z,0.00
2018-02-20T08:14:28.081Z,0.00
2018-02-20T08:15:28.071Z,0.00
2018-02-20T08:16:28.053Z,0.00
2018-02-20T08:17:28.086Z,0.00
2018-02-20T08:18:28.053Z,0.00
2018-02-20T08:19:28.036Z,0.00
2018-02-20T08:20:28.045Z,0.00
2018-02-20T08:21:28.039Z,0.00
2018-02-20T08:22:28.043Z,0.00
2018-02-20T08:23:28.014Z,0.00
2018-02-20T08:24:28.022Z,0.00
2018-02-20T08:25:28.002Z,0.00
2018-02-20T08:26:27.998Z,0.00
2018-02-20T08:27:28.006Z,0.00
2018-02-20T08:28:28.001Z,0.00
2018-02-20T08:29:27.995Z,0.00
2018-02-20T08:30:27.990Z,0.00
2018-02-20T08:31:27.968Z,0.00
2018-02-20T08:32:27.989Z,0.00
2018-02-20T08:33:27.962Z,0.00
2018-02-20T08:34:27.955Z,0.00
2018-02-20T08:35:27.971Z,0.00
2018-02-20T08:36:27.967Z,0.00
2018-02-20T08:37:27.951Z,0.00
2018-02-20T08:38:27.946Z,0.00
2018-02-20T08:39:27.939Z,0.00
2018-02-20T08:40:27.929Z,0.00
2018-02-20T08:41:27.913Z,0.00
2018-02-20T08:42:27.959Z,0.00
2018-02-20T08:43:27.902Z,0.00
2018-02-20T08:44:27.897Z,0.00
2018-02-20T08:45:27.891Z,0.00
2018-02-20T08:46:27.889Z,0.00
2018-02-20T08:47:27.889Z,0.00
2018-02-20T08:48:27.876Z,0.00
2018-02-20T08:49:27.870Z,0.00
2018-02-20T08:50:27.864Z,0.00
2018-02-20T08:51:27.858Z,0.00
2018-02-20T08:52:27.865Z,0.00
2018-02-20T08:53:27.847Z,0.00
2018-02-20T08:54:27.847Z,0.00
2018-02-20T08:55:27.835Z,0.00
2018-02-20T08:56:27.829Z,0.00
2018-02-20T08:57:27.824Z,0.00
2018-02-20T08:58:27.819Z,0.00
2018-02-20T08:59:27.812Z,0.00
2018-02-20T09:00:27.816Z,0.00
2018-02-20T09:01:27.803Z,0.00
2018-02-20T09:02:27.805Z,0.00
2018-02-20T09:03:27.790Z,0.00
2018-02-20T09:04:27.794Z,0.00
2018-02-20T09:05:27.788Z,0.00
2018-02-20T09:06:27.787Z,0.00
2018-02-20T09:07:27.776Z,0.00
2018-02-20T09:08:27.762Z,0.00
2018-02-20T09:09:27.770Z,0.00
2018-02-20T09:10:27.765Z,0.00
2018-02-20T09:11:27.745Z,0.00
2018-02-20T09:12:27.739Z,0.00
2018-02-20T09:13:27.734Z,0.00
2018-02-20T09:14:27.746Z,0.00
2018-02-20T09:15:27.723Z,0.00
2018-02-20T09:16:27.817Z,0.00
2018-02-20T09:17:27.726Z,0.00
2018-02-20T09:18:27.723Z,0.00
2018-02-20T09:19:27.714Z,0.00
2018-02-20T09:20:27.709Z,0.00
2018-02-20T09:21:27.705Z,0.00
2018-02-20T09:22:27.697Z,0.00
2018-02-20T09:23:27.701Z,0.00
2018-02-20T09:24:27.672Z,0.00
2018-02-20T09:25:27.680Z,0.00
2018-02-20T09:26:27.675Z,0.00
2018-02-20T09:27:27.669Z,5.63
2018-02-20T09:28:27.673Z,5.63
2018-02-20T09:29:27.658Z,5.63
2018-02-20T09:30:27.662Z,5.63
2018-02-20T09:31:27.645Z,5.63
2018-02-20T09:32:27.639Z,5.63
2018-02-20T09:33:27.635Z,5.63
2018-02-20T09:34:27.629Z,5.63
2018-02-20T09:35:27.622Z,5.63
2018-02-20T09:36:27.617Z,5.63
2018-02-20T09:37:27.616Z,5.63
2018-02-20T09:38:27.610Z,5.63
2018-02-20T09:39:27.600Z,5.63
2018-02-20T09:40:27.594Z,5.63
2018-02-20T09:41:27.598Z,5.63
2018-02-20T09:42:27.592Z,5.63
2018-02-20T09:43:27.576Z,11.25
2018-02-20T09:44:27.571Z,11.25
2018-02-20T09:45:27.565Z,11.25
2018-02-20T09:46:27.569Z,11.25
2018-02-20T09:47:27.556Z,11.25
2018-02-20T09:48:27.548Z,11.25
2018-02-20T09:49:27.543Z,11.25
2018-02-20T09:50:27.537Z,11.25
2018-02-20T09:51:27.542Z,11.25
2018-02-20T09:52:27.535Z,11.25
2018-02-20T09:53:27.529Z,11.25
2018-02-20T09:54:27.514Z,11.25
2018-02-20T09:55:27.510Z,11.25
2018-02-20T09:56:27.515Z,11.25
2018-02-20T09:57:27.499Z,11.25
2018-02-20T09:58:27.491Z,11.25
2018-02-20T09:59:27.488Z,11.25
2018-02-20T10:00:27.483Z,11.25
2018-02-20T10:01:27.486Z,11.25
2018-02-20T10:02:27.473Z,11.25
2018-02-20T10:03:27.464Z,11.25
2018-02-20T10:04:27.459Z,11.25
2018-02-20T10:05:27.454Z,11.25
2018-02-20T10:06:27.453Z,11.25
2018-02-20T10:07:27.447Z,11.25
2018-02-20T10:08:27.436Z,11.25
2018-02-20T10:09:27.431Z,16.88
2018-02-20T10:10:27.426Z,16.88
2018-02-20T10:11:27.420Z,16.88
2018-02-20T10:12:27.414Z,16.88
2018-02-20T10:13:27.419Z,16.88
2018-02-20T10:14:27.405Z,16.88
2018-02-20T10:15:27.397Z,16.88
2018-02-20T10:16:27.498Z,16.88
2018-02-20T10:17:27.400Z,16.88
2018-02-20T10:18:27.387Z,22.50
2018-02-20T10:19:27.381Z,22.50
2018-02-20T10:20:27.371Z,22.50
2018-02-20T10:21:27.370Z,22.50
2018-02-20T10:22:27.365Z,22.50
2018-02-20T10:23:27.336Z,22.50
2018-02-20T10:24:27.336Z,22.50
2018-02-20T10:25:27.352Z,22.50
2018-02-20T10:26:27.347Z,22.50
2018-02-20T10:27:27.319Z,22.50
2018-02-20T10:28:27.332Z,22.50
2018-02-20T10:29:27.304Z,22.50
2018-02-20T10:30:27.309Z,22.50
2018-02-20T10:31:27.298Z,22.50
2018-02-20T10:32:27.292Z,22.50
2018-02-20T10:33:27.283Z,22.50
2018-02-20T10:34:27.277Z,22.50
2018-02-20T10:35:27.276Z,22.50
2018-02-20T10:36:27.271Z,22.50
2018-02-20T10:37:27.287Z,22.50
2018-02-20T10:38:27.265Z,22.50
2018-02-20T10:39:27.255Z,22.50
2018-02-20T10:40:27.270Z,22.50
2018-02-20T10:41:27.245Z,22.50
2018-02-20T10:42:27.251Z,22.50
2018-02-20T10:43:27.230Z,22.50
2018-02-20T10:44:27.245Z,22.50
2018-02-20T10:45:27.236Z,22.50
2018-02-20T10:46:27.231Z,22.50
2018-02-20T10:47:27.444Z,22.50
2018-02-20T10:48:27.202Z,28.13
2018-02-20T10:49:27.214Z,28.13
2018-02-20T10:50:27.194Z,28.13
2018-02-20T10:51:27.187Z,28.13
2018-02-20T10:52:27.199Z,28.13
2018-02-20T10:53:27.183Z,28.13
2018-02-20T10:54:27.172Z,28.13
2018-02-20T10:55:27.183Z,28.13
2018-02-20T10:56:27.183Z,28.13
2018-02-20T10:57:27.179Z,28.13
2018-02-20T10:58:27.168Z,28.13
2018-02-20T10:59:27.163Z,28.13
2018-02-20T11:00:27.159Z,28.13
2018-02-20T11:01:27.153Z,28.13
2018-02-20T11:02:27.149Z,28.13
2018-02-20T11:03:27.144Z,22.50
2018-02-20T11:04:27.148Z,22.50
2018-02-20T11:05:27.135Z,22.50
2018-02-20T11:06:27.130Z,22.50
2018-02-20T11:07:27.134Z,22.50
2018-02-20T11:08:27.129Z,28.13
2018-02-20T11:09:27.118Z,22.50
2018-02-20T11:10:27.113Z,28.13
2018-02-20T11:11:27.114Z,28.13
2018-02-20T11:12:27.107Z,28.13
2018-02-20T11:13:27.105Z,28.13
2018-02-20T11:14:27.100Z,28.13
2018-02-20T11:15:27.095Z,28.13
2018-02-20T11:16:27.087Z,28.13
2018-02-20T11:17:27.075Z,28.13
2018-02-20T11:18:27.077Z,28.13
2018-02-20T11:19:27.072Z,28.13
2018-02-20T11:20:27.071Z,28.13
2018-02-20T11:21:27.218Z,28.13
2018-02-20T11:22:27.054Z,28.13
2018-02-20T11:23:27.051Z,28.13
2018-02-20T11:24:27.052Z,28.13
2018-02-20T11:25:27.038Z,28.13
2018-02-20T11:26:27.043Z,28.13
2018-02-20T11:27:27.036Z,28.13
2018-02-20T11:28:27.028Z,28.13
2018-02-20T11:29:27.027Z,28.13
2018-02-20T11:30:27.023Z,28.13
2018-02-20T11:31:27.024Z,28.13
2018-02-20T11:32:27.013Z,28.13
2018-02-20T11:33:27.014Z,28.13
2018-02-20T11:34:27.002Z,28.13
2018-02-20T11:35:26.997Z,28.13
2018-02-20T11:36:26.998Z,28.13
2018-02-20T11:37:26.991Z,28.13
2018-02-20T11:38:26.993Z,28.13
2018-02-20T11:39:26.984Z,28.13
2018-02-20T11:40:26.977Z,33.75
2018-02-20T11:41:26.970Z,33.75
2018-02-20T11:42:26.972Z,28.13
2018-02-20T11:43:26.969Z,28.13
2018-02-20T11:44:26.957Z,33.75
2018-02-20T11:45:26.950Z,33.75
2018-02-20T11:46:26.939Z,28.13
2018-02-20T11:47:26.951Z,33.75
2018-02-20T11:48:26.930Z,33.75
2018-02-20T11:49:26.926Z,33.75
2018-02-20T11:50:26.938Z,33.75
2018-02-20T11:51:26.934Z,33.75
2018-02-20T11:52:26.926Z,33.75
2018-02-20T11:53:26.959Z,33.75
2018-02-20T11:54:26.900Z,33.75
2018-02-20T11:55:26.900Z,33.75
2018-02-20T11:56:26.913Z,33.75
2018-02-20T11:57:26.888Z,33.75
2018-02-20T11:58:26.905Z,39.38
2018-02-20T11:59:26.879Z,39.38
2018-02-20T12:00:26.892Z,39.38
2018-02-20T12:01:26.914Z,39.38
2018-02-20T12:02:26.871Z,39.38
2018-02-20T12:03:26.879Z,39.38
2018-02-20T12:04:26.877Z,39.38
2018-02-20T12:05:26.874Z,39.38
2018-02-20T12:06:26.870Z,33.75
2018-02-20T12:07:26.847Z,39.38
2018-02-20T12:08:26.843Z,39.38
2018-02-20T12:09:26.839Z,39.38
2018-02-20T12:10:26.838Z,39.38
2018-02-20T12:11:26.845Z,39.38
2018-02-20T12:12:26.844Z,39.38
2018-02-20T12:13:26.841Z,39.38
2018-02-20T12:14:26.837Z,39.38
2018-02-20T12:15:26.829Z,45.00
2018-02-20T12:16:26.815Z,39.38
2018-02-20T12:17:26.807Z,39.38
2018-02-20T12:18:26.822Z,39.38
2018-02-20T12:19:26.813Z,39.38
2018-02-20T12:20:26.816Z,45.00
2018-02-20T12:21:26.935Z,45.00
2018-02-20T12:22:26.807Z,39.38
2018-02-20T12:23:26.805Z,45.00
2018-02-20T12:24:26.898Z,39.38
2018-02-20T12:25:26.791Z,45.00
2018-02-20T12:26:26.791Z,39.38
2018-02-20T12:27:26.794Z,39.38
2018-02-20T12:28:26.783Z,45.00
2018-02-20T12:29:26.784Z,45.00
2018-02-20T12:30:26.780Z,39.38
2018-02-20T12:31:26.781Z,45.00
2018-02-20T12:32:26.770Z,45.00
2018-02-20T12:33:26.771Z,45.00
2018-02-20T12:34:26.763Z,45.00
2018-02-20T12:35:26.757Z,45.00
2018-02-20T12:36:26.750Z,45.00
2018-02-20T12:37:26.752Z,45.00
2018-02-20T12:38:26.742Z,50.63
2018-02-20T12:39:26.745Z,50.63
2018-02-20T12:40:26.743Z,45.00
2018-02-20T12:41:26.740Z,45.00
2018-02-20T12:42:26.732Z,45.00
2018-02-20T12:43:26.731Z,50.63
2018-02-20T12:44:26.729Z,50.63
2018-02-20T12:45:26.740Z,50.63
2018-02-20T12:46:26.727Z,50.63
2018-02-20T12:47:26.722Z,50.63
2018-02-20T12:48:26.722Z,45.00
2018-02-20T12:49:26.718Z,45.00
2018-02-20T12:50:26.724Z,45.00
2018-02-20T12:51:26.703Z,45.00
2018-02-20T12:52:26.705Z,45.00
2018-02-20T12:53:26.708Z,50.63
2018-02-20T12:54:26.696Z,50.63
2018-02-20T12:55:26.697Z,45.00
2018-02-20T12:56:26.700Z,45.00
2018-02-20T12:57:26.687Z,45.00
2018-02-20T12:58:26.683Z,45.00
2018-02-20T12:59:26.831Z,45.00
2018-02-20T13:00:26.676Z,45.00
2018-02-20T13:01:26.672Z,45.00
2018-02-20T13:02:26.672Z,45.00
2018-02-20T13:03:26.665Z,45.00
2018-02-20T13:04:26.672Z,45.00
2018-02-20T13:05:26.668Z,45.00
2018-02-20T13:06:26.666Z,45.00
2018-02-20T13:07:26.655Z,50.63
2018-02-20T13:08:26.650Z,50.63
2018-02-20T13:09:26.648Z,50.63
2018-02-20T13:10:26.645Z,45.00
2018-02-20T13:11:26.643Z,45.00