createdAt,value
2023-01-10T00:00:11.515Z,100879.91
2023-01-10T00:02:40.757Z,100848.25
2023-01-10T00:05:10.710Z,100856.66
2023-01-10T00:07:39.945Z,100867.13
2023-01-10T00:10:11.872Z,100834.84
2023-01-10T00:12:57.936Z,100890.19
2023-01-10T00:15:27.209Z,100894.22
2023-01-10T00:17:56.468Z,100915.41
2023-01-10T00:20:25.672Z,100876.25
2023-01-10T00:22:54.954Z,100756.75
2023-01-10T00:25:26.404Z,100762.44
2023-01-10T00:28:02.380Z,100800.38
2023-01-10T00:30:32.026Z,100802.69
2023-01-10T00:33:01.882Z,100905.06
2023-01-10T00:35:30.959Z,100917.28
2023-01-10T00:38:03.521Z,100906.25
2023-01-10T00:40:34.369Z,100914.66
2023-01-10T00:43:20.735Z,100926.34
2023-01-10T00:45:50.127Z,100925.84
2023-01-10T00:48:19.456Z,100929.34
2023-01-10T00:50:48.594Z,100927.59
2023-01-10T00:53:17.894Z,100921.09
2023-01-10T00:55:48.619Z,100910.50
2023-01-10T00:58:18.795Z,100914.94
2023-01-10T01:00:50.207Z,100927.41
2023-01-10T01:03:23.667Z,100914.19
2023-01-10T01:05:52.889Z,100941.59
2023-01-10T01:08:22.567Z,100951.50
2023-01-10T01:10:53.291Z,100943.44
2023-01-10T01:13:23.824Z,100957.78
2023-01-10T01:15:53.097Z,100962.31
2023-01-10T01:18:23.425Z,100969.06
2023-01-10T01:20:56.681Z,100956.28
2023-01-10T01:23:26.392Z,100953.09
2023-01-10T01:25:57.657Z,100968.78
2023-01-10T01:28:27.122Z,100980.22
2023-01-10T01:30:56.269Z,100976.31
2023-01-10T01:33:25.823Z,100984.50
2023-01-10T01:35:54.937Z,100951.31
2023-01-10T01:38:24.031Z,100992.56
2023-01-10T01:40:53.201Z,100997.06
2023-01-10T01:43:27.629Z,100994.78
2023-01-10T01:45:57.823Z,100989.28
2023-01-10T01:48:35.649Z,100970.00
2023-01-10T01:51:09.656Z,100984.03
2023-01-10T01:53:45.207Z,101013.97
2023-01-10T01:56:18.390Z,101002.25
2023-01-10T01:58:56.692Z,101001.38
2023-01-10T02:01:26.261Z,101027.00
2023-01-10T02:04:00.491Z,101024.34
2023-01-10T02:06:29.757Z,101031.44
2023-01-10T02:09:05.302Z,101036.81
2023-01-10T02:11:34.383Z,101021.16
2023-01-10T02:14:07.661Z,101027.97
2023-01-10T02:16:36.772Z,101044.50
2023-01-10T02:19:10.793Z,101034.72
2023-01-10T02:22:11.237Z,101051.16
2023-01-10T02:25:01.080Z,101034.81
2023-01-10T02:27:39.401Z,100998.03
2023-01-10T02:30:38.362Z,101042.72
2023-01-10T02:33:16.332Z,101050.00
2023-01-10T02:36:07.976Z,101059.63
2023-01-10T02:38:54.800Z,101053.56
2023-01-10T02:41:33.053Z,101069.88
2023-01-10T02:44:09.347Z,101064.38
2023-01-10T02:46:41.027Z,101073.63
2023-01-10T02:49:11.657Z,101079.88
2023-01-10T02:51:40.838Z,101081.91
2023-01-10T02:54:14.696Z,101030.88
2023-01-10T02:57:14.228Z,100971.72
2023-01-10T03:00:17.281Z,101099.38
2023-01-10T03:03:01.669Z,100939.69
2023-01-10T03:05:45.055Z,101117.78
2023-01-10T03:08:27.332Z,101035.34
2023-01-10T03:11:00.559Z,101039.06
2023-01-10T03:13:36.786Z,100932.91
2023-01-10T03:16:09.991Z,100990.03
2023-01-10T03:18:44.640Z,100958.19
2023-01-10T03:21:16.421Z,101036.94
2023-01-10T03:23:47.551Z,101101.38
2023-01-10T03:26:22.582Z,101072.88
2023-01-10T03:28:58.348Z,101062.22
2023-01-10T03:31:33.875Z,100950.72
2023-01-10T03:34:03.373Z,101118.94
2023-01-10T03:36:39.176Z,100976.66
2023-01-10T03:39:19.844Z,101099.00
2023-01-10T03:41:52.619Z,100918.75
2023-01-10T03:44:44.202Z,101020.75
2023-01-10T03:47:20.167Z,101042.38
2023-01-10T03:49:51.969Z,101096.75
2023-01-10T03:52:23.380Z,101080.47
2023-01-10T03:54:54.427Z,101000.34
2023-01-10T03:57:26.136Z,101059.34
2023-01-10T03:59:58.431Z,101042.53
2023-01-10T04:02:29.472Z,101096.00
2023-01-10T04:04:59.476Z,101002.66
2023-01-10T04:07:30.260Z,100985.25
2023-01-10T04:09:59.636Z,101086.06
2023-01-10T04:12:29.038Z,100950.06
2023-01-10T04:14:58.279Z,101114.16
2023-01-10T04:17:27.559Z,101098.47
2023-01-10T04:19:56.944Z,101057.81
2023-01-10T04:22:26.225Z,100956.28
2023-01-10T04:24:56.972Z,101063.00
2023-01-10T04:27:26.176Z,100947.13
2023-01-10T04:29:55.456Z,101077.66
2023-01-10T04:32:24.721Z,100955.34
2023-01-10T04:34:54.337Z,101095.38
2023-01-10T04:37:23.565Z,101133.94
2023-01-10T04:39:52.765Z,100971.78
2023-01-10T04:42:23.870Z,101002.19
2023-01-10T04:44:53.229Z,101110.38
2023-01-10T04:47:22.445Z,101160.47
2023-01-10T04:49:51.684Z,101147.34
2023-01-10T04:52:20.998Z,101081.25
2023-01-10T04:54:50.251Z,100980.09
2023-01-10T04:57:19.567Z,101082.13
2023-01-10T04:59:50.340Z,101050.59
2023-01-10T05:02:19.789Z,101098.16
2023-01-10T05:04:49.175Z,100980.44
2023-01-10T05:07:18.419Z,101111.97
2023-01-10T05:09:47.658Z,101061.75
2023-01-10T05:12:17.230Z,101179.47
2023-01-10T05:14:46.554Z,101138.34
2023-01-10T05:17:17.352Z,100945.91
2023-01-10T05:19:46.928Z,101032.13
2023-01-10T05:22:17.792Z,101152.81
2023-01-10T05:24:46.904Z,101116.72
2023-01-10T05:27:16.164Z,101127.50
2023-01-10T05:29:45.463Z,101134.94
2023-01-10T05:32:16.065Z,101137.63
2023-01-10T05:34:45.756Z,101131.00
2023-01-10T05:37:14.907Z,101138.63
2023-01-10T05:39:44.138Z,101118.53
2023-01-10T05:42:14.745Z,101062.44
2023-01-10T05:44:43.925Z,101130.25
2023-01-10T05:47:13.337Z,101125.28
2023-01-10T05:49:44.029Z,101138.69
2023-01-10T05:52:13.165Z,101125.97
2023-01-10T05:54:42.702Z,101114.41
2023-01-10T05:57:11.904Z,101101.41
2023-01-10T05:59:40.994Z,101129.94
2023-01-10T06:02:10.363Z,101093.75
2023-01-10T06:04:39.552Z,101125.59
2023-01-10T06:07:10.315Z,101131.50
2023-01-10T06:09:39.584Z,101113.50
2023-01-10T06:12:08.871Z,101136.28
2023-01-10T06:14:40.650Z,101116.44
2023-01-10T06:17:10.661Z,101131.69
2023-01-10T06:19:39.870Z,101123.53
2023-01-10T06:22:10.524Z,101132.09
2023-01-10T06:24:39.774Z,101112.06
2023-01-10T06:27:09.118Z,101121.34
2023-01-10T06:29:38.280Z,101114.19
2023-01-10T06:32:07.636Z,101100.13
2023-01-10T06:34:36.875Z,101135.56
2023-01-10T06:37:07.356Z,101127.63
2023-01-10T06:39:38.118Z,101132.81
2023-01-10T06:42:07.543Z,101129.59
2023-01-10T06:44:36.875Z,101138.00
2023-01-10T06:47:06.266Z,100971.25
2023-01-10T06:49:35.554Z,101089.25
2023-01-10T06:52:04.848Z,101134.41
2023-01-10T06:54:35.091Z,101133.44
2023-01-10T06:57:06.519Z,101121.16
2023-01-10T06:59:36.878Z,101139.56
2023-01-10T07:02:06.155Z,101103.25
2023-01-10T07:04:35.628Z,101068.63
2023-01-10T07:07:05.404Z,101128.47
2023-01-10T07:09:34.618Z,101111.84
2023-01-10T07:12:05.479Z,101114.69
2023-01-10T07:14:34.663Z,101131.41
2023-01-10T07:17:03.770Z,101126.66
2023-01-10T07:19:32.947Z,101120.13
2023-01-10T07:22:02.024Z,101119.63
2023-01-10T07:24:31.155Z,101120.38
2023-01-10T07:27:00.241Z,101100.00
2023-01-10T07:29:31.012Z,101097.41
2023-01-10T07:32:00.158Z,101112.81
2023-01-10T07:34:29.354Z,101104.41
2023-01-10T07:36:58.441Z,101119.03
2023-01-10T07:39:27.636Z,101118.59
2023-01-10T07:41:56.759Z,101111.34
2023-01-10T07:44:25.941Z,101112.78
2023-01-10T07:46:56.616Z,101119.72
2023-01-10T07:49:25.758Z,101085.53
2023-01-10T07:51:55.223Z,101091.34
2023-01-10T07:54:24.422Z,101105.75
2023-01-10T07:56:53.591Z,101110.28
2023-01-10T07:59:22.701Z,101113.28
2023-01-10T08:01:51.783Z,101082.16
2023-01-10T08:04:22.738Z,101106.09
2023-01-10T08:06:52.111Z,101099.34
2023-01-10T08:09:21.271Z,101104.16
2023-01-10T08:11:50.381Z,101106.84
2023-01-10T08:14:19.571Z,101087.06
2023-01-10T08:16:48.686Z,101101.72
2023-01-10T08:19:18.907Z,101075.13
2023-01-10T08:21:49.937Z,101082.09
2023-01-10T08:24:19.024Z,101099.56
2023-01-10T08:26:48.138Z,101124.41
2023-01-10T08:29:23.215Z,101094.53
2023-01-10T08:31:52.372Z,101117.88
2023-01-10T08:34:21.741Z,101113.16
2023-01-10T08:36:53.957Z,101119.06
2023-01-10T08:39:26.888Z,101126.19
2023-01-10T08:41:56.271Z,101126.44
2023-01-10T08:44:27.049Z,101129.88
2023-01-10T08:46:57.225Z,101120.69
2023-01-10T08:49:26.405Z,101118.34
2023-01-10T08:51:57.085Z,101123.81
2023-01-10T08:54:26.378Z,101125.16
2023-01-10T08:56:55.472Z,101122.91
2023-01-10T08:59:24.620Z,101118.06
2023-01-10T09:01:53.743Z,101120.44
2023-01-10T09:04:22.990Z,101111.66
2023-01-10T09:06:52.113Z,101113.75
2023-01-10T09:09:22.944Z,101117.75
2023-01-10T09:11:52.092Z,101100.88
2023-01-10T09:14:21.189Z,101127.47
2023-01-10T09:16:52.131Z,101122.72
2023-01-10T09:19:21.430Z,101126.13
2023-01-10T09:21:50.480Z,101119.03
2023-01-10T09:24:20.460Z,101124.78
2023-01-10T09:26:51.046Z,101125.22
2023-01-10T09:29:20.121Z,101114.44
2023-01-10T09:31:49.211Z,101128.63
2023-01-10T09:34:18.383Z,101134.13
2023-01-10T09:36:47.856Z,101137.53
2023-01-10T09:39:16.959Z,101139.88
2023-01-10T09:41:59.119Z,101138.53
2023-01-10T09:44:42.491Z,101114.28
2023-01-10T09:47:22.963Z,101116.94
2023-01-10T09:50:06.919Z,101131.75
2023-01-10T09:52:40.381Z,101133.25
2023-01-10T09:55:20.873Z,101125.56
2023-01-10T09:57:53.346Z,101139.59
2023-01-10T10:00:26.523Z,101145.97
2023-01-10T10:02:57.312Z,101125.53
2023-01-10T10:05:29.360Z,101150.84
2023-01-10T10:08:00.722Z,101157.34
2023-01-10T10:10:37.356Z,101139.28
2023-01-10T10:13:26.966Z,101138.84
2023-01-10T10:16:07.135Z,101104.78
2023-01-10T10:18:45.544Z,101123.91
2023-01-10T10:21:25.624Z,101144.03
2023-01-10T10:24:21.562Z,101137.25
2023-01-10T10:26:59.054Z,101122.28
2023-01-10T10:29:53.147Z,101133.97
2023-01-10T10:32:41.078Z,101120.53
2023-01-10T10:35:17.200Z,101126.16
2023-01-10T10:37:50.213Z,101121.41
2023-01-10T10:40:22.213Z,101119.94
2023-01-10T10:42:54.115Z,101111.38
2023-01-10T10:45:35.718Z,101118.75
2023-01-10T10:48:14.817Z,101121.13
2023-01-10T10:50:52.367Z,101113.44
2023-01-10T10:53:21.659Z,101117.13
2023-01-10T10:55:51.207Z,101124.38
2023-01-10T10:58:20.728Z,101107.34
2023-01-10T11:00:51.360Z,101113.72
2023-01-10T11:03:42.721Z,101115.63
2023-01-10T11:06:12.476Z,101103.03
2023-01-10T11:08:43.878Z,101115.72
2023-01-10T11:11:28.761Z,101131.66
2023-01-10T11:14:00.056Z,101134.19
2023-01-10T11:16:33.299Z,101129.25
2023-01-10T11:19:22.562Z,101139.09
2023-01-10T11:21:57.365Z,101159.41
2023-01-10T11:24:30.501Z,101151.88
2023-01-10T11:27:01.781Z,101131.53
2023-01-10T11:29:41.308Z,101151.75
2023-01-10T11:32:15.772Z,101130.28
2023-01-10T11:34:50.807Z,101144.28
2023-01-10T11:37:25.613Z,101145.28
2023-01-10T11:40:16.973Z,101135.59
2023-01-10T11:42:46.830Z,101155.66
2023-01-10T11:45:32.328Z,101123.50
2023-01-10T11:48:26.970Z,101143.66
2023-01-10T11:51:03.609Z,101137.97
2023-01-10T11:53:43.612Z,101140.25
2023-01-10T11:56:16.332Z,101143.81
2023-01-10T11:58:45.839Z,101146.88
2023-01-10T12:01:32.296Z,101138.16
2023-01-10T12:04:03.365Z,101138.16
2023-01-10T12:06:33.711Z,101108.34
2023-01-10T12:09:02.995Z,101131.47
2023-01-10T12:11:36.219Z,101128.44
2023-01-10T12:14:20.335Z,101128.31
2023-01-10T12:16:49.742Z,101127.25
2023-01-10T12:19:20.529Z,101134.38
2023-01-10T12:21:50.726Z,101135.03
2023-01-10T12:24:25.220Z,101141.25
2023-01-10T12:26:55.332Z,101138.56
2023-01-10T12:29:28.575Z,101123.44
2023-01-10T12:32:00.263Z,101115.78
2023-01-10T12:34:41.080Z,101148.34
2023-01-10T12:37:18.672Z,101141.00
2023-01-10T12:39:51.050Z,101145.09
2023-01-10T12:42:48.803Z,101140.66
2023-01-10T12:45:23.203Z,101125.53
2023-01-10T12:48:01.366Z,101075.25
2023-01-10T12:50:38.980Z,101059.91
2023-01-10T12:53:15.488Z,101106.00
2023-01-10T12:58:50.943Z,101120.13
2023-01-10T13:01:30.649Z,101134.56
2023-01-10T13:04:07.277Z,101150.25
2023-01-10T13:06:41.488Z,101049.44
2023-01-10T13:09:16.453Z,101135.31
2023-01-10T13:11:54.827Z,101140.63
2023-01-10T13:14:29.526Z,101134.41
2023-01-10T13:17:05.073Z,101112.81
2023-01-10T13:19:34.252Z,101131.25
2023-01-10T13:22:23.701Z,101131.53
2023-01-10T13:25:01.089Z,101138.75
2023-01-10T13:27:34.217Z,101131.50
2023-01-10T13:30:05.327Z,101049.28
2023-01-10T13:32:41.818Z,101133.75
2023-01-10T13:35:18.105Z,101143.78
2023-01-10T13:37:56.227Z,101136.97
2023-01-10T13:40:28.735Z,101133.34
2023-01-10T13:43:35.406Z,101141.03
2023-01-10T13:46:36.168Z,101148.47
2023-01-10T13:49:50.507Z,101157.66
2023-01-10T13:52:37.649Z,101154.16
2023-01-10T13:55:54.030Z,101153.16
2023-01-10T13:59:18.651Z,101153.06
2023-01-10T14:02:10.577Z,101165.91
2023-01-10T14:04:43.194Z,101103.31
2023-01-10T14:07:25.329Z,101167.28
2023-01-10T14:10:00.207Z,101157.84
2023-01-10T14:12:36.037Z,101153.16
2023-01-10T14:15:22.691Z,101163.06
2023-01-10T14:17:59.669Z,101159.50
2023-01-10T14:20:30.519Z,101161.75
2023-01-10T14:23:08.252Z,101169.34
2023-01-10T14:25:39.326Z,101148.66
2023-01-10T14:28:24.529Z,101167.56
2023-01-10T14:31:05.659Z,101152.91
2023-01-10T14:33:36.194Z,101167.09
2023-01-10T14:36:10.813Z,101169.91
2023-01-10T14:38:41.148Z,101168.72
2023-01-10T14:41:18.535Z,101173.00
2023-01-10T14:43:55.987Z,101184.09
2023-01-10T14:46:31.758Z,101170.59
2023-01-10T14:49:01.475Z,101170.91
2023-01-10T14:51:31.971Z,101168.25
2023-01-10T14:54:02.880Z,101178.03
2023-01-10T14:56:39.187Z,101166.50
2023-01-10T14:59:26.368Z,101174.78
2023-01-10T15:01:58.297Z,101172.72
2023-01-10T15:04:30.419Z,101187.34
2023-01-10T15:07:03.068Z,101153.59
2023-01-10T15:09:33.819Z,101169.97
2023-01-10T15:12:05.879Z,101193.50
2023-01-10T15:14:38.728Z,101185.38
2023-01-10T15:17:10.253Z,101194.53
2023-01-10T15:19:41.636Z,101196.59
2023-01-10T15:22:26.245Z,101175.84
2023-01-10T15:25:04.204Z,101204.84
2023-01-10T15:27:34.349Z,101188.72
2023-01-10T15:30:11.423Z,101195.97
2023-01-10T15:32:42.107Z,101204.69
2023-01-10T15:35:20.216Z,101103.09
2023-01-10T15:37:54.269Z,101193.75
2023-01-10T15:40:25.743Z,101192.81
2023-01-10T15:43:27.804Z,101192.13
2023-01-10T15:46:00.168Z,101183.97
2023-01-10T15:48:34.595Z,101187.00
2023-01-10T15:51:14.962Z,101176.72
2023-01-10T15:53:57.924Z,101220.06
2023-01-10T15:56:30.496Z,101212.25
2023-01-10T15:59:00.886Z,101225.09
2023-01-10T16:01:33.003Z,101203.53
2023-01-10T16:04:27.809Z,101208.25
2023-01-10T16:07:06.799Z,101228.53
2023-01-10T16:09:36.709Z,101232.91
2023-01-10T16:12:22.839Z,101230.06
2023-01-10T16:14:51.942Z,101230.06
2023-01-10T16:17:22.477Z,101231.41
2023-01-10T16:19:53.277Z,101208.22
2023-01-10T16:22:22.638Z,101228.09
2023-01-10T16:24:53.235Z,101232.38
2023-01-10T16:27:22.375Z,101236.34
2023-01-10T16:29:52.331Z,101229.56
2023-01-10T16:32:22.956Z,101232.47
2023-01-10T16:34:52.077Z,101237.78
2023-01-10T16:37:21.163Z,101236.75
2023-01-10T16:39:50.290Z,101236.16
2023-01-10T16:42:36.280Z,101242.22
2023-01-10T16:45:05.600Z,101241.00
2023-01-10T16:47:36.180Z,101233.63
2023-01-10T16:50:05.652Z,101227.56
2023-01-10T16:52:34.845Z,101225.38
2023-01-10T16:55:03.988Z,101186.41
2023-01-10T16:57:33.201Z,101241.34
2023-01-10T17:00:02.339Z,101217.03
2023-01-10T17:02:31.723Z,101232.00
2023-01-10T17:05:02.431Z,101237.75
2023-01-10T17:07:31.584Z,101234.28
2023-01-10T17:10:00.854Z,101233.25
2023-01-10T17:12:34.679Z,101225.56
2023-01-10T17:15:05.356Z,101203.47
2023-01-10T17:17:37.804Z,101248.34
2023-01-10T17:20:09.826Z,101243.91
2023-01-10T17:22:38.995Z,101251.59
2023-01-10T17:25:09.459Z,101249.81
2023-01-10T17:27:38.564Z,101239.31
2023-01-10T17:30:08.711Z,101228.78
2023-01-10T17:32:37.932Z,101244.44
2023-01-10T17:35:09.826Z,101262.28
2023-01-10T17:37:38.934Z,101247.31
2023-01-10T17:40:09.298Z,101242.13
2023-01-10T17:42:38.449Z,101259.84
2023-01-10T17:45:08.320Z,101249.56
2023-01-10T17:47:37.472Z,101262.56
2023-01-10T17:50:08.947Z,101268.47
2023-01-10T17:52:38.060Z,101249.81
2023-01-10T17:55:10.574Z,101238.78
2023-01-10T17:57:39.750Z,101261.34
2023-01-10T18:00:10.279Z,101253.03
2023-01-10T18:02:39.562Z,101238.38
2023-01-10T18:05:11.097Z,101224.88
2023-01-10T18:07:40.229Z,101238.84
2023-01-10T18:10:10.535Z,101250.66
2023-01-10T18:12:39.878Z,101251.06
2023-01-10T18:15:10.244Z,101253.41
2023-01-10T18:17:39.390Z,101263.91
2023-01-10T18:20:11.987Z,101228.19
2023-01-10T18:22:58.381Z,101250.09
2023-01-10T18:25:29.330Z,101227.19
2023-01-10T18:28:00.497Z,101274.00
2023-01-10T18:30:29.665Z,101263.88
2023-01-10T18:32:58.981Z,101243.84
2023-01-10T18:35:30.643Z,101265.81
2023-01-10T18:37:59.936Z,101264.38
2023-01-10T18:40:29.100Z,101253.25
2023-01-10T18:42:58.947Z,101276.59
2023-01-10T18:45:30.887Z,101273.03
2023-01-10T18:48:00.160Z,101288.31
2023-01-10T18:50:30.820Z,101282.06
2023-01-10T18:53:01.325Z,101279.97
2023-01-10T18:55:30.428Z,101272.28
2023-01-10T18:57:59.627Z,101289.22
2023-01-10T19:00:28.993Z,101272.84
2023-01-10T19:02:59.949Z,101287.38
2023-01-10T19:05:30.571Z,101272.75
2023-01-10T19:08:00.841Z,101219.75
2023-01-10T19:10:37.355Z,101038.00
2023-01-10T19:13:14.254Z,101222.53
2023-01-10T19:15:43.674Z,101115.78
2023-01-10T19:18:13.121Z,101114.56
2023-01-10T19:20:43.973Z,101165.66
2023-01-10T19:23:13.232Z,101175.28
2023-01-10T19:25:42.427Z,101168.41
2023-01-10T19:28:11.563Z,101218.44
2023-01-10T19:30:41.538Z,101294.50
2023-01-10T19:33:10.960Z,101267.06
2023-01-10T19:35:44.044Z,101275.81
2023-01-10T19:38:13.429Z,101167.06
2023-01-10T19:40:42.730Z,101305.19
2023-01-10T19:43:12.016Z,101246.25
2023-01-10T19:45:43.202Z,101151.03
2023-01-10T19:48:12.492Z,101308.38
2023-01-10T19:50:43.318Z,101233.88
2023-01-10T19:53:12.600Z,101142.63
2023-01-10T19:55:41.961Z,101241.53
2023-01-10T19:58:11.236Z,101179.34
2023-01-10T20:00:40.522Z,101115.53
2023-01-10T20:03:09.745Z,101242.34
2023-01-10T20:05:39.854Z,101303.47
2023-01-10T20:08:10.581Z,101194.72
2023-01-10T20:10:39.829Z,101307.81
2023-01-10T20:13:10.361Z,101150.16
2023-01-10T20:15:39.748Z,101093.31
2023-01-10T20:18:09.118Z,101091.94
2023-01-10T20:20:40.676Z,101023.84
2023-01-10T20:23:12.696Z,101251.00
2023-01-10T20:25:41.908Z,101284.44
2023-01-10T20:28:11.222Z,101271.56
2023-01-10T20:30:40.609Z,101289.81
2023-01-10T20:33:09.829Z,101261.31
2023-01-10T20:35:40.776Z,101222.59
2023-01-10T20:38:11.581Z,101151.16
2023-01-10T20:40:42.821Z,101178.06
2023-01-10T20:43:12.127Z,101318.66
2023-01-10T20:45:41.445Z,101285.41
2023-01-10T20:48:11.181Z,101059.97
2023-01-10T20:50:43.919Z,101156.44
2023-01-10T20:53:16.246Z,101233.75
2023-01-10T20:55:50.854Z,101368.66
2023-01-10T20:58:28.258Z,101331.44
2023-01-10T21:00:57.501Z,101315.91
2023-01-10T21:03:27.046Z,101236.47
2023-01-10T21:05:58.948Z,101242.69
2023-01-10T21:08:30.945Z,101381.34
2023-01-10T21:11:00.331Z,101334.13
2023-01-10T21:13:29.730Z,101349.25
2023-01-10T21:16:00.378Z,101336.44
2023-01-10T21:18:33.558Z,101212.25
2023-01-10T21:21:03.371Z,101333.41
2023-01-10T21:23:34.099Z,101298.66
2023-01-10T21:26:04.833Z,101291.69
2023-01-10T21:28:35.747Z,101260.00
2023-01-10T21:31:05.099Z,101238.59
2023-01-10T21:33:34.662Z,101299.38
2023-01-10T21:36:03.903Z,101371.41
2023-01-10T21:38:36.652Z,101292.25
2023-01-10T21:41:10.509Z,101212.41
2023-01-10T21:43:44.743Z,101190.00
2023-01-10T21:46:14.238Z,101335.75
2023-01-10T21:48:43.442Z,101335.06
2023-01-10T21:51:12.670Z,101315.44
2023-01-10T21:53:43.561Z,101371.44
2023-01-10T21:56:13.064Z,101134.72
2023-01-10T21:58:42.332Z,101306.34
2023-01-10T22:01:11.608Z,101211.88
2023-01-10T22:03:40.949Z,101288.31
2023-01-10T22:06:10.559Z,101244.22
2023-01-10T22:08:39.782Z,101417.41
2023-01-10T22:11:11.147Z,101296.69
2023-01-10T22:13:40.839Z,101347.16
2023-01-10T22:16:10.510Z,101396.19
2023-01-10T22:18:39.854Z,101313.56
2023-01-10T22:21:09.135Z,101255.75
2023-01-10T22:23:38.415Z,101350.97
2023-01-10T22:26:11.886Z,101399.50
2023-01-10T22:28:41.253Z,101319.78
2023-01-10T22:31:10.933Z,101390.56
2023-01-10T22:33:40.295Z,101375.53
2023-01-10T22:36:12.040Z,101248.22
2023-01-10T22:38:42.073Z,101339.53
2023-01-10T22:41:14.607Z,101283.56
2023-01-10T22:43:43.875Z,101315.47
2023-01-10T22:46:16.170Z,101411.31
2023-01-10T22:48:46.008Z,101390.88
2023-01-10T22:51:15.826Z,101216.72
2023-01-10T22:53:45.259Z,101414.00
2023-01-10T22:56:15.929Z,101284.84
2023-01-10T22:58:48.507Z,101451.00
2023-01-10T23:01:19.016Z,101257.44
2023-01-10T23:03:48.482Z,101398.03
2023-01-10T23:06:18.847Z,101366.44
2023-01-10T23:08:48.662Z,101296.34
2023-01-10T23:11:21.506Z,101399.97
2023-01-10T23:13:51.607Z,101453.34
2023-01-10T23:16:22.625Z,101183.13
2023-01-10T23:18:52.203Z,101443.75
2023-01-10T23:21:21.455Z,101373.22
2023-01-10T23:23:50.758Z,101327.94
2023-01-10T23:26:21.554Z,101399.41
2023-01-10T23:28:52.853Z,101432.63
2023-01-10T23:31:24.158Z,101466.41
2023-01-10T23:33:53.585Z,101236.28
2023-01-10T23:36:24.165Z,101403.75
2023-01-10T23:38:53.448Z,101239.91
2023-01-10T23:41:24.504Z,101343.41
2023-01-10T23:43:54.008Z,101327.03
2023-01-10T23:46:23.301Z,101388.59
2023-01-10T23:48:52.669Z,101330.59
2023-01-10T23:51:21.949Z,101448.38
2023-01-10T23:53:51.250Z,101228.28
2023-01-10T23:56:20.704Z,101501.22
2023-01-10T23:58:54.851Z,101378.03
