createdAt,value
2022-08-26T00:02:12.677Z,19.90
2022-08-26T00:04:41.028Z,18.23
2022-08-26T00:07:10.533Z,18.08
2022-08-26T00:09:40.262Z,19.02
2022-08-26T00:12:09.370Z,17.58
2022-08-26T00:14:41.205Z,17.17
2022-08-26T00:17:09.696Z,16.25
2022-08-26T00:19:37.747Z,16.13
2022-08-26T00:22:06.447Z,15.70
2022-08-26T00:24:36.159Z,15.40
2022-08-26T00:27:04.395Z,14.10
2022-08-26T00:29:35.625Z,14.35
2022-08-26T00:32:06.936Z,14.05
2022-08-26T00:34:36.149Z,12.60
2022-08-26T00:37:04.349Z,12.82
2022-08-26T00:39:38.547Z,13.13
2022-08-26T00:42:06.859Z,11.65
2022-08-26T00:44:37.897Z,11.00
2022-08-26T00:47:10.652Z,11.35
2022-08-26T00:49:41.700Z,10.82
2022-08-26T00:52:13.303Z,9.60
2022-08-26T00:54:50.416Z,9.32
2022-08-26T00:57:20.912Z,9.63
2022-08-26T00:59:58.678Z,8.52
2022-08-26T01:02:27.095Z,8.18
2022-08-26T01:04:59.888Z,8.40
2022-08-26T01:07:30.261Z,7.80
2022-08-26T01:10:02.430Z,8.02
2022-08-26T01:12:40.219Z,7.57
2022-08-26T01:15:11.233Z,7.28
2022-08-26T01:17:40.322Z,7.20
2022-08-26T01:20:14.452Z,7.18
2022-08-26T01:22:52.321Z,7.35
2022-08-26T01:25:22.216Z,6.85
2022-08-26T01:27:51.744Z,6.50
2022-08-26T01:30:20.454Z,6.05
2022-08-26T01:32:51.703Z,5.82
2022-08-26T01:35:20.927Z,5.13
2022-08-26T01:37:54.977Z,5.50
2022-08-26T01:40:29.411Z,6.22
2022-08-26T01:42:57.963Z,5.80
2022-08-26T01:45:29.343Z,5.72
2022-08-26T01:48:00.373Z,5.45
2022-08-26T01:50:31.833Z,5.15
2022-08-26T01:53:06.154Z,5.30
2022-08-26T01:55:35.489Z,4.88
2022-08-26T01:58:08.140Z,5.65
2022-08-26T02:00:37.356Z,4.85
2022-08-26T02:03:22.233Z,4.95
2022-08-26T02:05:54.950Z,5.05
2022-08-26T02:08:28.229Z,4.90
2022-08-26T02:10:56.839Z,4.75
2022-08-26T02:13:30.142Z,5.15
2022-08-26T02:18:27.741Z,4.80
2022-08-26T02:20:57.144Z,4.63
2022-08-26T02:23:26.752Z,4.00
2022-08-26T02:26:01.076Z,4.32
2022-08-26T02:28:32.666Z,4.32
2022-08-26T02:31:01.770Z,4.43
2022-08-26T02:33:31.688Z,4.18
2022-08-26T02:35:59.814Z,4.07
2022-08-26T02:38:29.539Z,3.40
2022-08-26T02:40:57.769Z,3.72
2022-08-26T02:43:31.277Z,4.00
2022-08-26T02:46:01.989Z,3.60
2022-08-26T02:48:31.267Z,3.47
2022-08-26T02:51:00.979Z,3.45
2022-08-26T02:53:31.758Z,3.70
2022-08-26T02:56:00.138Z,3.22
2022-08-26T02:58:28.145Z,3.55
2022-08-26T03:00:56.202Z,3.88
2022-08-26T03:03:24.174Z,3.42
2022-08-26T03:05:52.237Z,3.80
2022-08-26T03:08:20.950Z,3.10
2022-08-26T03:10:50.898Z,3.28
2022-08-26T03:13:19.227Z,2.88
2022-08-26T03:15:47.620Z,2.85
2022-08-26T03:18:16.232Z,3.05
2022-08-26T03:20:44.583Z,2.90
2022-08-26T03:23:12.976Z,2.58
2022-08-26T03:25:41.076Z,3.15
2022-08-26T03:28:10.636Z,2.55
2022-08-26T03:30:44.798Z,2.78
2022-08-26T03:33:14.969Z,2.85
2022-08-26T03:35:45.628Z,2.80
2022-08-26T03:38:13.757Z,2.38
2022-08-26T03:40:43.605Z,2.45
2022-08-26T03:43:14.656Z,2.40
2022-08-26T03:45:42.937Z,2.53
2022-08-26T03:48:14.361Z,2.28
2022-08-26T03:50:43.732Z,2.28
2022-08-26T03:53:13.125Z,2.20
2022-08-26T03:55:43.310Z,2.63
2022-08-26T03:58:11.405Z,2.58
2022-08-26T04:00:40.799Z,2.50
2022-08-26T04:03:10.029Z,2.05
2022-08-26T04:05:39.000Z,2.08
2022-08-26T04:08:07.069Z,1.77
2022-08-26T04:10:35.463Z,2.47
2022-08-26T04:13:03.883Z,2.10
2022-08-26T04:15:32.031Z,2.05
2022-08-26T04:18:03.412Z,2.25
2022-08-26T04:20:31.984Z,2.20
2022-08-26T04:23:00.458Z,2.20
2022-08-26T04:25:28.534Z,2.22
2022-08-26T04:27:56.888Z,2.35
2022-08-26T04:30:25.569Z,2.17
2022-08-26T04:32:53.659Z,2.10
2022-08-26T04:35:25.992Z,1.75
2022-08-26T04:37:55.507Z,2.50
2022-08-26T04:40:24.207Z,2.03
2022-08-26T04:42:54.086Z,2.35
2022-08-26T04:45:22.573Z,2.17
2022-08-26T04:47:56.356Z,1.95
2022-08-26T04:50:27.036Z,1.75
2022-08-26T04:52:56.454Z,2.28
2022-08-26T04:55:38.122Z,2.13
2022-08-26T05:00:39.415Z,1.65
2022-08-26T05:03:10.589Z,1.98
2022-08-26T05:05:42.533Z,2.13
2022-08-26T05:08:11.816Z,1.95
2022-08-26T05:10:42.042Z,1.92
2022-08-26T05:13:15.153Z,2.10
2022-08-26T05:15:44.367Z,1.95
2022-08-26T05:18:14.968Z,2.03
2022-08-26T05:20:47.400Z,1.70
2022-08-26T05:23:15.908Z,1.60
2022-08-26T05:25:46.648Z,1.83
2022-08-26T05:28:17.520Z,1.85
2022-08-26T05:30:46.196Z,1.67
2022-08-26T05:33:14.562Z,1.55
2022-08-26T05:35:45.157Z,1.65
2022-08-26T05:38:17.057Z,1.60
2022-08-26T05:40:46.984Z,1.50
2022-08-26T05:43:15.163Z,1.63
2022-08-26T05:45:46.544Z,1.50
2022-08-26T05:48:16.402Z,1.53
2022-08-26T05:50:48.185Z,1.85
2022-08-26T05:53:18.629Z,1.75
2022-08-26T05:55:51.048Z,1.67
2022-08-26T05:58:21.188Z,1.80
2022-08-26T06:00:58.988Z,1.38
2022-08-26T06:03:28.037Z,1.50
2022-08-26T06:05:57.432Z,1.50
2022-08-26T06:08:25.649Z,1.73
2022-08-26T06:10:55.700Z,2.05
2022-08-26T06:13:25.627Z,1.90
2022-08-26T06:15:54.318Z,1.60
2022-08-26T06:18:24.698Z,2.08
2022-08-26T06:20:57.887Z,2.00
2022-08-26T06:26:16.746Z,1.27
2022-08-26T06:28:45.821Z,1.58
2022-08-26T06:31:14.673Z,1.38
2022-08-26T06:33:43.072Z,1.45
2022-08-26T06:36:15.915Z,1.90
2022-08-26T06:38:48.849Z,1.73
2022-08-26T06:41:21.346Z,1.35
2022-08-26T06:43:50.251Z,1.48
2022-08-26T06:46:21.639Z,1.63
2022-08-26T06:48:50.573Z,1.58
2022-08-26T06:51:22.426Z,1.50
2022-08-26T06:53:55.499Z,1.27
2022-08-26T06:56:25.840Z,1.88
2022-08-26T06:58:54.620Z,1.30
2022-08-26T07:01:25.873Z,1.45
2022-08-26T07:03:56.983Z,1.35
2022-08-26T07:06:25.701Z,1.60
2022-08-26T07:09:03.434Z,1.48
2022-08-26T07:11:31.628Z,1.45
2022-08-26T07:14:00.352Z,1.50
2022-08-26T07:16:29.953Z,1.52
2022-08-26T07:18:59.049Z,1.40
2022-08-26T07:21:30.170Z,1.30
2022-08-26T07:24:00.658Z,1.30
2022-08-26T07:26:31.892Z,1.20
2022-08-26T07:29:01.792Z,1.50
2022-08-26T07:31:39.207Z,1.20
2022-08-26T07:34:10.620Z,1.40
2022-08-26T07:36:38.858Z,1.15
2022-08-26T07:39:08.409Z,1.30
2022-08-26T07:41:37.161Z,1.42
2022-08-26T07:44:06.468Z,1.42
2022-08-26T07:46:36.661Z,1.30
2022-08-26T07:49:04.858Z,1.33
2022-08-26T07:51:33.493Z,1.33
2022-08-26T07:54:01.558Z,1.40
2022-08-26T07:56:31.004Z,1.15
2022-08-26T07:58:59.514Z,1.27
2022-08-26T08:01:29.697Z,1.67
2022-08-26T08:03:59.013Z,1.13
2022-08-26T08:06:28.307Z,1.20
2022-08-26T08:08:57.311Z,1.23
2022-08-26T08:11:27.310Z,1.80
2022-08-26T08:13:57.036Z,1.27
2022-08-26T08:16:26.280Z,1.30
2022-08-26T08:18:54.591Z,1.17
2022-08-26T08:21:24.616Z,1.42
2022-08-26T08:23:53.318Z,1.40
2022-08-26T08:26:21.782Z,1.35
2022-08-26T08:28:50.118Z,1.42
2022-08-26T08:31:52.545Z,1.27
2022-08-26T08:34:13.025Z,1.70
2022-08-26T08:36:41.035Z,2.13
2022-08-26T08:39:09.725Z,1.45
2022-08-26T08:41:49.475Z,1.60
2022-08-26T08:46:56.858Z,1.13
2022-08-26T08:49:26.940Z,1.30
2022-08-26T08:52:02.088Z,1.27
2022-08-26T08:54:33.962Z,1.50
2022-08-26T08:57:08.864Z,1.73
2022-08-26T08:59:42.714Z,1.40
2022-08-26T09:02:22.408Z,1.27
2022-08-26T09:05:08.871Z,1.77
2022-08-26T09:07:47.288Z,1.30
2022-08-26T09:10:40.784Z,1.58
2022-08-26T09:13:13.826Z,1.33
2022-08-26T09:15:56.494Z,1.42
2022-08-26T09:18:43.299Z,1.90
2022-08-26T09:21:17.874Z,1.40
2022-08-26T09:23:49.553Z,1.50
2022-08-26T09:26:21.443Z,1.63
2022-08-26T09:28:56.991Z,1.27
2022-08-26T09:31:27.566Z,1.55
2022-08-26T09:34:17.386Z,1.75
2022-08-26T09:36:48.643Z,1.65
2022-08-26T09:39:29.896Z,1.98
2022-08-26T09:42:08.297Z,1.48
2022-08-26T09:44:55.136Z,1.40
2022-08-26T09:47:29.780Z,1.67
2022-08-26T09:50:04.364Z,1.70
2022-08-26T09:52:40.586Z,1.52
2022-08-26T09:55:15.616Z,1.48
2022-08-26T09:57:51.615Z,1.73
2022-08-26T10:00:33.105Z,1.63
2022-08-26T10:03:03.851Z,1.65
2022-08-26T10:05:47.681Z,1.85
2022-08-26T10:08:25.706Z,1.20
2022-08-26T10:10:56.365Z,1.48
2022-08-26T10:13:31.265Z,1.45
2022-08-26T10:16:07.096Z,1.40
2022-08-26T10:18:43.592Z,1.35
2022-08-26T10:23:50.845Z,1.70
2022-08-26T10:26:27.198Z,1.70
2022-08-26T10:29:06.199Z,1.88
2022-08-26T10:31:40.653Z,1.50
2022-08-26T10:34:09.985Z,1.50
2022-08-26T10:37:13.841Z,1.60
2022-08-26T10:39:49.170Z,1.73
2022-08-26T10:42:27.391Z,1.50
2022-08-26T10:45:03.333Z,1.88
2022-08-26T10:47:38.543Z,1.50
2022-08-26T10:50:07.183Z,1.40
2022-08-26T10:52:54.121Z,1.67
2022-08-26T10:55:29.739Z,1.40
2022-08-26T10:58:14.706Z,1.30
2022-08-26T11:01:17.467Z,1.80
2022-08-26T11:03:58.795Z,1.27
2022-08-26T11:06:29.752Z,1.65
2022-08-26T11:09:01.089Z,1.30
2022-08-26T11:11:49.361Z,1.67
2022-08-26T11:14:40.583Z,1.25
2022-08-26T11:17:56.464Z,1.80
2022-08-26T11:20:37.204Z,1.10
2022-08-26T11:23:38.721Z,1.40
2022-08-26T11:26:32.759Z,1.48
2022-08-26T11:29:12.044Z,1.05
2022-08-26T11:31:55.783Z,1.70
2022-08-26T11:34:52.750Z,1.30
2022-08-26T11:37:23.475Z,1.38
2022-08-26T11:39:57.106Z,1.55
2022-08-26T11:42:35.495Z,1.63
2022-08-26T11:45:14.470Z,1.33
2022-08-26T11:47:42.672Z,1.48
2022-08-26T11:50:16.418Z,1.48
2022-08-26T11:52:52.767Z,1.38
2022-08-26T11:55:23.248Z,1.25
2022-08-26T11:57:56.785Z,1.13
2022-08-26T12:02:55.676Z,1.08
2022-08-26T12:05:31.046Z,1.10
2022-08-26T12:08:06.724Z,1.50
2022-08-26T12:10:35.805Z,1.77
2022-08-26T12:13:07.251Z,1.67
2022-08-26T12:15:36.620Z,1.05
2022-08-26T12:18:29.316Z,0.90
2022-08-26T12:21:01.638Z,1.10
2022-08-26T12:23:42.181Z,1.40
2022-08-26T12:26:20.611Z,1.23
2022-08-26T12:28:52.921Z,1.00
2022-08-26T12:31:24.623Z,1.40
2022-08-26T12:33:54.088Z,1.23
2022-08-26T12:36:27.513Z,1.55
2022-08-26T12:38:58.479Z,0.98
2022-08-26T12:41:45.343Z,1.25
2022-08-26T12:44:34.263Z,1.23
2022-08-26T12:47:04.899Z,1.27
2022-08-26T12:49:33.116Z,1.02
2022-08-26T12:52:01.643Z,1.05
2022-08-26T12:54:53.505Z,1.35
2022-08-26T12:57:29.094Z,1.42
2022-08-26T13:00:38.979Z,1.30
2022-08-26T13:03:31.685Z,1.10
2022-08-26T13:06:25.893Z,1.25
2022-08-26T13:08:55.915Z,1.00
2022-08-26T13:11:26.819Z,0.90
2022-08-26T13:13:58.982Z,1.20
2022-08-26T13:16:27.286Z,0.90
2022-08-26T13:18:59.855Z,1.42
2022-08-26T13:21:30.200Z,1.63
2022-08-26T13:24:09.413Z,1.40
2022-08-26T13:26:37.466Z,1.30
2022-08-26T13:29:10.023Z,1.10
2022-08-26T13:31:41.295Z,1.00
2022-08-26T13:34:13.103Z,1.00
2022-08-26T13:36:44.988Z,1.17
2022-08-26T13:39:13.590Z,0.93
2022-08-26T13:41:42.423Z,1.20
2022-08-26T13:44:11.160Z,1.05
2022-08-26T13:46:39.340Z,1.10
2022-08-26T13:49:07.883Z,1.33
2022-08-26T13:51:37.809Z,1.00
2022-08-26T13:54:07.107Z,1.00
2022-08-26T13:56:36.376Z,0.80
2022-08-26T13:59:06.524Z,1.05
2022-08-26T14:01:36.172Z,0.80
2022-08-26T14:04:05.061Z,0.73
2022-08-26T14:06:33.782Z,1.13
2022-08-26T14:09:03.302Z,0.80
2022-08-26T14:11:45.036Z,1.30
2022-08-26T14:14:19.528Z,1.02
2022-08-26T14:16:59.072Z,1.25
2022-08-26T14:19:30.727Z,1.00
2022-08-26T14:22:00.825Z,1.30
2022-08-26T14:24:30.978Z,1.33
2022-08-26T14:26:59.483Z,0.93
2022-08-26T14:29:27.689Z,0.88
2022-08-26T14:31:58.734Z,0.80
2022-08-26T14:34:30.028Z,0.85
2022-08-26T14:36:58.133Z,1.02
2022-08-26T14:39:37.427Z,0.93
2022-08-26T14:42:06.339Z,0.90
2022-08-26T14:44:34.994Z,0.82
2022-08-26T14:47:06.072Z,1.08
2022-08-26T14:49:34.179Z,1.10
2022-08-26T14:52:02.219Z,1.05
2022-08-26T14:54:30.600Z,0.70
2022-08-26T14:57:03.560Z,0.70
2022-08-26T14:59:34.641Z,0.70
2022-08-26T15:02:03.324Z,0.65
2022-08-26T15:04:31.957Z,1.13
2022-08-26T15:07:01.417Z,0.98
2022-08-26T15:09:31.157Z,0.80
2022-08-26T15:12:00.691Z,0.98
2022-08-26T15:14:32.839Z,0.90
2022-08-26T15:17:01.341Z,0.73
2022-08-26T15:19:29.482Z,0.65
2022-08-26T15:21:57.691Z,0.90
2022-08-26T15:24:28.793Z,0.80
2022-08-26T15:26:57.108Z,0.73
2022-08-26T15:29:26.725Z,0.88
2022-08-26T15:31:57.190Z,0.90
2022-08-26T15:34:25.698Z,1.08
2022-08-26T15:36:53.858Z,0.93
2022-08-26T15:39:22.212Z,1.10
2022-08-26T15:41:50.577Z,1.13
2022-08-26T15:44:19.719Z,0.77
2022-08-26T15:46:54.261Z,0.60
2022-08-26T15:49:24.559Z,0.80
2022-08-26T15:51:52.803Z,0.73
2022-08-26T15:54:24.885Z,1.52
2022-08-26T15:56:53.784Z,0.60
2022-08-26T15:59:23.061Z,1.17
2022-08-26T16:01:53.245Z,0.82
2022-08-26T16:04:21.585Z,0.90
2022-08-26T16:06:52.104Z,1.10
2022-08-26T16:09:21.152Z,0.80
2022-08-26T16:11:49.196Z,0.90
2022-08-26T16:14:17.556Z,0.90
2022-08-26T16:16:45.572Z,0.90
2022-08-26T16:19:15.424Z,1.00
2022-08-26T16:21:44.695Z,1.02
2022-08-26T16:24:13.301Z,0.73
2022-08-26T16:26:43.009Z,0.82
2022-08-26T16:29:14.145Z,0.80
2022-08-26T16:31:42.415Z,0.80
2022-08-26T16:34:11.050Z,0.90
2022-08-26T16:36:41.002Z,0.98
2022-08-26T16:39:10.120Z,0.85
2022-08-26T16:41:38.273Z,1.15
2022-08-26T16:44:07.225Z,1.05
2022-08-26T16:46:36.303Z,1.00
2022-08-26T16:49:04.787Z,1.00
2022-08-26T16:51:37.907Z,1.45
2022-08-26T16:54:09.186Z,0.80
2022-08-26T16:56:38.565Z,1.02
2022-08-26T16:59:10.554Z,1.10
2022-08-26T17:01:38.859Z,1.00
2022-08-26T17:04:06.997Z,0.75
2022-08-26T17:06:35.199Z,0.90
2022-08-26T17:09:03.288Z,1.00
2022-08-26T17:11:33.088Z,0.75
2022-08-26T17:14:01.209Z,0.90
2022-08-26T17:16:29.466Z,1.10
2022-08-26T17:18:58.160Z,1.00
2022-08-26T17:21:27.980Z,1.02
2022-08-26T17:23:56.397Z,1.00
2022-08-26T17:26:24.857Z,1.00
2022-08-26T17:28:54.810Z,0.90
2022-08-26T17:31:23.653Z,0.88
2022-08-26T17:33:53.666Z,0.75
2022-08-26T17:36:27.900Z,1.02
2022-08-26T17:38:57.357Z,1.00
2022-08-26T17:41:26.612Z,0.85
2022-08-26T17:43:56.334Z,1.20
2022-08-26T17:46:24.727Z,1.00
2022-08-26T17:48:52.792Z,0.85
2022-08-26T17:51:22.748Z,1.10
2022-08-26T17:53:51.366Z,1.00
2022-08-26T17:56:25.556Z,1.00
2022-08-26T17:58:57.803Z,0.90
2022-08-26T18:01:30.768Z,0.90
2022-08-26T18:04:00.597Z,0.90
2022-08-26T18:06:30.587Z,1.35
2022-08-26T18:08:58.892Z,1.90
2022-08-26T18:11:27.603Z,1.00
2022-08-26T18:13:57.012Z,1.00
2022-08-26T18:16:25.584Z,1.52
2022-08-26T18:18:54.421Z,1.05
2022-08-26T18:21:25.708Z,1.30
2022-08-26T18:23:55.154Z,1.15
2022-08-26T18:26:25.342Z,1.42
2022-08-26T18:28:53.598Z,1.10
2022-08-26T18:31:23.500Z,1.20
2022-08-26T18:33:51.961Z,1.10
2022-08-26T18:36:22.733Z,1.00
2022-08-26T18:38:52.094Z,1.10
2022-08-26T18:41:21.975Z,0.88
2022-08-26T18:43:50.937Z,1.20
2022-08-26T18:46:20.378Z,1.27
2022-08-26T18:48:51.239Z,1.17
2022-08-26T18:51:21.342Z,1.50
2022-08-26T18:53:49.430Z,1.30
2022-08-26T18:56:18.695Z,1.23
2022-08-26T18:58:47.166Z,1.30
2022-08-26T19:01:16.332Z,1.30
2022-08-26T19:03:44.710Z,1.20
2022-08-26T19:06:16.733Z,1.02
2022-08-26T19:08:45.299Z,1.73
2022-08-26T19:11:32.510Z,1.40
2022-08-26T19:14:07.678Z,1.15
2022-08-26T19:16:36.369Z,1.27
2022-08-26T19:19:04.811Z,1.23
2022-08-26T19:21:35.846Z,1.70
2022-08-26T19:24:07.244Z,1.10
2022-08-26T19:26:36.657Z,1.35
2022-08-26T19:29:05.373Z,1.27
2022-08-26T19:31:33.660Z,1.20
2022-08-26T19:34:01.749Z,1.05
2022-08-26T19:36:29.992Z,1.27
2022-08-26T19:39:00.270Z,1.30
2022-08-26T19:41:37.610Z,1.23
2022-08-26T19:44:08.402Z,1.48
2022-08-26T19:49:10.233Z,2.38
2022-08-26T19:51:38.461Z,1.48
2022-08-26T19:54:07.940Z,1.25
2022-08-26T19:56:36.604Z,1.15
2022-08-26T19:59:04.716Z,1.60
2022-08-26T20:01:32.915Z,1.38
2022-08-26T20:04:01.058Z,1.27
2022-08-26T20:06:29.142Z,1.30
2022-08-26T20:08:57.303Z,1.10
2022-08-26T20:11:26.716Z,1.40
2022-08-26T20:13:55.372Z,1.23
2022-08-26T20:16:23.541Z,1.35
2022-08-26T20:19:08.870Z,1.40
2022-08-26T20:21:39.082Z,1.20
2022-08-26T20:24:10.741Z,1.63
2022-08-26T20:26:42.639Z,1.40
2022-08-26T20:29:12.367Z,1.73
2022-08-26T20:31:40.814Z,2.10
2022-08-26T20:34:09.258Z,1.50
2022-08-26T20:36:40.379Z,1.60
2022-08-26T20:39:10.836Z,1.42
2022-08-26T20:41:40.881Z,1.45
2022-08-26T20:44:09.490Z,1.60
2022-08-26T20:46:38.768Z,1.83
2022-08-26T20:49:07.542Z,1.50
2022-08-26T20:51:37.459Z,1.63
2022-08-26T20:54:06.409Z,1.42
2022-08-26T20:56:34.595Z,1.40
2022-08-26T20:59:06.919Z,1.30
2022-08-26T21:01:37.058Z,2.03
2022-08-26T21:04:12.777Z,1.52
2022-08-26T21:06:42.236Z,1.73
2022-08-26T21:09:17.273Z,1.50
2022-08-26T21:11:46.088Z,1.67
2022-08-26T21:14:17.125Z,1.65
2022-08-26T21:16:46.752Z,1.85
2022-08-26T21:19:17.676Z,1.70
2022-08-26T21:21:45.890Z,1.73
2022-08-26T21:24:14.342Z,1.50
2022-08-26T21:26:42.895Z,1.70
2022-08-26T21:29:10.951Z,2.00
2022-08-26T21:31:45.662Z,1.30
2022-08-26T21:34:15.267Z,1.67
2022-08-26T21:36:43.426Z,1.48
2022-08-26T21:39:12.370Z,1.42
2022-08-26T21:41:41.256Z,1.50
2022-08-26T21:44:10.462Z,1.67
2022-08-26T21:46:41.427Z,2.20
2022-08-26T21:49:12.290Z,1.75
2022-08-26T21:51:42.869Z,1.42
2022-08-26T21:54:12.733Z,1.65
2022-08-26T21:56:46.768Z,1.63
2022-08-26T21:59:16.373Z,1.77
2022-08-26T22:01:45.786Z,1.60
2022-08-26T22:04:14.058Z,1.65
2022-08-26T22:06:44.708Z,1.92
2022-08-26T22:09:14.481Z,1.50
2022-08-26T22:11:43.163Z,1.50
2022-08-26T22:14:12.264Z,1.67
2022-08-26T22:16:40.513Z,1.50
2022-08-26T22:19:13.802Z,1.52
2022-08-26T22:21:45.782Z,1.77
2022-08-26T22:24:15.180Z,1.80
2022-08-26T22:26:43.301Z,1.52
2022-08-26T22:29:11.376Z,1.90
2022-08-26T22:31:40.326Z,1.75
2022-08-26T22:34:12.454Z,1.75
2022-08-26T22:36:44.404Z,1.47
2022-08-26T22:39:13.853Z,1.60
2022-08-26T22:41:43.039Z,1.67
2022-08-26T22:44:11.994Z,2.10
2022-08-26T22:46:41.061Z,1.45
2022-08-26T22:49:12.574Z,1.80
2022-08-26T22:51:40.632Z,1.50
2022-08-26T22:54:08.738Z,1.92
2022-08-26T22:56:37.403Z,2.05
2022-08-26T22:59:06.781Z,1.70
2022-08-26T23:01:36.693Z,1.70
2022-08-26T23:04:06.279Z,1.50
2022-08-26T23:06:37.653Z,1.88
2022-08-26T23:09:06.766Z,1.70
2022-08-26T23:11:34.769Z,1.83
2022-08-26T23:14:06.292Z,1.90
2022-08-26T23:16:39.202Z,1.77
2022-08-26T23:19:08.140Z,1.67
2022-08-26T23:21:37.641Z,1.70
2022-08-26T23:24:06.178Z,1.92
2022-08-26T23:26:34.746Z,1.60
2022-08-26T23:29:03.295Z,1.63
2022-08-26T23:31:31.389Z,2.20
2022-08-26T23:34:17.288Z,1.85
2022-08-26T23:36:47.005Z,1.90
2022-08-26T23:39:15.381Z,2.28
2022-08-26T23:41:43.616Z,1.98
2022-08-26T23:44:12.336Z,1.80
2022-08-26T23:46:40.433Z,1.80
2022-08-26T23:49:08.460Z,1.85
2022-08-26T23:51:54.296Z,1.65
2022-08-26T23:54:24.060Z,1.70
2022-08-26T23:56:52.221Z,1.70
2022-08-26T23:59:20.527Z,1.83
