createdAt,value
2023-03-04T00:04:46.418Z,32.40
2023-03-04T00:09:51.338Z,32.30
2023-03-04T00:14:55.817Z,32.40
2023-03-04T00:19:59.251Z,32.50
2023-03-04T00:25:02.330Z,32.40
2023-03-04T00:30:08.609Z,32.40
2023-03-04T00:35:11.705Z,32.60
2023-03-04T00:40:15.223Z,32.40
2023-03-04T00:45:19.877Z,32.40
2023-03-04T00:50:22.963Z,32.60
2023-03-04T00:55:26.084Z,32.40
2023-03-04T01:00:30.676Z,32.30
2023-03-04T01:05:35.944Z,32.40
2023-03-04T01:10:39.148Z,32.40
2023-03-04T01:15:44.255Z,32.40
2023-03-04T01:20:47.391Z,32.50
2023-03-04T01:25:50.568Z,32.50
2023-03-04T01:30:55.246Z,32.40
2023-03-04T01:35:58.638Z,32.70
2023-03-04T01:41:01.911Z,32.50
2023-03-04T01:46:06.905Z,32.60
2023-03-04T01:51:14.697Z,32.90
2023-03-04T01:56:21.402Z,33.00
2023-03-04T02:01:25.990Z,33.00
2023-03-04T02:06:29.329Z,33.10
2023-03-04T02:11:32.905Z,32.90
2023-03-04T02:16:37.494Z,33.00
2023-03-04T02:21:40.647Z,33.10
2023-03-04T02:26:47.085Z,33.00
2023-03-04T02:31:52.227Z,33.40
2023-03-04T02:36:56.267Z,33.30
2023-03-04T02:42:01.399Z,33.40
2023-03-04T02:47:09.168Z,33.60
2023-03-04T02:52:15.767Z,33.30
2023-03-04T02:57:20.410Z,33.70
2023-03-04T03:02:23.759Z,33.50
2023-03-04T03:07:27.016Z,33.30
2023-03-04T03:12:31.512Z,33.30
2023-03-04T03:17:34.714Z,33.40
2023-03-04T03:22:37.913Z,33.30
2023-03-04T03:27:42.693Z,33.30
2023-03-04T03:32:46.003Z,33.50
2023-03-04T03:37:50.086Z,33.30
2023-03-04T03:42:54.601Z,33.30
2023-03-04T03:47:57.748Z,33.30
2023-03-04T03:53:01.124Z,33.30
2023-03-04T03:58:05.857Z,33.30
2023-03-04T04:03:09.106Z,33.30
2023-03-04T04:08:14.438Z,33.40
2023-03-04T04:13:19.043Z,33.40
2023-03-04T04:18:22.191Z,33.30
2023-03-04T04:23:25.458Z,33.30
2023-03-04T04:28:30.100Z,33.20
2023-03-04T04:33:33.201Z,33.30
2023-03-04T04:38:36.260Z,33.30
2023-03-04T04:43:40.761Z,33.10
2023-03-04T04:48:43.982Z,33.40
2023-03-04T04:53:47.277Z,33.30
2023-03-04T04:58:51.796Z,33.30
2023-03-04T05:03:57.912Z,33.50
2023-03-04T05:09:04.534Z,33.50
2023-03-04T05:14:09.050Z,33.30
2023-03-04T05:19:12.443Z,33.40
2023-03-04T05:24:15.797Z,33.30
2023-03-04T05:29:20.282Z,33.30
2023-03-04T05:34:23.503Z,33.60
2023-03-04T05:39:26.786Z,33.40
2023-03-04T05:44:31.277Z,33.30
2023-03-04T05:49:34.411Z,33.50
2023-03-04T05:54:37.862Z,33.40
2023-03-04T05:59:42.360Z,33.60
2023-03-04T06:04:45.569Z,33.80
2023-03-04T06:09:48.764Z,33.80
2023-03-04T06:14:53.800Z,34.00
2023-03-04T06:19:57.233Z,34.00
2023-03-04T06:25:00.345Z,33.90
2023-03-04T06:30:06.117Z,34.00
2023-03-04T06:35:10.002Z,34.20
2023-03-04T06:40:14.214Z,34.10
2023-03-04T06:45:18.955Z,34.20
2023-03-04T06:50:22.216Z,34.40
2023-03-04T06:55:25.739Z,34.30
2023-03-04T07:00:30.238Z,34.50
2023-03-04T07:05:33.389Z,35.00
2023-03-04T07:10:39.443Z,34.80
2023-03-04T07:15:43.948Z,35.20
2023-03-04T07:20:47.345Z,35.50
2023-03-04T07:25:51.343Z,35.50
2023-03-04T07:30:55.862Z,35.50
2023-03-04T07:36:00.900Z,35.60
2023-03-04T07:41:04.088Z,35.70
2023-03-04T07:46:08.948Z,35.80
2023-03-04T07:51:13.985Z,35.90
2023-03-04T07:56:18.967Z,36.00
2023-03-04T08:01:25.382Z,36.20
2023-03-04T08:06:29.852Z,36.90
2023-03-04T08:11:33.682Z,36.40
2023-03-04T08:16:38.121Z,36.30
2023-03-04T08:21:41.244Z,36.70
2023-03-04T08:26:46.975Z,36.40
2023-03-04T08:31:53.302Z,36.70
2023-03-04T08:36:56.571Z,37.10
2023-03-04T08:41:59.680Z,36.70
2023-03-04T08:47:04.143Z,36.80
2023-03-04T08:52:07.344Z,36.80
2023-03-04T08:57:10.420Z,36.80
2023-03-04T09:02:14.930Z,36.80
2023-03-04T09:07:18.104Z,36.90
2023-03-04T09:12:21.195Z,36.80
2023-03-04T09:17:25.683Z,36.90
2023-03-04T09:22:28.784Z,36.90
2023-03-04T09:27:31.912Z,36.80
2023-03-04T09:32:36.451Z,36.80
2023-03-04T09:37:41.512Z,36.90
2023-03-04T09:42:49.399Z,36.80
2023-03-04T09:47:56.258Z,37.00
2023-03-04T09:53:12.774Z,37.00
2023-03-04T09:58:29.461Z,37.00
2023-03-04T10:03:44.673Z,36.90
2023-03-04T10:08:54.728Z,36.90
2023-03-04T10:14:05.431Z,36.80
2023-03-04T10:19:27.057Z,36.70
2023-03-04T10:24:31.437Z,37.20
2023-03-04T10:29:35.392Z,36.80
2023-03-04T10:34:39.921Z,36.90
2023-03-04T10:39:44.835Z,36.80
2023-03-04T10:44:54.375Z,36.80
2023-03-04T10:50:00.541Z,37.00
2023-03-04T10:55:07.979Z,36.70
2023-03-04T11:00:30.046Z,36.50
2023-03-04T11:05:35.844Z,36.80
2023-03-04T11:10:41.940Z,36.80
2023-03-04T11:15:55.553Z,36.70
2023-03-04T11:21:02.167Z,36.80
2023-03-04T11:26:11.497Z,36.80
2023-03-04T11:31:17.795Z,36.80
2023-03-04T11:36:34.108Z,36.80
2023-03-04T11:41:41.703Z,36.80
2023-03-04T11:47:20.058Z,36.90
2023-03-04T11:52:35.981Z,36.90
2023-03-04T11:57:48.433Z,36.90
2023-03-04T12:03:13.447Z,36.80
2023-03-04T12:08:43.768Z,36.90
2023-03-04T12:14:18.025Z,36.90
2023-03-04T12:19:33.019Z,36.60
2023-03-04T12:25:25.708Z,36.60
2023-03-04T12:30:41.923Z,37.00
2023-03-04T12:35:53.638Z,36.30
2023-03-04T12:41:04.330Z,36.10
2023-03-04T12:46:19.167Z,36.20
2023-03-04T12:51:33.479Z,36.50
2023-03-04T12:56:43.877Z,36.70
2023-03-04T13:01:57.361Z,36.60
2023-03-04T13:07:13.199Z,37.10
2023-03-04T13:12:19.728Z,37.10
2023-03-04T13:17:44.400Z,36.40
2023-03-04T13:22:53.413Z,36.70
2023-03-04T13:28:18.690Z,36.10
2023-03-04T13:34:01.128Z,36.30
2023-03-04T13:39:23.518Z,36.30
2023-03-04T13:44:49.053Z,35.90
2023-03-04T13:50:12.186Z,35.60
2023-03-04T13:55:39.569Z,35.40
2023-03-04T14:00:49.859Z,35.20
2023-03-04T14:06:16.634Z,35.70
2023-03-04T14:11:28.962Z,35.70
2023-03-04T14:16:37.992Z,35.60
2023-03-04T14:21:47.153Z,35.30
2023-03-04T14:27:04.508Z,35.10
2023-03-04T14:32:08.723Z,35.20
2023-03-04T14:37:23.862Z,35.20
2023-03-04T14:42:34.955Z,34.80
2023-03-04T14:47:41.517Z,34.80
2023-03-04T14:52:47.081Z,34.90
2023-03-04T14:57:58.482Z,34.90
2023-03-04T15:03:02.970Z,34.60
2023-03-04T15:08:07.618Z,34.60
2023-03-04T15:13:12.121Z,34.30
2023-03-04T15:18:19.415Z,34.30
2023-03-04T15:23:22.537Z,34.50
2023-03-04T15:28:28.406Z,34.70
2023-03-04T15:33:31.554Z,34.50
2023-03-04T15:38:34.663Z,34.50
2023-03-04T15:43:39.214Z,34.30
2023-03-04T15:48:42.307Z,34.50
2023-03-04T15:53:48.984Z,34.40
2023-03-04T15:58:56.219Z,34.30
2023-03-04T16:03:59.786Z,34.20
2023-03-04T16:09:07.093Z,34.10
2023-03-04T16:14:13.014Z,34.20
2023-03-04T16:19:16.100Z,34.10
2023-03-04T16:24:21.959Z,34.10
2023-03-04T16:29:26.476Z,34.00
2023-03-04T16:34:29.517Z,34.00
2023-03-04T16:39:32.686Z,34.00
2023-03-04T16:44:37.151Z,34.30
2023-03-04T16:49:40.980Z,34.50
2023-03-04T16:54:44.088Z,34.40
2023-03-04T16:59:49.064Z,34.40
2023-03-04T17:04:52.429Z,34.40
2023-03-04T17:09:55.487Z,34.50
2023-03-04T17:14:59.935Z,34.50
2023-03-04T17:20:06.039Z,34.50
2023-03-04T17:25:09.960Z,34.60
2023-03-04T17:30:15.464Z,34.50
2023-03-04T17:35:18.672Z,34.50
2023-03-04T17:40:21.897Z,34.50
2023-03-04T17:45:26.360Z,34.50
2023-03-04T17:50:29.469Z,34.60
2023-03-04T17:55:32.783Z,34.70
2023-03-04T18:00:37.327Z,34.70
2023-03-04T18:05:40.675Z,34.70
2023-03-04T18:10:43.889Z,34.60
2023-03-04T18:15:50.344Z,34.60
2023-03-04T18:20:59.624Z,34.60
2023-03-04T18:26:04.390Z,34.70
2023-03-04T18:31:10.447Z,34.50
2023-03-04T18:36:13.914Z,34.60
2023-03-04T18:41:17.523Z,34.60
2023-03-04T18:46:34.246Z,34.60
2023-03-04T18:51:37.716Z,34.60
2023-03-04T18:56:45.057Z,34.50
2023-03-04T19:01:51.302Z,34.60
2023-03-04T19:06:54.565Z,34.50
2023-03-04T19:11:57.659Z,34.50
2023-03-04T19:17:02.164Z,34.50
2023-03-04T19:22:06.870Z,34.60
2023-03-04T19:27:10.062Z,34.60
2023-03-04T19:32:14.644Z,34.50
2023-03-04T19:37:17.944Z,34.50
2023-03-04T19:42:21.300Z,34.50
2023-03-04T19:47:25.850Z,34.60
2023-03-04T19:52:29.006Z,34.70
2023-03-04T19:57:32.380Z,34.70
2023-03-04T20:02:36.905Z,34.70
2023-03-04T20:07:40.367Z,34.80
2023-03-04T20:12:43.471Z,34.90
2023-03-04T20:17:47.981Z,35.00
2023-03-04T20:22:51.061Z,35.20
2023-03-04T20:27:54.247Z,35.20
2023-03-04T20:32:59.004Z,35.20
2023-03-04T20:38:02.371Z,35.20
2023-03-04T20:43:05.828Z,35.10
2023-03-04T20:48:10.322Z,35.10
2023-03-04T20:53:14.006Z,35.10
2023-03-04T20:58:17.088Z,35.10
2023-03-04T21:03:21.588Z,35.10
2023-03-04T21:08:24.770Z,35.10
2023-03-04T21:13:30.556Z,35.00
2023-03-04T21:18:35.546Z,34.90
2023-03-04T21:23:38.838Z,34.90
2023-03-04T21:28:43.544Z,34.80
2023-03-04T21:33:48.707Z,34.90
2023-03-04T21:38:51.795Z,35.00
2023-03-04T21:43:54.869Z,35.00
2023-03-04T21:48:59.395Z,35.00
2023-03-04T21:54:02.753Z,35.20
2023-03-04T21:59:07.810Z,35.20
2023-03-04T22:04:12.286Z,35.20
2023-03-04T22:09:15.799Z,35.20
2023-03-04T22:14:19.029Z,35.30
2023-03-04T22:19:23.616Z,35.30
2023-03-04T22:24:27.732Z,35.50
2023-03-04T22:29:30.848Z,35.50
2023-03-04T22:34:35.334Z,35.40
2023-03-04T22:39:38.438Z,35.60
2023-03-04T22:44:41.553Z,35.60
2023-03-04T22:49:47.494Z,35.60
2023-03-04T22:54:50.561Z,35.60
2023-03-04T22:59:53.849Z,35.60
2023-03-04T23:04:59.487Z,35.60
2023-03-04T23:10:02.653Z,35.70
2023-03-04T23:15:07.526Z,35.60
2023-03-04T23:20:17.612Z,35.50
2023-03-04T23:25:20.901Z,35.60
2023-03-04T23:30:23.991Z,35.50
2023-03-04T23:35:28.574Z,35.50
2023-03-04T23:40:31.726Z,35.40
2023-03-04T23:45:34.837Z,35.30
2023-03-04T23:50:39.340Z,35.20
2023-03-04T23:55:43.143Z,35.20
