createdAt,value
2023-02-06T00:01:37.106Z,7.20
2023-02-06T00:04:04.265Z,6.33
2023-02-06T00:06:31.383Z,7.27
2023-02-06T00:08:57.885Z,6.80
2023-02-06T00:11:26.006Z,6.83
2023-02-06T00:13:53.427Z,6.37
2023-02-06T00:16:21.904Z,5.43
2023-02-06T00:18:49.027Z,5.30
2023-02-06T00:21:15.905Z,6.37
2023-02-06T00:23:42.402Z,5.73
2023-02-06T00:26:08.941Z,5.50
2023-02-06T00:28:36.872Z,4.77
2023-02-06T00:31:04.968Z,5.10
2023-02-06T00:33:31.628Z,4.00
2023-02-06T00:35:58.277Z,4.10
2023-02-06T00:38:24.801Z,4.27
2023-02-06T00:40:51.464Z,4.40
2023-02-06T00:43:18.038Z,3.87
2023-02-06T00:45:45.868Z,3.83
2023-02-06T00:48:12.367Z,3.80
2023-02-06T00:50:38.872Z,4.10
2023-02-06T00:53:05.356Z,3.80
2023-02-06T00:55:31.843Z,3.80
2023-02-06T00:57:58.379Z,3.63
2023-02-06T01:00:24.896Z,4.10
2023-02-06T01:02:52.790Z,3.27
2023-02-06T01:05:19.399Z,3.73
2023-02-06T01:07:45.893Z,4.27
2023-02-06T01:10:13.177Z,3.50
2023-02-06T01:12:39.848Z,3.57
2023-02-06T01:15:08.934Z,3.30
2023-02-06T01:17:35.498Z,4.23
2023-02-06T01:20:04.991Z,4.50
2023-02-06T01:22:33.541Z,4.50
2023-02-06T01:25:00.168Z,4.93
2023-02-06T01:27:26.733Z,4.60
2023-02-06T01:29:53.258Z,5.00
2023-02-06T01:32:19.776Z,4.47
2023-02-06T01:34:46.314Z,4.87
2023-02-06T01:37:14.366Z,3.97
2023-02-06T01:39:40.874Z,4.63
2023-02-06T01:42:07.439Z,4.33
2023-02-06T01:44:33.930Z,4.60
2023-02-06T01:47:00.476Z,4.20
2023-02-06T01:49:30.492Z,4.03
2023-02-06T01:52:00.873Z,3.40
2023-02-06T01:54:28.750Z,3.80
2023-02-06T01:57:00.563Z,4.03
2023-02-06T01:59:27.420Z,3.40
2023-02-06T02:01:54.018Z,4.30
2023-02-06T02:04:24.090Z,5.17
2023-02-06T02:06:56.855Z,4.90
2023-02-06T02:09:23.489Z,4.43
2023-02-06T02:11:51.371Z,4.93
2023-02-06T02:14:18.037Z,5.67
2023-02-06T02:16:54.806Z,5.43
2023-02-06T02:19:55.292Z,4.10
2023-02-06T02:22:44.066Z,3.93
2023-02-06T02:25:47.479Z,4.50
2023-02-06T02:29:03.985Z,4.00
2023-02-06T02:31:55.632Z,4.50
2023-02-06T02:35:04.409Z,5.03
2023-02-06T02:37:41.819Z,3.77
2023-02-06T02:40:17.959Z,3.53
2023-02-06T02:42:50.287Z,4.70
2023-02-06T02:45:23.920Z,4.10
2023-02-06T02:47:56.357Z,4.37
2023-02-06T02:50:23.253Z,5.60
2023-02-06T02:52:51.896Z,4.83
2023-02-06T02:55:20.550Z,5.37
2023-02-06T02:57:49.141Z,4.33
2023-02-06T03:00:17.834Z,5.30
2023-02-06T03:02:47.001Z,4.20
2023-02-06T03:05:17.488Z,4.70
2023-02-06T03:07:49.351Z,3.80
2023-02-06T03:10:25.398Z,4.70
2023-02-06T03:12:55.568Z,4.80
2023-02-06T03:15:29.626Z,4.27
2023-02-06T03:18:01.061Z,4.37
2023-02-06T03:20:30.226Z,4.90
2023-02-06T03:22:58.337Z,4.93
2023-02-06T03:25:34.072Z,5.53
2023-02-06T03:28:02.415Z,6.17
2023-02-06T03:30:30.377Z,5.07
2023-02-06T03:33:03.293Z,5.13
2023-02-06T03:35:33.195Z,5.10
2023-02-06T03:38:00.159Z,5.40
2023-02-06T03:40:28.989Z,5.57
2023-02-06T03:42:58.894Z,5.27
2023-02-06T03:45:29.591Z,5.30
2023-02-06T03:48:00.358Z,4.97
2023-02-06T03:50:27.753Z,5.10
2023-02-06T03:52:57.776Z,5.27
2023-02-06T03:55:24.798Z,5.73
2023-02-06T03:57:58.595Z,5.97
2023-02-06T04:00:25.685Z,5.53
2023-02-06T04:02:53.600Z,5.77
2023-02-06T04:05:20.355Z,5.70
2023-02-06T04:07:47.039Z,5.00
2023-02-06T04:10:13.672Z,5.30
2023-02-06T04:12:40.234Z,6.30
2023-02-06T04:15:08.776Z,5.07
2023-02-06T04:17:49.862Z,5.33
2023-02-06T04:20:21.798Z,5.83
2023-02-06T04:22:48.299Z,8.17
2023-02-06T04:25:14.873Z,5.90
2023-02-06T04:27:41.373Z,6.30
2023-02-06T04:30:10.910Z,6.13
2023-02-06T04:32:37.469Z,6.73
2023-02-06T04:35:04.459Z,6.90
2023-02-06T04:37:31.970Z,5.90
2023-02-06T04:39:58.500Z,5.73
2023-02-06T04:42:24.977Z,6.63
2023-02-06T04:44:51.608Z,5.00
2023-02-06T04:47:19.422Z,5.83
2023-02-06T04:49:45.929Z,6.10
2023-02-06T04:52:12.443Z,5.63
2023-02-06T04:54:38.966Z,5.40
2023-02-06T04:57:05.477Z,5.27
2023-02-06T04:59:32.001Z,6.90
2023-02-06T05:01:58.484Z,5.40
2023-02-06T05:04:26.643Z,6.57
2023-02-06T05:06:53.139Z,5.03
2023-02-06T05:09:19.640Z,5.43
2023-02-06T05:11:46.159Z,6.60
2023-02-06T05:14:12.684Z,5.50
2023-02-06T05:16:39.246Z,5.90
2023-02-06T05:19:05.791Z,5.90
2023-02-06T05:21:33.701Z,6.00
2023-02-06T05:24:00.232Z,5.40
2023-02-06T05:26:26.869Z,5.87
2023-02-06T05:28:53.402Z,5.63
2023-02-06T05:31:20.436Z,5.90
2023-02-06T05:33:51.840Z,4.90
2023-02-06T05:36:19.582Z,5.63
2023-02-06T05:38:48.048Z,5.93
2023-02-06T05:41:14.712Z,5.20
2023-02-06T05:43:41.226Z,5.60
2023-02-06T05:46:07.806Z,5.97
2023-02-06T05:48:34.366Z,6.07
2023-02-06T05:51:01.558Z,6.90
2023-02-06T05:53:28.204Z,6.50
2023-02-06T05:55:56.177Z,6.33
2023-02-06T05:58:22.746Z,5.67
2023-02-06T06:00:49.259Z,5.60
2023-02-06T06:03:15.952Z,5.93
2023-02-06T06:05:42.442Z,6.40
2023-02-06T06:08:08.954Z,5.00
2023-02-06T06:10:35.477Z,5.83
2023-02-06T06:13:03.448Z,5.03
2023-02-06T06:15:30.020Z,4.60
2023-02-06T06:17:56.546Z,5.50
2023-02-06T06:20:23.464Z,5.00
2023-02-06T06:22:50.224Z,4.30
2023-02-06T06:25:17.016Z,4.20
2023-02-06T06:27:43.626Z,3.77
2023-02-06T06:30:12.876Z,6.53
2023-02-06T06:32:39.426Z,6.47
2023-02-06T06:35:06.488Z,4.90
2023-02-06T06:37:33.057Z,5.10
2023-02-06T06:39:59.574Z,4.93
2023-02-06T06:42:26.171Z,5.80
2023-02-06T06:44:52.700Z,6.57
2023-02-06T06:47:20.577Z,6.13
2023-02-06T06:49:47.112Z,5.17
2023-02-06T06:52:24.131Z,7.50
2023-02-06T06:54:52.477Z,5.70
2023-02-06T06:57:19.217Z,5.00
2023-02-06T06:59:45.758Z,4.30
2023-02-06T07:02:12.271Z,5.93
2023-02-06T07:04:40.210Z,6.33
2023-02-06T07:07:07.128Z,4.63
2023-02-06T07:09:33.921Z,5.27
2023-02-06T07:12:00.538Z,5.07
2023-02-06T07:14:27.056Z,6.37
2023-02-06T07:16:53.583Z,6.73
2023-02-06T07:19:20.075Z,5.57
2023-02-06T07:21:47.965Z,5.43
2023-02-06T07:24:14.559Z,5.47
2023-02-06T07:26:41.128Z,5.77
2023-02-06T07:29:07.649Z,6.87
2023-02-06T07:31:34.252Z,4.70
2023-02-06T07:34:00.770Z,4.97
2023-02-06T07:36:27.275Z,4.43
2023-02-06T07:38:55.144Z,5.23
2023-02-06T07:41:21.726Z,5.07
2023-02-06T07:43:48.314Z,6.03
2023-02-06T07:46:15.033Z,6.10
2023-02-06T07:48:41.587Z,5.43
2023-02-06T07:51:09.377Z,6.70
2023-02-06T07:53:36.518Z,7.17
2023-02-06T07:56:09.711Z,10.57
2023-02-06T07:58:36.244Z,7.37
2023-02-06T08:01:03.217Z,6.93
2023-02-06T08:03:30.043Z,8.20
2023-02-06T08:05:56.518Z,6.07
2023-02-06T08:08:23.148Z,5.00
2023-02-06T08:10:49.736Z,6.27
2023-02-06T08:13:17.925Z,6.73
2023-02-06T08:15:44.444Z,5.33
2023-02-06T08:18:10.997Z,5.00
2023-02-06T08:20:37.515Z,6.63
2023-02-06T08:23:04.009Z,4.97
2023-02-06T08:25:30.562Z,5.80
2023-02-06T08:27:57.089Z,5.80
2023-02-06T08:30:25.051Z,5.77
2023-02-06T08:32:51.602Z,6.33
2023-02-06T08:35:18.281Z,6.47
2023-02-06T08:37:44.803Z,6.30
2023-02-06T08:40:12.188Z,5.73
2023-02-06T08:42:38.715Z,5.93
2023-02-06T08:45:06.019Z,5.50
2023-02-06T08:47:33.900Z,6.20
2023-02-06T08:50:03.160Z,6.23
2023-02-06T08:52:29.953Z,6.30
2023-02-06T08:54:56.455Z,6.03
2023-02-06T08:57:22.938Z,6.63
2023-02-06T08:59:49.480Z,5.60
2023-02-06T09:02:16.067Z,7.20
2023-02-06T09:04:43.970Z,4.70
2023-02-06T09:07:10.498Z,5.57
2023-02-06T09:09:37.035Z,5.43
2023-02-06T09:12:04.058Z,6.03
2023-02-06T09:14:31.204Z,7.10
2023-02-06T09:16:57.732Z,6.03
2023-02-06T09:19:24.446Z,5.47
2023-02-06T09:21:52.560Z,5.00
2023-02-06T09:24:19.108Z,5.27
2023-02-06T09:26:59.105Z,5.90
2023-02-06T09:29:27.390Z,5.80
2023-02-06T09:31:54.056Z,6.07
2023-02-06T09:34:20.540Z,6.33
2023-02-06T09:36:47.082Z,5.50
2023-02-06T09:39:14.945Z,7.37
2023-02-06T09:41:43.488Z,5.30
2023-02-06T09:44:16.540Z,5.27
2023-02-06T09:46:49.048Z,5.87
2023-02-06T09:49:20.626Z,6.17
2023-02-06T09:52:02.569Z,5.07
2023-02-06T09:54:44.913Z,5.10
2023-02-06T09:57:18.362Z,5.07
2023-02-06T09:59:49.508Z,6.73
2023-02-06T10:02:31.170Z,6.83
2023-02-06T10:05:07.228Z,5.67
2023-02-06T10:07:52.085Z,5.90
2023-02-06T10:10:24.974Z,5.47
2023-02-06T10:12:58.593Z,6.93
2023-02-06T10:15:30.882Z,5.47
2023-02-06T10:18:02.875Z,5.93
2023-02-06T10:20:33.078Z,5.93
2023-02-06T10:23:09.432Z,5.23
2023-02-06T10:25:41.399Z,5.20
2023-02-06T10:28:26.198Z,6.80
2023-02-06T10:31:06.501Z,5.60
2023-02-06T10:33:44.225Z,4.67
2023-02-06T10:36:25.288Z,4.83
2023-02-06T10:39:08.213Z,5.27
2023-02-06T10:41:43.277Z,6.87
2023-02-06T10:44:19.014Z,6.53
2023-02-06T10:46:47.696Z,7.20
2023-02-06T10:49:22.001Z,5.60
2023-02-06T10:51:52.788Z,6.43
2023-02-06T10:54:22.793Z,9.67
2023-02-06T10:56:53.092Z,4.90
2023-02-06T10:59:25.797Z,4.20
2023-02-06T11:02:01.951Z,5.07
2023-02-06T11:04:34.600Z,4.93
2023-02-06T11:07:07.082Z,4.90
2023-02-06T11:09:33.878Z,4.50
2023-02-06T11:12:02.936Z,4.43
2023-02-06T11:14:32.816Z,4.93
2023-02-06T11:17:00.126Z,3.83
2023-02-06T11:19:30.822Z,2.83
2023-02-06T11:22:10.218Z,3.20
2023-02-06T11:24:38.338Z,3.60
2023-02-06T11:27:14.547Z,3.90
2023-02-06T11:29:45.588Z,4.57
2023-02-06T11:32:32.529Z,3.30
2023-02-06T11:35:01.331Z,2.97
2023-02-06T11:37:34.106Z,3.03
2023-02-06T11:40:26.562Z,2.87
2023-02-06T11:43:14.748Z,4.63
2023-02-06T11:45:41.522Z,2.77
2023-02-06T11:48:36.386Z,2.27
2023-02-06T11:51:04.012Z,2.33
2023-02-06T11:53:30.578Z,2.30
2023-02-06T11:56:04.703Z,2.33
2023-02-06T11:58:33.529Z,2.03
2023-02-06T12:01:03.879Z,2.00
2023-02-06T12:03:34.260Z,1.90
2023-02-06T12:06:05.056Z,2.67
2023-02-06T12:08:42.847Z,2.30
2023-02-06T12:11:15.549Z,2.57
2023-02-06T12:13:48.964Z,1.90
2023-02-06T12:16:23.711Z,2.07
2023-02-06T12:18:54.777Z,3.37
2023-02-06T12:21:27.081Z,2.60
2023-02-06T12:23:57.401Z,2.13
2023-02-06T12:26:27.729Z,2.63
2023-02-06T12:29:00.590Z,2.97
2023-02-06T12:31:38.085Z,2.43
2023-02-06T12:34:13.492Z,2.27
2023-02-06T12:36:48.702Z,1.70
2023-02-06T12:39:19.449Z,2.63
2023-02-06T12:41:57.650Z,2.80
2023-02-06T12:44:30.190Z,3.67
2023-02-06T12:47:02.363Z,2.30
2023-02-06T12:49:32.522Z,2.50
2023-02-06T12:52:04.737Z,4.40
2023-02-06T12:54:36.693Z,2.30
2023-02-06T12:57:09.246Z,2.93
2023-02-06T12:59:59.602Z,1.77
2023-02-06T13:02:51.743Z,3.10
2023-02-06T13:05:24.804Z,2.60
2023-02-06T13:07:53.502Z,4.70
2023-02-06T13:10:23.765Z,3.10
2023-02-06T13:12:54.178Z,4.47
2023-02-06T13:15:24.284Z,2.90
2023-02-06T13:17:51.348Z,2.30
2023-02-06T13:20:19.602Z,2.87
2023-02-06T13:22:48.266Z,3.07
2023-02-06T13:25:47.900Z,2.73
2023-02-06T13:29:02.985Z,3.73
2023-02-06T13:31:32.228Z,3.23
2023-02-06T13:34:01.896Z,3.43
2023-02-06T13:36:47.696Z,2.77
2023-02-06T13:39:30.212Z,3.40
2023-02-06T13:41:59.558Z,3.00
2023-02-06T13:44:29.224Z,3.23
2023-02-06T13:47:37.500Z,3.17
2023-02-06T13:50:32.084Z,2.73
2023-02-06T13:53:12.513Z,2.47
2023-02-06T13:55:53.446Z,3.23
2023-02-06T13:58:36.281Z,2.80
2023-02-06T14:01:04.358Z,2.47
2023-02-06T14:03:34.336Z,2.50
2023-02-06T14:06:07.190Z,3.57
2023-02-06T14:08:44.082Z,3.47
2023-02-06T14:11:50.534Z,2.43
2023-02-06T14:14:29.553Z,2.43
2023-02-06T14:17:06.072Z,2.73
2023-02-06T14:19:42.357Z,3.57
2023-02-06T14:22:19.995Z,3.63
2023-02-06T14:25:11.882Z,3.87
2023-02-06T14:27:51.363Z,2.70
2023-02-06T14:30:31.190Z,3.17
2023-02-06T14:33:07.381Z,3.43
2023-02-06T14:35:50.374Z,3.23
2023-02-06T14:38:41.753Z,2.43
2023-02-06T14:41:08.608Z,2.30
2023-02-06T14:43:39.737Z,2.27
2023-02-06T14:46:11.457Z,2.83
2023-02-06T14:48:41.377Z,1.70
2023-02-06T14:51:20.693Z,3.43
2023-02-06T14:53:52.480Z,2.00
2023-02-06T14:56:26.601Z,2.90
2023-02-06T14:58:53.802Z,3.63
2023-02-06T15:01:23.440Z,2.47
2023-02-06T15:03:51.426Z,2.57
2023-02-06T15:06:32.135Z,2.10
2023-02-06T15:08:59.317Z,2.33
2023-02-06T15:11:27.881Z,2.00
2023-02-06T15:13:56.460Z,2.30
2023-02-06T15:16:23.294Z,2.87
2023-02-06T15:18:49.895Z,2.27
2023-02-06T15:21:18.793Z,2.67
2023-02-06T15:24:02.226Z,3.83
2023-02-06T15:26:34.806Z,4.53
2023-02-06T15:29:03.618Z,2.90
2023-02-06T15:31:30.963Z,3.50
2023-02-06T15:33:59.356Z,1.70
2023-02-06T15:36:30.638Z,2.20
2023-02-06T15:38:59.582Z,2.67
2023-02-06T15:41:27.601Z,2.20
2023-02-06T15:43:59.945Z,2.27
2023-02-06T15:46:27.590Z,2.37
2023-02-06T15:48:54.787Z,2.23
2023-02-06T15:51:24.231Z,3.07
2023-02-06T15:53:52.555Z,2.70
2023-02-06T15:56:26.031Z,3.90
2023-02-06T15:58:57.341Z,2.53
2023-02-06T16:01:24.542Z,2.40
2023-02-06T16:03:55.450Z,2.67
2023-02-06T16:06:22.018Z,3.57
2023-02-06T16:08:51.252Z,2.50
2023-02-06T16:11:17.933Z,3.87
2023-02-06T16:13:45.993Z,2.43
2023-02-06T16:16:22.921Z,2.47
2023-02-06T16:18:50.994Z,4.03
2023-02-06T16:21:24.051Z,3.67
2023-02-06T16:23:53.641Z,3.33
2023-02-06T16:26:23.497Z,3.80
2023-02-06T16:28:57.879Z,4.67
2023-02-06T16:31:25.996Z,5.03
2023-02-06T16:33:53.868Z,3.40
2023-02-06T16:36:22.595Z,2.87
2023-02-06T16:39:02.734Z,4.07
2023-02-06T16:41:34.587Z,4.43
2023-02-06T16:44:04.180Z,3.13
2023-02-06T16:46:30.999Z,2.40
2023-02-06T16:48:58.857Z,2.27
2023-02-06T16:51:27.638Z,3.83
2023-02-06T16:53:54.236Z,2.77
2023-02-06T16:56:21.850Z,3.50
2023-02-06T16:58:48.917Z,2.87
2023-02-06T17:01:20.481Z,2.53
2023-02-06T17:03:47.058Z,2.87
2023-02-06T17:06:18.234Z,2.10
2023-02-06T17:08:44.848Z,3.60
2023-02-06T17:11:11.395Z,3.70
2023-02-06T17:13:37.891Z,5.60
2023-02-06T17:16:04.706Z,4.13
2023-02-06T17:18:32.612Z,3.80
2023-02-06T17:20:59.425Z,2.97
2023-02-06T17:23:25.940Z,4.53
2023-02-06T17:25:52.507Z,2.70
2023-02-06T17:28:20.232Z,3.23
2023-02-06T17:30:47.198Z,6.00
2023-02-06T17:33:13.773Z,4.40
2023-02-06T17:35:41.716Z,3.57
2023-02-06T17:38:09.124Z,5.03
2023-02-06T17:40:37.607Z,4.03
2023-02-06T17:43:04.760Z,4.87
2023-02-06T17:45:31.854Z,6.20
2023-02-06T17:47:58.630Z,5.40
2023-02-06T17:50:26.742Z,8.67
2023-02-06T17:52:55.280Z,10.93
2023-02-06T17:55:22.320Z,9.20
2023-02-06T17:57:49.120Z,5.07
2023-02-06T18:00:18.116Z,4.23
2023-02-06T18:02:45.062Z,4.03
2023-02-06T18:05:11.755Z,3.23
2023-02-06T18:07:38.885Z,6.47
2023-02-06T18:10:08.270Z,8.83
2023-02-06T18:12:35.136Z,5.80
2023-02-06T18:15:01.704Z,4.57
2023-02-06T18:17:28.278Z,3.57
2023-02-06T18:19:54.825Z,3.97
2023-02-06T18:22:21.626Z,3.33
2023-02-06T18:24:49.393Z,3.77
2023-02-06T18:27:18.879Z,3.50
2023-02-06T18:29:50.088Z,4.20
2023-02-06T18:32:18.097Z,3.97
2023-02-06T18:34:44.657Z,5.37
2023-02-06T18:37:11.216Z,6.20
2023-02-06T18:39:37.886Z,6.40
2023-02-06T18:42:04.623Z,6.50
2023-02-06T18:44:32.538Z,5.57
2023-02-06T18:46:59.317Z,9.33
2023-02-06T18:49:25.994Z,8.47
2023-02-06T18:51:52.519Z,6.73
2023-02-06T18:54:19.044Z,7.33
2023-02-06T18:56:45.582Z,5.70
2023-02-06T18:59:12.102Z,6.13
2023-02-06T19:01:40.090Z,4.27
2023-02-06T19:04:06.690Z,3.80
2023-02-06T19:06:33.724Z,3.87
2023-02-06T19:09:00.241Z,3.07
2023-02-06T19:11:26.993Z,3.80
2023-02-06T19:13:54.260Z,9.67
2023-02-06T19:16:21.132Z,4.90
2023-02-06T19:18:49.264Z,7.07
2023-02-06T19:21:19.378Z,6.60
2023-02-06T19:23:52.417Z,6.30
2023-02-06T19:26:18.976Z,5.27
2023-02-06T19:28:45.954Z,5.57
2023-02-06T19:31:13.367Z,5.37
2023-02-06T19:33:41.473Z,6.07
2023-02-06T19:36:12.075Z,4.33
2023-02-06T19:38:39.000Z,6.90
2023-02-06T19:41:06.777Z,6.50
2023-02-06T19:43:33.916Z,4.80
2023-02-06T19:46:02.614Z,5.40
2023-02-06T19:48:29.194Z,4.33
2023-02-06T19:50:55.736Z,8.27
2023-02-06T19:53:23.577Z,10.27
2023-02-06T19:55:50.083Z,6.67
2023-02-06T19:58:16.671Z,5.90
2023-02-06T20:00:43.237Z,5.50
2023-02-06T20:03:09.789Z,3.10
2023-02-06T20:05:36.312Z,2.37
2023-02-06T20:08:02.848Z,2.60
2023-02-06T20:10:30.775Z,4.10
2023-02-06T20:12:57.294Z,20.43
2023-02-06T20:15:23.923Z,8.90
2023-02-06T20:17:50.733Z,7.43
2023-02-06T20:20:17.764Z,5.13
2023-02-06T20:22:44.306Z,4.10
2023-02-06T20:25:10.948Z,3.07
2023-02-06T20:27:38.871Z,4.43
2023-02-06T20:30:06.501Z,3.40
2023-02-06T20:32:33.188Z,3.50
2023-02-06T20:34:59.726Z,2.60
2023-02-06T20:37:26.474Z,2.40
2023-02-06T20:39:53.091Z,7.10
2023-02-06T20:42:19.817Z,3.53
2023-02-06T20:44:47.901Z,4.47
2023-02-06T20:47:14.422Z,4.50
2023-02-06T20:49:40.936Z,3.30
2023-02-06T20:52:07.536Z,3.10
2023-02-06T20:54:34.053Z,3.40
2023-02-06T20:57:00.565Z,4.97
2023-02-06T20:59:27.340Z,7.50
2023-02-06T21:01:55.307Z,7.53
2023-02-06T21:04:21.858Z,7.67
2023-02-06T21:06:48.727Z,10.53
2023-02-06T21:09:16.083Z,6.47
2023-02-06T21:11:45.761Z,6.57
2023-02-06T21:14:13.214Z,4.57
2023-02-06T21:16:40.454Z,3.57
2023-02-06T21:19:10.398Z,3.00
2023-02-06T21:21:37.419Z,2.97
2023-02-06T21:24:05.383Z,2.90
2023-02-06T21:26:32.558Z,4.43
2023-02-06T21:28:59.305Z,3.87
2023-02-06T21:31:28.162Z,2.20
2023-02-06T21:33:54.654Z,1.80
2023-02-06T21:36:22.520Z,1.60
2023-02-06T21:38:49.046Z,3.30
2023-02-06T21:41:18.491Z,2.00
2023-02-06T21:43:45.270Z,1.83
2023-02-06T21:46:12.037Z,1.60
2023-02-06T21:48:39.463Z,3.10
2023-02-06T21:51:10.026Z,1.93
2023-02-06T21:53:38.514Z,2.30
2023-02-06T21:56:06.615Z,3.83
2023-02-06T21:58:33.612Z,3.23
2023-02-06T22:01:00.532Z,3.50
2023-02-06T22:03:27.254Z,4.07
2023-02-06T22:05:53.867Z,4.10
2023-02-06T22:08:20.392Z,2.83
2023-02-06T22:10:48.284Z,3.77
2023-02-06T22:13:14.799Z,4.10
2023-02-06T22:15:48.633Z,8.17
2023-02-06T22:18:15.154Z,3.30
2023-02-06T22:20:41.677Z,3.10
2023-02-06T22:23:08.197Z,4.40
2023-02-06T22:25:34.737Z,3.50
2023-02-06T22:28:02.657Z,3.00
2023-02-06T22:30:29.191Z,4.90
2023-02-06T22:32:55.718Z,4.80
2023-02-06T22:35:22.246Z,2.97
2023-02-06T22:37:48.753Z,3.53
2023-02-06T22:40:15.313Z,3.57
2023-02-06T22:42:41.829Z,4.23
2023-02-06T22:45:10.460Z,4.77
2023-02-06T22:47:36.972Z,3.77
2023-02-06T22:50:04.168Z,3.53
2023-02-06T22:52:30.663Z,4.37
2023-02-06T22:54:57.168Z,2.67
2023-02-06T22:57:23.811Z,5.10
2023-02-06T22:59:50.304Z,3.70
2023-02-06T23:02:18.195Z,4.33
2023-02-06T23:04:44.762Z,3.47
2023-02-06T23:07:11.321Z,3.53
2023-02-06T23:09:38.608Z,4.03
2023-02-06T23:12:05.769Z,3.40
2023-02-06T23:14:33.315Z,3.07
2023-02-06T23:17:01.083Z,3.57
2023-02-06T23:19:29.604Z,2.93
2023-02-06T23:21:56.158Z,2.10
2023-02-06T23:24:22.696Z,2.20
2023-02-06T23:26:50.819Z,2.27
2023-02-06T23:29:18.733Z,2.07
2023-02-06T23:31:46.685Z,2.50
2023-02-06T23:34:14.351Z,2.10
2023-02-06T23:36:42.777Z,2.47
2023-02-06T23:39:09.301Z,2.10
2023-02-06T23:41:35.796Z,2.83
2023-02-06T23:44:04.114Z,2.60
2023-02-06T23:46:33.243Z,2.20
2023-02-06T23:48:59.909Z,3.40
2023-02-06T23:51:27.021Z,2.17
2023-02-06T23:53:54.876Z,2.13
2023-02-06T23:56:23.851Z,1.90
2023-02-06T23:58:51.018Z,2.53
