createdAt,value
2018-10-12T00:00:11.880Z,29.80
2018-10-12T00:02:42.359Z,30.60
2018-10-12T00:05:12.111Z,26.40
2018-10-12T00:07:42.178Z,23.90
2018-10-12T00:10:11.746Z,29.30
2018-10-12T00:12:41.466Z,29.93
2018-10-12T00:15:10.853Z,37.00
2018-10-12T00:17:40.043Z,28.03
2018-10-12T00:20:09.654Z,29.33
2018-10-12T00:22:38.947Z,26.10
2018-10-12T00:25:08.267Z,32.43
2018-10-12T00:27:37.416Z,29.30
2018-10-12T00:30:06.609Z,28.57
2018-10-12T00:32:35.757Z,27.87
2018-10-12T00:35:04.914Z,30.97
2018-10-12T00:37:34.069Z,34.23
2018-10-12T00:40:03.192Z,36.03
2018-10-12T00:42:32.330Z,28.37
2018-10-12T00:45:01.554Z,27.70
2018-10-12T00:47:30.708Z,26.40
2018-10-12T00:49:59.824Z,29.03
2018-10-12T00:52:28.940Z,29.13
2018-10-12T00:54:58.241Z,26.93
2018-10-12T00:57:27.408Z,28.83
2018-10-12T00:59:56.550Z,30.43
2018-10-12T01:02:25.682Z,30.20
2018-10-12T01:04:54.847Z,32.30
2018-10-12T01:07:24.003Z,32.50
2018-10-12T01:09:53.169Z,32.73
2018-10-12T01:12:33.377Z,33.97
2018-10-12T01:15:02.865Z,34.03
2018-10-12T01:17:32.980Z,31.27
2018-10-12T01:20:02.394Z,29.70
2018-10-12T01:22:31.515Z,29.27
2018-10-12T01:25:02.430Z,34.77
2018-10-12T01:27:31.849Z,31.27
2018-10-12T01:30:01.027Z,29.67
2018-10-12T01:32:35.538Z,34.50
2018-10-12T01:35:04.662Z,31.67
2018-10-12T01:37:33.773Z,33.77
2018-10-12T01:40:02.889Z,31.03
2018-10-12T01:42:32.042Z,29.70
2018-10-12T01:45:01.212Z,48.40
2018-10-12T01:47:36.784Z,42.83
2018-10-12T01:50:05.909Z,35.77
2018-10-12T01:52:35.073Z,32.90
2018-10-12T01:55:04.176Z,40.00
2018-10-12T01:57:33.306Z,39.73
2018-10-12T02:00:02.426Z,34.97
2018-10-12T02:02:31.547Z,32.90
2018-10-12T02:05:00.763Z,30.47
2018-10-12T02:07:29.854Z,33.13
2018-10-12T02:09:59.008Z,30.77
2018-10-12T02:12:28.106Z,34.03
2018-10-12T02:14:57.285Z,41.93
2018-10-12T02:17:26.452Z,31.00
2018-10-12T02:19:55.556Z,35.30
2018-10-12T02:22:24.671Z,37.13
2018-10-12T02:24:53.809Z,35.00
2018-10-12T02:27:22.915Z,34.63
2018-10-12T02:29:52.075Z,36.40
2018-10-12T02:32:21.192Z,33.87
2018-10-12T02:34:50.310Z,32.77
2018-10-12T02:37:19.435Z,30.83
2018-10-12T02:39:48.552Z,30.50
2018-10-12T02:42:17.713Z,39.63
2018-10-12T02:44:46.859Z,47.27
2018-10-12T02:47:15.999Z,38.07
2018-10-12T02:49:45.100Z,34.93
2018-10-12T02:52:14.243Z,34.50
2018-10-12T02:54:43.379Z,37.47
2018-10-12T02:57:12.543Z,32.10
2018-10-12T02:59:41.687Z,34.67
2018-10-12T03:02:10.783Z,36.80
2018-10-12T03:04:46.321Z,35.17
2018-10-12T03:07:15.444Z,34.30
2018-10-12T03:09:44.600Z,33.60
2018-10-12T03:12:13.719Z,35.90
2018-10-12T03:14:42.870Z,34.40
2018-10-12T03:17:11.983Z,34.53
2018-10-12T03:19:41.108Z,39.13
2018-10-12T03:22:10.216Z,38.53
2018-10-12T03:24:39.419Z,35.57
2018-10-12T03:27:08.531Z,37.23
2018-10-12T03:29:37.624Z,33.40
2018-10-12T03:32:06.767Z,38.47
2018-10-12T03:34:35.998Z,34.13
2018-10-12T03:37:05.270Z,37.30
2018-10-12T03:39:35.133Z,37.30
2018-10-12T03:42:04.246Z,33.97
2018-10-12T03:44:33.398Z,40.40
2018-10-12T03:47:02.511Z,37.93
2018-10-12T03:49:31.647Z,44.17
2018-10-12T03:52:01.936Z,55.20
2018-10-12T03:54:30.953Z,39.37
2018-10-12T03:57:00.078Z,42.77
2018-10-12T03:59:29.218Z,52.60
2018-10-12T04:01:58.383Z,42.77
2018-10-12T04:04:27.512Z,43.23
2018-10-12T04:06:56.633Z,50.00
2018-10-12T04:09:25.756Z,37.50
2018-10-12T04:11:54.868Z,37.13
2018-10-12T04:14:23.987Z,40.00
2018-10-12T04:16:53.079Z,37.40
2018-10-12T04:19:22.216Z,36.90
2018-10-12T04:21:51.331Z,39.27
2018-10-12T04:24:20.493Z,38.73
2018-10-12T04:26:49.640Z,37.30
2018-10-12T04:29:18.788Z,43.63
2018-10-12T04:31:48.040Z,42.00
2018-10-12T04:34:17.151Z,40.23
2018-10-12T04:36:46.251Z,38.57
2018-10-12T04:39:40.966Z,33.83
2018-10-12T04:42:10.094Z,36.33
2018-10-12T04:44:39.202Z,45.60
2018-10-12T04:47:08.626Z,42.27
2018-10-12T04:49:37.749Z,39.20
2018-10-12T04:52:07.236Z,44.60
2018-10-12T04:54:36.333Z,44.30
2018-10-12T04:57:05.446Z,46.33
2018-10-12T04:59:34.571Z,39.93
2018-10-12T05:02:03.750Z,44.63
2018-10-12T05:04:32.888Z,43.30
2018-10-12T05:07:02.060Z,39.47
2018-10-12T05:09:31.181Z,50.83
2018-10-12T05:12:00.352Z,43.73
2018-10-12T05:15:59.104Z,38.70
2018-10-12T05:18:32.325Z,40.90
2018-10-12T05:21:02.696Z,45.97
2018-10-12T05:23:31.872Z,47.07
2018-10-12T05:26:01.506Z,48.30
2018-10-12T05:28:33.012Z,41.97
2018-10-12T05:31:02.390Z,40.10
2018-10-12T05:33:31.544Z,51.07
2018-10-12T05:36:00.728Z,46.13
2018-10-12T05:38:30.994Z,45.17
2018-10-12T05:41:00.404Z,42.00
2018-10-12T05:43:29.889Z,39.03
2018-10-12T05:45:58.873Z,47.37
2018-10-12T05:49:47.819Z,41.97
2018-10-12T05:52:16.956Z,48.10
2018-10-12T05:54:46.102Z,45.87
2018-10-12T05:57:15.251Z,45.30
2018-10-12T05:59:44.981Z,44.53
2018-10-12T06:02:14.152Z,40.70
2018-10-12T06:04:43.263Z,50.13
2018-10-12T06:07:12.407Z,49.30
2018-10-12T06:09:41.594Z,40.90
2018-10-12T06:12:10.710Z,41.40
2018-10-12T06:14:39.822Z,42.20
2018-10-12T06:17:08.967Z,39.90
2018-10-12T06:19:38.127Z,56.50
2018-10-12T06:22:07.830Z,42.83
2018-10-12T06:24:36.975Z,36.67
2018-10-12T06:27:06.112Z,40.27
2018-10-12T06:29:35.268Z,44.97
2018-10-12T06:32:04.391Z,46.00
2018-10-12T06:34:33.993Z,41.57
2018-10-12T06:37:03.146Z,38.83
2018-10-12T06:39:32.281Z,44.47
2018-10-12T06:42:01.401Z,37.60
2018-10-12T06:44:30.570Z,38.50
2018-10-12T06:46:59.699Z,42.03
2018-10-12T06:49:28.820Z,45.43
2018-10-12T06:51:57.939Z,45.40
2018-10-12T06:54:27.059Z,43.57
2018-10-12T06:56:56.216Z,37.93
2018-10-12T06:59:25.459Z,43.97
2018-10-12T07:01:54.581Z,49.17
2018-10-12T07:04:23.736Z,45.33
2018-10-12T07:06:52.847Z,52.50
2018-10-12T07:09:22.009Z,44.43
2018-10-12T07:11:51.118Z,44.07
2018-10-12T07:14:20.252Z,38.00
2018-10-12T07:16:49.372Z,45.37
2018-10-12T07:19:18.554Z,36.23
2018-10-12T07:21:47.651Z,42.53
2018-10-12T07:24:16.787Z,42.30
2018-10-12T07:26:46.205Z,39.00
2018-10-12T07:29:15.095Z,42.60
2018-10-12T07:31:44.229Z,35.27
2018-10-12T07:34:13.383Z,34.50
2018-10-12T07:36:42.507Z,40.73
2018-10-12T07:39:11.624Z,45.00
2018-10-12T07:41:41.016Z,44.40
2018-10-12T07:44:09.917Z,37.73
2018-10-12T07:46:39.024Z,35.43
2018-10-12T07:49:08.155Z,37.87
2018-10-12T07:51:37.269Z,32.87
2018-10-12T07:54:06.568Z,38.00
2018-10-12T07:56:35.723Z,36.40
2018-10-12T07:59:04.892Z,40.40
2018-10-12T08:01:34.073Z,34.00
2018-10-12T08:04:03.197Z,36.63
2018-10-12T08:06:32.360Z,36.63
2018-10-12T08:09:01.505Z,39.57
2018-10-12T08:11:30.630Z,37.70
2018-10-12T08:13:59.939Z,35.40
2018-10-12T08:16:28.927Z,30.40
2018-10-12T08:18:58.056Z,28.13
2018-10-12T08:21:27.275Z,34.83
2018-10-12T08:23:56.416Z,43.23
2018-10-12T08:26:25.523Z,32.07
2018-10-12T08:28:54.663Z,33.93
2018-10-12T08:31:23.854Z,34.23
2018-10-12T08:33:52.948Z,35.20
2018-10-12T08:36:22.089Z,32.73
2018-10-12T08:38:51.238Z,28.73
2018-10-12T08:41:20.377Z,26.33
2018-10-12T08:43:49.517Z,30.17
2018-10-12T08:46:18.646Z,30.20
2018-10-12T08:48:47.795Z,26.20
2018-10-12T08:51:16.920Z,34.93
2018-10-12T08:53:46.065Z,31.63
2018-10-12T08:56:15.171Z,23.80
2018-10-12T08:58:44.300Z,33.67
2018-10-12T09:01:13.429Z,33.40
2018-10-12T09:03:42.576Z,31.67
2018-10-12T09:06:11.678Z,22.80
2018-10-12T09:08:40.837Z,29.93
2018-10-12T09:11:09.965Z,29.97
2018-10-12T09:13:39.124Z,18.33
2018-10-12T09:16:08.428Z,15.00
2018-10-12T09:18:37.568Z,15.87
2018-10-12T09:21:07.005Z,13.40
2018-10-12T09:23:36.124Z,11.60
2018-10-12T09:26:05.239Z,13.07
2018-10-12T09:28:34.364Z,10.87
2018-10-12T09:31:03.556Z,11.27
2018-10-12T09:33:32.684Z,8.93
2018-10-12T09:36:01.829Z,12.00
2018-10-12T09:38:30.938Z,15.97
2018-10-12T09:41:00.100Z,12.20
2018-10-12T09:43:29.222Z,9.67
2018-10-12T09:45:58.344Z,13.10
2018-10-12T09:48:27.487Z,12.50
2018-10-12T09:50:56.600Z,7.90
2018-10-12T09:53:25.705Z,9.70
2018-10-12T09:55:54.912Z,12.73
2018-10-12T09:58:23.992Z,17.50
2018-10-12T10:00:58.434Z,21.27
2018-10-12T10:03:33.011Z,14.43
2018-10-12T10:06:02.199Z,10.73
2018-10-12T10:08:31.494Z,12.10
2018-10-12T10:11:00.491Z,13.50
2018-10-12T10:13:29.605Z,13.53
2018-10-12T10:15:58.715Z,9.40
2018-10-12T10:18:27.872Z,14.33
2018-10-12T10:20:56.990Z,14.60
2018-10-12T10:23:26.120Z,10.00
2018-10-12T10:25:55.244Z,10.80
2018-10-12T10:28:24.392Z,13.00
2018-10-12T10:30:53.533Z,10.43
2018-10-12T10:33:22.667Z,18.40
2018-10-12T10:35:51.800Z,15.00
2018-10-12T10:38:20.929Z,20.93
2018-10-12T10:40:50.034Z,9.97
2018-10-12T10:43:19.168Z,9.57
2018-10-12T10:45:48.295Z,9.87
2018-10-12T10:48:17.579Z,12.83
2018-10-12T10:50:46.763Z,13.37
2018-10-12T10:53:15.915Z,8.83
2018-10-12T10:55:45.051Z,9.10
2018-10-12T10:58:14.191Z,14.73
2018-10-12T11:00:43.371Z,11.70
2018-10-12T11:03:12.604Z,9.10
2018-10-12T11:05:41.742Z,8.20
2018-10-12T11:08:10.884Z,10.60
2018-10-12T11:10:40.030Z,8.90
2018-10-12T11:13:09.195Z,9.50
2018-10-12T11:15:38.303Z,7.60
2018-10-12T11:18:07.452Z,9.67
2018-10-12T11:20:36.606Z,13.23
2018-10-12T11:23:05.721Z,14.40
2018-10-12T11:25:34.851Z,7.90
2018-10-12T11:28:03.962Z,7.90
2018-10-12T11:30:33.093Z,7.37
2018-10-12T11:33:02.382Z,7.10
2018-10-12T11:35:31.577Z,6.40
2018-10-12T11:38:00.671Z,6.50
2018-10-12T11:40:29.786Z,6.67
2018-10-12T11:43:19.994Z,9.33
2018-10-12T11:45:49.330Z,10.87
2018-10-12T11:48:19.004Z,8.20
2018-10-12T11:50:48.132Z,8.07
2018-10-12T11:53:17.277Z,9.47
2018-10-12T11:55:46.396Z,7.93
2018-10-12T11:58:19.415Z,8.63
2018-10-12T12:00:48.610Z,7.40
2018-10-12T12:03:17.755Z,11.37
2018-10-12T12:05:47.038Z,6.00
2018-10-12T12:08:16.221Z,16.73
2018-10-12T12:10:45.375Z,13.50
2018-10-12T12:13:14.502Z,7.70
2018-10-12T12:15:43.652Z,9.00
2018-10-12T12:18:12.775Z,9.80
2018-10-12T12:20:41.923Z,8.53
2018-10-12T12:23:11.054Z,8.20
2018-10-12T12:25:40.183Z,5.77
2018-10-12T12:28:09.341Z,8.27
2018-10-12T12:30:38.442Z,8.33
2018-10-12T12:33:07.576Z,11.83
2018-10-12T12:35:36.969Z,7.10
2018-10-12T12:38:05.823Z,7.00
2018-10-12T12:40:34.943Z,7.27
2018-10-12T12:43:04.090Z,4.87
2018-10-12T12:45:33.217Z,10.13
2018-10-12T12:48:02.486Z,4.93
2018-10-12T12:50:31.483Z,5.07
2018-10-12T12:53:00.618Z,8.50
2018-10-12T12:55:29.729Z,5.70
2018-10-12T12:57:59.027Z,4.43
2018-10-12T13:00:28.356Z,4.43
2018-10-12T13:02:57.420Z,5.23
2018-10-12T13:05:26.524Z,4.67
2018-10-12T13:07:55.652Z,4.50
2018-10-12T13:10:24.839Z,7.93
2018-10-12T13:12:53.941Z,4.40
2018-10-12T13:15:23.046Z,5.37
2018-10-12T13:17:52.182Z,7.63
2018-10-12T13:20:21.345Z,10.10
2018-10-12T13:22:50.623Z,6.13
2018-10-12T13:25:19.838Z,4.80
2018-10-12T13:27:48.934Z,8.83
2018-10-12T13:30:18.199Z,6.43
2018-10-12T13:32:47.409Z,5.40
2018-10-12T13:35:16.514Z,4.47
2018-10-12T13:37:45.670Z,7.73
2018-10-12T13:40:15.220Z,9.63
2018-10-12T13:42:44.367Z,11.50
2018-10-12T13:45:13.530Z,5.93
2018-10-12T13:47:42.619Z,5.00
2018-10-12T13:50:11.719Z,12.53
2018-10-12T13:52:40.847Z,10.60
2018-10-12T13:55:09.969Z,7.90
2018-10-12T13:57:39.082Z,7.43
2018-10-12T14:00:08.235Z,8.60
2018-10-12T14:02:37.327Z,7.27
2018-10-12T14:05:06.490Z,7.90
2018-10-12T14:07:35.624Z,5.30
2018-10-12T14:10:05.388Z,11.43
2018-10-12T14:12:34.497Z,5.17
2018-10-12T14:15:03.640Z,4.80
2018-10-12T14:17:32.761Z,4.87
2018-10-12T14:20:01.908Z,6.27
2018-10-12T14:22:31.024Z,13.10
2018-10-12T14:25:00.144Z,8.00
2018-10-12T14:27:29.282Z,7.40
2018-10-12T14:29:58.448Z,6.03
2018-10-12T14:32:27.579Z,9.10
2018-10-12T14:34:56.691Z,14.03
2018-10-12T14:37:25.839Z,5.03
2018-10-12T14:39:54.951Z,5.47
2018-10-12T14:42:24.129Z,9.93
2018-10-12T14:44:53.506Z,6.43
2018-10-12T14:47:22.876Z,6.87
2018-10-12T14:49:53.039Z,6.63
2018-10-12T14:52:22.217Z,6.40
2018-10-12T14:54:51.308Z,6.43
2018-10-12T14:57:21.203Z,15.43
2018-10-12T14:59:51.003Z,4.07
2018-10-12T15:02:20.599Z,7.73
2018-10-12T15:04:49.711Z,4.43
2018-10-12T15:07:18.808Z,4.50
2018-10-12T15:09:47.956Z,5.23
2018-10-12T15:12:17.072Z,7.47
2018-10-12T15:15:04.061Z,5.23
2018-10-12T15:17:33.132Z,6.30
2018-10-12T15:20:02.243Z,7.83
2018-10-12T15:22:31.354Z,6.23
2018-10-12T15:25:00.551Z,10.07
2018-10-12T15:27:29.667Z,7.70
2018-10-12T15:29:58.786Z,5.57
2018-10-12T15:32:28.004Z,10.40
2018-10-12T15:34:57.126Z,7.30
2018-10-12T15:37:26.327Z,8.30
2018-10-12T15:39:55.398Z,7.40
2018-10-12T15:42:24.511Z,8.43
2018-10-12T15:44:53.652Z,12.03
2018-10-12T15:47:23.382Z,9.43
2018-10-12T15:49:53.016Z,6.50
2018-10-12T15:52:22.247Z,9.50
2018-10-12T15:54:51.401Z,9.67
2018-10-12T15:57:24.708Z,5.70
2018-10-12T15:59:53.878Z,7.30
2018-10-12T16:02:23.037Z,14.03
2018-10-12T16:04:52.155Z,9.20
2018-10-12T16:07:21.273Z,8.33
2018-10-12T16:09:51.692Z,8.23
2018-10-12T16:12:21.671Z,6.07
2018-10-12T16:14:50.855Z,7.47
2018-10-12T16:17:19.942Z,7.20
2018-10-12T16:19:49.071Z,10.30
2018-10-12T16:22:19.879Z,7.90
2018-10-12T16:25:06.520Z,11.20
2018-10-12T16:27:35.628Z,9.67
2018-10-12T16:30:04.766Z,6.43
2018-10-12T16:32:33.930Z,5.07
2018-10-12T16:35:03.044Z,7.53
2018-10-12T16:37:32.183Z,5.80
2018-10-12T16:40:01.404Z,7.57
2018-10-12T16:42:30.693Z,7.80
2018-10-12T16:44:59.849Z,9.53
2018-10-12T16:47:29.023Z,5.47
2018-10-12T16:49:58.147Z,6.97
2018-10-12T16:52:27.263Z,9.70
2018-10-12T16:54:56.385Z,6.17
2018-10-12T16:57:26.509Z,6.70
2018-10-12T16:59:55.857Z,12.50
2018-10-12T17:02:25.059Z,9.30
2018-10-12T17:04:54.204Z,11.00
2018-10-12T17:07:23.524Z,8.10
2018-10-12T17:09:52.676Z,8.50
2018-10-12T17:12:21.847Z,9.40
2018-10-12T17:14:51.082Z,8.03
2018-10-12T17:17:20.204Z,10.13
2018-10-12T17:19:49.397Z,7.73
2018-10-12T17:22:18.608Z,11.47
2018-10-12T17:24:48.603Z,8.83
2018-10-12T17:27:17.701Z,8.67
2018-10-12T17:29:46.828Z,6.50
2018-10-12T17:32:15.948Z,12.13
2018-10-12T17:34:45.057Z,11.50
2018-10-12T17:37:14.254Z,14.50
2018-10-12T17:39:43.380Z,12.53
2018-10-12T17:42:15.829Z,9.07
2018-10-12T17:44:45.167Z,12.10
2018-10-12T17:47:15.031Z,11.10
2018-10-12T17:49:44.596Z,14.33
2018-10-12T17:52:13.714Z,24.27
2018-10-12T17:54:42.856Z,18.70
2018-10-12T17:57:11.993Z,17.33
2018-10-12T17:59:41.112Z,16.60
2018-10-12T18:02:10.238Z,13.43
2018-10-12T18:04:39.379Z,18.10
2018-10-12T18:07:08.494Z,20.63
2018-10-12T18:09:37.595Z,13.23
2018-10-12T18:12:06.762Z,13.07
2018-10-12T18:14:35.879Z,11.80
2018-10-12T18:17:05.015Z,15.13
2018-10-12T18:19:34.139Z,13.97
2018-10-12T18:22:03.300Z,12.03
2018-10-12T18:24:32.396Z,19.10
2018-10-12T18:27:01.725Z,17.67
2018-10-12T18:29:30.872Z,14.87
2018-10-12T18:31:59.989Z,9.10
2018-10-12T18:34:29.122Z,8.20
2018-10-12T18:36:58.300Z,13.47
2018-10-12T18:39:27.352Z,14.03
2018-10-12T18:41:56.478Z,8.73
2018-10-12T18:44:25.672Z,11.07
2018-10-12T18:46:55.203Z,16.63
2018-10-12T18:49:24.323Z,16.47
2018-10-12T18:51:53.444Z,13.10
2018-10-12T18:54:22.582Z,11.80
2018-10-12T18:56:51.723Z,12.20
2018-10-12T18:59:20.883Z,18.60
2018-10-12T19:01:49.979Z,21.63
2018-10-12T19:04:19.170Z,7.90
2018-10-12T19:06:48.335Z,16.93
2018-10-12T19:09:17.411Z,13.30
2018-10-12T19:11:46.512Z,11.70
2018-10-12T19:14:15.767Z,11.97
2018-10-12T19:16:44.872Z,11.53
2018-10-12T19:19:13.983Z,13.60
2018-10-12T19:21:43.132Z,16.33
2018-10-12T19:24:12.302Z,10.80
2018-10-12T19:26:41.443Z,15.00
2018-10-12T19:29:10.586Z,17.40
2018-10-12T19:31:39.768Z,9.90
2018-10-12T19:34:08.822Z,12.63
2018-10-12T19:36:37.981Z,15.23
2018-10-12T19:39:08.567Z,11.07
2018-10-12T19:41:37.688Z,14.53
2018-10-12T19:44:07.516Z,14.40
2018-10-12T19:46:36.628Z,14.70
2018-10-12T19:49:05.920Z,11.50
2018-10-12T19:51:35.052Z,8.70
2018-10-12T19:54:04.171Z,20.87
2018-10-12T19:56:33.316Z,16.20
2018-10-12T19:59:02.514Z,9.50
2018-10-12T20:01:31.606Z,10.30
2018-10-12T20:04:00.767Z,14.63
2018-10-12T20:06:29.915Z,18.10
2018-10-12T20:08:59.027Z,12.83
2018-10-12T20:11:28.185Z,19.30
2018-10-12T20:13:57.308Z,12.40
2018-10-12T20:16:26.435Z,15.23
2018-10-12T20:18:55.568Z,11.47
2018-10-12T20:21:24.693Z,17.90
2018-10-12T20:23:53.896Z,12.17
2018-10-12T20:26:22.969Z,9.73
2018-10-12T20:28:52.102Z,13.03
2018-10-12T20:31:21.249Z,12.90
2018-10-12T20:33:50.354Z,13.53
2018-10-12T20:36:19.620Z,16.00
2018-10-12T20:38:48.739Z,16.50
2018-10-12T20:41:17.869Z,11.57
2018-10-12T20:43:47.095Z,11.63
2018-10-12T20:46:16.272Z,15.37
2018-10-12T20:48:45.387Z,14.70
2018-10-12T20:51:14.505Z,14.20
2018-10-12T20:53:43.632Z,17.87
2018-10-12T20:56:12.818Z,13.30
2018-10-12T20:58:41.955Z,14.07
2018-10-12T21:01:11.094Z,17.70
2018-10-12T21:03:40.209Z,10.37
2018-10-12T21:06:09.497Z,14.50
2018-10-12T21:08:41.476Z,15.90
2018-10-12T21:11:10.644Z,14.30
2018-10-12T21:13:39.754Z,15.17
2018-10-12T21:16:09.228Z,14.47
2018-10-12T21:18:38.542Z,14.83
2018-10-12T21:21:07.670Z,15.23
2018-10-12T21:23:36.812Z,19.13
2018-10-12T21:26:05.971Z,14.37
2018-10-12T21:28:36.723Z,20.53
2018-10-12T21:31:05.896Z,19.53
2018-10-12T21:33:35.031Z,15.87
2018-10-12T21:36:04.135Z,12.40
2018-10-12T21:38:33.322Z,20.07
2018-10-12T21:41:02.438Z,20.07
2018-10-12T21:43:31.579Z,15.20
2018-10-12T21:46:00.741Z,15.60
2018-10-12T21:48:29.935Z,15.63
2018-10-12T21:50:59.283Z,11.93
2018-10-12T21:53:28.397Z,21.23
2018-10-12T21:55:57.532Z,12.17
2018-10-12T21:58:26.638Z,16.57
2018-10-12T22:01:01.021Z,14.40
2018-10-12T22:03:30.121Z,16.00
2018-10-12T22:05:59.246Z,17.30
2018-10-12T22:08:33.775Z,16.83
2018-10-12T22:11:03.075Z,14.20
2018-10-12T22:13:32.208Z,14.60
2018-10-12T22:16:01.444Z,13.10
2018-10-12T22:18:30.610Z,15.90
2018-10-12T22:20:59.719Z,16.87
2018-10-12T22:23:28.882Z,23.27
2018-10-12T22:25:58.085Z,16.97
2018-10-12T22:28:27.113Z,16.30
2018-10-12T22:30:56.248Z,18.23
2018-10-12T22:33:25.466Z,15.50
2018-10-12T22:35:54.736Z,16.37
2018-10-12T22:38:23.856Z,22.30
2018-10-12T22:40:53.027Z,23.07
2018-10-12T22:43:22.147Z,17.73
2018-10-12T22:45:51.267Z,21.40
2018-10-12T22:48:20.415Z,18.77
2018-10-12T22:50:49.565Z,15.67
2018-10-12T22:53:18.683Z,21.23
2018-10-12T22:55:47.820Z,18.87
2018-10-12T22:58:16.948Z,15.07
2018-10-12T23:00:46.065Z,17.27
2018-10-12T23:03:15.261Z,15.00
2018-10-12T23:05:44.366Z,19.80
2018-10-12T23:08:13.499Z,16.30
2018-10-12T23:10:42.631Z,15.67
2018-10-12T23:13:11.991Z,19.47
2018-10-12T23:15:41.272Z,19.70
2018-10-12T23:18:10.415Z,24.80
2018-10-12T23:20:39.532Z,19.50
2018-10-12T23:23:08.693Z,20.43
2018-10-12T23:25:37.831Z,19.43
2018-10-12T23:28:07.186Z,17.13
2018-10-12T23:30:36.343Z,18.40
2018-10-12T23:33:22.572Z,19.20
2018-10-12T23:35:51.692Z,17.83
2018-10-12T23:38:20.829Z,27.23
2018-10-12T23:40:49.986Z,27.33
2018-10-12T23:43:19.111Z,17.13
2018-10-12T23:45:48.267Z,16.57
2018-10-12T23:48:17.475Z,18.73
2018-10-12T23:50:46.599Z,21.87
2018-10-12T23:53:15.741Z,28.03
2018-10-12T23:55:44.883Z,29.50
2018-10-12T23:58:14.055Z,22.20
