createdAt,value
2022-09-27T00:01:34.253Z,99280.75
2022-09-27T00:04:39.326Z,99284.31
2022-09-27T00:07:43.117Z,99278.81
2022-09-27T00:10:46.699Z,99283.28
2022-09-27T00:13:50.404Z,99285.63
2022-09-27T00:16:54.134Z,99286.50
2022-09-27T00:20:01.195Z,99284.63
2022-09-27T00:23:04.880Z,99281.06
2022-09-27T00:26:12.409Z,99281.25
2022-09-27T00:29:18.245Z,99281.06
2022-09-27T00:32:22.009Z,99282.88
2022-09-27T00:35:27.194Z,99275.84
2022-09-27T00:38:30.824Z,99268.06
2022-09-27T00:41:37.572Z,99272.28
2022-09-27T00:45:03.896Z,99267.16
2022-09-27T00:48:08.692Z,99269.66
2022-09-27T00:51:13.795Z,99264.34
2022-09-27T00:54:21.334Z,99265.16
2022-09-27T00:57:26.469Z,99260.84
2022-09-27T01:00:30.252Z,99265.16
2022-09-27T01:03:43.906Z,99262.47
2022-09-27T01:06:50.263Z,99262.28
2022-09-27T01:09:54.112Z,99262.03
2022-09-27T01:13:13.625Z,99261.25
2022-09-27T01:16:30.408Z,99262.94
2022-09-27T01:20:19.539Z,99259.41
2022-09-27T01:24:07.868Z,99260.16
2022-09-27T01:28:00.248Z,99261.94
2022-09-27T01:31:16.883Z,99255.81
2022-09-27T01:34:31.835Z,99252.28
2022-09-27T01:37:47.390Z,99252.19
2022-09-27T01:41:01.843Z,99240.97
2022-09-27T01:44:13.964Z,99249.84
2022-09-27T01:47:22.945Z,99246.66
2022-09-27T01:50:36.331Z,99246.66
2022-09-27T01:53:45.533Z,99245.13
2022-09-27T01:56:54.662Z,99249.53
2022-09-27T02:00:04.177Z,99250.38
2022-09-27T02:03:15.835Z,99241.78
2022-09-27T02:06:24.975Z,99246.91
2022-09-27T02:09:36.791Z,99247.00
2022-09-27T02:12:51.735Z,99248.81
2022-09-27T02:16:08.031Z,99240.84
2022-09-27T02:19:28.400Z,99245.22
2022-09-27T02:22:37.637Z,99242.69
2022-09-27T02:25:50.498Z,99242.69
2022-09-27T02:29:07.002Z,99237.47
2022-09-27T02:32:10.662Z,99247.19
2022-09-27T02:35:22.247Z,99246.34
2022-09-27T02:38:26.004Z,99248.97
2022-09-27T02:41:29.714Z,99246.53
2022-09-27T02:44:34.131Z,99248.41
2022-09-27T02:47:58.842Z,99246.88
2022-09-27T02:51:39.257Z,99250.63
2022-09-27T02:54:58.440Z,99249.00
2022-09-27T02:58:22.051Z,99245.72
2022-09-27T03:01:37.266Z,99246.84
2022-09-27T03:04:49.076Z,99242.78
2022-09-27T03:07:54.499Z,99246.06
2022-09-27T03:10:58.202Z,99245.38
2022-09-27T03:14:08.681Z,99244.16
2022-09-27T03:17:12.963Z,99246.03
2022-09-27T03:20:17.996Z,99246.94
2022-09-27T03:23:23.135Z,99250.56
2022-09-27T03:26:27.493Z,99246.44
2022-09-27T03:29:32.081Z,99244.81
2022-09-27T03:32:36.013Z,99249.22
2022-09-27T03:35:39.892Z,99247.53
2022-09-27T03:38:44.977Z,99246.78
2022-09-27T03:41:48.610Z,99248.50
2022-09-27T03:44:52.463Z,99247.53
2022-09-27T03:47:56.253Z,99247.88
2022-09-27T03:51:00.095Z,99248.63
2022-09-27T03:54:05.427Z,99246.19
2022-09-27T03:57:09.394Z,99247.88
2022-09-27T04:00:15.029Z,99248.72
2022-09-27T04:03:19.506Z,99247.16
2022-09-27T04:06:24.004Z,99251.34
2022-09-27T04:09:29.033Z,99249.75
2022-09-27T04:12:33.189Z,99251.44
2022-09-27T04:15:37.693Z,99247.28
2022-09-27T04:18:41.298Z,99255.31
2022-09-27T04:21:44.995Z,99250.25
2022-09-27T04:24:50.026Z,99245.78
2022-09-27T04:27:54.935Z,99249.44
2022-09-27T04:30:59.525Z,99245.03
2022-09-27T04:34:03.209Z,99249.34
2022-09-27T04:37:06.078Z,99257.03
2022-09-27T04:40:11.560Z,99250.09
2022-09-27T04:43:15.196Z,99252.53
2022-09-27T04:46:19.151Z,99259.47
2022-09-27T04:49:22.965Z,99255.16
2022-09-27T04:52:26.566Z,99252.44
2022-09-27T04:55:31.708Z,99257.63
2022-09-27T04:58:35.958Z,99251.53
2022-09-27T05:01:40.263Z,99258.34
2022-09-27T05:04:43.989Z,99267.22
2022-09-27T05:07:47.695Z,99263.59
2022-09-27T05:10:52.836Z,99270.72
2022-09-27T05:13:56.873Z,99277.59
2022-09-27T05:17:00.595Z,99275.34
2022-09-27T05:20:05.326Z,99282.50
2022-09-27T05:23:08.937Z,99285.56
2022-09-27T05:26:14.094Z,99281.31
2022-09-27T05:29:17.718Z,99288.66
2022-09-27T05:32:21.508Z,99289.75
2022-09-27T05:35:54.489Z,99298.53
2022-09-27T05:38:58.257Z,99298.38
2022-09-27T05:42:04.922Z,99291.63
2022-09-27T05:45:09.627Z,99302.06
2022-09-27T05:48:14.581Z,99298.09
2022-09-27T05:51:19.375Z,99291.25
2022-09-27T05:54:22.942Z,99299.94
2022-09-27T05:57:27.971Z,99298.84
2022-09-27T06:00:32.602Z,99294.47
2022-09-27T06:03:37.091Z,99289.91
2022-09-27T06:06:40.887Z,99292.44
2022-09-27T06:09:45.251Z,99306.06
2022-09-27T06:12:50.515Z,99297.41
2022-09-27T06:15:55.011Z,99307.97
2022-09-27T06:18:59.093Z,99305.78
2022-09-27T06:22:02.750Z,99310.81
2022-09-27T06:25:07.943Z,99308.50
2022-09-27T06:28:14.187Z,99310.53
2022-09-27T06:31:18.117Z,99309.63
2022-09-27T06:34:21.842Z,99316.03
2022-09-27T06:37:27.653Z,99320.31
2022-09-27T06:40:31.322Z,99319.31
2022-09-27T06:43:37.062Z,99327.94
2022-09-27T06:46:41.381Z,99326.69
2022-09-27T06:49:45.156Z,99325.59
2022-09-27T06:52:49.875Z,99330.81
2022-09-27T06:55:53.900Z,99335.88
2022-09-27T06:59:16.244Z,99335.88
2022-09-27T07:02:20.290Z,99341.03
2022-09-27T07:05:24.091Z,99339.41
2022-09-27T07:08:28.819Z,99341.19
2022-09-27T07:11:34.102Z,99341.72
2022-09-27T07:14:40.124Z,99343.06
2022-09-27T07:17:43.848Z,99339.63
2022-09-27T07:20:47.512Z,99345.41
2022-09-27T07:23:51.507Z,99343.22
2022-09-27T07:26:55.238Z,99355.47
2022-09-27T07:30:00.278Z,99354.38
2022-09-27T07:33:06.346Z,99364.09
2022-09-27T07:36:12.451Z,99368.47
2022-09-27T07:39:16.387Z,99370.00
2022-09-27T07:42:20.610Z,99370.59
2022-09-27T07:45:26.509Z,99372.53
2022-09-27T07:48:30.258Z,99377.97
2022-09-27T07:51:33.915Z,99377.09
2022-09-27T07:54:37.515Z,99375.06
2022-09-27T07:57:41.879Z,99374.38
2022-09-27T08:00:47.040Z,99379.25
2022-09-27T08:03:50.745Z,99379.84
2022-09-27T08:06:54.403Z,99380.53
2022-09-27T08:09:58.679Z,99383.56
2022-09-27T08:13:04.896Z,99382.44
2022-09-27T08:16:11.211Z,99383.78
2022-09-27T08:19:15.265Z,99381.25
2022-09-27T08:22:21.298Z,99398.63
2022-09-27T08:25:24.991Z,99396.97
2022-09-27T08:28:29.124Z,99405.22
2022-09-27T08:31:34.278Z,99402.31
2022-09-27T08:34:38.596Z,99413.75
2022-09-27T08:37:42.307Z,99419.75
2022-09-27T08:40:55.995Z,99410.44
2022-09-27T08:44:14.218Z,99412.75
2022-09-27T08:47:26.587Z,99407.88
2022-09-27T08:50:39.023Z,99407.13
2022-09-27T08:53:52.652Z,99411.03
2022-09-27T08:57:03.675Z,99410.56
2022-09-27T09:00:13.203Z,99407.75
2022-09-27T09:03:22.851Z,99412.66
2022-09-27T09:06:31.166Z,99418.16
2022-09-27T09:09:46.018Z,99409.56
2022-09-27T09:12:58.143Z,99411.25
2022-09-27T09:16:13.917Z,99414.06
2022-09-27T09:19:41.668Z,99417.91
2022-09-27T09:23:33.628Z,99414.75
2022-09-27T09:26:47.044Z,99410.63
2022-09-27T09:30:23.364Z,99424.84
2022-09-27T09:33:35.280Z,99427.66
2022-09-27T09:36:47.737Z,99423.50
2022-09-27T09:39:59.634Z,99437.25
2022-09-27T09:43:12.331Z,99444.97
2022-09-27T09:46:23.715Z,99443.44
2022-09-27T09:49:33.324Z,99449.06
2022-09-27T09:52:46.899Z,99453.84
2022-09-27T09:55:57.867Z,99452.09
2022-09-27T09:59:05.987Z,99462.53
2022-09-27T10:02:33.440Z,99457.19
2022-09-27T10:05:37.522Z,99455.75
2022-09-27T10:08:43.731Z,99465.09
2022-09-27T10:11:48.259Z,99463.66
2022-09-27T10:14:55.227Z,99471.16
2022-09-27T10:18:01.208Z,99471.41
2022-09-27T10:21:14.783Z,99474.59
2022-09-27T10:24:20.491Z,99469.66
2022-09-27T10:27:26.067Z,99471.38
2022-09-27T10:30:32.644Z,99473.59
2022-09-27T10:33:40.712Z,99473.16
2022-09-27T10:36:44.366Z,99479.19
2022-09-27T10:39:52.982Z,99476.25
2022-09-27T10:42:56.888Z,99469.28
2022-09-27T10:46:17.546Z,99476.56
2022-09-27T10:49:26.868Z,99482.59
2022-09-27T10:52:30.827Z,99484.75
2022-09-27T10:55:39.868Z,99485.78
2022-09-27T10:58:47.896Z,99481.22
2022-09-27T11:01:53.075Z,99480.34
2022-09-27T11:05:15.419Z,99484.44
2022-09-27T11:08:30.116Z,99487.47
2022-09-27T11:11:35.367Z,99490.69
2022-09-27T11:14:39.263Z,99493.22
2022-09-27T11:17:57.799Z,99493.59
2022-09-27T11:21:19.427Z,99499.38
2022-09-27T11:24:54.211Z,99503.81
2022-09-27T11:28:11.386Z,99500.16
2022-09-27T11:31:29.743Z,99506.16
2022-09-27T11:34:56.486Z,99504.31
2022-09-27T11:38:34.602Z,99505.16
2022-09-27T11:42:02.792Z,99498.47
2022-09-27T11:46:10.423Z,99507.91
2022-09-27T11:49:36.434Z,99509.03
2022-09-27T11:52:56.917Z,99510.13
2022-09-27T11:56:17.094Z,99504.53
2022-09-27T12:00:05.737Z,99497.31
2022-09-27T12:03:56.266Z,99499.69
2022-09-27T12:07:17.010Z,99494.91
2022-09-27T12:10:21.800Z,99491.50
2022-09-27T12:13:37.912Z,99493.75
2022-09-27T12:16:44.056Z,99494.97
2022-09-27T12:19:54.557Z,99492.84
2022-09-27T12:23:04.129Z,99496.56
2022-09-27T12:26:13.738Z,99493.63
2022-09-27T12:29:26.263Z,99497.44
2022-09-27T12:32:38.778Z,99506.31
2022-09-27T12:35:50.055Z,99499.59
2022-09-27T12:39:03.047Z,99497.81
2022-09-27T12:42:18.340Z,99491.44
2022-09-27T12:45:57.509Z,99493.28
2022-09-27T12:49:13.403Z,99497.81
2022-09-27T12:52:25.693Z,99494.25
2022-09-27T12:56:07.112Z,99500.53
2022-09-27T12:59:48.183Z,99499.84
2022-09-27T13:03:34.174Z,99492.56
2022-09-27T13:06:59.485Z,99485.25
2022-09-27T13:10:33.778Z,99495.75
2022-09-27T13:13:40.034Z,99488.63
2022-09-27T13:16:46.211Z,99488.72
2022-09-27T13:19:49.775Z,99494.06
2022-09-27T13:22:53.437Z,99500.81
2022-09-27T13:26:03.004Z,99499.50
2022-09-27T13:29:39.451Z,99491.81
2022-09-27T13:33:21.643Z,99506.75
2022-09-27T13:36:34.054Z,99494.56
2022-09-27T13:39:39.227Z,99507.59
2022-09-27T13:42:55.590Z,99505.41
2022-09-27T13:46:03.094Z,99504.03
2022-09-27T13:49:19.907Z,99493.72
2022-09-27T13:52:34.032Z,99500.00
2022-09-27T13:55:46.007Z,99497.28
2022-09-27T13:58:55.963Z,99501.09
2022-09-27T14:02:13.674Z,99506.22
2022-09-27T14:05:25.340Z,99515.22
2022-09-27T14:08:35.093Z,99507.50
2022-09-27T14:11:44.278Z,99515.22
2022-09-27T14:14:52.395Z,99518.50
2022-09-27T14:17:58.694Z,99515.75
2022-09-27T14:21:23.909Z,99519.31
2022-09-27T14:24:31.715Z,99511.38
2022-09-27T14:27:39.378Z,99513.50
2022-09-27T14:30:46.680Z,99513.00
2022-09-27T14:33:52.386Z,99517.19
2022-09-27T14:37:25.974Z,99517.75
2022-09-27T14:40:30.827Z,99520.28
2022-09-27T14:43:37.847Z,99520.25
2022-09-27T14:46:43.072Z,99522.88
2022-09-27T14:49:51.236Z,99526.53
2022-09-27T14:52:57.553Z,99534.50
2022-09-27T14:56:02.945Z,99533.53
2022-09-27T14:59:16.594Z,99533.00
2022-09-27T15:02:26.456Z,99530.47
2022-09-27T15:05:33.667Z,99532.09
2022-09-27T15:08:39.438Z,99529.69
2022-09-27T15:11:46.091Z,99529.94
2022-09-27T15:14:54.135Z,99529.59
2022-09-27T15:18:00.566Z,99529.69
2022-09-27T15:21:06.512Z,99531.63
2022-09-27T15:24:41.046Z,99530.59
2022-09-27T15:27:53.942Z,99525.19
2022-09-27T15:30:59.434Z,99533.59
2022-09-27T15:34:07.151Z,99528.56
2022-09-27T15:37:29.103Z,99540.94
2022-09-27T15:41:14.271Z,99539.31
2022-09-27T15:44:48.214Z,99544.44
2022-09-27T15:47:52.222Z,99543.94
2022-09-27T15:50:57.307Z,99549.50
2022-09-27T15:54:00.862Z,99551.56
2022-09-27T15:57:07.192Z,99542.38
2022-09-27T16:00:17.843Z,99551.13
2022-09-27T16:03:21.623Z,99554.66
2022-09-27T16:06:28.870Z,99558.97
2022-09-27T16:09:32.740Z,99555.47
2022-09-27T16:12:36.250Z,99557.53
2022-09-27T16:15:40.128Z,99569.63
2022-09-27T16:18:44.290Z,99568.28
2022-09-27T16:21:49.740Z,99571.72
2022-09-27T16:24:53.759Z,99578.78
2022-09-27T16:28:00.333Z,99594.16
2022-09-27T16:31:06.657Z,99580.53
2022-09-27T16:34:11.206Z,99585.19
2022-09-27T16:37:17.821Z,99595.47
2022-09-27T16:40:21.446Z,99606.63
2022-09-27T16:43:29.061Z,99603.22
2022-09-27T16:46:34.622Z,99605.91
2022-09-27T16:49:55.675Z,99608.28
2022-09-27T16:53:00.989Z,99609.06
2022-09-27T16:56:05.083Z,99605.00
2022-09-27T16:59:09.038Z,99613.06
2022-09-27T17:02:12.694Z,99615.13
2022-09-27T17:05:20.184Z,99625.06
2022-09-27T17:08:28.927Z,99621.16
2022-09-27T17:11:34.007Z,99627.16
2022-09-27T17:14:37.584Z,99627.06
2022-09-27T17:17:41.242Z,99623.31
2022-09-27T17:20:44.959Z,99622.00
2022-09-27T17:23:50.329Z,99619.81
2022-09-27T17:26:55.413Z,99629.72
2022-09-27T17:29:59.160Z,99618.66
2022-09-27T17:33:02.774Z,99618.41
2022-09-27T17:36:08.379Z,99618.72
2022-09-27T17:39:15.426Z,99620.00
2022-09-27T17:42:20.065Z,99629.91
2022-09-27T17:45:31.691Z,99613.53
2022-09-27T17:48:53.723Z,99614.94
2022-09-27T17:51:57.554Z,99621.13
2022-09-27T17:55:03.489Z,99626.50
2022-09-27T17:58:07.252Z,99624.97
2022-09-27T18:01:10.947Z,99627.63
2022-09-27T18:04:17.476Z,99631.31
2022-09-27T18:07:21.296Z,99627.94
2022-09-27T18:10:27.560Z,99627.34
2022-09-27T18:13:37.754Z,99630.81
2022-09-27T18:16:44.262Z,99628.34
2022-09-27T18:23:12.942Z,99626.91
2022-09-27T18:26:23.785Z,99628.75
2022-09-27T18:29:28.845Z,99623.78
2022-09-27T18:32:32.707Z,99633.25
2022-09-27T18:35:36.700Z,99643.94
2022-09-27T18:38:41.351Z,99640.38
2022-09-27T18:41:48.690Z,99640.19
2022-09-27T18:44:52.308Z,99645.13
2022-09-27T18:47:57.460Z,99647.75
2022-09-27T18:51:01.227Z,99651.50
2022-09-27T18:54:08.223Z,99651.00
2022-09-27T18:57:13.253Z,99659.75
2022-09-27T19:00:17.359Z,99661.56
2022-09-27T19:03:21.001Z,99663.66
2022-09-27T19:06:25.334Z,99658.44
2022-09-27T19:09:29.134Z,99660.47
2022-09-27T19:12:34.159Z,99656.97
2022-09-27T19:15:37.908Z,99670.84
2022-09-27T19:18:41.742Z,99661.50
2022-09-27T19:21:45.914Z,99671.81
2022-09-27T19:24:50.531Z,99667.56
2022-09-27T19:27:56.067Z,99664.56
2022-09-27T19:30:59.781Z,99668.94
2022-09-27T19:34:03.783Z,99665.72
2022-09-27T19:37:07.630Z,99669.44
2022-09-27T19:40:11.357Z,99673.81
2022-09-27T19:43:16.222Z,99672.22
2022-09-27T19:46:21.504Z,99672.22
2022-09-27T19:49:26.192Z,99668.81
2022-09-27T19:52:29.805Z,99665.44
2022-09-27T19:55:33.468Z,99667.25
2022-09-27T19:58:40.858Z,99665.59
2022-09-27T20:01:44.550Z,99675.25
2022-09-27T20:04:48.223Z,99676.09
2022-09-27T20:07:53.996Z,99680.63
2022-09-27T20:11:05.171Z,99679.81
2022-09-27T20:14:11.481Z,99675.63
2022-09-27T20:17:15.066Z,99672.16
2022-09-27T20:20:18.736Z,99674.00
2022-09-27T20:23:24.944Z,99675.81
2022-09-27T20:26:31.555Z,99662.91
2022-09-27T20:29:36.540Z,99668.19
2022-09-27T20:32:40.123Z,99672.31
2022-09-27T20:35:52.080Z,99668.06
2022-09-27T20:39:02.219Z,99667.28
2022-09-27T20:42:07.700Z,99666.53
2022-09-27T20:45:12.792Z,99662.28
2022-09-27T20:48:16.385Z,99665.75
2022-09-27T20:51:20.348Z,99669.41
2022-09-27T20:54:23.909Z,99662.53
2022-09-27T20:57:46.372Z,99664.53
2022-09-27T21:00:53.449Z,99665.31
2022-09-27T21:03:59.335Z,99670.75
2022-09-27T21:07:03.947Z,99661.41
2022-09-27T21:10:09.423Z,99667.38
2022-09-27T21:13:12.930Z,99663.25
2022-09-27T21:16:20.512Z,99657.28
2022-09-27T21:19:24.068Z,99663.47
2022-09-27T21:22:27.630Z,99660.09
2022-09-27T21:25:31.336Z,99666.13
2022-09-27T21:28:37.536Z,99662.75
2022-09-27T21:31:43.237Z,99662.81
2022-09-27T21:34:47.045Z,99663.84
2022-09-27T21:37:50.916Z,99662.84
2022-09-27T21:40:59.469Z,99658.66
2022-09-27T21:44:06.749Z,99658.78
2022-09-27T21:47:11.889Z,99662.97
2022-09-27T21:50:15.808Z,99655.03
2022-09-27T21:53:19.543Z,99657.53
2022-09-27T21:56:24.888Z,99655.88
2022-09-27T21:59:28.492Z,99647.94
2022-09-27T22:02:33.516Z,99648.91
2022-09-27T22:05:44.160Z,99646.88
2022-09-27T22:08:50.081Z,99657.53
2022-09-27T22:11:53.735Z,99648.78
2022-09-27T22:14:57.322Z,99653.84
2022-09-27T22:18:02.394Z,99652.06
2022-09-27T22:21:09.238Z,99659.13
2022-09-27T22:24:15.623Z,99660.69
2022-09-27T22:27:19.188Z,99657.16
2022-09-27T22:30:22.764Z,99659.00
2022-09-27T22:33:27.684Z,99653.72
2022-09-27T22:36:33.527Z,99658.13
2022-09-27T22:39:37.027Z,99652.06
2022-09-27T22:42:40.792Z,99655.59
2022-09-27T22:45:44.341Z,99652.06
2022-09-27T22:48:50.116Z,99649.47
2022-09-27T22:51:53.851Z,99646.88
2022-09-27T22:54:57.483Z,99641.53
2022-09-27T22:58:01.095Z,99644.38
2022-09-27T23:01:10.150Z,99645.16
2022-09-27T23:04:15.319Z,99642.84
2022-09-27T23:07:18.959Z,99642.00
2022-09-27T23:10:23.474Z,99638.84
2022-09-27T23:13:31.759Z,99640.66
2022-09-27T23:16:37.116Z,99634.66
2022-09-27T23:19:42.485Z,99633.91
2022-09-27T23:22:46.105Z,99632.41
2022-09-27T23:25:49.956Z,99632.47
2022-09-27T23:28:54.752Z,99634.22
2022-09-27T23:31:59.732Z,99626.50
2022-09-27T23:35:04.992Z,99622.50
2022-09-27T23:38:08.597Z,99631.22
2022-09-27T23:41:12.687Z,99626.06
2022-09-27T23:44:16.618Z,99620.13
2022-09-27T23:47:20.229Z,99620.34
2022-09-27T23:50:25.187Z,99622.28
2022-09-27T23:53:29.366Z,99618.97
2022-09-27T23:56:33.016Z,99615.75
2022-09-27T23:59:38.472Z,99616.81
