createdAt,value
2019-03-16T00:01:00.956Z,2.47
2019-03-16T00:03:31.947Z,2.52
2019-03-16T00:06:00.407Z,2.70
2019-03-16T00:08:28.852Z,2.00
2019-03-16T00:11:01.195Z,2.75
2019-03-16T00:13:29.644Z,2.47
2019-03-16T00:15:59.604Z,2.63
2019-03-16T00:18:28.396Z,2.60
2019-03-16T00:20:59.913Z,3.20
2019-03-16T00:23:31.286Z,5.33
2019-03-16T00:25:59.730Z,3.07
2019-03-16T00:28:32.779Z,2.50
2019-03-16T00:31:01.227Z,3.20
2019-03-16T00:33:29.687Z,2.50
2019-03-16T00:35:58.199Z,3.03
2019-03-16T00:38:26.643Z,2.93
2019-03-16T00:40:55.112Z,2.40
2019-03-16T00:43:25.428Z,2.50
2019-03-16T00:45:53.878Z,2.40
2019-03-16T00:48:25.562Z,2.50
2019-03-16T00:50:54.019Z,3.00
2019-03-16T00:53:22.918Z,2.40
2019-03-16T00:55:52.967Z,2.60
2019-03-16T00:58:21.413Z,3.62
2019-03-16T01:00:49.867Z,3.20
2019-03-16T01:03:21.364Z,3.17
2019-03-16T01:05:49.812Z,3.23
2019-03-16T01:08:23.270Z,3.40
2019-03-16T01:10:51.807Z,3.03
2019-03-16T01:13:24.638Z,3.07
2019-03-16T01:15:53.091Z,3.33
2019-03-16T01:18:26.933Z,3.47
2019-03-16T01:20:56.054Z,2.57
2019-03-16T01:23:33.523Z,3.17
2019-03-16T01:26:05.943Z,3.50
2019-03-16T01:28:34.468Z,3.77
2019-03-16T01:31:04.718Z,2.60
2019-03-16T01:33:36.683Z,3.90
2019-03-16T01:36:08.330Z,3.30
2019-03-16T01:38:36.791Z,3.30
2019-03-16T01:41:08.575Z,3.53
2019-03-16T01:43:39.321Z,3.80
2019-03-16T01:46:07.771Z,3.93
2019-03-16T01:48:38.134Z,3.37
2019-03-16T01:51:06.596Z,3.98
2019-03-16T01:53:35.043Z,3.60
2019-03-16T01:56:05.835Z,3.03
2019-03-16T01:58:34.740Z,3.47
2019-03-16T02:01:03.245Z,3.73
2019-03-16T02:03:33.276Z,5.23
2019-03-16T02:06:01.722Z,4.08
2019-03-16T02:08:30.182Z,3.97
2019-03-16T02:11:00.331Z,4.40
2019-03-16T02:13:28.788Z,4.03
2019-03-16T02:16:10.025Z,3.83
2019-03-16T02:18:29.975Z,3.47
2019-03-16T02:20:58.704Z,4.37
2019-03-16T02:23:29.304Z,3.73
2019-03-16T02:26:03.835Z,3.33
2019-03-16T02:28:32.363Z,3.20
2019-03-16T02:31:01.285Z,4.77
2019-03-16T02:33:32.659Z,3.80
2019-03-16T02:36:02.167Z,3.20
2019-03-16T02:38:30.694Z,3.80
2019-03-16T02:40:59.153Z,3.73
2019-03-16T02:43:32.534Z,3.53
2019-03-16T02:46:00.991Z,3.40
2019-03-16T02:48:34.929Z,4.13
2019-03-16T02:51:03.380Z,3.57
2019-03-16T02:53:34.680Z,3.77
2019-03-16T02:56:03.127Z,3.80
2019-03-16T02:58:32.866Z,4.10
2019-03-16T03:01:03.142Z,3.55
2019-03-16T03:03:31.646Z,3.83
2019-03-16T03:06:00.100Z,3.67
2019-03-16T03:08:31.716Z,3.47
2019-03-16T03:11:00.180Z,3.47
2019-03-16T03:13:30.428Z,3.53
2019-03-16T03:15:58.960Z,3.67
2019-03-16T03:18:29.147Z,3.70
2019-03-16T03:20:59.255Z,4.30
2019-03-16T03:23:30.404Z,4.05
2019-03-16T03:26:00.328Z,3.40
2019-03-16T03:28:30.856Z,2.87
2019-03-16T03:33:57.525Z,4.00
2019-03-16T03:36:03.470Z,3.23
2019-03-16T03:41:01.949Z,3.60
2019-03-16T03:43:30.227Z,4.10
2019-03-16T03:45:58.759Z,3.80
2019-03-16T03:48:30.515Z,3.80
2019-03-16T03:50:59.710Z,2.93
2019-03-16T03:53:28.172Z,3.53
2019-03-16T03:55:56.699Z,3.60
2019-03-16T03:58:27.842Z,3.70
2019-03-16T04:00:58.559Z,3.63
2019-03-16T04:03:28.591Z,3.87
2019-03-16T04:05:57.198Z,3.90
2019-03-16T04:08:25.718Z,3.80
2019-03-16T04:10:56.087Z,3.60
2019-03-16T04:15:58.490Z,3.77
2019-03-16T04:18:27.043Z,3.80
2019-03-16T04:20:55.509Z,4.33
2019-03-16T04:23:26.601Z,3.63
2019-03-16T04:25:56.504Z,3.83
2019-03-16T04:28:27.250Z,2.85
2019-03-16T04:30:56.645Z,3.27
2019-03-16T04:33:25.166Z,4.00
2019-03-16T04:35:54.554Z,3.60
2019-03-16T04:38:45.855Z,3.33
2019-03-16T04:41:16.898Z,3.27
2019-03-16T04:43:45.355Z,3.60
2019-03-16T04:46:14.895Z,3.20
2019-03-16T04:48:46.755Z,3.77
2019-03-16T04:51:15.203Z,3.37
2019-03-16T04:53:43.662Z,3.93
2019-03-16T04:56:16.416Z,3.10
2019-03-16T04:58:44.875Z,5.07
2019-03-16T05:01:15.527Z,4.63
2019-03-16T05:03:45.272Z,3.00
2019-03-16T05:06:13.722Z,4.25
2019-03-16T05:08:47.121Z,3.67
2019-03-16T05:11:15.566Z,3.17
2019-03-16T05:13:44.023Z,3.70
2019-03-16T05:16:14.891Z,3.23
2019-03-16T05:18:43.362Z,4.63
2019-03-16T05:21:11.807Z,3.53
2019-03-16T05:23:40.319Z,3.60
2019-03-16T05:26:08.769Z,4.03
2019-03-16T05:28:40.235Z,3.23
2019-03-16T05:31:12.195Z,3.87
2019-03-16T05:33:40.659Z,4.03
2019-03-16T05:36:10.569Z,3.93
2019-03-16T05:38:39.286Z,3.02
2019-03-16T05:41:11.883Z,3.77
2019-03-16T05:43:40.339Z,3.60
2019-03-16T05:46:10.680Z,3.47
2019-03-16T05:48:39.130Z,2.92
2019-03-16T05:51:07.591Z,4.77
2019-03-16T05:53:37.777Z,3.30
2019-03-16T05:56:06.303Z,3.25
2019-03-16T05:58:34.763Z,3.03
2019-03-16T06:01:05.367Z,3.30
2019-03-16T06:03:33.904Z,3.30
2019-03-16T06:06:05.214Z,3.70
2019-03-16T06:08:35.942Z,4.47
2019-03-16T06:11:04.394Z,3.97
2019-03-16T06:13:35.575Z,3.90
2019-03-16T06:16:04.022Z,4.50
2019-03-16T06:18:32.484Z,3.90
2019-03-16T06:21:03.395Z,3.47
2019-03-16T06:23:31.922Z,3.53
2019-03-16T06:26:04.751Z,3.40
2019-03-16T06:28:41.251Z,3.87
2019-03-16T06:31:13.805Z,3.87
2019-03-16T06:33:46.690Z,3.93
2019-03-16T06:36:15.143Z,3.40
2019-03-16T06:38:44.275Z,4.67
2019-03-16T06:41:15.619Z,4.30
2019-03-16T06:43:51.830Z,3.20
2019-03-16T06:46:20.281Z,3.90
2019-03-16T06:48:48.803Z,3.13
2019-03-16T06:51:20.416Z,3.07
2019-03-16T06:53:48.885Z,3.93
2019-03-16T06:56:17.395Z,4.07
2019-03-16T06:58:51.594Z,3.07
2019-03-16T07:01:20.051Z,4.30
2019-03-16T07:03:48.593Z,2.90
2019-03-16T07:06:19.510Z,5.00
2019-03-16T07:08:47.959Z,3.77
2019-03-16T07:11:16.415Z,3.87
2019-03-16T07:13:47.432Z,4.07
2019-03-16T07:16:15.878Z,4.17
2019-03-16T07:18:44.333Z,3.63
2019-03-16T07:21:16.819Z,3.77
2019-03-16T07:23:45.267Z,4.20
2019-03-16T07:26:16.805Z,3.83
2019-03-16T07:28:47.647Z,4.43
2019-03-16T07:31:26.878Z,4.20
2019-03-16T07:33:58.126Z,3.93
2019-03-16T07:36:26.585Z,3.60
2019-03-16T07:39:00.222Z,3.23
2019-03-16T07:41:31.355Z,3.60
2019-03-16T07:44:04.755Z,4.50
2019-03-16T07:46:33.198Z,3.90
2019-03-16T07:49:01.931Z,4.03
2019-03-16T07:51:31.011Z,2.95
2019-03-16T07:53:59.468Z,3.60
2019-03-16T07:56:29.635Z,3.67
2019-03-16T07:58:58.094Z,4.08
2019-03-16T08:01:26.543Z,3.60
2019-03-16T08:03:59.707Z,4.08
2019-03-16T08:06:33.471Z,3.47
2019-03-16T08:09:01.546Z,3.60
2019-03-16T08:11:30.067Z,4.00
2019-03-16T08:14:01.823Z,3.60
2019-03-16T08:16:30.287Z,3.62
2019-03-16T08:19:00.335Z,3.42
2019-03-16T08:21:31.083Z,3.90
2019-03-16T08:23:59.530Z,4.92
2019-03-16T08:26:31.518Z,3.87
2019-03-16T08:29:01.382Z,5.47
2019-03-16T08:31:31.052Z,3.52
2019-03-16T08:34:04.547Z,3.70
2019-03-16T08:36:33.343Z,3.98
2019-03-16T08:39:01.796Z,3.80
2019-03-16T08:41:30.242Z,3.55
2019-03-16T08:44:02.595Z,4.05
2019-03-16T08:46:34.851Z,3.52
2019-03-16T08:49:03.386Z,3.87
2019-03-16T08:51:34.802Z,4.03
2019-03-16T08:54:03.259Z,4.05
2019-03-16T08:56:31.715Z,3.72
2019-03-16T08:59:05.475Z,3.98
2019-03-16T09:01:36.924Z,3.37
2019-03-16T09:04:05.379Z,3.33
2019-03-16T09:06:33.832Z,3.87
2019-03-16T09:09:04.943Z,3.75
2019-03-16T09:11:33.467Z,4.47
2019-03-16T09:14:04.671Z,3.75
2019-03-16T09:16:35.712Z,3.52
2019-03-16T09:19:04.171Z,3.60
2019-03-16T09:21:37.100Z,3.47
2019-03-16T09:24:05.605Z,3.70
2019-03-16T09:26:36.918Z,3.77
2019-03-16T09:29:14.808Z,4.00
2019-03-16T09:31:36.138Z,4.67
2019-03-16T09:34:06.983Z,3.25
2019-03-16T09:36:35.453Z,3.35
2019-03-16T09:39:06.160Z,3.55
2019-03-16T09:41:36.055Z,4.15
2019-03-16T09:44:07.835Z,3.87
2019-03-16T09:46:41.087Z,3.00
2019-03-16T09:49:09.610Z,4.12
2019-03-16T09:51:38.068Z,3.52
2019-03-16T09:54:09.723Z,4.20
2019-03-16T09:56:38.186Z,4.17
2019-03-16T09:59:07.907Z,3.80
2019-03-16T10:01:39.363Z,3.60
2019-03-16T10:04:07.819Z,2.92
2019-03-16T10:06:38.284Z,12.45
2019-03-16T10:11:37.982Z,3.90
2019-03-16T10:14:09.963Z,2.90
2019-03-16T10:16:38.415Z,3.92
2019-03-16T10:19:06.941Z,3.92
2019-03-16T10:21:40.853Z,4.05
2019-03-16T10:24:09.301Z,3.12
2019-03-16T10:26:40.067Z,3.35
2019-03-16T10:29:15.407Z,3.15
2019-03-16T10:31:43.871Z,3.25
2019-03-16T10:34:15.455Z,7.10
2019-03-16T10:36:43.979Z,4.25
2019-03-16T10:39:12.422Z,3.67
2019-03-16T10:41:43.011Z,3.22
2019-03-16T10:44:13.786Z,3.55
2019-03-16T10:46:42.244Z,3.12
2019-03-16T10:49:13.127Z,3.17
2019-03-16T10:51:41.650Z,2.80
2019-03-16T10:54:12.550Z,3.08
2019-03-16T10:56:43.483Z,3.45
2019-03-16T10:59:15.251Z,6.60
2019-03-16T11:01:43.779Z,3.15
2019-03-16T11:04:12.231Z,2.27
2019-03-16T11:06:41.618Z,3.62
2019-03-16T11:09:10.145Z,2.72
2019-03-16T11:11:39.626Z,3.42
2019-03-16T11:14:08.155Z,3.87
2019-03-16T11:16:36.676Z,3.10
2019-03-16T11:19:07.236Z,3.67
2019-03-16T11:24:08.194Z,2.98
2019-03-16T11:26:36.649Z,2.92
2019-03-16T11:29:09.335Z,2.62
2019-03-16T11:31:40.856Z,3.05
2019-03-16T11:34:09.311Z,2.77
2019-03-16T11:36:38.099Z,2.22
2019-03-16T11:39:11.995Z,3.70
2019-03-16T11:41:40.442Z,3.17
2019-03-16T11:44:09.884Z,2.90
2019-03-16T11:46:41.956Z,2.98
2019-03-16T11:49:10.431Z,2.30
2019-03-16T11:51:38.879Z,2.30
2019-03-16T11:54:10.063Z,1.98
2019-03-16T11:56:38.512Z,2.30
2019-03-16T11:59:21.776Z,1.70
2019-03-16T12:01:47.664Z,2.22
2019-03-16T12:04:16.106Z,2.05
2019-03-16T12:06:46.611Z,1.75
2019-03-16T12:11:45.806Z,2.10
2019-03-16T12:14:16.580Z,1.57
2019-03-16T12:16:45.027Z,1.85
2019-03-16T12:19:16.715Z,2.25
2019-03-16T12:21:45.158Z,3.70
2019-03-16T12:24:13.618Z,1.72
2019-03-16T12:26:46.567Z,2.70
2019-03-16T12:29:15.015Z,2.52
2019-03-16T12:31:45.204Z,3.60
2019-03-16T12:34:16.537Z,2.22
2019-03-16T12:36:45.058Z,2.22
2019-03-16T12:39:17.094Z,2.00
2019-03-16T12:41:48.840Z,2.52
2019-03-16T12:44:17.283Z,2.08
2019-03-16T12:46:48.387Z,2.42
2019-03-16T12:49:22.281Z,1.92
2019-03-16T12:51:54.242Z,1.98
2019-03-16T12:54:22.687Z,3.70
2019-03-16T12:56:51.153Z,3.15
2019-03-16T12:59:22.050Z,1.80
2019-03-16T13:01:50.519Z,1.77
2019-03-16T13:04:20.270Z,2.00
2019-03-16T13:06:48.730Z,2.40
2019-03-16T13:09:22.407Z,2.77
2019-03-16T13:11:50.885Z,2.92
2019-03-16T13:14:19.615Z,3.15
2019-03-16T13:16:51.283Z,2.62
2019-03-16T13:19:19.734Z,3.02
2019-03-16T13:21:50.294Z,2.87
2019-03-16T13:24:18.753Z,3.20
2019-03-16T13:26:47.218Z,3.42
2019-03-16T13:29:19.036Z,2.67
2019-03-16T13:31:47.554Z,2.70
2019-03-16T13:34:26.408Z,2.05
2019-03-16T13:36:54.647Z,2.58
2019-03-16T13:39:23.271Z,2.50
2019-03-16T13:41:53.756Z,2.50
2019-03-16T13:46:51.342Z,2.22
2019-03-16T13:49:21.994Z,2.47
2019-03-16T13:51:50.441Z,2.95
2019-03-16T13:54:19.177Z,2.60
2019-03-16T13:56:50.589Z,2.27
2019-03-16T13:59:19.154Z,1.85
2019-03-16T14:01:48.086Z,2.10
2019-03-16T14:04:18.731Z,1.62
2019-03-16T14:06:47.905Z,2.00
2019-03-16T14:09:16.445Z,1.65
2019-03-16T14:11:48.276Z,1.80
2019-03-16T14:14:16.725Z,1.92
2019-03-16T14:16:45.280Z,1.80
2019-03-16T14:19:15.069Z,2.55
2019-03-16T14:21:43.901Z,1.80
2019-03-16T14:24:12.621Z,2.10
2019-03-16T14:26:43.069Z,1.90
2019-03-16T14:31:39.631Z,2.10
2019-03-16T14:34:09.387Z,2.00
2019-03-16T14:36:37.939Z,1.90
2019-03-16T14:39:11.414Z,2.00
2019-03-16T14:41:39.910Z,2.67
2019-03-16T14:44:10.626Z,1.90
2019-03-16T14:46:40.430Z,1.67
2019-03-16T14:49:10.770Z,1.70
2019-03-16T14:51:39.235Z,2.35
2019-03-16T14:54:07.804Z,2.05
2019-03-16T14:56:39.821Z,1.83
2019-03-16T14:59:08.364Z,2.40
2019-03-16T15:01:38.645Z,2.07
2019-03-16T15:04:07.091Z,2.65
2019-03-16T15:06:37.550Z,1.80
2019-03-16T15:11:36.337Z,2.08
2019-03-16T15:14:04.966Z,2.20
2019-03-16T15:16:36.359Z,1.90
2019-03-16T15:19:04.881Z,1.95
2019-03-16T15:21:36.643Z,2.52
2019-03-16T15:24:05.172Z,2.22
2019-03-16T15:26:33.632Z,2.30
2019-03-16T15:29:02.168Z,2.33
2019-03-16T15:31:30.683Z,2.45
2019-03-16T15:33:59.217Z,2.65
2019-03-16T15:36:27.733Z,2.35
2019-03-16T15:38:56.180Z,1.90
2019-03-16T15:41:24.625Z,2.30
2019-03-16T15:43:53.131Z,2.15
2019-03-16T15:46:21.578Z,1.90
2019-03-16T15:48:50.131Z,2.02
2019-03-16T15:51:18.669Z,1.90
2019-03-16T15:53:47.200Z,1.87
2019-03-16T15:56:15.646Z,1.37
2019-03-16T15:58:44.166Z,1.40
2019-03-16T16:01:12.697Z,1.30
2019-03-16T16:03:41.214Z,1.27
2019-03-16T16:06:09.706Z,1.50
2019-03-16T16:08:38.301Z,1.90
2019-03-16T16:11:06.918Z,1.60
2019-03-16T16:13:35.381Z,1.77
2019-03-16T16:16:03.987Z,1.60
2019-03-16T16:18:32.520Z,1.60
2019-03-16T16:21:01.054Z,1.47
2019-03-16T16:23:29.530Z,1.60
2019-03-16T16:25:58.027Z,1.98
2019-03-16T16:28:26.761Z,1.50
2019-03-16T16:30:55.221Z,1.60
2019-03-16T16:33:23.827Z,1.80
2019-03-16T16:35:52.357Z,2.10
2019-03-16T16:38:20.878Z,1.70
2019-03-16T16:40:49.434Z,1.92
2019-03-16T16:43:17.878Z,1.70
2019-03-16T16:45:46.915Z,1.90
2019-03-16T16:48:15.500Z,1.85
2019-03-16T16:50:45.735Z,2.40
2019-03-16T16:53:14.234Z,1.90
2019-03-16T16:55:42.742Z,2.80
2019-03-16T16:58:11.197Z,2.30
2019-03-16T17:00:39.657Z,2.17
2019-03-16T17:03:08.138Z,2.60
2019-03-16T17:05:36.582Z,2.53
2019-03-16T17:08:05.169Z,2.60
2019-03-16T17:10:33.629Z,3.00
2019-03-16T17:13:02.090Z,3.10
2019-03-16T17:15:30.676Z,3.30
2019-03-16T17:17:59.138Z,3.33
2019-03-16T17:20:27.672Z,3.87
2019-03-16T17:22:56.245Z,4.42
2019-03-16T17:25:24.720Z,3.60
2019-03-16T17:27:54.566Z,3.65
2019-03-16T17:30:28.276Z,3.85
2019-03-16T17:32:56.718Z,3.95
2019-03-16T17:35:25.254Z,4.10
2019-03-16T17:37:53.788Z,4.03
2019-03-16T17:40:22.308Z,4.50
2019-03-16T17:42:50.840Z,5.03
2019-03-16T17:45:19.373Z,4.40
2019-03-16T17:47:47.833Z,5.35
2019-03-16T17:50:17.268Z,5.83
2019-03-16T17:52:45.794Z,5.72
2019-03-16T17:55:15.352Z,5.92
2019-03-16T17:57:45.391Z,5.30
2019-03-16T18:00:17.913Z,7.33
2019-03-16T18:02:51.607Z,6.40
2019-03-16T18:05:16.642Z,6.37
2019-03-16T18:07:45.090Z,6.90
2019-03-16T18:10:14.616Z,7.30
2019-03-16T18:12:43.145Z,7.90
2019-03-16T18:15:14.081Z,7.80
2019-03-16T18:17:42.683Z,8.20
2019-03-16T18:20:13.157Z,9.85
2019-03-16T18:25:11.365Z,8.33
2019-03-16T18:27:40.073Z,9.38
2019-03-16T18:30:11.818Z,9.50
2019-03-16T18:32:40.367Z,9.05
2019-03-16T18:35:08.986Z,11.05
2019-03-16T18:37:37.488Z,12.00
2019-03-16T18:40:09.254Z,12.18
2019-03-16T18:42:37.789Z,11.88
2019-03-16T18:45:11.945Z,13.30
2019-03-16T18:47:40.487Z,12.98
2019-03-16T18:50:09.670Z,12.65
2019-03-16T18:52:38.118Z,13.50
2019-03-16T18:55:13.522Z,14.95
2019-03-16T18:57:42.125Z,13.85
2019-03-16T19:00:17.795Z,14.40
2019-03-16T19:02:46.635Z,14.50
2019-03-16T19:05:15.095Z,13.65
2019-03-16T19:07:43.547Z,14.98
2019-03-16T19:10:17.939Z,14.83
2019-03-16T19:12:46.646Z,16.00
2019-03-16T19:15:16.138Z,15.65
2019-03-16T19:17:57.520Z,14.57
2019-03-16T19:20:15.846Z,15.08
2019-03-16T19:22:44.367Z,15.50
2019-03-16T19:25:18.234Z,15.98
2019-03-16T19:27:46.834Z,16.12
2019-03-16T19:30:16.362Z,16.52
2019-03-16T19:32:45.006Z,15.77
2019-03-16T19:35:13.693Z,15.38
2019-03-16T19:37:42.169Z,17.00
2019-03-16T19:40:16.514Z,17.27
2019-03-16T19:42:46.705Z,17.60
2019-03-16T19:45:15.249Z,17.85
2019-03-16T19:47:43.873Z,18.62
2019-03-16T19:50:15.938Z,18.85
2019-03-16T19:52:44.393Z,18.20
2019-03-16T19:55:14.741Z,19.17
2019-03-16T19:57:43.190Z,18.60
2019-03-16T20:00:20.653Z,18.42
2019-03-16T20:02:51.558Z,17.05
2019-03-16T20:05:19.401Z,17.40
2019-03-16T20:07:47.916Z,17.85
2019-03-16T20:10:20.217Z,17.40
2019-03-16T20:12:48.696Z,17.90
2019-03-16T20:15:17.293Z,17.42
2019-03-16T20:17:45.750Z,18.15
2019-03-16T20:20:17.796Z,18.75
2019-03-16T20:22:46.382Z,18.60
2019-03-16T20:25:15.008Z,17.32
2019-03-16T20:27:43.544Z,18.42
2019-03-16T20:30:15.986Z,18.17
2019-03-16T20:32:44.457Z,18.23
2019-03-16T20:35:13.218Z,18.80
2019-03-16T20:37:41.731Z,18.27
2019-03-16T20:40:11.901Z,19.00
2019-03-16T20:42:40.354Z,18.82
2019-03-16T20:45:10.143Z,18.80
2019-03-16T20:47:38.725Z,19.62
2019-03-16T20:50:12.926Z,20.72
2019-03-16T20:52:41.485Z,19.10
2019-03-16T20:55:10.583Z,19.05
2019-03-16T20:57:39.065Z,18.62
2019-03-16T21:00:10.790Z,19.32
2019-03-16T21:02:39.248Z,18.32
2019-03-16T21:05:09.678Z,18.85
2019-03-16T21:10:08.494Z,16.48
2019-03-16T21:12:37.102Z,16.25
2019-03-16T21:15:13.248Z,15.13
2019-03-16T21:17:41.853Z,15.03
2019-03-16T21:20:14.939Z,14.35
2019-03-16T21:22:43.600Z,14.40
2019-03-16T21:25:15.949Z,13.60
2019-03-16T21:27:44.563Z,11.83
2019-03-16T21:30:17.249Z,10.88
2019-03-16T21:32:45.708Z,9.50
2019-03-16T21:35:14.397Z,9.55
2019-03-16T21:37:42.946Z,8.65
2019-03-16T21:40:16.258Z,7.47
2019-03-16T21:42:44.934Z,6.78
2019-03-16T21:45:14.199Z,6.72
2019-03-16T21:47:42.750Z,5.90
2019-03-16T21:50:12.530Z,6.28
2019-03-16T21:52:44.203Z,5.67
2019-03-16T21:55:12.659Z,5.20
2019-03-16T21:57:41.223Z,4.50
2019-03-16T22:00:14.810Z,4.30
2019-03-16T22:02:43.343Z,3.92
2019-03-16T22:05:11.983Z,4.75
2019-03-16T22:07:40.528Z,3.80
2019-03-16T22:10:16.747Z,3.92
2019-03-16T22:12:45.485Z,3.67
2019-03-16T22:15:17.257Z,4.28
2019-03-16T22:17:46.077Z,4.10
2019-03-16T22:20:17.131Z,4.30
2019-03-16T22:22:45.670Z,3.98
2019-03-16T22:25:14.374Z,4.37
2019-03-16T22:27:42.947Z,4.53
2019-03-16T22:30:18.703Z,4.25
2019-03-16T22:32:47.241Z,3.98
2019-03-16T22:35:15.707Z,4.20
2019-03-16T22:37:44.243Z,4.62
2019-03-16T22:40:14.518Z,4.33
2019-03-16T22:42:43.062Z,4.17
2019-03-16T22:45:12.728Z,3.98
2019-03-16T22:47:41.323Z,4.22
2019-03-16T22:50:14.853Z,4.35
2019-03-16T22:52:43.346Z,4.45
2019-03-16T22:55:11.809Z,4.03
2019-03-16T22:57:40.357Z,4.37
2019-03-16T23:00:18.863Z,3.65
2019-03-16T23:02:47.335Z,3.83
2019-03-16T23:05:15.851Z,3.95
2019-03-16T23:07:44.324Z,4.05
2019-03-16T23:10:13.217Z,3.47
2019-03-16T23:12:41.682Z,3.67
2019-03-16T23:15:11.364Z,3.65
2019-03-16T23:17:39.843Z,4.00
2019-03-16T23:20:09.228Z,3.98
2019-03-16T23:22:37.699Z,3.80
2019-03-16T23:25:10.328Z,3.70
2019-03-16T23:27:38.877Z,3.72
2019-03-16T23:30:09.238Z,3.80
2019-03-16T23:32:37.703Z,3.62
2019-03-16T23:35:07.814Z,4.00
2019-03-16T23:37:36.521Z,3.60
2019-03-16T23:40:10.444Z,3.72
2019-03-16T23:42:38.950Z,4.17
2019-03-16T23:45:10.088Z,4.12
2019-03-16T23:47:38.641Z,3.98
2019-03-16T23:50:14.795Z,3.35
2019-03-16T23:52:43.260Z,3.12
2019-03-16T23:55:11.718Z,3.62
2019-03-16T23:57:40.275Z,3.60
