createdAt,value
2023-05-17T00:01:53.222Z,13.32
2023-05-17T00:04:20.137Z,13.31
2023-05-17T00:06:46.599Z,13.29
2023-05-17T00:09:13.140Z,13.28
2023-05-17T00:11:39.722Z,13.26
2023-05-17T00:14:06.034Z,13.24
2023-05-17T00:16:32.490Z,13.22
2023-05-17T00:18:59.897Z,13.19
2023-05-17T00:21:26.514Z,13.16
2023-05-17T00:23:52.895Z,13.13
2023-05-17T00:26:19.596Z,13.11
2023-05-17T00:28:45.897Z,13.10
2023-05-17T00:31:13.938Z,13.10
2023-05-17T00:33:40.887Z,13.09
2023-05-17T00:36:07.602Z,13.09
2023-05-17T00:38:35.659Z,13.08
2023-05-17T00:41:01.990Z,13.07
2023-05-17T00:43:28.380Z,13.06
2023-05-17T00:45:55.940Z,13.06
2023-05-17T00:48:24.986Z,13.04
2023-05-17T00:50:53.057Z,13.03
2023-05-17T00:53:19.962Z,13.03
2023-05-17T00:55:46.626Z,13.02
2023-05-17T00:58:14.201Z,13.01
2023-05-17T01:00:41.178Z,13.01
2023-05-17T01:03:07.960Z,13.01
2023-05-17T01:05:34.450Z,13.01
2023-05-17T01:08:02.451Z,13.01
2023-05-17T01:10:50.017Z,13.01
2023-05-17T01:13:32.316Z,13.01
2023-05-17T01:16:10.030Z,13.01
2023-05-17T01:18:48.407Z,13.00
2023-05-17T01:21:36.714Z,12.99
2023-05-17T01:24:10.536Z,12.98
2023-05-17T01:26:45.320Z,12.97
2023-05-17T01:29:14.059Z,12.97
2023-05-17T01:31:44.054Z,12.96
2023-05-17T01:34:10.641Z,12.94
2023-05-17T01:36:37.811Z,12.94
2023-05-17T01:39:04.112Z,12.93
2023-05-17T01:41:35.976Z,12.92
2023-05-17T01:44:21.761Z,12.91
2023-05-17T01:46:52.594Z,12.88
2023-05-17T01:49:29.164Z,12.87
2023-05-17T01:52:16.564Z,12.85
2023-05-17T01:54:47.736Z,12.84
2023-05-17T01:57:14.884Z,12.82
2023-05-17T01:59:43.507Z,12.80
2023-05-17T02:02:11.307Z,12.78
2023-05-17T02:04:37.890Z,12.76
2023-05-17T02:07:04.313Z,12.74
2023-05-17T02:09:30.949Z,12.72
2023-05-17T02:11:57.339Z,12.71
2023-05-17T02:14:23.867Z,12.70
2023-05-17T02:16:50.470Z,12.68
2023-05-17T02:19:16.858Z,12.66
2023-05-17T02:21:43.160Z,12.64
2023-05-17T02:24:09.511Z,12.63
2023-05-17T02:26:35.875Z,12.61
2023-05-17T02:29:02.445Z,12.61
2023-05-17T02:31:30.811Z,12.60
2023-05-17T02:33:57.110Z,12.58
2023-05-17T02:36:25.022Z,12.57
2023-05-17T02:38:51.550Z,12.55
2023-05-17T02:41:18.083Z,12.55
2023-05-17T02:43:45.051Z,12.53
2023-05-17T02:46:11.493Z,12.53
2023-05-17T02:48:37.848Z,12.52
2023-05-17T02:51:04.290Z,12.51
2023-05-17T02:53:30.681Z,12.50
2023-05-17T02:55:57.593Z,12.49
2023-05-17T02:58:24.635Z,12.48
2023-05-17T03:00:51.395Z,12.47
2023-05-17T03:03:19.013Z,12.47
2023-05-17T03:05:46.957Z,12.45
2023-05-17T03:08:13.757Z,12.45
2023-05-17T03:10:40.468Z,12.44
2023-05-17T03:13:08.688Z,12.44
2023-05-17T03:15:37.455Z,12.44
2023-05-17T03:18:03.846Z,12.44
2023-05-17T03:20:30.617Z,12.43
2023-05-17T03:22:57.137Z,12.44
2023-05-17T03:25:24.218Z,12.44
2023-05-17T03:27:50.872Z,12.44
2023-05-17T03:30:17.860Z,12.43
2023-05-17T03:32:45.032Z,12.44
2023-05-17T03:35:11.838Z,12.43
2023-05-17T03:37:40.549Z,12.44
2023-05-17T03:40:07.740Z,12.44
2023-05-17T03:42:34.112Z,12.44
2023-05-17T03:45:03.390Z,12.43
2023-05-17T03:47:29.979Z,12.43
2023-05-17T03:49:56.634Z,12.43
2023-05-17T03:52:23.485Z,12.44
2023-05-17T03:54:50.666Z,12.44
2023-05-17T03:57:17.643Z,12.45
2023-05-17T03:59:45.285Z,12.45
2023-05-17T04:02:11.816Z,12.45
2023-05-17T04:04:39.419Z,12.45
2023-05-17T04:07:05.949Z,12.45
2023-05-17T04:09:34.288Z,12.44
2023-05-17T04:12:00.942Z,12.45
2023-05-17T04:14:27.900Z,12.44
2023-05-17T04:16:55.164Z,12.44
2023-05-17T04:19:22.067Z,12.44
2023-05-17T04:21:51.373Z,12.43
2023-05-17T04:24:18.700Z,12.43
2023-05-17T04:26:47.308Z,12.42
2023-05-17T04:29:13.675Z,12.42
2023-05-17T04:31:40.421Z,12.43
2023-05-17T04:34:07.499Z,12.43
2023-05-17T04:36:33.874Z,12.44
2023-05-17T04:39:02.465Z,12.44
2023-05-17T04:41:29.048Z,12.45
2023-05-17T04:43:55.953Z,12.46
2023-05-17T04:46:27.996Z,12.46
2023-05-17T04:48:55.692Z,12.47
2023-05-17T04:51:22.973Z,12.48
2023-05-17T04:53:49.404Z,12.48
2023-05-17T04:56:17.613Z,12.48
2023-05-17T04:58:44.205Z,12.49
2023-05-17T05:01:12.894Z,12.48
2023-05-17T05:03:39.418Z,12.47
2023-05-17T05:06:06.770Z,12.47
2023-05-17T05:08:34.090Z,12.45
2023-05-17T05:11:00.553Z,12.45
2023-05-17T05:13:27.393Z,12.44
2023-05-17T05:15:53.765Z,12.44
2023-05-17T05:18:20.274Z,12.44
2023-05-17T05:20:49.164Z,12.45
2023-05-17T05:23:17.865Z,12.45
2023-05-17T05:25:46.517Z,12.45
2023-05-17T05:28:13.551Z,12.45
2023-05-17T05:30:40.456Z,12.47
2023-05-17T05:33:07.747Z,12.49
2023-05-17T05:35:34.497Z,12.51
2023-05-17T05:38:01.110Z,12.53
2023-05-17T05:40:28.245Z,12.55
2023-05-17T05:42:55.755Z,12.56
2023-05-17T05:45:22.259Z,12.59
2023-05-17T05:47:49.108Z,12.59
2023-05-17T05:50:15.975Z,12.59
2023-05-17T05:52:42.862Z,12.59
2023-05-17T05:55:09.862Z,12.58
2023-05-17T05:57:36.350Z,12.57
2023-05-17T06:00:04.192Z,12.56
2023-05-17T06:02:39.393Z,12.55
2023-05-17T06:05:09.246Z,12.53
2023-05-17T06:07:36.078Z,12.51
2023-05-17T06:10:02.719Z,12.51
2023-05-17T06:12:29.256Z,12.52
2023-05-17T06:14:55.830Z,12.52
2023-05-17T06:17:22.186Z,12.53
2023-05-17T06:19:50.082Z,12.52
2023-05-17T06:22:16.506Z,12.51
2023-05-17T06:24:42.777Z,12.51
2023-05-17T06:27:09.150Z,12.50
2023-05-17T06:29:36.661Z,12.51
2023-05-17T06:32:03.836Z,12.50
2023-05-17T06:34:30.170Z,12.49
2023-05-17T06:36:58.110Z,12.48
2023-05-17T06:39:24.882Z,12.47
2023-05-17T06:41:51.204Z,12.45
2023-05-17T06:44:17.650Z,12.44
2023-05-17T06:46:43.984Z,12.43
2023-05-17T06:49:12.672Z,12.41
2023-05-17T06:51:39.522Z,12.40
2023-05-17T06:54:05.851Z,12.39
2023-05-17T06:56:32.179Z,12.39
2023-05-17T06:58:59.038Z,12.40
2023-05-17T07:01:25.513Z,12.41
2023-05-17T07:03:52.480Z,12.41
2023-05-17T07:06:18.968Z,12.41
2023-05-17T07:08:45.893Z,12.41
2023-05-17T07:11:12.274Z,12.40
2023-05-17T07:13:38.573Z,12.41
2023-05-17T07:16:07.432Z,12.43
2023-05-17T07:18:33.975Z,12.44
2023-05-17T07:21:00.522Z,12.46
2023-05-17T07:23:26.955Z,12.48
2023-05-17T07:25:53.254Z,12.50
2023-05-17T07:28:19.646Z,12.54
2023-05-17T07:30:45.966Z,12.56
2023-05-17T07:33:12.288Z,12.59
2023-05-17T07:35:38.655Z,12.61
2023-05-17T07:38:05.032Z,12.63
2023-05-17T07:40:31.460Z,12.66
2023-05-17T07:42:57.965Z,12.67
2023-05-17T07:45:24.288Z,12.69
2023-05-17T07:47:55.178Z,12.70
2023-05-17T07:50:22.002Z,12.73
2023-05-17T07:52:48.341Z,12.76
2023-05-17T07:55:16.787Z,12.80
2023-05-17T07:57:44.364Z,12.85
2023-05-17T08:00:12.016Z,12.88
2023-05-17T08:02:39.216Z,12.89
2023-05-17T08:05:06.833Z,12.91
2023-05-17T08:07:33.244Z,12.95
2023-05-17T08:09:59.625Z,13.00
2023-05-17T08:12:26.089Z,13.05
2023-05-17T08:14:52.411Z,13.08
2023-05-17T08:17:18.720Z,13.10
2023-05-17T08:19:45.232Z,13.12
2023-05-17T08:22:11.661Z,13.11
2023-05-17T08:24:38.028Z,13.10
2023-05-17T08:27:04.674Z,13.10
2023-05-17T08:29:30.989Z,13.09
2023-05-17T08:31:57.489Z,13.06
2023-05-17T08:34:23.890Z,13.04
2023-05-17T08:36:50.958Z,13.03
2023-05-17T08:39:17.320Z,13.01
2023-05-17T08:41:46.451Z,12.99
2023-05-17T08:44:14.489Z,12.97
2023-05-17T08:46:52.572Z,12.95
2023-05-17T08:49:25.193Z,12.91
2023-05-17T08:51:53.681Z,12.86
2023-05-17T08:54:20.371Z,12.81
2023-05-17T08:56:51.508Z,12.75
2023-05-17T08:59:20.944Z,12.69
2023-05-17T09:01:51.237Z,12.63
2023-05-17T09:04:17.813Z,12.57
2023-05-17T09:06:45.019Z,12.52
2023-05-17T09:09:11.739Z,12.49
2023-05-17T09:11:38.220Z,12.43
2023-05-17T09:14:05.813Z,12.36
2023-05-17T09:16:34.552Z,12.29
2023-05-17T09:19:03.112Z,12.25
2023-05-17T09:21:30.905Z,12.20
2023-05-17T09:24:06.129Z,12.17
2023-05-17T09:26:45.112Z,12.18
2023-05-17T09:29:15.862Z,12.19
2023-05-17T09:31:43.348Z,12.19
2023-05-17T09:34:11.005Z,12.18
2023-05-17T09:36:41.403Z,12.17
2023-05-17T09:39:11.450Z,12.14
2023-05-17T09:41:42.063Z,12.08
2023-05-17T09:44:09.497Z,12.02
2023-05-17T09:46:40.032Z,11.97
2023-05-17T09:49:07.996Z,11.93
2023-05-17T09:51:35.912Z,11.88
2023-05-17T09:54:02.773Z,11.82
2023-05-17T09:56:31.012Z,11.78
2023-05-17T09:59:00.505Z,11.76
2023-05-17T10:01:28.793Z,11.75
2023-05-17T10:03:58.659Z,11.74
2023-05-17T10:06:44.717Z,11.72
2023-05-17T10:09:13.565Z,11.72
2023-05-17T10:11:43.270Z,11.73
2023-05-17T10:14:15.274Z,11.74
2023-05-17T10:16:44.890Z,11.74
2023-05-17T10:19:12.716Z,11.74
2023-05-17T10:21:40.507Z,11.73
2023-05-17T10:24:07.401Z,11.73
2023-05-17T10:26:35.642Z,11.72
2023-05-17T10:29:04.608Z,11.71
2023-05-17T10:31:33.270Z,11.70
2023-05-17T10:34:05.759Z,11.67
2023-05-17T10:36:33.682Z,11.66
2023-05-17T10:39:01.233Z,11.66
2023-05-17T10:41:32.513Z,11.68
2023-05-17T10:44:01.896Z,11.69
2023-05-17T10:46:29.547Z,11.70
2023-05-17T10:48:58.588Z,11.73
2023-05-17T10:51:37.040Z,11.76
2023-05-17T10:54:11.514Z,11.81
2023-05-17T10:56:47.159Z,11.87
2023-05-17T10:59:24.343Z,11.93
2023-05-17T11:02:02.956Z,12.02
2023-05-17T11:04:33.134Z,12.09
2023-05-17T11:07:18.418Z,12.17
2023-05-17T11:09:53.594Z,12.21
2023-05-17T11:12:41.465Z,12.22
2023-05-17T11:15:09.734Z,12.26
2023-05-17T11:17:36.474Z,12.26
2023-05-17T11:20:17.892Z,12.26
2023-05-17T11:22:57.983Z,12.23
2023-05-17T11:25:27.983Z,12.20
2023-05-17T11:27:54.606Z,12.17
2023-05-17T11:30:26.060Z,12.16
2023-05-17T11:32:57.097Z,12.13
2023-05-17T11:35:26.682Z,12.11
2023-05-17T11:38:11.118Z,12.10
2023-05-17T11:40:38.104Z,12.10
2023-05-17T11:43:16.576Z,12.11
2023-05-17T11:45:43.699Z,12.13
2023-05-17T11:48:12.129Z,12.14
2023-05-17T11:50:40.424Z,12.15
2023-05-17T11:53:08.080Z,12.17
2023-05-17T11:55:38.577Z,12.21
2023-05-17T11:58:07.214Z,12.26
2023-05-17T12:00:34.186Z,12.32
2023-05-17T12:03:19.596Z,12.37
2023-05-17T12:05:49.584Z,12.39
2023-05-17T12:08:17.829Z,12.41
2023-05-17T12:10:51.920Z,12.43
2023-05-17T12:13:19.282Z,12.46
2023-05-17T12:15:52.712Z,12.50
2023-05-17T12:18:20.115Z,12.54
2023-05-17T12:20:57.176Z,12.60
2023-05-17T12:23:32.442Z,12.66
2023-05-17T12:26:06.980Z,12.74
2023-05-17T12:28:34.797Z,12.80
2023-05-17T12:31:02.655Z,12.86
2023-05-17T12:33:31.300Z,12.92
2023-05-17T12:35:58.259Z,12.98
2023-05-17T12:38:27.400Z,13.01
2023-05-17T12:40:55.159Z,13.02
2023-05-17T12:43:23.992Z,13.01
2023-05-17T12:45:52.966Z,13.04
2023-05-17T12:48:25.429Z,13.05
2023-05-17T12:50:51.710Z,13.07
2023-05-17T12:53:18.194Z,13.08
2023-05-17T12:55:44.730Z,13.09
2023-05-17T12:58:11.097Z,13.09
2023-05-17T13:00:37.583Z,13.09
2023-05-17T13:03:09.684Z,13.06
2023-05-17T13:05:36.266Z,13.02
2023-05-17T13:08:19.541Z,12.99
2023-05-17T13:10:45.906Z,12.97
2023-05-17T13:13:19.321Z,12.94
2023-05-17T13:15:49.202Z,12.94
2023-05-17T13:18:15.530Z,12.93
2023-05-17T13:20:42.431Z,12.94
2023-05-17T13:23:09.427Z,12.95
2023-05-17T13:25:36.041Z,12.96
2023-05-17T13:28:02.884Z,12.97
2023-05-17T13:30:29.685Z,12.97
2023-05-17T13:32:56.393Z,12.97
2023-05-17T13:35:23.021Z,12.98
2023-05-17T13:37:49.412Z,12.98
2023-05-17T13:40:15.728Z,13.01
2023-05-17T13:42:42.180Z,13.06
2023-05-17T13:45:08.940Z,13.12
2023-05-17T13:47:35.485Z,13.19
2023-05-17T13:50:03.954Z,13.25
2023-05-17T13:52:33.290Z,13.29
2023-05-17T13:55:00.009Z,13.29
2023-05-17T13:57:26.519Z,13.27
2023-05-17T13:59:52.801Z,13.24
2023-05-17T14:02:19.161Z,13.25
2023-05-17T14:04:45.506Z,13.28
2023-05-17T14:07:12.053Z,13.35
2023-05-17T14:09:39.161Z,13.43
2023-05-17T14:12:05.886Z,13.50
2023-05-17T14:14:32.251Z,13.57
2023-05-17T14:16:58.582Z,13.60
2023-05-17T14:19:25.191Z,13.63
2023-05-17T14:21:51.672Z,13.64
2023-05-17T14:24:18.074Z,13.64
2023-05-17T14:26:44.549Z,13.62
2023-05-17T14:29:11.137Z,13.58
2023-05-17T14:31:37.467Z,13.55
2023-05-17T14:34:03.901Z,13.50
2023-05-17T14:36:31.247Z,13.44
2023-05-17T14:38:58.599Z,13.41
2023-05-17T14:41:24.980Z,13.37
2023-05-17T14:43:51.299Z,13.33
2023-05-17T14:46:18.857Z,13.29
2023-05-17T14:48:45.172Z,13.26
2023-05-17T14:51:11.649Z,13.23
2023-05-17T14:53:37.964Z,13.18
2023-05-17T14:56:04.554Z,13.14
2023-05-17T14:58:30.898Z,13.10
2023-05-17T15:01:05.633Z,13.05
2023-05-17T15:03:34.242Z,13.01
2023-05-17T15:06:05.106Z,12.96
2023-05-17T15:08:33.843Z,12.93
2023-05-17T15:11:00.295Z,12.90
2023-05-17T15:13:26.820Z,12.87
2023-05-17T15:15:53.296Z,12.84
2023-05-17T15:18:20.023Z,12.81
2023-05-17T15:20:46.568Z,12.79
2023-05-17T15:23:13.068Z,12.76
2023-05-17T15:25:40.389Z,12.74
2023-05-17T15:28:07.073Z,12.72
2023-05-17T15:30:33.382Z,12.70
2023-05-17T15:33:00.469Z,12.68
2023-05-17T15:35:27.111Z,12.66
2023-05-17T15:37:54.364Z,12.64
2023-05-17T15:40:21.829Z,12.63
2023-05-17T15:42:50.759Z,12.63
2023-05-17T15:45:19.921Z,12.64
2023-05-17T15:47:46.591Z,12.63
2023-05-17T15:50:13.229Z,12.63
2023-05-17T15:52:39.892Z,12.62
2023-05-17T15:55:06.799Z,12.62
2023-05-17T15:57:33.154Z,12.62
2023-05-17T15:59:59.662Z,12.62
2023-05-17T16:02:26.233Z,12.62
2023-05-17T16:04:52.597Z,12.61
2023-05-17T16:07:19.071Z,12.59
2023-05-17T16:09:45.429Z,12.58
2023-05-17T16:12:12.336Z,12.55
2023-05-17T16:14:39.949Z,12.54
2023-05-17T16:17:06.363Z,12.50
2023-05-17T16:19:33.289Z,12.47
2023-05-17T16:21:59.766Z,12.45
2023-05-17T16:24:26.111Z,12.43
2023-05-17T16:26:52.503Z,12.40
2023-05-17T16:29:18.949Z,12.38
2023-05-17T16:31:47.434Z,12.34
2023-05-17T16:34:13.864Z,12.30
2023-05-17T16:36:40.661Z,12.28
2023-05-17T16:39:07.304Z,12.25
2023-05-17T16:41:35.050Z,12.22
2023-05-17T16:44:01.428Z,12.20
2023-05-17T16:46:27.823Z,12.18
2023-05-17T16:48:54.966Z,12.16
2023-05-17T16:51:21.333Z,12.14
2023-05-17T16:53:48.057Z,12.11
2023-05-17T16:56:14.533Z,12.08
2023-05-17T16:58:40.907Z,12.06
2023-05-17T17:01:07.258Z,12.03
2023-05-17T17:03:33.707Z,12.00
2023-05-17T17:06:00.314Z,11.98
2023-05-17T17:08:26.718Z,11.96
2023-05-17T17:10:53.370Z,11.95
2023-05-17T17:13:20.043Z,11.94
2023-05-17T17:15:46.549Z,11.94
2023-05-17T17:18:12.910Z,11.94
2023-05-17T17:20:39.335Z,11.93
2023-05-17T17:23:05.976Z,11.93
2023-05-17T17:25:32.353Z,11.92
2023-05-17T17:27:58.632Z,11.89
2023-05-17T17:30:25.300Z,11.87
2023-05-17T17:32:51.945Z,11.85
2023-05-17T17:35:18.726Z,11.83
2023-05-17T17:37:45.150Z,11.82
2023-05-17T17:40:12.240Z,11.80
2023-05-17T17:42:38.696Z,11.78
2023-05-17T17:45:05.831Z,11.76
2023-05-17T17:47:32.248Z,11.75
2023-05-17T17:49:58.745Z,11.73
2023-05-17T17:52:25.239Z,11.72
2023-05-17T17:54:51.529Z,11.70
2023-05-17T17:57:18.707Z,11.68
2023-05-17T17:59:45.099Z,11.66
2023-05-17T18:02:11.563Z,11.64
2023-05-17T18:04:38.815Z,11.61
2023-05-17T18:07:05.553Z,11.58
2023-05-17T18:09:31.849Z,11.56
2023-05-17T18:11:58.982Z,11.54
2023-05-17T18:14:25.370Z,11.51
2023-05-17T18:16:51.835Z,11.48
2023-05-17T18:19:18.293Z,11.46
2023-05-17T18:21:45.182Z,11.42
2023-05-17T18:24:11.827Z,11.39
2023-05-17T18:26:38.230Z,11.35
2023-05-17T18:29:04.601Z,11.31
2023-05-17T18:31:31.227Z,11.28
2023-05-17T18:33:57.696Z,11.27
2023-05-17T18:36:23.991Z,11.25
2023-05-17T18:38:50.405Z,11.23
2023-05-17T18:41:16.779Z,11.20
2023-05-17T18:43:43.176Z,11.18
2023-05-17T18:46:09.661Z,11.17
2023-05-17T18:48:36.266Z,11.16
2023-05-17T18:51:02.962Z,11.14
2023-05-17T18:53:29.390Z,11.12
2023-05-17T18:56:00.807Z,11.10
2023-05-17T18:58:27.952Z,11.10
2023-05-17T19:00:54.657Z,11.08
2023-05-17T19:03:21.715Z,11.08
2023-05-17T19:05:48.445Z,11.06
2023-05-17T19:08:14.999Z,11.05
2023-05-17T19:10:41.645Z,11.04
2023-05-17T19:13:09.190Z,11.03
2023-05-17T19:15:35.659Z,11.04
2023-05-17T19:18:02.052Z,11.03
2023-05-17T19:20:29.373Z,11.03
2023-05-17T19:22:55.908Z,11.02
2023-05-17T19:25:22.270Z,11.02
2023-05-17T19:27:48.684Z,11.01
2023-05-17T19:30:15.078Z,11.01
2023-05-17T19:32:41.909Z,11.01
2023-05-17T19:35:09.556Z,11.00
2023-05-17T19:37:35.950Z,11.00
2023-05-17T19:40:05.226Z,11.00
2023-05-17T19:42:31.680Z,11.00
2023-05-17T19:44:58.446Z,11.00
2023-05-17T19:47:24.862Z,10.99
2023-05-17T19:49:53.572Z,10.98
2023-05-17T19:52:19.976Z,10.97
2023-05-17T19:54:46.304Z,10.96
2023-05-17T19:57:15.412Z,10.94
2023-05-17T19:59:42.090Z,10.93
2023-05-17T20:02:08.668Z,10.91
2023-05-17T20:04:35.541Z,10.90
2023-05-17T20:07:01.875Z,10.88
2023-05-17T20:09:29.630Z,10.85
2023-05-17T20:11:56.542Z,10.83
2023-05-17T20:14:23.170Z,10.81
2023-05-17T20:16:49.927Z,10.78
2023-05-17T20:19:16.390Z,10.76
2023-05-17T20:21:42.833Z,10.73
2023-05-17T20:24:09.339Z,10.70
2023-05-17T20:26:36.438Z,10.67
2023-05-17T20:29:06.418Z,10.65
2023-05-17T20:31:36.223Z,10.62
2023-05-17T20:34:04.039Z,10.59
2023-05-17T20:36:30.775Z,10.56
2023-05-17T20:38:57.082Z,10.53
2023-05-17T20:41:23.715Z,10.50
2023-05-17T20:43:50.935Z,10.47
2023-05-17T20:46:17.493Z,10.45
2023-05-17T20:48:46.844Z,10.44
2023-05-17T20:51:13.948Z,10.41
2023-05-17T20:53:40.733Z,10.39
2023-05-17T20:56:07.126Z,10.37
2023-05-17T20:58:33.941Z,10.36
2023-05-17T21:01:00.510Z,10.33
2023-05-17T21:03:28.443Z,10.32
2023-05-17T21:05:55.382Z,10.31
2023-05-17T21:08:22.053Z,10.29
2023-05-17T21:10:49.362Z,10.28
2023-05-17T21:13:15.672Z,10.28
2023-05-17T21:15:42.573Z,10.26
2023-05-17T21:18:11.421Z,10.25
2023-05-17T21:20:38.492Z,10.24
2023-05-17T21:23:05.065Z,10.21
2023-05-17T21:25:31.791Z,10.19
2023-05-17T21:27:58.640Z,10.17
2023-05-17T21:30:25.178Z,10.17
2023-05-17T21:32:51.538Z,10.16
2023-05-17T21:35:17.973Z,10.16
2023-05-17T21:37:45.258Z,10.15
2023-05-17T21:40:11.616Z,10.14
2023-05-17T21:42:38.495Z,10.13
2023-05-17T21:45:05.899Z,10.14
2023-05-17T21:47:32.482Z,10.12
2023-05-17T21:49:59.151Z,10.12
2023-05-17T21:52:25.440Z,10.11
2023-05-17T21:54:51.800Z,10.10
2023-05-17T21:57:20.146Z,10.08
2023-05-17T21:59:47.548Z,10.07
2023-05-17T22:02:14.524Z,10.06
2023-05-17T22:04:41.226Z,10.05
2023-05-17T22:07:08.189Z,10.03
2023-05-17T22:09:34.569Z,10.03
2023-05-17T22:12:04.266Z,10.01
2023-05-17T22:14:32.499Z,9.98
2023-05-17T22:16:59.377Z,9.96
2023-05-17T22:19:25.752Z,9.93
2023-05-17T22:21:52.210Z,9.90
2023-05-17T22:24:19.620Z,9.88
2023-05-17T22:26:45.903Z,9.85
2023-05-17T22:29:12.176Z,9.82
2023-05-17T22:31:38.468Z,9.78
2023-05-17T22:34:04.958Z,9.75
2023-05-17T22:36:33.801Z,9.72
2023-05-17T22:39:00.205Z,9.70
2023-05-17T22:41:26.936Z,9.66
2023-05-17T22:43:53.289Z,9.62
2023-05-17T22:46:19.858Z,9.58
2023-05-17T22:48:46.960Z,9.55
2023-05-17T22:51:13.319Z,9.50
2023-05-17T22:53:39.732Z,9.45
2023-05-17T22:56:06.264Z,9.39
2023-05-17T22:58:32.552Z,9.34
2023-05-17T23:00:59.024Z,9.29
2023-05-17T23:03:25.624Z,9.25
2023-05-17T23:06:02.560Z,9.20
2023-05-17T23:08:29.557Z,9.15
2023-05-17T23:10:57.768Z,9.21
2023-05-17T23:13:25.208Z,9.61
2023-05-17T23:15:51.906Z,9.97
2023-05-17T23:18:18.720Z,9.88
2023-05-17T23:20:45.620Z,9.62
2023-05-17T23:23:12.652Z,9.42
2023-05-17T23:25:39.137Z,9.28
2023-05-17T23:28:05.664Z,9.18
2023-05-17T23:30:32.722Z,9.09
2023-05-17T23:32:59.477Z,9.01
2023-05-17T23:35:26.091Z,8.94
2023-05-17T23:37:52.392Z,8.88
2023-05-17T23:40:18.833Z,8.83
2023-05-17T23:42:45.535Z,8.79
2023-05-17T23:45:11.970Z,8.75
2023-05-17T23:47:40.076Z,8.71
2023-05-17T23:50:08.610Z,8.68
2023-05-17T23:52:38.179Z,8.65
2023-05-17T23:55:08.467Z,8.63
2023-05-17T23:57:35.287Z,8.61
