createdAt,value
2023-04-25T00:02:09.970Z,3.60
2023-04-25T00:04:46.595Z,3.60
2023-04-25T00:07:27.376Z,3.70
2023-04-25T00:09:54.997Z,3.80
2023-04-25T00:12:30.389Z,3.90
2023-04-25T00:15:01.100Z,3.90
2023-04-25T00:17:28.292Z,3.90
2023-04-25T00:20:02.355Z,3.80
2023-04-25T00:22:36.353Z,3.80
2023-04-25T00:25:11.421Z,3.90
2023-04-25T00:27:40.325Z,3.90
2023-04-25T00:30:14.348Z,4.00
2023-04-25T00:32:51.245Z,4.10
2023-04-25T00:35:25.367Z,4.20
2023-04-25T00:37:59.405Z,4.20
2023-04-25T00:40:33.362Z,4.10
2023-04-25T00:43:01.418Z,4.00
2023-04-25T00:45:38.331Z,3.90
2023-04-25T00:48:06.086Z,3.90
2023-04-25T00:50:44.432Z,3.80
2023-04-25T00:53:18.382Z,3.80
2023-04-25T00:55:45.688Z,3.70
2023-04-25T00:58:19.358Z,3.50
2023-04-25T01:00:50.072Z,3.40
2023-04-25T01:03:27.609Z,3.30
2023-04-25T01:06:01.773Z,3.20
2023-04-25T01:08:35.388Z,3.20
2023-04-25T01:11:02.813Z,3.20
2023-04-25T01:13:36.409Z,3.20
2023-04-25T01:16:07.012Z,3.20
2023-04-25T01:18:41.408Z,3.20
2023-04-25T01:21:20.372Z,3.30
2023-04-25T01:23:48.605Z,3.20
2023-04-25T01:26:23.423Z,3.30
2023-04-25T01:28:51.505Z,3.20
2023-04-25T01:31:19.629Z,3.20
2023-04-25T01:33:53.538Z,3.20
2023-04-25T01:36:22.600Z,3.20
2023-04-25T01:39:02.420Z,3.40
2023-04-25T01:41:37.334Z,3.50
2023-04-25T01:44:13.652Z,3.50
2023-04-25T01:46:49.401Z,3.60
2023-04-25T01:49:24.342Z,3.60
2023-04-25T01:51:59.350Z,3.60
2023-04-25T01:54:33.390Z,3.70
2023-04-25T01:57:01.138Z,3.80
2023-04-25T01:59:34.332Z,3.80
2023-04-25T02:02:11.408Z,3.90
2023-04-25T02:04:45.583Z,3.80
2023-04-25T02:07:19.435Z,3.90
2023-04-25T02:09:55.172Z,3.90
2023-04-25T02:12:22.701Z,3.90
2023-04-25T02:14:56.625Z,3.90
2023-04-25T02:17:30.388Z,3.80
2023-04-25T02:20:05.409Z,3.80
2023-04-25T02:22:32.680Z,3.80
2023-04-25T02:25:09.383Z,3.70
2023-04-25T02:27:37.555Z,3.70
2023-04-25T02:30:16.664Z,3.60
2023-04-25T02:32:43.936Z,3.60
2023-04-25T02:35:17.389Z,3.60
2023-04-25T02:37:51.355Z,3.60
2023-04-25T02:40:25.416Z,3.60
2023-04-25T02:42:53.886Z,3.60
2023-04-25T02:45:21.144Z,3.60
2023-04-25T02:47:54.446Z,3.60
2023-04-25T02:50:22.634Z,3.70
2023-04-25T02:52:57.358Z,3.70
2023-04-25T02:55:32.352Z,3.70
2023-04-25T02:57:59.890Z,3.70
2023-04-25T03:00:33.395Z,3.60
2023-04-25T03:03:02.154Z,3.60
2023-04-25T03:05:35.386Z,3.60
2023-04-25T03:08:09.391Z,3.50
2023-04-25T03:10:43.437Z,3.40
2023-04-25T03:13:11.138Z,3.30
2023-04-25T03:15:46.370Z,3.20
2023-04-25T03:18:13.431Z,3.20
2023-04-25T03:20:42.763Z,3.10
2023-04-25T03:23:17.433Z,3.10
2023-04-25T03:25:44.451Z,3.20
2023-04-25T03:28:18.695Z,3.20
2023-04-25T03:30:52.399Z,3.20
2023-04-25T03:33:26.364Z,3.30
2023-04-25T03:36:01.359Z,3.30
2023-04-25T03:38:34.388Z,3.30
2023-04-25T03:41:09.486Z,3.20
2023-04-25T03:43:43.411Z,3.10
2023-04-25T03:46:17.422Z,3.10
2023-04-25T03:48:44.486Z,3.00
2023-04-25T03:51:19.404Z,3.10
2023-04-25T03:53:55.522Z,3.10
2023-04-25T03:56:22.524Z,3.20
2023-04-25T03:58:56.515Z,3.30
2023-04-25T04:01:31.441Z,3.30
2023-04-25T04:04:06.658Z,3.40
2023-04-25T04:06:47.416Z,3.40
2023-04-25T04:09:22.391Z,3.50
2023-04-25T04:11:56.413Z,3.60
2023-04-25T04:14:30.409Z,3.60
2023-04-25T04:17:04.385Z,3.60
2023-04-25T04:19:38.368Z,3.60
2023-04-25T04:22:12.391Z,3.60
2023-04-25T04:24:39.649Z,3.60
2023-04-25T04:27:14.395Z,3.70
2023-04-25T04:29:48.629Z,3.70
2023-04-25T04:32:23.461Z,3.70
2023-04-25T04:34:51.076Z,3.60
2023-04-25T04:37:26.732Z,3.70
2023-04-25T04:40:00.436Z,3.70
2023-04-25T04:42:27.706Z,3.70
2023-04-25T04:45:02.413Z,3.80
2023-04-25T04:47:32.264Z,3.80
2023-04-25T04:50:05.485Z,3.80
2023-04-25T04:52:32.579Z,3.80
2023-04-25T04:54:59.615Z,3.80
2023-04-25T04:57:35.652Z,3.80
2023-04-25T05:00:06.136Z,3.90
2023-04-25T05:02:39.691Z,4.00
2023-04-25T05:05:15.385Z,4.00
2023-04-25T05:07:50.397Z,4.10
2023-04-25T05:10:26.422Z,4.20
2023-04-25T05:13:00.388Z,4.20
2023-04-25T05:15:27.447Z,4.20
2023-04-25T05:18:03.792Z,4.20
2023-04-25T05:20:31.161Z,4.20
2023-04-25T05:23:04.457Z,4.20
2023-04-25T05:25:39.415Z,4.20
2023-04-25T05:28:13.426Z,4.20
2023-04-25T05:30:47.399Z,4.10
2023-04-25T05:33:21.414Z,4.10
2023-04-25T05:36:09.107Z,4.10
2023-04-25T05:39:03.410Z,4.10
2023-04-25T05:41:58.407Z,4.20
2023-04-25T05:44:34.393Z,4.30
2023-04-25T05:47:02.064Z,4.20
2023-04-25T05:49:36.158Z,4.10
2023-04-25T05:52:03.246Z,4.00
2023-04-25T05:54:38.425Z,3.80
2023-04-25T05:57:05.759Z,3.80
2023-04-25T05:59:39.401Z,3.60
2023-04-25T06:02:07.783Z,3.50
2023-04-25T06:04:41.593Z,3.50
2023-04-25T06:07:16.476Z,3.40
2023-04-25T06:09:51.385Z,3.40
2023-04-25T06:12:19.535Z,3.40
2023-04-25T06:14:53.404Z,3.30
2023-04-25T06:17:27.446Z,3.40
2023-04-25T06:19:54.882Z,3.40
2023-04-25T06:22:28.409Z,3.40
2023-04-25T06:25:04.413Z,3.40
2023-04-25T06:27:38.476Z,3.50
2023-04-25T06:30:06.586Z,3.50
2023-04-25T06:32:41.454Z,3.50
2023-04-25T06:35:15.452Z,3.40
2023-04-25T06:37:42.711Z,3.40
2023-04-25T06:40:17.439Z,3.40
2023-04-25T06:42:44.650Z,3.50
2023-04-25T06:45:18.389Z,3.50
2023-04-25T06:47:47.775Z,3.50
2023-04-25T06:50:24.447Z,3.60
2023-04-25T06:52:58.381Z,3.50
2023-04-25T06:55:39.400Z,3.60
2023-04-25T06:58:09.475Z,3.60
2023-04-25T07:00:43.468Z,3.60
2023-04-25T07:03:17.717Z,3.60
2023-04-25T07:05:58.433Z,3.60
2023-04-25T07:08:31.499Z,3.60
2023-04-25T07:11:05.410Z,3.50
2023-04-25T07:13:40.457Z,3.50
2023-04-25T07:16:17.492Z,3.50
2023-04-25T07:18:44.558Z,3.40
2023-04-25T07:21:18.581Z,3.30
2023-04-25T07:23:47.539Z,3.30
2023-04-25T07:26:14.857Z,3.40
2023-04-25T07:28:49.585Z,3.40
2023-04-25T07:31:19.175Z,3.40
2023-04-25T07:33:53.454Z,3.30
2023-04-25T07:36:22.122Z,3.40
2023-04-25T07:38:55.476Z,3.40
2023-04-25T07:41:22.592Z,3.40
2023-04-25T07:43:58.982Z,3.50
2023-04-25T07:46:26.166Z,3.50
2023-04-25T07:49:00.478Z,3.60
2023-04-25T07:51:34.433Z,3.50
2023-04-25T07:54:01.864Z,3.70
2023-04-25T07:56:48.990Z,3.70
2023-04-25T07:59:18.985Z,3.60
2023-04-25T08:01:52.440Z,3.70
2023-04-25T08:04:20.925Z,3.70
2023-04-25T08:07:03.778Z,3.70
2023-04-25T08:09:42.521Z,3.70
2023-04-25T08:12:17.530Z,3.80
2023-04-25T08:14:52.859Z,3.70
2023-04-25T08:17:26.454Z,3.70
2023-04-25T08:20:00.445Z,3.70
2023-04-25T08:22:32.977Z,3.80
2023-04-25T08:25:06.431Z,3.80
2023-04-25T08:27:33.457Z,3.80
2023-04-25T08:30:07.398Z,3.70
2023-04-25T08:32:34.960Z,3.60
2023-04-25T08:35:02.275Z,3.50
2023-04-25T08:37:37.519Z,3.40
2023-04-25T08:40:14.425Z,3.40
2023-04-25T08:42:50.395Z,3.40
2023-04-25T08:45:24.441Z,3.30
2023-04-25T08:47:54.274Z,3.20
2023-04-25T08:50:30.458Z,3.20
2023-04-25T08:53:05.946Z,3.10
2023-04-25T08:55:40.408Z,3.20
2023-04-25T08:58:14.429Z,3.20
2023-04-25T09:00:48.443Z,3.30
2023-04-25T09:03:22.535Z,3.30
2023-04-25T09:05:57.512Z,3.40
2023-04-25T09:08:24.727Z,3.40
2023-04-25T09:10:58.507Z,3.40
2023-04-25T09:13:35.464Z,3.50
2023-04-25T09:16:09.504Z,3.60
2023-04-25T09:18:38.312Z,3.60
2023-04-25T09:21:20.447Z,3.70
2023-04-25T09:23:50.026Z,3.70
2023-04-25T09:26:27.452Z,3.80
2023-04-25T09:29:08.468Z,4.00
2023-04-25T09:31:42.508Z,4.00
2023-04-25T09:34:16.715Z,4.00
2023-04-25T09:36:50.433Z,4.10
2023-04-25T09:39:20.708Z,4.00
2023-04-25T09:41:55.412Z,3.90
2023-04-25T09:44:32.552Z,3.80
2023-04-25T09:47:06.444Z,3.70
2023-04-25T09:49:43.461Z,3.60
2023-04-25T09:52:25.787Z,3.70
2023-04-25T09:55:00.468Z,3.70
2023-04-25T09:57:34.501Z,3.60
2023-04-25T10:00:12.517Z,3.60
2023-04-25T10:02:43.688Z,3.60
2023-04-25T10:05:19.493Z,3.80
2023-04-25T10:07:53.662Z,4.00
2023-04-25T10:10:34.915Z,4.20
2023-04-25T10:13:02.478Z,4.30
2023-04-25T10:15:39.083Z,4.40
2023-04-25T10:18:08.390Z,4.50
2023-04-25T10:20:42.441Z,4.60
2023-04-25T10:23:18.053Z,4.90
2023-04-25T10:25:52.467Z,5.20
2023-04-25T10:28:21.460Z,5.80
2023-04-25T10:31:10.535Z,6.20
2023-04-25T10:33:42.415Z,6.30
2023-04-25T10:36:28.456Z,6.00
2023-04-25T10:39:02.532Z,6.00
2023-04-25T10:41:30.678Z,6.10
2023-04-25T10:44:10.457Z,6.10
2023-04-25T10:46:39.534Z,6.10
2023-04-25T10:49:21.449Z,6.00
2023-04-25T10:51:55.894Z,5.90
2023-04-25T10:54:32.536Z,5.70
2023-04-25T10:57:07.460Z,5.60
2023-04-25T10:59:43.419Z,5.60
2023-04-25T11:02:20.630Z,5.70
2023-04-25T11:04:55.497Z,5.60
2023-04-25T11:08:07.746Z,5.50
2023-04-25T11:10:48.280Z,5.50
2023-04-25T11:13:24.451Z,5.40
2023-04-25T11:16:12.009Z,5.30
2023-04-25T11:18:50.660Z,5.10
2023-04-25T11:21:24.547Z,4.90
2023-04-25T11:23:51.823Z,4.80
2023-04-25T11:26:28.525Z,4.70
2023-04-25T11:29:01.465Z,4.70
2023-04-25T11:31:38.450Z,4.60
2023-04-25T11:34:05.559Z,4.60
2023-04-25T11:36:39.496Z,4.60
2023-04-25T11:39:13.449Z,4.50
2023-04-25T11:41:47.498Z,4.50
2023-04-25T11:44:21.977Z,4.60
2023-04-25T11:46:56.498Z,4.80
2023-04-25T11:49:26.096Z,5.00
2023-04-25T11:51:59.518Z,5.10
2023-04-25T11:54:27.430Z,5.20
2023-04-25T11:57:01.519Z,5.20
2023-04-25T11:59:31.570Z,5.10
2023-04-25T12:02:09.797Z,5.20
2023-04-25T12:04:37.787Z,5.60
2023-04-25T12:07:18.490Z,5.90
2023-04-25T12:10:01.511Z,6.30
2023-04-25T12:12:34.473Z,7.40
2023-04-25T12:15:41.554Z,8.10
2023-04-25T12:18:16.809Z,8.50
2023-04-25T12:20:56.500Z,8.80
2023-04-25T12:23:30.040Z,8.50
2023-04-25T12:26:03.759Z,8.10
2023-04-25T12:28:40.471Z,8.10
2023-04-25T12:31:08.235Z,8.40
2023-04-25T12:33:44.527Z,8.90
2023-04-25T12:36:12.920Z,9.20
2023-04-25T12:38:49.715Z,9.10
2023-04-25T12:41:17.448Z,8.80
2023-04-25T12:43:44.596Z,8.20
2023-04-25T12:46:18.592Z,7.70
2023-04-25T12:48:45.616Z,7.70
2023-04-25T12:51:20.563Z,8.00
2023-04-25T12:53:47.774Z,8.50
2023-04-25T12:56:23.574Z,8.90
2023-04-25T12:58:54.213Z,9.00
2023-04-25T13:01:30.639Z,9.00
2023-04-25T13:03:58.089Z,8.70
2023-04-25T13:06:32.568Z,8.50
2023-04-25T13:08:59.537Z,8.30
2023-04-25T13:11:26.728Z,8.20
2023-04-25T13:14:02.766Z,8.00
2023-04-25T13:16:29.990Z,7.90
2023-04-25T13:19:03.511Z,7.80
2023-04-25T13:21:40.517Z,7.70
2023-04-25T13:24:14.519Z,7.60
2023-04-25T13:26:42.910Z,7.40
2023-04-25T13:29:16.496Z,7.20
2023-04-25T13:31:43.618Z,6.90
2023-04-25T13:34:17.454Z,6.60
2023-04-25T13:36:44.609Z,6.50
2023-04-25T13:39:18.523Z,6.40
2023-04-25T13:41:52.524Z,6.40
2023-04-25T13:44:28.515Z,6.50
2023-04-25T13:47:04.757Z,6.70
2023-04-25T13:49:38.475Z,7.00
2023-04-25T13:52:06.606Z,7.30
2023-04-25T13:54:42.454Z,7.50
2023-04-25T13:57:09.631Z,7.70
2023-04-25T13:59:43.526Z,8.10
2023-04-25T14:02:17.536Z,8.20
2023-04-25T14:04:51.610Z,8.70
2023-04-25T14:07:32.792Z,9.10
2023-04-25T14:10:07.488Z,9.60
2023-04-25T14:12:43.742Z,9.90
2023-04-25T14:15:18.529Z,10.20
2023-04-25T14:17:47.048Z,10.00
2023-04-25T14:20:20.510Z,10.30
2023-04-25T14:22:54.570Z,9.90
2023-04-25T14:25:29.503Z,10.30
2023-04-25T14:27:56.638Z,11.30
2023-04-25T14:30:30.553Z,11.80
2023-04-25T14:33:04.528Z,12.10
2023-04-25T14:35:31.715Z,12.60
2023-04-25T14:38:22.597Z,13.70
2023-04-25T14:41:03.549Z,14.70
2023-04-25T14:43:30.782Z,15.20
2023-04-25T14:45:59.244Z,14.50
2023-04-25T14:48:33.599Z,13.70
2023-04-25T14:51:05.459Z,12.80
2023-04-25T14:53:40.978Z,12.10
2023-04-25T14:56:15.552Z,11.50
2023-04-25T14:58:43.002Z,11.70
2023-04-25T15:01:17.517Z,12.10
2023-04-25T15:03:47.692Z,12.10
2023-04-25T15:06:24.063Z,11.50
2023-04-25T15:08:58.082Z,10.80
2023-04-25T15:11:31.514Z,10.20
2023-04-25T15:14:05.526Z,9.80
2023-04-25T15:16:39.619Z,9.70
2023-04-25T15:19:13.502Z,9.50
2023-04-25T15:21:49.569Z,9.90
2023-04-25T15:24:23.498Z,10.00
2023-04-25T15:26:56.556Z,9.80
2023-04-25T15:29:23.975Z,9.80
2023-04-25T15:31:51.468Z,9.40
2023-04-25T15:34:25.579Z,9.30
2023-04-25T15:36:59.498Z,9.00
2023-04-25T15:39:33.540Z,8.90
2023-04-25T15:42:12.866Z,8.70
2023-04-25T15:44:40.199Z,8.70
2023-04-25T15:47:14.566Z,8.70
2023-04-25T15:49:48.558Z,8.80
2023-04-25T15:52:28.551Z,8.90
2023-04-25T15:55:02.598Z,9.00
2023-04-25T15:57:36.570Z,9.30
2023-04-25T16:00:11.927Z,9.50
2023-04-25T16:02:50.662Z,9.60
2023-04-25T16:05:25.505Z,9.20
2023-04-25T16:07:58.613Z,9.30
2023-04-25T16:10:39.513Z,9.00
2023-04-25T16:13:08.003Z,8.80
2023-04-25T16:15:45.608Z,8.60
2023-04-25T16:18:12.829Z,8.30
2023-04-25T16:20:47.630Z,8.20
2023-04-25T16:23:15.181Z,8.10
2023-04-25T16:25:49.794Z,7.80
2023-04-25T16:28:16.985Z,7.40
2023-04-25T16:30:44.136Z,7.10
2023-04-25T16:33:18.619Z,6.70
2023-04-25T16:35:45.711Z,6.30
2023-04-25T16:38:19.589Z,6.10
2023-04-25T16:40:55.797Z,6.00
2023-04-25T16:43:23.069Z,5.80
2023-04-25T16:45:59.092Z,5.70
2023-04-25T16:48:26.522Z,5.60
2023-04-25T16:51:00.547Z,5.50
2023-04-25T16:53:35.518Z,5.40
2023-04-25T16:56:09.575Z,5.30
2023-04-25T16:58:44.521Z,5.40
2023-04-25T17:01:11.820Z,5.40
2023-04-25T17:03:45.651Z,5.30
2023-04-25T17:06:22.532Z,5.30
2023-04-25T17:09:02.590Z,5.30
2023-04-25T17:11:30.120Z,5.30
2023-04-25T17:14:03.550Z,5.30
2023-04-25T17:16:45.624Z,5.20
2023-04-25T17:19:12.851Z,5.20
2023-04-25T17:21:46.834Z,5.10
2023-04-25T17:24:15.938Z,5.10
2023-04-25T17:26:49.562Z,5.00
2023-04-25T17:29:17.878Z,5.10
2023-04-25T17:31:51.594Z,5.00
2023-04-25T17:34:25.537Z,5.00
2023-04-25T17:37:05.500Z,5.10
2023-04-25T17:39:39.520Z,5.10
2023-04-25T17:42:13.513Z,5.10
2023-04-25T17:44:48.529Z,5.10
2023-04-25T17:47:17.455Z,5.00
2023-04-25T17:49:50.670Z,5.00
2023-04-25T17:52:18.913Z,4.90
2023-04-25T17:54:52.543Z,4.80
2023-04-25T17:57:22.085Z,4.70
2023-04-25T17:59:55.575Z,4.60
2023-04-25T18:02:22.958Z,4.60
2023-04-25T18:04:56.598Z,4.50
2023-04-25T18:07:37.570Z,4.40
2023-04-25T18:10:21.520Z,4.40
2023-04-25T18:12:57.547Z,4.30
2023-04-25T18:15:26.965Z,4.20
2023-04-25T18:18:00.563Z,4.20
2023-04-25T18:20:35.515Z,4.20
2023-04-25T18:23:09.532Z,4.10
2023-04-25T18:25:36.489Z,4.10
2023-04-25T18:28:10.581Z,4.10
2023-04-25T18:30:40.201Z,4.00
2023-04-25T18:33:13.629Z,4.00
2023-04-25T18:35:57.558Z,3.90
2023-04-25T18:38:35.877Z,3.80
2023-04-25T18:41:33.855Z,3.80
2023-04-25T18:44:08.554Z,3.80
2023-04-25T18:46:42.531Z,3.70
2023-04-25T18:49:16.598Z,3.70
2023-04-25T18:51:50.576Z,3.70
2023-04-25T18:54:24.549Z,3.60
2023-04-25T18:56:58.540Z,3.60
2023-04-25T18:59:33.572Z,3.60
2023-04-25T19:02:01.965Z,3.70
2023-04-25T19:04:36.750Z,3.60
2023-04-25T19:07:16.590Z,3.60
2023-04-25T19:09:50.584Z,3.60
2023-04-25T19:12:18.107Z,3.50
2023-04-25T19:14:45.183Z,3.50
2023-04-25T19:17:19.610Z,3.50
2023-04-25T19:19:47.926Z,3.50
2023-04-25T19:22:21.553Z,3.60
2023-04-25T19:25:06.707Z,3.60
2023-04-25T19:27:46.847Z,3.60
2023-04-25T19:30:14.012Z,3.60
2023-04-25T19:32:47.581Z,3.60
2023-04-25T19:35:14.639Z,3.60
2023-04-25T19:37:52.547Z,3.60
2023-04-25T19:40:21.361Z,3.50
2023-04-25T19:42:54.658Z,3.50
2023-04-25T19:45:22.006Z,3.50
2023-04-25T19:47:55.644Z,3.50
2023-04-25T19:50:22.792Z,3.50
2023-04-25T19:52:56.585Z,3.40
2023-04-25T19:55:23.970Z,3.40
2023-04-25T19:57:57.621Z,3.40
2023-04-25T20:00:31.586Z,3.40
2023-04-25T20:03:05.666Z,3.40
2023-04-25T20:05:39.546Z,3.30
2023-04-25T20:08:20.596Z,3.30
2023-04-25T20:10:54.649Z,3.30
2023-04-25T20:13:21.689Z,3.30
2023-04-25T20:15:55.633Z,3.20
2023-04-25T20:18:22.990Z,3.20
2023-04-25T20:20:56.602Z,3.20
2023-04-25T20:23:30.564Z,3.20
2023-04-25T20:26:05.040Z,3.20
2023-04-25T20:28:38.572Z,3.20
2023-04-25T20:31:12.570Z,3.10
2023-04-25T20:33:39.828Z,3.20
2023-04-25T20:36:13.621Z,3.20
2023-04-25T20:38:40.881Z,3.20
2023-04-25T20:41:14.552Z,3.20
2023-04-25T20:43:48.552Z,3.30
2023-04-25T20:46:22.674Z,3.30
2023-04-25T20:48:53.029Z,3.30
2023-04-25T20:51:28.592Z,3.30
2023-04-25T20:54:02.603Z,3.30
2023-04-25T20:56:37.572Z,3.30
2023-04-25T20:59:04.831Z,3.30
2023-04-25T21:01:39.644Z,3.30
2023-04-25T21:04:07.444Z,3.30
2023-04-25T21:06:43.032Z,3.40
2023-04-25T21:09:10.248Z,3.30
2023-04-25T21:11:44.641Z,3.30
2023-04-25T21:14:11.844Z,3.30
2023-04-25T21:16:47.591Z,3.40
2023-04-25T21:19:21.602Z,3.40
2023-04-25T21:21:55.652Z,3.40
2023-04-25T21:24:22.831Z,3.30
2023-04-25T21:26:56.620Z,3.30
2023-04-25T21:29:23.669Z,3.30
2023-04-25T21:31:57.617Z,3.30
2023-04-25T21:34:31.611Z,3.30
2023-04-25T21:37:05.575Z,3.30
2023-04-25T21:39:32.989Z,3.30
2023-04-25T21:42:07.621Z,3.20
2023-04-25T21:44:42.591Z,3.20
2023-04-25T21:47:16.655Z,3.30
2023-04-25T21:49:50.574Z,3.20
2023-04-25T21:52:24.591Z,3.20
2023-04-25T21:54:51.653Z,3.30
2023-04-25T21:57:25.618Z,3.30
2023-04-25T21:59:59.582Z,3.20
2023-04-25T22:02:34.687Z,3.30
2023-04-25T22:05:02.018Z,3.30
2023-04-25T22:07:42.610Z,3.20
2023-04-25T22:10:10.373Z,3.20
2023-04-25T22:12:44.664Z,3.20
2023-04-25T22:15:17.431Z,3.20
2023-04-25T22:17:51.650Z,3.20
2023-04-25T22:20:22.822Z,3.20
2023-04-25T22:22:51.112Z,3.30
2023-04-25T22:25:24.647Z,3.30
2023-04-25T22:27:51.752Z,3.30
2023-04-25T22:30:25.579Z,3.30
2023-04-25T22:32:52.675Z,3.30
2023-04-25T22:35:26.568Z,3.30
2023-04-25T22:37:53.663Z,3.30
2023-04-25T22:40:27.575Z,3.30
2023-04-25T22:43:01.591Z,3.40
2023-04-25T22:45:28.654Z,3.30
2023-04-25T22:48:02.626Z,3.30
2023-04-25T22:50:29.723Z,3.30
2023-04-25T22:53:03.593Z,3.30
2023-04-25T22:55:30.634Z,3.30
2023-04-25T22:58:04.834Z,3.30
2023-04-25T23:00:40.605Z,3.20
2023-04-25T23:03:20.757Z,3.20
2023-04-25T23:05:55.797Z,3.20
2023-04-25T23:08:29.708Z,3.20
2023-04-25T23:11:03.594Z,3.20
2023-04-25T23:13:38.580Z,3.20
2023-04-25T23:16:19.631Z,3.30
2023-04-25T23:18:53.807Z,3.30
2023-04-25T23:21:28.611Z,3.20
2023-04-25T23:24:02.628Z,3.20
2023-04-25T23:26:29.844Z,3.20
2023-04-25T23:29:03.617Z,3.10
2023-04-25T23:31:37.802Z,3.10
2023-04-25T23:34:04.898Z,3.10
2023-04-25T23:36:38.628Z,3.00
2023-04-25T23:39:05.797Z,3.00
2023-04-25T23:41:39.582Z,3.00
2023-04-25T23:44:08.479Z,2.90
2023-04-25T23:46:44.182Z,2.90
2023-04-25T23:49:17.603Z,2.90
2023-04-25T23:51:51.630Z,2.90
2023-04-25T23:54:18.727Z,2.90
2023-04-25T23:56:52.613Z,2.80
2023-04-25T23:59:20.662Z,2.80
