createdAt,value
2022-10-04T00:00:25.279Z,9.10
2022-10-04T00:02:57.881Z,14.10
2022-10-04T00:05:28.924Z,8.90
2022-10-04T00:08:14.591Z,12.90
2022-10-04T00:10:45.387Z,10.80
2022-10-04T00:13:23.781Z,8.50
2022-10-04T00:15:54.558Z,12.60
2022-10-04T00:18:31.736Z,9.20
2022-10-04T00:21:05.317Z,10.00
2022-10-04T00:23:48.709Z,11.00
2022-10-04T00:26:56.232Z,9.00
2022-10-04T00:29:37.545Z,8.40
2022-10-04T00:32:45.155Z,8.60
2022-10-04T00:35:46.525Z,8.90
2022-10-04T00:38:18.044Z,11.20
2022-10-04T00:40:54.286Z,14.30
2022-10-04T00:43:28.336Z,15.30
2022-10-04T00:46:01.768Z,11.10
2022-10-04T00:48:39.792Z,12.70
2022-10-04T00:51:17.564Z,10.80
2022-10-04T00:54:07.978Z,11.30
2022-10-04T00:56:43.612Z,15.70
2022-10-04T00:59:30.200Z,11.00
2022-10-04T01:02:03.745Z,10.50
2022-10-04T01:04:40.293Z,14.50
2022-10-04T01:07:12.670Z,11.30
2022-10-04T01:09:49.789Z,11.20
2022-10-04T01:12:34.379Z,10.80
2022-10-04T01:15:08.967Z,10.00
2022-10-04T01:17:39.535Z,10.80
2022-10-04T01:20:31.444Z,10.20
2022-10-04T01:23:02.089Z,9.60
2022-10-04T01:25:50.960Z,10.70
2022-10-04T01:28:21.711Z,12.50
2022-10-04T01:30:52.949Z,12.50
2022-10-04T01:33:25.127Z,12.60
2022-10-04T01:35:56.049Z,9.50
2022-10-04T01:38:26.733Z,11.20
2022-10-04T01:41:00.607Z,13.30
2022-10-04T01:43:36.561Z,8.80
2022-10-04T01:46:10.010Z,8.60
2022-10-04T01:48:42.334Z,13.90
2022-10-04T01:51:17.809Z,12.30
2022-10-04T01:53:51.131Z,9.60
2022-10-04T01:56:24.814Z,11.00
2022-10-04T01:58:58.590Z,8.40
2022-10-04T02:01:33.555Z,13.80
2022-10-04T02:04:06.075Z,16.60
2022-10-04T02:07:51.550Z,8.70
2022-10-04T02:10:23.637Z,12.60
2022-10-04T02:12:56.119Z,13.90
2022-10-04T02:15:27.945Z,17.10
2022-10-04T02:17:59.031Z,9.90
2022-10-04T02:20:29.953Z,14.50
2022-10-04T02:23:03.320Z,9.00
2022-10-04T02:25:34.135Z,10.90
2022-10-04T02:28:06.322Z,11.20
2022-10-04T02:30:41.486Z,16.30
2022-10-04T02:33:12.016Z,11.20
2022-10-04T02:35:47.825Z,12.40
2022-10-04T02:38:22.538Z,10.50
2022-10-04T02:40:59.373Z,12.40
2022-10-04T02:43:34.203Z,11.30
2022-10-04T02:46:08.534Z,11.00
2022-10-04T02:48:45.303Z,12.90
2022-10-04T02:51:20.520Z,9.40
2022-10-04T02:54:02.303Z,12.40
2022-10-04T02:56:34.593Z,11.80
2022-10-04T02:59:07.442Z,13.80
2022-10-04T03:01:48.413Z,12.10
2022-10-04T03:04:21.147Z,12.50
2022-10-04T03:06:52.090Z,12.70
2022-10-04T03:09:28.848Z,12.40
2022-10-04T03:12:00.522Z,9.50
2022-10-04T03:14:33.850Z,10.90
2022-10-04T03:17:06.859Z,12.80
2022-10-04T03:19:38.737Z,11.70
2022-10-04T03:22:12.671Z,13.60
2022-10-04T03:24:48.763Z,9.30
2022-10-04T03:27:23.387Z,8.90
2022-10-04T03:29:58.892Z,10.50
2022-10-04T03:32:32.365Z,12.20
2022-10-04T03:35:05.631Z,12.40
2022-10-04T03:37:41.317Z,17.30
2022-10-04T03:40:13.197Z,10.50
2022-10-04T03:42:45.087Z,7.80
2022-10-04T03:45:18.341Z,13.80
2022-10-04T03:47:50.588Z,8.80
2022-10-04T03:50:23.840Z,9.10
2022-10-04T03:52:56.739Z,12.50
2022-10-04T03:55:31.693Z,10.60
2022-10-04T03:58:02.386Z,10.40
2022-10-04T04:00:35.987Z,14.80
2022-10-04T04:03:09.456Z,14.30
2022-10-04T04:05:45.166Z,12.20
2022-10-04T04:08:19.335Z,14.60
2022-10-04T04:10:54.366Z,15.90
2022-10-04T04:13:27.554Z,17.30
2022-10-04T04:15:58.361Z,14.20
2022-10-04T04:18:31.065Z,13.80
2022-10-04T04:21:03.494Z,18.20
2022-10-04T04:23:35.610Z,15.80
2022-10-04T04:26:16.284Z,16.00
2022-10-04T04:28:49.362Z,20.80
2022-10-04T04:31:24.680Z,18.60
2022-10-04T04:34:00.386Z,18.70
2022-10-04T04:36:40.041Z,16.40
2022-10-04T04:39:31.508Z,19.50
2022-10-04T04:42:02.794Z,16.60
2022-10-04T04:44:34.590Z,18.10
2022-10-04T04:47:09.184Z,20.40
2022-10-04T04:49:41.213Z,16.90
2022-10-04T04:52:17.999Z,21.10
2022-10-04T04:54:50.033Z,21.50
2022-10-04T04:57:21.079Z,19.70
2022-10-04T04:59:53.983Z,20.90
2022-10-04T05:05:21.189Z,19.10
2022-10-04T05:07:59.549Z,20.30
2022-10-04T05:10:34.172Z,22.10
2022-10-04T05:13:07.787Z,20.10
2022-10-04T05:15:40.342Z,19.70
2022-10-04T05:18:21.621Z,19.20
2022-10-04T05:20:54.384Z,21.70
2022-10-04T05:23:25.091Z,21.20
2022-10-04T05:25:55.715Z,15.50
2022-10-04T05:28:26.116Z,13.60
2022-10-04T05:31:31.092Z,15.70
2022-10-04T05:34:01.729Z,12.50
2022-10-04T05:37:01.876Z,14.20
2022-10-04T05:39:37.925Z,9.60
2022-10-04T05:42:16.246Z,16.80
2022-10-04T05:44:52.972Z,14.30
2022-10-04T05:47:26.501Z,11.80
2022-10-04T05:49:58.062Z,12.90
2022-10-04T05:52:33.318Z,13.50
2022-10-04T05:55:22.550Z,14.00
2022-10-04T05:58:18.389Z,9.60
2022-10-04T06:01:02.934Z,17.10
2022-10-04T06:04:16.442Z,16.40
2022-10-04T06:06:52.327Z,14.90
2022-10-04T06:09:38.009Z,16.80
2022-10-04T06:12:12.770Z,19.90
2022-10-04T06:14:54.854Z,17.70
2022-10-04T06:17:41.801Z,17.00
2022-10-04T06:20:21.234Z,19.10
2022-10-04T06:22:58.001Z,13.90
2022-10-04T06:25:31.280Z,11.90
2022-10-04T06:28:16.992Z,14.80
2022-10-04T06:31:03.308Z,16.50
2022-10-04T06:33:45.963Z,15.90
2022-10-04T06:36:37.059Z,13.20
2022-10-04T06:39:27.418Z,15.70
2022-10-04T06:42:24.151Z,15.50
2022-10-04T06:45:19.341Z,17.00
2022-10-04T06:48:07.073Z,25.20
2022-10-04T06:50:43.616Z,16.30
2022-10-04T06:53:25.111Z,16.60
2022-10-04T06:56:10.474Z,14.40
2022-10-04T06:58:59.560Z,13.20
2022-10-04T07:01:33.119Z,19.40
2022-10-04T07:04:11.696Z,14.10
2022-10-04T07:06:48.632Z,13.90
2022-10-04T07:09:23.102Z,15.90
2022-10-04T07:11:56.240Z,15.10
2022-10-04T07:14:31.859Z,18.50
2022-10-04T07:17:05.264Z,17.70
2022-10-04T07:19:39.964Z,11.80
2022-10-04T07:22:17.839Z,14.70
2022-10-04T07:24:54.636Z,14.60
2022-10-04T07:27:30.196Z,15.30
2022-10-04T07:30:02.740Z,13.00
2022-10-04T07:32:36.070Z,16.10
2022-10-04T07:35:13.994Z,17.20
2022-10-04T07:37:52.860Z,16.60
2022-10-04T07:40:26.097Z,15.60
2022-10-04T07:43:00.521Z,12.40
2022-10-04T07:45:32.973Z,15.00
2022-10-04T07:48:16.019Z,13.70
2022-10-04T07:50:52.736Z,13.90
2022-10-04T07:53:24.407Z,13.30
2022-10-04T07:55:58.301Z,14.30
2022-10-04T07:58:36.801Z,9.90
2022-10-04T08:01:11.840Z,11.50
2022-10-04T08:04:06.364Z,17.60
2022-10-04T08:06:39.288Z,14.30
2022-10-04T08:09:22.521Z,12.80
2022-10-04T08:12:03.681Z,15.00
2022-10-04T08:14:50.571Z,16.10
2022-10-04T08:17:28.408Z,14.10
2022-10-04T08:20:08.265Z,12.30
2022-10-04T08:22:57.911Z,13.60
2022-10-04T08:25:32.843Z,12.70
2022-10-04T08:28:27.882Z,13.10
2022-10-04T08:31:09.234Z,16.60
2022-10-04T08:33:50.188Z,34.80
2022-10-04T08:36:29.060Z,9.60
2022-10-04T08:39:01.090Z,11.80
2022-10-04T08:42:11.017Z,10.20
2022-10-04T08:45:17.846Z,10.50
2022-10-04T08:48:19.313Z,9.80
2022-10-04T08:51:18.367Z,10.10
2022-10-04T08:54:35.635Z,13.70
2022-10-04T08:57:20.484Z,11.90
2022-10-04T09:00:13.558Z,10.10
2022-10-04T09:05:56.463Z,9.50
2022-10-04T09:08:47.885Z,10.90
2022-10-04T09:11:28.013Z,9.30
2022-10-04T09:14:12.394Z,9.50
2022-10-04T09:16:47.948Z,7.30
2022-10-04T09:19:29.219Z,9.30
2022-10-04T09:22:19.138Z,7.60
2022-10-04T09:25:27.420Z,8.60
2022-10-04T09:28:31.347Z,7.60
2022-10-04T09:31:23.454Z,8.70
2022-10-04T09:34:06.981Z,8.40
2022-10-04T09:37:09.216Z,8.10
2022-10-04T09:39:54.347Z,7.80
2022-10-04T09:42:49.231Z,7.70
2022-10-04T09:45:34.911Z,9.70
2022-10-04T09:48:25.108Z,7.70
2022-10-04T09:51:29.792Z,7.80
2022-10-04T09:54:15.494Z,6.10
2022-10-04T09:57:01.250Z,7.70
2022-10-04T10:00:00.407Z,8.00
2022-10-04T10:02:51.891Z,5.80
2022-10-04T10:05:31.854Z,7.90
2022-10-04T10:08:12.883Z,5.70
2022-10-04T10:11:09.507Z,9.20
2022-10-04T10:14:02.573Z,6.50
2022-10-04T10:16:44.006Z,5.40
2022-10-04T10:19:32.517Z,7.80
2022-10-04T10:22:16.497Z,8.40
2022-10-04T10:25:18.703Z,7.30
2022-10-04T10:28:11.651Z,6.90
2022-10-04T10:30:59.564Z,5.90
2022-10-04T10:34:14.381Z,11.10
2022-10-04T10:36:59.850Z,7.40
2022-10-04T10:40:08.554Z,5.10
2022-10-04T10:42:55.695Z,8.20
2022-10-04T10:45:45.866Z,10.60
2022-10-04T10:48:23.722Z,7.00
2022-10-04T10:51:04.989Z,9.70
2022-10-04T10:54:12.582Z,8.20
2022-10-04T10:56:52.005Z,7.50
2022-10-04T11:00:19.587Z,6.30
2022-10-04T11:03:29.716Z,5.10
2022-10-04T11:06:18.654Z,5.60
2022-10-04T11:09:23.637Z,7.20
2022-10-04T11:12:16.717Z,7.60
2022-10-04T11:15:32.676Z,5.90
2022-10-04T11:18:34.649Z,6.30
2022-10-04T11:26:50.569Z,6.10
2022-10-04T11:29:30.011Z,6.00
2022-10-04T11:32:19.980Z,5.90
2022-10-04T11:35:20.700Z,5.90
2022-10-04T11:38:02.416Z,5.80
2022-10-04T11:40:46.181Z,5.60
2022-10-04T11:43:38.417Z,8.40
2022-10-04T11:48:59.368Z,8.70
2022-10-04T11:52:06.032Z,8.60
2022-10-04T11:54:59.144Z,6.60
2022-10-04T11:57:34.222Z,8.20
2022-10-04T12:00:12.431Z,7.70
2022-10-04T12:03:01.734Z,7.40
2022-10-04T12:05:55.587Z,7.20
2022-10-04T12:08:35.723Z,6.60
2022-10-04T12:11:50.435Z,8.60
2022-10-04T12:14:28.671Z,6.60
2022-10-04T12:17:30.469Z,8.70
2022-10-04T12:20:40.078Z,6.90
2022-10-04T12:23:31.044Z,6.80
2022-10-04T12:26:19.089Z,8.50
2022-10-04T12:29:08.717Z,6.00
2022-10-04T12:31:44.907Z,8.90
2022-10-04T12:34:24.848Z,7.70
2022-10-04T12:37:15.187Z,7.90
2022-10-04T12:40:01.449Z,8.30
2022-10-04T12:42:36.971Z,7.40
2022-10-04T12:45:30.819Z,6.80
2022-10-04T12:48:16.691Z,8.10
2022-10-04T12:51:00.181Z,8.10
2022-10-04T12:53:42.289Z,7.40
2022-10-04T12:58:59.257Z,7.50
2022-10-04T13:01:37.018Z,8.70
2022-10-04T13:04:21.884Z,6.90
2022-10-04T13:07:01.021Z,8.10
2022-10-04T13:09:39.984Z,6.90
2022-10-04T13:12:24.802Z,7.30
2022-10-04T13:15:19.887Z,6.90
2022-10-04T13:17:54.134Z,7.50
2022-10-04T13:20:44.394Z,10.50
2022-10-04T13:23:23.427Z,7.20
2022-10-04T13:26:28.205Z,7.20
2022-10-04T13:29:04.285Z,7.70
2022-10-04T13:31:39.102Z,6.80
2022-10-04T13:34:20.323Z,7.90
2022-10-04T13:37:29.637Z,6.80
2022-10-04T13:40:32.570Z,8.90
2022-10-04T13:43:42.150Z,8.30
2022-10-04T13:46:22.605Z,7.80
2022-10-04T13:48:59.616Z,7.80
2022-10-04T13:51:47.909Z,8.20
2022-10-04T13:54:49.218Z,6.50
2022-10-04T13:57:24.717Z,9.50
2022-10-04T14:00:02.667Z,9.20
2022-10-04T14:03:02.373Z,8.10
2022-10-04T14:06:00.645Z,6.40
2022-10-04T14:09:08.984Z,7.10
2022-10-04T14:12:04.498Z,9.00
2022-10-04T14:15:17.393Z,8.80
2022-10-04T14:18:24.743Z,6.10
2022-10-04T14:21:31.290Z,6.10
2022-10-04T14:24:35.476Z,7.50
2022-10-04T14:27:31.725Z,6.90
2022-10-04T14:30:08.486Z,8.00
2022-10-04T14:33:12.801Z,6.80
2022-10-04T14:35:48.021Z,7.80
2022-10-04T14:38:47.522Z,8.20
2022-10-04T14:41:32.627Z,8.20
2022-10-04T14:44:45.433Z,9.10
2022-10-04T14:48:03.267Z,7.40
2022-10-04T14:50:49.976Z,6.60
2022-10-04T14:53:25.050Z,7.40
2022-10-04T14:56:16.449Z,9.70
2022-10-04T14:58:59.367Z,7.60
2022-10-04T15:01:31.015Z,7.10
2022-10-04T15:04:26.114Z,8.80
2022-10-04T15:06:58.616Z,8.60
2022-10-04T15:09:53.333Z,6.90
2022-10-04T15:13:09.824Z,10.30
2022-10-04T15:15:51.142Z,8.10
2022-10-04T15:18:41.129Z,10.60
2022-10-04T15:21:32.511Z,9.80
2022-10-04T15:24:24.101Z,6.60
2022-10-04T15:27:19.229Z,9.10
2022-10-04T15:29:55.503Z,9.20
2022-10-04T15:32:35.448Z,8.50
2022-10-04T15:35:21.901Z,8.60
2022-10-04T15:37:57.020Z,9.00
2022-10-04T15:40:37.851Z,9.20
2022-10-04T15:43:23.275Z,7.20
2022-10-04T15:46:03.711Z,9.80
2022-10-04T15:48:49.223Z,7.90
2022-10-04T15:51:27.385Z,9.70
2022-10-04T15:54:33.102Z,9.30
2022-10-04T15:57:10.804Z,7.50
2022-10-04T15:59:48.226Z,6.90
2022-10-04T16:02:38.875Z,7.20
2022-10-04T16:05:39.360Z,7.80
2022-10-04T16:08:23.814Z,10.00
2022-10-04T16:11:16.901Z,9.30
2022-10-04T16:14:05.304Z,8.30
2022-10-04T16:17:29.392Z,8.30
2022-10-04T16:20:16.613Z,6.20
2022-10-04T16:23:24.276Z,7.30
2022-10-04T16:25:55.599Z,6.90
2022-10-04T16:28:31.587Z,8.30
2022-10-04T16:31:20.804Z,7.70
2022-10-04T16:34:00.229Z,5.90
2022-10-04T16:36:44.121Z,8.80
2022-10-04T16:39:38.159Z,8.00
2022-10-04T16:42:14.573Z,10.80
2022-10-04T16:44:53.521Z,6.90
2022-10-04T16:47:27.281Z,7.90
2022-10-04T16:50:00.652Z,6.40
2022-10-04T16:52:48.622Z,6.30
2022-10-04T16:55:46.320Z,5.70
2022-10-04T16:58:50.350Z,7.10
2022-10-04T17:02:06.160Z,7.80
2022-10-04T17:05:04.990Z,8.90
2022-10-04T17:07:41.854Z,8.80
2022-10-04T17:10:34.141Z,10.30
2022-10-04T17:13:20.019Z,12.50
2022-10-04T17:15:59.270Z,9.70
2022-10-04T17:18:36.741Z,7.60
2022-10-04T17:21:11.904Z,9.00
2022-10-04T17:24:03.412Z,8.70
2022-10-04T17:26:47.166Z,9.10
2022-10-04T17:29:29.956Z,11.90
2022-10-04T17:32:06.749Z,8.90
2022-10-04T17:34:47.805Z,7.20
2022-10-04T17:37:26.010Z,8.30
2022-10-04T17:40:08.925Z,6.80
2022-10-04T17:42:44.264Z,7.20
2022-10-04T17:45:26.490Z,8.00
2022-10-04T17:48:20.458Z,9.90
2022-10-04T17:51:15.282Z,7.60
2022-10-04T17:54:06.529Z,6.90
2022-10-04T17:56:39.202Z,5.60
2022-10-04T17:59:14.002Z,9.90
2022-10-04T18:01:47.303Z,7.80
2022-10-04T18:04:23.547Z,9.80
2022-10-04T18:06:58.037Z,9.00
2022-10-04T18:09:33.149Z,8.20
2022-10-04T18:12:06.298Z,6.20
2022-10-04T18:14:56.965Z,11.80
2022-10-04T18:17:34.765Z,6.00
2022-10-04T18:20:27.671Z,7.80
2022-10-04T18:23:04.401Z,8.40
2022-10-04T18:25:35.471Z,8.80
2022-10-04T18:28:14.634Z,7.20
2022-10-04T18:31:00.064Z,7.00
2022-10-04T18:33:50.059Z,7.40
2022-10-04T18:36:23.675Z,8.00
2022-10-04T18:39:20.416Z,7.60
2022-10-04T18:42:01.239Z,8.70
2022-10-04T18:44:45.104Z,7.30
2022-10-04T18:47:21.154Z,10.40
2022-10-04T18:49:54.565Z,13.40
2022-10-04T18:52:38.927Z,10.40
2022-10-04T18:55:22.440Z,9.70
2022-10-04T18:58:16.393Z,9.60
2022-10-04T19:01:08.969Z,9.90
2022-10-04T19:03:46.488Z,14.70
2022-10-04T19:06:20.575Z,11.10
2022-10-04T19:09:01.400Z,10.70
2022-10-04T19:11:36.678Z,12.50
2022-10-04T19:14:18.795Z,12.30
2022-10-04T19:16:58.130Z,14.90
2022-10-04T19:19:37.631Z,18.60
2022-10-04T19:22:16.417Z,10.90
2022-10-04T19:25:15.564Z,11.20
2022-10-04T19:27:51.170Z,13.20
2022-10-04T19:30:23.734Z,11.10
2022-10-04T19:33:10.332Z,15.90
2022-10-04T19:35:58.399Z,8.80
2022-10-04T19:38:39.885Z,7.70
2022-10-04T19:41:14.682Z,6.40
2022-10-04T19:43:51.474Z,5.50
2022-10-04T19:46:28.244Z,10.50
2022-10-04T19:48:58.758Z,6.50
2022-10-04T19:51:34.943Z,7.50
2022-10-04T19:54:15.306Z,7.50
2022-10-04T19:56:48.733Z,7.80
2022-10-04T19:59:21.972Z,9.50
2022-10-04T20:01:53.122Z,7.70
2022-10-04T20:04:39.907Z,7.60
2022-10-04T20:07:22.316Z,10.80
2022-10-04T20:09:58.094Z,10.10
2022-10-04T20:12:35.400Z,5.90
2022-10-04T20:15:26.760Z,7.30
2022-10-04T20:17:58.133Z,9.60
2022-10-04T20:21:03.388Z,7.50
2022-10-04T20:24:01.382Z,7.90
2022-10-04T20:27:04.413Z,9.00
2022-10-04T20:30:01.849Z,13.20
2022-10-04T20:32:59.515Z,9.30
2022-10-04T20:36:05.797Z,6.30
2022-10-04T20:38:53.707Z,9.00
2022-10-04T20:42:22.290Z,8.40
2022-10-04T20:44:57.507Z,9.70
2022-10-04T20:47:42.493Z,8.60
2022-10-04T20:50:22.884Z,9.60
2022-10-04T20:52:55.730Z,9.50
2022-10-04T20:55:28.708Z,7.30
2022-10-04T21:00:34.752Z,7.30
2022-10-04T21:03:21.944Z,9.30
2022-10-04T21:06:08.356Z,9.00
2022-10-04T21:08:39.227Z,7.60
2022-10-04T21:11:21.273Z,8.40
2022-10-04T21:14:02.036Z,10.80
2022-10-04T21:16:59.905Z,9.10
2022-10-04T21:19:46.110Z,10.20
2022-10-04T21:22:39.785Z,7.20
2022-10-04T21:25:33.606Z,8.50
2022-10-04T21:28:34.063Z,9.40
2022-10-04T21:31:05.678Z,12.90
2022-10-04T21:33:37.450Z,8.30
2022-10-04T21:36:08.932Z,9.00
2022-10-04T21:38:39.569Z,7.30
2022-10-04T21:41:10.210Z,9.00
2022-10-04T21:43:40.660Z,7.80
2022-10-04T21:46:11.180Z,11.00
2022-10-04T21:48:41.705Z,9.80
2022-10-04T21:51:12.207Z,14.00
2022-10-04T21:53:42.549Z,12.30
2022-10-04T21:56:12.924Z,11.50
2022-10-04T21:58:43.397Z,9.70
2022-10-04T22:01:13.904Z,9.50
2022-10-04T22:03:44.999Z,11.00
2022-10-04T22:06:15.548Z,8.20
2022-10-04T22:08:46.149Z,11.60
2022-10-04T22:11:16.678Z,11.50
2022-10-04T22:13:48.792Z,10.30
2022-10-04T22:16:19.532Z,9.50
2022-10-04T22:18:50.813Z,9.00
2022-10-04T22:21:21.403Z,11.90
2022-10-04T22:23:51.920Z,9.00
2022-10-04T22:26:23.518Z,8.40
2022-10-04T22:28:55.246Z,10.40
2022-10-04T22:31:28.311Z,9.60
2022-10-04T22:33:59.305Z,11.80
2022-10-04T22:36:33.160Z,10.20
2022-10-04T22:39:07.417Z,10.60
2022-10-04T22:41:39.588Z,13.50
2022-10-04T22:44:15.750Z,13.60
2022-10-04T22:46:48.467Z,13.50
2022-10-04T22:51:50.813Z,11.20
2022-10-04T22:54:23.935Z,10.30
2022-10-04T22:56:55.235Z,13.20
2022-10-04T22:59:34.951Z,10.40
2022-10-04T23:02:11.436Z,10.20
2022-10-04T23:04:43.147Z,14.80
2022-10-04T23:07:13.592Z,10.00
2022-10-04T23:09:44.113Z,11.10
2022-10-04T23:12:14.544Z,10.10
2022-10-04T23:14:45.143Z,12.60
2022-10-04T23:17:25.033Z,11.00
2022-10-04T23:19:57.297Z,13.00
2022-10-04T23:22:32.183Z,12.10
2022-10-04T23:29:37.033Z,15.20
2022-10-04T23:32:13.447Z,14.10
2022-10-04T23:34:47.971Z,11.10
2022-10-04T23:37:23.083Z,15.20
2022-10-04T23:39:55.377Z,16.80
2022-10-04T23:42:32.034Z,14.90
2022-10-04T23:45:04.456Z,15.80
2022-10-04T23:47:38.126Z,11.10
2022-10-04T23:50:22.374Z,12.40
2022-10-04T23:52:58.165Z,13.60
2022-10-04T23:55:32.759Z,15.40
2022-10-04T23:58:05.323Z,14.90
