createdAt,value
2022-09-28T00:01:56.854Z,9.27
2022-09-28T00:04:29.412Z,7.68
2022-09-28T00:07:02.508Z,7.40
2022-09-28T00:09:35.239Z,13.43
2022-09-28T00:12:08.259Z,55.55
2022-09-28T00:14:42.164Z,147.57
2022-09-28T00:17:14.615Z,171.57
2022-09-28T00:19:47.512Z,145.25
2022-09-28T00:22:20.003Z,133.80
2022-09-28T00:24:53.362Z,121.18
2022-09-28T00:27:25.789Z,116.32
2022-09-28T00:29:58.568Z,96.97
2022-09-28T00:32:31.510Z,86.03
2022-09-28T00:35:04.106Z,78.63
2022-09-28T00:37:36.783Z,65.63
2022-09-28T00:40:10.217Z,58.83
2022-09-28T00:42:44.413Z,47.70
2022-09-28T00:45:17.253Z,40.22
2022-09-28T00:47:55.642Z,32.38
2022-09-28T00:50:35.727Z,34.40
2022-09-28T00:53:21.043Z,25.73
2022-09-28T00:56:05.212Z,24.80
2022-09-28T00:58:43.597Z,21.95
2022-09-28T01:01:16.389Z,21.83
2022-09-28T01:03:50.416Z,15.65
2022-09-28T01:06:26.007Z,15.00
2022-09-28T01:09:02.148Z,12.00
2022-09-28T01:11:36.950Z,11.10
2022-09-28T01:14:14.134Z,11.57
2022-09-28T01:17:09.075Z,13.10
2022-09-28T01:20:14.616Z,10.32
2022-09-28T01:23:01.215Z,9.20
2022-09-28T01:26:11.810Z,8.68
2022-09-28T01:28:45.915Z,9.95
2022-09-28T01:31:20.522Z,7.28
2022-09-28T01:34:05.926Z,7.80
2022-09-28T01:36:49.910Z,7.88
2022-09-28T01:39:44.605Z,9.98
2022-09-28T01:42:26.647Z,6.93
2022-09-28T01:45:06.644Z,6.40
2022-09-28T01:47:43.156Z,6.63
2022-09-28T01:50:20.248Z,6.28
2022-09-28T01:53:23.534Z,8.32
2022-09-28T01:56:02.309Z,9.52
2022-09-28T01:58:57.499Z,8.23
2022-09-28T02:01:38.130Z,7.63
2022-09-28T02:04:16.161Z,7.45
2022-09-28T02:07:02.953Z,11.93
2022-09-28T02:09:42.569Z,4.78
2022-09-28T02:12:22.682Z,7.00
2022-09-28T02:15:01.554Z,6.97
2022-09-28T02:17:35.603Z,6.03
2022-09-28T02:20:09.715Z,4.85
2022-09-28T02:22:47.727Z,4.63
2022-09-28T02:25:28.268Z,6.47
2022-09-28T02:28:09.771Z,3.53
2022-09-28T02:30:45.227Z,6.43
2022-09-28T02:33:54.004Z,6.18
2022-09-28T02:36:28.314Z,8.57
2022-09-28T02:39:03.714Z,4.03
2022-09-28T02:41:54.761Z,7.38
2022-09-28T02:44:36.909Z,3.63
2022-09-28T02:47:34.610Z,3.60
2022-09-28T02:50:10.067Z,6.72
2022-09-28T02:53:17.599Z,4.68
2022-09-28T02:55:59.853Z,3.78
2022-09-28T02:58:56.504Z,3.85
2022-09-28T03:01:54.696Z,5.63
2022-09-28T03:04:44.680Z,6.00
2022-09-28T03:07:43.142Z,3.83
2022-09-28T03:10:30.519Z,3.50
2022-09-28T03:13:03.529Z,6.28
2022-09-28T03:15:38.350Z,6.40
2022-09-28T03:18:10.831Z,8.70
2022-09-28T03:20:43.264Z,3.08
2022-09-28T03:23:31.220Z,3.33
2022-09-28T03:26:07.038Z,6.25
2022-09-28T03:28:39.997Z,3.20
2022-09-28T03:31:16.567Z,3.03
2022-09-28T03:33:48.954Z,4.15
2022-09-28T03:36:21.497Z,5.57
2022-09-28T03:38:58.017Z,6.40
2022-09-28T03:41:30.982Z,6.05
2022-09-28T03:44:03.725Z,5.32
2022-09-28T03:46:37.775Z,3.40
2022-09-28T03:49:13.602Z,3.22
2022-09-28T03:51:46.027Z,2.78
2022-09-28T03:54:18.427Z,2.40
2022-09-28T03:56:51.633Z,2.42
2022-09-28T03:59:24.214Z,5.20
2022-09-28T04:01:57.610Z,4.28
2022-09-28T04:04:30.837Z,5.20
2022-09-28T04:07:03.230Z,3.35
2022-09-28T04:09:35.683Z,3.53
2022-09-28T04:12:08.889Z,3.97
2022-09-28T04:14:41.403Z,6.22
2022-09-28T04:17:13.912Z,3.63
2022-09-28T04:19:46.612Z,3.33
2022-09-28T04:22:42.473Z,3.88
2022-09-28T04:25:15.016Z,3.88
2022-09-28T04:28:05.905Z,3.92
2022-09-28T04:30:38.940Z,2.88
2022-09-28T04:33:11.510Z,6.57
2022-09-28T04:35:43.999Z,5.43
2022-09-28T04:38:23.482Z,2.38
2022-09-28T04:41:09.106Z,2.60
2022-09-28T04:43:41.625Z,5.28
2022-09-28T04:46:15.459Z,2.63
2022-09-28T04:48:56.808Z,3.05
2022-09-28T04:54:21.131Z,6.10
2022-09-28T04:56:54.852Z,3.17
2022-09-28T04:59:27.515Z,2.30
2022-09-28T05:02:00.779Z,4.43
2022-09-28T05:04:51.151Z,2.97
2022-09-28T05:07:43.343Z,2.83
2022-09-28T05:10:16.381Z,7.40
2022-09-28T05:12:48.837Z,2.25
2022-09-28T05:15:21.742Z,9.48
2022-09-28T05:17:55.274Z,3.42
2022-09-28T05:20:44.982Z,6.22
2022-09-28T05:23:17.512Z,3.58
2022-09-28T05:25:50.050Z,4.47
2022-09-28T05:28:33.222Z,2.67
2022-09-28T05:31:23.517Z,3.80
2022-09-28T05:34:08.946Z,3.03
2022-09-28T05:36:44.171Z,2.75
2022-09-28T05:39:16.803Z,2.33
2022-09-28T05:42:01.548Z,2.38
2022-09-28T05:44:35.524Z,3.58
2022-09-28T05:47:08.189Z,2.97
2022-09-28T05:49:40.569Z,3.75
2022-09-28T05:52:13.076Z,4.70
2022-09-28T05:54:45.663Z,3.30
2022-09-28T05:57:18.034Z,5.88
2022-09-28T05:59:50.377Z,4.00
2022-09-28T06:02:22.727Z,5.00
2022-09-28T06:04:55.436Z,4.65
2022-09-28T06:07:27.806Z,3.67
2022-09-28T06:10:01.171Z,4.57
2022-09-28T06:12:44.802Z,4.05
2022-09-28T06:15:19.968Z,3.47
2022-09-28T06:18:02.208Z,4.15
2022-09-28T06:20:45.507Z,4.97
2022-09-28T06:23:21.854Z,3.00
2022-09-28T06:25:54.249Z,5.32
2022-09-28T06:28:28.317Z,3.83
2022-09-28T06:31:04.370Z,2.90
2022-09-28T06:33:40.101Z,4.18
2022-09-28T06:36:12.526Z,3.95
2022-09-28T06:38:45.145Z,3.83
2022-09-28T06:41:19.302Z,3.05
2022-09-28T06:43:51.802Z,3.42
2022-09-28T06:46:42.602Z,3.95
2022-09-28T06:49:19.312Z,4.80
2022-09-28T06:52:10.114Z,4.35
2022-09-28T06:55:11.728Z,5.20
2022-09-28T06:57:47.390Z,6.47
2022-09-28T07:00:20.701Z,3.20
2022-09-28T07:02:53.254Z,2.55
2022-09-28T07:05:48.752Z,5.38
2022-09-28T07:08:53.690Z,5.10
2022-09-28T07:12:02.867Z,2.33
2022-09-28T07:17:20.934Z,4.95
2022-09-28T07:20:05.753Z,2.83
2022-09-28T07:22:46.570Z,2.90
2022-09-28T07:25:25.310Z,5.85
2022-09-28T07:28:27.398Z,3.38
2022-09-28T07:31:17.801Z,3.53
2022-09-28T07:33:57.971Z,4.63
2022-09-28T07:36:37.195Z,4.35
2022-09-28T07:39:29.392Z,2.45
2022-09-28T07:42:03.001Z,2.33
2022-09-28T07:44:38.222Z,2.60
2022-09-28T07:47:10.980Z,2.85
2022-09-28T07:50:02.995Z,3.25
2022-09-28T07:52:53.528Z,7.20
2022-09-28T07:56:00.643Z,6.72
2022-09-28T07:58:44.652Z,2.90
2022-09-28T08:01:46.060Z,3.80
2022-09-28T08:04:20.053Z,7.03
2022-09-28T08:06:52.504Z,4.25
2022-09-28T08:09:24.954Z,4.82
2022-09-28T08:12:16.180Z,2.35
2022-09-28T08:15:17.414Z,4.93
2022-09-28T08:18:02.651Z,5.33
2022-09-28T08:20:54.074Z,4.00
2022-09-28T08:23:26.998Z,2.83
2022-09-28T08:25:59.686Z,3.75
2022-09-28T08:28:32.164Z,4.22
2022-09-28T08:31:22.863Z,6.20
2022-09-28T08:34:13.967Z,5.35
2022-09-28T08:37:04.515Z,4.90
2022-09-28T08:39:55.132Z,4.72
2022-09-28T08:43:00.304Z,4.40
2022-09-28T08:45:52.338Z,5.68
2022-09-28T08:49:25.683Z,4.82
2022-09-28T08:52:32.210Z,4.47
2022-09-28T08:58:20.194Z,5.00
2022-09-28T09:00:55.673Z,2.78
2022-09-28T09:03:37.745Z,4.18
2022-09-28T09:06:58.139Z,5.13
2022-09-28T09:10:30.038Z,5.68
2022-09-28T09:13:22.335Z,3.17
2022-09-28T09:16:28.611Z,2.40
2022-09-28T09:19:25.077Z,2.47
2022-09-28T09:22:46.801Z,4.30
2022-09-28T09:25:30.367Z,2.30
2022-09-28T09:28:13.360Z,3.00
2022-09-28T09:31:10.106Z,2.78
2022-09-28T09:34:00.891Z,3.80
2022-09-28T09:37:09.368Z,5.03
2022-09-28T09:40:44.424Z,2.42
2022-09-28T09:44:13.307Z,1.92
2022-09-28T09:47:13.220Z,2.10
2022-09-28T09:50:16.553Z,3.45
2022-09-28T09:52:58.848Z,2.17
2022-09-28T09:55:47.378Z,2.88
2022-09-28T09:58:33.593Z,2.78
2022-09-28T10:01:19.804Z,3.90
2022-09-28T10:04:22.518Z,2.80
2022-09-28T10:07:03.262Z,6.28
2022-09-28T10:09:50.878Z,2.40
2022-09-28T10:12:49.866Z,3.53
2022-09-28T10:15:31.744Z,2.70
2022-09-28T10:18:16.899Z,4.03
2022-09-28T10:21:07.878Z,2.47
2022-09-28T10:24:20.639Z,5.90
2022-09-28T10:26:56.722Z,7.47
2022-09-28T10:29:33.682Z,2.40
2022-09-28T10:32:21.302Z,3.33
2022-09-28T10:34:56.540Z,4.38
2022-09-28T10:37:33.687Z,2.38
2022-09-28T10:40:50.646Z,2.45
2022-09-28T10:43:36.420Z,11.35
2022-09-28T10:46:23.557Z,3.97
2022-09-28T10:49:16.847Z,3.05
2022-09-28T10:51:57.823Z,27.73
2022-09-28T10:54:55.520Z,14.27
2022-09-28T10:57:37.080Z,20.17
2022-09-28T11:00:35.653Z,7.47
2022-09-28T11:03:25.989Z,3.70
2022-09-28T11:06:06.784Z,14.95
2022-09-28T11:08:44.758Z,3.63
2022-09-28T11:11:22.966Z,4.88
2022-09-28T11:14:05.306Z,3.60
2022-09-28T11:16:40.583Z,7.53
2022-09-28T11:19:21.756Z,5.10
2022-09-28T11:21:55.240Z,5.18
2022-09-28T11:24:36.572Z,2.63
2022-09-28T11:27:23.485Z,1.70
2022-09-28T11:29:59.895Z,3.17
2022-09-28T11:33:05.665Z,2.15
2022-09-28T11:36:16.196Z,4.00
2022-09-28T11:39:21.941Z,2.15
2022-09-28T11:42:06.940Z,2.28
2022-09-28T11:44:50.027Z,2.33
2022-09-28T11:47:44.187Z,4.57
2022-09-28T11:50:44.993Z,3.45
2022-09-28T11:53:38.993Z,2.85
2022-09-28T11:56:36.512Z,2.75
2022-09-28T11:59:14.401Z,2.88
2022-09-28T12:01:57.709Z,4.38
2022-09-28T12:05:00.957Z,2.30
2022-09-28T12:07:42.950Z,2.40
2022-09-28T12:10:45.722Z,7.87
2022-09-28T12:13:29.013Z,3.40
2022-09-28T12:19:19.022Z,2.83
2022-09-28T12:22:00.188Z,5.57
2022-09-28T12:24:40.460Z,4.50
2022-09-28T12:27:31.226Z,6.13
2022-09-28T12:30:18.021Z,8.35
2022-09-28T12:32:59.293Z,10.30
2022-09-28T12:35:58.297Z,30.52
2022-09-28T12:39:18.973Z,13.27
2022-09-28T12:42:30.140Z,9.85
2022-09-28T12:45:21.491Z,8.85
2022-09-28T12:48:20.810Z,16.58
2022-09-28T12:51:23.615Z,6.20
2022-09-28T12:54:08.218Z,5.60
2022-09-28T12:57:07.960Z,8.32
2022-09-28T13:00:13.522Z,4.32
2022-09-28T13:03:06.652Z,3.92
2022-09-28T13:05:51.657Z,3.03
2022-09-28T13:08:53.688Z,6.07
2022-09-28T13:11:49.956Z,1.88
2022-09-28T13:14:55.808Z,2.00
2022-09-28T13:17:51.477Z,3.05
2022-09-28T13:21:01.716Z,4.10
2022-09-28T13:23:51.510Z,1.70
2022-09-28T13:26:44.209Z,3.85
2022-09-28T13:29:54.952Z,2.78
2022-09-28T13:32:39.274Z,2.50
2022-09-28T13:35:27.337Z,6.95
2022-09-28T13:38:25.864Z,2.33
2022-09-28T13:41:55.417Z,6.00
2022-09-28T13:45:03.701Z,2.65
2022-09-28T13:48:14.943Z,2.05
2022-09-28T13:51:07.583Z,4.75
2022-09-28T13:54:22.298Z,14.60
2022-09-28T13:57:20.110Z,8.00
2022-09-28T14:00:24.969Z,12.50
2022-09-28T14:03:23.629Z,6.07
2022-09-28T14:06:13.877Z,9.18
2022-09-28T14:09:28.225Z,11.15
2022-09-28T14:12:26.204Z,10.95
2022-09-28T14:15:01.223Z,7.53
2022-09-28T14:18:00.273Z,4.00
2022-09-28T14:20:40.383Z,4.28
2022-09-28T14:23:59.733Z,7.18
2022-09-28T14:26:54.409Z,2.67
2022-09-28T14:29:45.760Z,2.80
2022-09-28T14:32:24.747Z,7.80
2022-09-28T14:35:18.944Z,7.20
2022-09-28T14:38:18.085Z,6.15
2022-09-28T14:41:12.980Z,2.88
2022-09-28T14:43:48.775Z,4.93
2022-09-28T14:46:31.370Z,1.70
2022-09-28T14:49:22.463Z,5.60
2022-09-28T14:55:14.801Z,3.15
2022-09-28T14:58:10.504Z,7.63
2022-09-28T15:00:50.882Z,5.43
2022-09-28T15:03:29.795Z,1.83
2022-09-28T15:06:10.229Z,2.50
2022-09-28T15:08:53.328Z,3.50
2022-09-28T15:14:15.849Z,1.77
2022-09-28T15:16:49.963Z,2.13
2022-09-28T15:19:54.145Z,2.17
2022-09-28T15:22:29.491Z,1.80
2022-09-28T15:25:06.428Z,2.42
2022-09-28T15:27:45.853Z,4.80
2022-09-28T15:30:29.317Z,3.53
2022-09-28T15:33:22.993Z,2.28
2022-09-28T15:36:08.585Z,3.83
2022-09-28T15:38:44.121Z,8.50
2022-09-28T15:41:16.835Z,4.40
2022-09-28T15:44:14.771Z,4.38
2022-09-28T15:46:53.765Z,3.13
2022-09-28T15:49:45.956Z,2.05
2022-09-28T15:53:06.527Z,2.80
2022-09-28T15:55:46.883Z,1.83
2022-09-28T15:58:24.184Z,2.53
2022-09-28T16:01:25.859Z,5.72
2022-09-28T16:03:58.591Z,3.28
2022-09-28T16:06:31.009Z,4.60
2022-09-28T16:09:03.592Z,2.20
2022-09-28T16:11:42.165Z,2.83
2022-09-28T16:14:25.808Z,3.70
2022-09-28T16:17:01.130Z,3.55
2022-09-28T16:19:39.239Z,2.63
2022-09-28T16:22:21.457Z,3.42
2022-09-28T16:24:59.179Z,2.92
2022-09-28T16:27:46.464Z,3.20
2022-09-28T16:30:28.715Z,13.32
2022-09-28T16:33:07.186Z,5.88
2022-09-28T16:35:45.184Z,2.33
2022-09-28T16:38:19.426Z,8.52
2022-09-28T16:40:57.801Z,11.63
2022-09-28T16:43:32.763Z,8.18
2022-09-28T16:46:13.565Z,6.65
2022-09-28T16:48:51.050Z,3.97
2022-09-28T16:51:25.099Z,3.38
2022-09-28T16:54:31.669Z,3.58
2022-09-28T16:57:06.215Z,5.25
2022-09-28T16:59:41.224Z,2.40
2022-09-28T17:02:45.124Z,3.22
2022-09-28T17:05:14.963Z,4.40
2022-09-28T17:07:48.803Z,3.72
2022-09-28T17:10:45.166Z,2.80
2022-09-28T17:13:32.989Z,2.08
2022-09-28T17:16:13.460Z,6.05
2022-09-28T17:18:46.828Z,3.17
2022-09-28T17:21:22.334Z,2.97
2022-09-28T17:23:54.633Z,3.38
2022-09-28T17:26:36.406Z,2.88
2022-09-28T17:29:11.331Z,1.90
2022-09-28T17:31:46.343Z,2.50
2022-09-28T17:34:19.095Z,5.22
2022-09-28T17:36:51.505Z,3.40
2022-09-28T17:39:26.504Z,2.88
2022-09-28T17:41:58.818Z,2.83
2022-09-28T17:44:31.190Z,2.55
2022-09-28T17:47:04.011Z,2.92
2022-09-28T17:49:36.439Z,2.30
2022-09-28T17:52:10.132Z,2.35
2022-09-28T17:54:42.390Z,6.85
2022-09-28T17:59:46.731Z,1.77
2022-09-28T18:02:19.307Z,1.98
2022-09-28T18:04:52.581Z,4.15
2022-09-28T18:07:25.271Z,3.55
2022-09-28T18:09:58.449Z,1.58
2022-09-28T18:12:31.218Z,3.50
2022-09-28T18:15:03.541Z,2.22
2022-09-28T18:17:36.016Z,2.50
2022-09-28T18:20:11.898Z,2.92
2022-09-28T18:22:44.198Z,1.55
2022-09-28T18:27:48.159Z,7.47
2022-09-28T18:30:20.994Z,2.00
2022-09-28T18:32:53.375Z,4.00
2022-09-28T18:35:25.817Z,1.73
2022-09-28T18:37:58.631Z,2.00
2022-09-28T18:40:31.162Z,2.92
2022-09-28T18:43:04.408Z,1.40
2022-09-28T18:45:37.977Z,1.40
2022-09-28T18:48:10.345Z,1.20
2022-09-28T18:50:45.329Z,1.17
2022-09-28T18:53:19.245Z,1.05
2022-09-28T18:55:51.949Z,1.27
2022-09-28T18:58:24.291Z,1.65
2022-09-28T19:01:13.539Z,2.45
2022-09-28T19:03:49.103Z,1.73
2022-09-28T19:06:21.749Z,1.17
2022-09-28T19:08:57.201Z,1.38
2022-09-28T19:11:30.479Z,1.13
2022-09-28T19:14:03.316Z,1.10
2022-09-28T19:16:35.650Z,1.45
2022-09-28T19:19:09.350Z,1.20
2022-09-28T19:21:42.746Z,1.55
2022-09-28T19:24:17.295Z,0.80
2022-09-28T19:26:50.937Z,0.90
2022-09-28T19:29:24.353Z,0.98
2022-09-28T19:31:58.212Z,1.88
2022-09-28T19:34:31.558Z,1.67
2022-09-28T19:37:05.356Z,1.42
2022-09-28T19:39:37.827Z,1.40
2022-09-28T19:42:10.097Z,1.00
2022-09-28T19:44:42.806Z,0.95
2022-09-28T19:47:15.128Z,4.03
2022-09-28T19:49:48.271Z,1.13
2022-09-28T19:52:20.686Z,1.13
2022-09-28T19:55:01.383Z,1.27
2022-09-28T19:57:34.795Z,1.10
2022-09-28T20:00:07.717Z,0.70
2022-09-28T20:02:40.020Z,3.60
2022-09-28T20:05:12.842Z,1.80
2022-09-28T20:07:45.221Z,1.58
2022-09-28T20:10:17.818Z,0.93
2022-09-28T20:12:50.220Z,1.52
2022-09-28T20:15:25.300Z,1.23
2022-09-28T20:17:59.518Z,1.30
2022-09-28T20:20:31.816Z,1.50
2022-09-28T20:23:04.653Z,1.20
2022-09-28T20:25:37.776Z,1.25
2022-09-28T20:28:10.235Z,1.15
2022-09-28T20:30:42.881Z,1.23
2022-09-28T20:33:19.169Z,1.90
2022-09-28T20:36:05.352Z,1.23
2022-09-28T20:38:44.016Z,1.20
2022-09-28T20:41:21.897Z,1.33
2022-09-28T20:44:01.573Z,2.03
2022-09-28T20:46:37.938Z,4.88
2022-09-28T20:49:10.330Z,2.65
2022-09-28T20:51:42.670Z,1.33
2022-09-28T20:54:15.008Z,1.00
2022-09-28T20:56:49.545Z,1.15
2022-09-28T20:59:24.427Z,4.63
2022-09-28T21:01:56.831Z,1.67
2022-09-28T21:04:29.336Z,1.35
2022-09-28T21:07:01.877Z,1.48
2022-09-28T21:12:06.542Z,1.75
2022-09-28T21:14:38.849Z,1.40
2022-09-28T21:17:12.396Z,3.58
2022-09-28T21:19:45.057Z,0.80
2022-09-28T21:24:49.159Z,1.30
2022-09-28T21:27:21.666Z,1.42
2022-09-28T21:29:54.038Z,1.42
2022-09-28T21:34:58.083Z,5.68
2022-09-28T21:37:30.461Z,4.78
2022-09-28T21:40:04.030Z,2.13
2022-09-28T21:42:36.399Z,1.85
2022-09-28T21:47:45.096Z,1.20
2022-09-28T21:50:17.503Z,4.50
2022-09-28T21:52:51.178Z,2.60
2022-09-28T21:55:25.076Z,1.45
2022-09-28T21:57:57.455Z,1.38
2022-09-28T22:00:29.842Z,1.33
2022-09-28T22:03:02.341Z,1.20
2022-09-28T22:05:35.372Z,1.35
2022-09-28T22:08:07.796Z,5.97
2022-09-28T22:10:40.483Z,2.38
2022-09-28T22:15:44.390Z,1.63
2022-09-28T22:20:48.813Z,1.63
2022-09-28T22:26:03.343Z,2.67
2022-09-28T22:28:36.448Z,1.50
2022-09-28T22:31:08.782Z,7.40
2022-09-28T22:33:41.132Z,2.95
2022-09-28T22:36:13.587Z,2.05
2022-09-28T22:38:46.847Z,5.05
2022-09-28T22:41:24.042Z,2.78
2022-09-28T22:43:57.228Z,2.20
2022-09-28T22:46:33.362Z,4.32
2022-09-28T22:49:06.051Z,1.77
2022-09-28T22:51:38.985Z,1.67
2022-09-28T22:54:12.893Z,1.92
2022-09-28T22:56:46.287Z,2.47
2022-09-28T22:59:19.148Z,2.03
2022-09-28T23:01:51.542Z,3.95
2022-09-28T23:04:23.841Z,2.63
2022-09-28T23:06:56.420Z,4.55
2022-09-28T23:09:28.740Z,8.35
2022-09-28T23:14:32.541Z,2.28
2022-09-28T23:17:05.120Z,1.80
2022-09-28T23:19:37.422Z,1.85
2022-09-28T23:24:41.313Z,2.95
2022-09-28T23:32:20.672Z,3.80
2022-09-28T23:34:52.913Z,12.63
2022-09-28T23:39:57.402Z,4.70
2022-09-28T23:42:29.628Z,9.40
2022-09-28T23:47:34.860Z,14.75
2022-09-28T23:55:11.591Z,10.35
2022-09-28T23:57:47.986Z,17.67
