createdAt,value
2016-08-30T00:00:46.596Z,961.3
2016-08-30T00:01:46.592Z,961.31
2016-08-30T00:02:46.589Z,961.29
2016-08-30T00:03:46.587Z,961.27
2016-08-30T00:04:46.585Z,961.31
2016-08-30T00:05:46.578Z,961.33
2016-08-30T00:06:46.578Z,961.29
2016-08-30T00:07:46.570Z,961.28
2016-08-30T00:08:46.567Z,961.27
2016-08-30T00:09:46.564Z,961.26
2016-08-30T00:10:46.559Z,961.3
2016-08-30T00:11:46.564Z,961.3
2016-08-30T00:12:46.554Z,961.28
2016-08-30T00:13:46.549Z,961.3
2016-08-30T00:14:46.559Z,961.37
2016-08-30T00:15:48.163Z,961.35
2016-08-30T00:16:46.541Z,961.36
2016-08-30T00:17:46.665Z,961.37
2016-08-30T00:18:46.532Z,961.38
2016-08-30T00:19:46.531Z,961.38
2016-08-30T00:20:46.527Z,961.36
2016-08-30T00:21:46.584Z,961.36
2016-08-30T00:22:46.520Z,961.4
2016-08-30T00:23:46.523Z,961.42
2016-08-30T00:24:46.519Z,961.41
2016-08-30T00:25:46.620Z,961.39
2016-08-30T00:26:46.506Z,961.42
2016-08-30T00:27:46.504Z,961.39
2016-08-30T00:28:46.658Z,961.37
2016-08-30T00:29:46.497Z,961.36
2016-08-30T00:30:46.495Z,961.35
2016-08-30T00:31:46.497Z,961.38
2016-08-30T00:32:46.484Z,961.38
2016-08-30T00:33:46.531Z,961.43
2016-08-30T00:34:46.482Z,961.42
2016-08-30T00:35:46.473Z,961.54
2016-08-30T00:36:46.471Z,961.5
2016-08-30T00:37:46.472Z,961.44
2016-08-30T00:38:46.464Z,961.48
2016-08-30T00:39:46.462Z,961.46
2016-08-30T00:40:46.456Z,961.48
2016-08-30T00:41:46.454Z,961.46
2016-08-30T00:42:46.451Z,961.5
2016-08-30T00:43:46.447Z,961.49
2016-08-30T00:44:46.443Z,961.47
2016-08-30T00:45:46.533Z,961.48
2016-08-30T00:46:46.437Z,961.48
2016-08-30T00:47:46.434Z,961.5
2016-08-30T00:48:46.428Z,961.49
2016-08-30T00:49:46.544Z,961.5
2016-08-30T00:50:46.425Z,961.49
2016-08-30T00:51:46.417Z,961.52
2016-08-30T00:52:46.423Z,961.52
2016-08-30T00:53:46.415Z,961.51
2016-08-30T00:54:46.409Z,961.52
2016-08-30T00:55:46.498Z,961.5
2016-08-30T00:56:46.404Z,961.55
2016-08-30T00:57:46.404Z,961.53
2016-08-30T00:58:46.418Z,961.59
2016-08-30T00:59:46.408Z,961.59
2016-08-30T01:00:46.389Z,961.62
2016-08-30T01:01:46.435Z,961.63
2016-08-30T01:02:46.404Z,961.63
2016-08-30T01:03:46.397Z,961.58
2016-08-30T01:04:46.404Z,961.61
2016-08-30T01:05:46.371Z,961.61
2016-08-30T01:06:46.397Z,961.55
2016-08-30T01:07:46.362Z,961.58
2016-08-30T01:08:46.366Z,961.57
2016-08-30T01:09:46.354Z,961.54
2016-08-30T01:10:46.354Z,961.56
2016-08-30T01:11:46.353Z,961.52
2016-08-30T01:12:46.342Z,961.57
2016-08-30T01:13:46.338Z,961.56
2016-08-30T01:14:46.338Z,961.57
2016-08-30T01:15:46.340Z,961.54
2016-08-30T01:16:46.333Z,961.59
2016-08-30T01:17:46.385Z,961.54
2016-08-30T01:18:46.321Z,961.56
2016-08-30T01:19:46.329Z,961.52
2016-08-30T01:20:46.320Z,961.54
2016-08-30T01:21:46.311Z,961.51
2016-08-30T01:22:46.489Z,961.55
2016-08-30T01:23:46.299Z,961.51
2016-08-30T01:24:46.301Z,961.52
2016-08-30T01:25:46.298Z,961.53
2016-08-30T01:26:46.294Z,961.49
2016-08-30T01:27:46.288Z,961.52
2016-08-30T01:28:46.283Z,961.52
2016-08-30T01:29:46.360Z,961.49
2016-08-30T01:30:46.280Z,961.58
2016-08-30T01:31:46.272Z,961.56
2016-08-30T01:32:46.268Z,961.58
2016-08-30T01:33:46.317Z,961.61
2016-08-30T01:34:46.302Z,961.6
2016-08-30T01:35:46.256Z,961.62
2016-08-30T01:36:46.253Z,961.62
2016-08-30T01:37:46.249Z,961.6
2016-08-30T01:38:46.366Z,961.59
2016-08-30T01:39:46.259Z,961.61
2016-08-30T01:40:46.236Z,961.58
2016-08-30T01:41:46.234Z,961.61
2016-08-30T01:42:46.331Z,961.63
2016-08-30T01:43:46.225Z,961.65
2016-08-30T01:44:46.226Z,961.63
2016-08-30T01:45:46.329Z,961.62
2016-08-30T01:46:46.209Z,961.64
2016-08-30T01:47:46.208Z,961.64
2016-08-30T01:48:46.199Z,961.62
2016-08-30T01:49:46.195Z,961.63
2016-08-30T01:50:46.369Z,961.64
2016-08-30T01:51:46.189Z,961.68
2016-08-30T01:52:46.184Z,961.65
2016-08-30T01:53:46.273Z,961.7
2016-08-30T01:54:46.206Z,961.69
2016-08-30T01:55:46.167Z,961.74
2016-08-30T01:56:46.162Z,961.78
2016-08-30T01:57:46.281Z,961.81
2016-08-30T01:58:46.155Z,961.78
2016-08-30T01:59:46.151Z,961.8
2016-08-30T02:00:46.149Z,961.8
2016-08-30T02:02:46.204Z,961.86
2016-08-30T02:03:46.133Z,961.89
2016-08-30T02:04:46.131Z,961.83
2016-08-30T02:05:46.123Z,961.87
2016-08-30T02:06:46.218Z,961.86
2016-08-30T02:07:46.116Z,961.86
2016-08-30T02:08:46.109Z,961.88
2016-08-30T02:09:46.155Z,961.85
2016-08-30T02:10:46.103Z,961.83
2016-08-30T02:11:46.097Z,961.88
2016-08-30T02:12:46.089Z,961.87
2016-08-30T02:13:46.088Z,961.87
2016-08-30T02:14:46.082Z,961.91
2016-08-30T02:15:46.077Z,961.9
2016-08-30T02:16:46.077Z,961.95
2016-08-30T02:17:46.439Z,961.93
2016-08-30T02:18:46.062Z,962.01
2016-08-30T02:19:46.062Z,961.94
2016-08-30T02:20:46.148Z,961.98
2016-08-30T02:21:46.050Z,961.96
2016-08-30T02:22:46.043Z,961.96
2016-08-30T02:23:46.036Z,961.96
2016-08-30T02:24:46.081Z,961.94
2016-08-30T02:25:46.029Z,961.9
2016-08-30T02:26:46.024Z,961.92
2016-08-30T02:27:46.296Z,961.91
2016-08-30T02:28:46.016Z,961.9
2016-08-30T02:29:46.094Z,961.87
2016-08-30T02:30:46.012Z,961.9
2016-08-30T02:31:46.001Z,961.9
2016-08-30T02:32:45.996Z,961.91
2016-08-30T02:33:46.180Z,961.92
2016-08-30T02:34:45.992Z,961.89
2016-08-30T02:35:45.984Z,961.93
2016-08-30T02:36:45.985Z,961.9
2016-08-30T02:37:45.975Z,961.87
2016-08-30T02:38:45.975Z,961.93
2016-08-30T02:39:45.971Z,961.94
2016-08-30T02:40:45.961Z,961.92
2016-08-30T02:41:45.958Z,961.94
2016-08-30T02:42:45.954Z,961.93
2016-08-30T02:43:45.945Z,961.89
2016-08-30T02:44:45.945Z,961.9
2016-08-30T02:45:45.937Z,961.88
2016-08-30T02:46:45.933Z,961.9
2016-08-30T02:47:45.934Z,961.88
2016-08-30T02:48:45.927Z,961.9
2016-08-30T02:49:45.919Z,961.9
2016-08-30T02:50:45.913Z,961.9
2016-08-30T02:51:45.907Z,961.89
2016-08-30T02:52:45.904Z,961.84
2016-08-30T02:53:45.902Z,961.89
2016-08-30T02:54:45.894Z,961.91
2016-08-30T02:55:45.889Z,961.9
2016-08-30T02:56:45.883Z,961.89
2016-08-30T02:57:45.880Z,961.87
2016-08-30T02:58:45.878Z,961.87
2016-08-30T02:59:45.871Z,961.88
2016-08-30T03:00:45.863Z,961.89
2016-08-30T03:01:45.861Z,961.89
2016-08-30T03:02:45.859Z,961.9
2016-08-30T03:03:45.851Z,961.89
2016-08-30T03:04:45.851Z,961.88
2016-08-30T03:05:45.842Z,961.9
2016-08-30T03:06:45.837Z,961.88
2016-08-30T03:07:45.829Z,961.91
2016-08-30T03:08:45.826Z,961.94
2016-08-30T03:09:45.825Z,961.94
2016-08-30T03:10:45.824Z,961.92
2016-08-30T03:11:45.812Z,961.93
2016-08-30T03:12:45.810Z,961.93
2016-08-30T03:13:45.819Z,961.93
2016-08-30T03:14:45.824Z,961.95
2016-08-30T03:15:45.793Z,961.95
2016-08-30T03:16:45.790Z,961.9
2016-08-30T03:17:45.782Z,961.97
2016-08-30T03:18:45.798Z,961.97
2016-08-30T03:19:45.880Z,961.95
2016-08-30T03:20:45.776Z,961.97
2016-08-30T03:21:45.769Z,961.98
2016-08-30T03:22:45.761Z,961.97
2016-08-30T03:23:45.756Z,961.99
2016-08-30T03:24:45.758Z,961.98
2016-08-30T03:25:45.749Z,962
2016-08-30T03:26:45.744Z,962.01
2016-08-30T03:27:45.734Z,962.07
2016-08-30T03:28:45.730Z,962.05
2016-08-30T03:29:45.725Z,962.08
2016-08-30T03:30:45.728Z,962.06
2016-08-30T03:31:45.714Z,962.07
2016-08-30T03:32:45.708Z,962.07
2016-08-30T03:33:45.704Z,962.04
2016-08-30T03:34:45.721Z,962.09
2016-08-30T03:35:45.693Z,962.09
2016-08-30T03:36:45.704Z,962.04
2016-08-30T03:37:45.690Z,962.03
2016-08-30T03:38:45.680Z,962.06
2016-08-30T03:39:45.676Z,962.04
2016-08-30T03:40:45.671Z,962.06
2016-08-30T03:41:45.663Z,962.06
2016-08-30T03:42:45.662Z,962.02
2016-08-30T03:43:45.656Z,962.04
2016-08-30T03:44:45.649Z,962.02
2016-08-30T03:45:45.661Z,962.01
2016-08-30T03:46:45.641Z,962.06
2016-08-30T03:47:45.648Z,962.03
2016-08-30T03:48:45.628Z,962.04
2016-08-30T03:49:45.627Z,962.09
2016-08-30T03:50:45.618Z,962.07
2016-08-30T03:51:45.613Z,962.08
2016-08-30T03:52:45.612Z,962.1
2016-08-30T03:53:45.605Z,962.09
2016-08-30T03:54:45.607Z,962.05
2016-08-30T03:55:45.597Z,962.09
2016-08-30T03:56:45.590Z,962.08
2016-08-30T03:57:45.584Z,962.08
2016-08-30T03:58:45.578Z,962.1
2016-08-30T03:59:45.577Z,962.07
2016-08-30T04:00:45.573Z,962.13
2016-08-30T04:01:45.565Z,962.15
2016-08-30T04:02:45.564Z,962.18
2016-08-30T04:03:45.556Z,962.17
2016-08-30T04:04:45.548Z,962.24
2016-08-30T04:05:45.552Z,962.25
2016-08-30T04:06:45.546Z,962.24
2016-08-30T04:07:45.533Z,962.24
2016-08-30T04:08:45.531Z,962.27
2016-08-30T04:09:45.525Z,962.29
2016-08-30T04:10:45.521Z,962.26
2016-08-30T04:11:45.533Z,962.29
2016-08-30T04:12:45.507Z,962.3
2016-08-30T04:13:45.512Z,962.27
2016-08-30T04:14:45.497Z,962.29
2016-08-30T04:15:45.493Z,962.32
2016-08-30T04:16:45.492Z,962.28
2016-08-30T04:17:45.482Z,962.31
2016-08-30T04:18:45.477Z,962.23
2016-08-30T04:19:45.482Z,962.28
2016-08-30T04:20:45.468Z,962.29
2016-08-30T04:21:45.460Z,962.28
2016-08-30T04:22:45.459Z,962.29
2016-08-30T04:23:45.451Z,962.33
2016-08-30T04:24:45.445Z,962.33
2016-08-30T04:25:45.447Z,962.34
2016-08-30T04:26:45.435Z,962.33
2016-08-30T04:27:45.440Z,962.32
2016-08-30T04:28:45.436Z,962.33
2016-08-30T04:29:45.422Z,962.29
2016-08-30T04:30:45.415Z,962.33
2016-08-30T04:31:45.417Z,962.28
2016-08-30T04:32:45.405Z,962.32
2016-08-30T04:33:45.400Z,962.31
2016-08-30T04:34:45.395Z,962.31
2016-08-30T04:35:45.395Z,962.32
2016-08-30T04:36:45.396Z,962.31
2016-08-30T04:37:45.377Z,962.35
2016-08-30T04:38:45.374Z,962.37
2016-08-30T04:39:45.378Z,962.39
2016-08-30T04:40:45.364Z,962.42
2016-08-30T04:41:45.362Z,962.43
2016-08-30T04:42:45.353Z,962.43
2016-08-30T04:43:45.352Z,962.46
2016-08-30T04:44:45.351Z,962.47
2016-08-30T04:45:45.336Z,962.5
2016-08-30T04:46:45.332Z,962.5
2016-08-30T04:47:45.330Z,962.49
2016-08-30T04:48:45.320Z,962.47
2016-08-30T04:49:45.320Z,962.49
2016-08-30T04:50:45.310Z,962.52
2016-08-30T04:51:45.308Z,962.52
2016-08-30T04:52:45.303Z,962.54
2016-08-30T04:53:45.302Z,962.62
2016-08-30T04:54:45.291Z,962.59
2016-08-30T04:55:45.285Z,962.57
2016-08-30T04:56:45.278Z,962.59
2016-08-30T04:57:45.278Z,962.61
2016-08-30T04:58:45.273Z,962.61
2016-08-30T04:59:45.265Z,962.63
2016-08-30T05:00:45.265Z,962.62
2016-08-30T05:01:45.263Z,962.65
2016-08-30T05:02:45.249Z,962.65
2016-08-30T05:03:45.244Z,962.66
2016-08-30T05:04:45.239Z,962.68
2016-08-30T05:05:45.243Z,962.67
2016-08-30T05:06:45.229Z,962.71
2016-08-30T05:07:45.223Z,962.7
2016-08-30T05:08:45.222Z,962.75
2016-08-30T05:09:45.230Z,962.76
2016-08-30T05:10:45.220Z,962.75
2016-08-30T05:11:45.209Z,962.81
2016-08-30T05:12:45.202Z,962.8
2016-08-30T05:13:45.195Z,962.87
2016-08-30T05:14:45.187Z,962.81
2016-08-30T05:15:45.190Z,962.84
2016-08-30T05:16:45.183Z,962.86
2016-08-30T05:17:45.182Z,962.83
2016-08-30T05:18:45.167Z,962.83
2016-08-30T05:19:45.167Z,962.81
2016-08-30T05:20:45.163Z,962.86
2016-08-30T05:21:45.152Z,962.8
2016-08-30T05:22:45.152Z,962.86
2016-08-30T05:23:45.143Z,962.85
2016-08-30T05:24:45.137Z,962.87
2016-08-30T05:25:45.132Z,962.87
2016-08-30T05:26:45.131Z,962.89
2016-08-30T05:27:45.124Z,962.92
2016-08-30T05:28:45.119Z,962.9
2016-08-30T05:29:45.112Z,962.92
2016-08-30T05:30:45.107Z,962.96
2016-08-30T05:31:45.101Z,962.93
2016-08-30T05:32:45.097Z,962.91
2016-08-30T05:33:45.095Z,962.93
2016-08-30T05:34:45.087Z,962.96
2016-08-30T05:35:45.081Z,962.96
2016-08-30T05:36:45.676Z,962.94
2016-08-30T05:37:45.073Z,962.99
2016-08-30T05:38:45.068Z,963
2016-08-30T05:39:45.061Z,963.02
2016-08-30T05:40:45.055Z,963.03
2016-08-30T05:41:45.057Z,962.99
2016-08-30T05:42:45.126Z,963.03
2016-08-30T05:43:45.043Z,963.06
2016-08-30T05:44:45.038Z,963.07
2016-08-30T05:45:45.145Z,963.05
2016-08-30T05:46:45.030Z,963.05
2016-08-30T05:47:45.029Z,963.04
2016-08-30T05:48:45.018Z,963.06
2016-08-30T05:49:45.017Z,963.07
2016-08-30T05:50:45.007Z,963.08
2016-08-30T05:51:45.003Z,963.07
2016-08-30T05:52:45.001Z,963.11
2016-08-30T05:53:45.013Z,963.08
2016-08-30T05:57:03.681Z,963.08
2016-08-30T05:58:03.674Z,963.09
2016-08-30T05:59:03.863Z,963.1
2016-08-30T06:00:05.290Z,963.07
2016-08-30T06:01:04.156Z,963.07
2016-08-30T06:02:03.794Z,963.12
2016-08-30T06:03:03.656Z,963.09
2016-08-30T06:04:03.651Z,963.09
2016-08-30T06:05:03.801Z,963.11
2016-08-30T06:06:03.644Z,963.11
2016-08-30T06:08:03.646Z,963.11
2016-08-30T06:09:06.028Z,963.12
2016-08-30T06:10:10.532Z,963.12
2016-08-30T06:11:03.732Z,963.14
2016-08-30T06:12:03.652Z,963.15
2016-08-30T06:13:03.623Z,963.2
2016-08-30T06:14:03.599Z,963.2
2016-08-30T06:15:06.631Z,963.21
2016-08-30T06:16:03.597Z,963.19
2016-08-30T06:17:03.662Z,963.24
2016-08-30T06:18:03.581Z,963.25
2016-08-30T06:19:03.578Z,963.25
2016-08-30T06:20:04.094Z,963.29
2016-08-30T06:21:03.571Z,963.29
2016-08-30T06:22:03.608Z,963.29
2016-08-30T06:23:03.565Z,963.32
2016-08-30T06:24:03.556Z,963.34
2016-08-30T06:25:03.548Z,963.32
2016-08-30T06:26:03.543Z,963.32
2016-08-30T06:27:03.570Z,963.36
2016-08-30T06:28:03.535Z,963.35
2016-08-30T06:29:03.535Z,963.37
2016-08-30T06:30:03.534Z,963.41
2016-08-30T06:31:03.533Z,963.41
2016-08-30T06:32:03.520Z,963.42
2016-08-30T06:33:03.525Z,963.43
2016-08-30T06:34:03.511Z,963.45
2016-08-30T06:35:04.078Z,963.49
2016-08-30T06:36:03.499Z,963.5
2016-08-30T06:37:03.501Z,963.52
2016-08-30T06:38:03.490Z,963.54
2016-08-30T06:39:03.495Z,963.48
2016-08-30T06:40:03.616Z,963.56
2016-08-30T06:41:03.487Z,963.59
2016-08-30T06:42:03.498Z,963.57
2016-08-30T06:43:03.465Z,963.62
2016-08-30T06:44:03.460Z,963.65
2016-08-30T06:45:03.474Z,963.65
2016-08-30T06:46:03.451Z,963.65
2016-08-30T06:47:03.450Z,963.67
2016-08-30T06:48:03.452Z,963.69
2016-08-30T06:49:03.445Z,963.73
2016-08-30T06:50:03.440Z,963.68
2016-08-30T06:51:03.439Z,963.66
2016-08-30T06:52:03.425Z,963.71
2016-08-30T06:53:03.423Z,963.69
2016-08-30T06:54:03.415Z,963.78
2016-08-30T06:55:03.419Z,963.75
2016-08-30T06:56:03.405Z,963.72
2016-08-30T06:57:03.404Z,963.77
2016-08-30T06:58:03.398Z,963.75
2016-08-30T06:59:03.401Z,963.79
2016-08-30T07:00:03.424Z,963.78
2016-08-30T07:01:03.385Z,963.76
2016-08-30T07:02:03.386Z,963.77
2016-08-30T07:03:03.376Z,963.75
2016-08-30T07:04:03.374Z,963.81
2016-08-30T07:05:03.377Z,963.76
2016-08-30T07:06:03.372Z,963.77
2016-08-30T07:07:03.363Z,963.79
2016-08-30T07:08:03.356Z,963.78
2016-08-30T07:09:03.363Z,963.78
2016-08-30T07:10:03.347Z,963.77
2016-08-30T07:11:03.342Z,963.78
2016-08-30T07:12:03.339Z,963.71
2016-08-30T07:13:03.350Z,963.75
2016-08-30T07:14:03.330Z,963.72
2016-08-30T07:15:04.711Z,963.72
2016-08-30T07:16:03.326Z,963.81
2016-08-30T07:17:03.330Z,963.76
2016-08-30T07:18:03.319Z,963.76
2016-08-30T07:19:03.324Z,963.76
2016-08-30T07:20:11.533Z,963.75
2016-08-30T07:21:03.776Z,963.79
2016-08-30T07:22:03.317Z,963.78
2016-08-30T07:23:03.322Z,963.84
2016-08-30T07:24:03.511Z,963.81
2016-08-30T07:25:07.744Z,963.91
2016-08-30T07:26:03.312Z,963.84
2016-08-30T07:27:03.298Z,963.82
2016-08-30T07:28:03.290Z,963.87
2016-08-30T07:29:03.285Z,963.88
2016-08-30T07:30:03.289Z,963.84
2016-08-30T07:31:03.284Z,963.87
2016-08-30T07:32:03.279Z,963.92
2016-08-30T07:33:03.280Z,963.93
2016-08-30T07:34:03.317Z,963.95
2016-08-30T07:35:03.484Z,963.88
2016-08-30T07:36:03.260Z,963.95
2016-08-30T07:37:03.264Z,963.97
2016-08-30T07:38:03.257Z,963.99
2016-08-30T07:39:03.252Z,964.01
2016-08-30T07:40:03.248Z,964.03
2016-08-30T07:41:03.249Z,964.04
2016-08-30T07:42:03.242Z,964.04
2016-08-30T07:43:03.237Z,964.01
2016-08-30T07:44:03.234Z,964.04
2016-08-30T07:45:03.240Z,964.03
2016-08-30T07:46:03.229Z,964.08
2016-08-30T07:47:03.234Z,964.05
2016-08-30T07:48:03.224Z,964.03
2016-08-30T07:49:03.223Z,964.08
2016-08-30T07:50:03.275Z,964.09
2016-08-30T07:51:03.219Z,964.1
2016-08-30T07:52:03.214Z,964.12
2016-08-30T07:53:03.216Z,964.13
2016-08-30T07:54:03.206Z,964.14
2016-08-30T07:55:03.215Z,964.14
2016-08-30T07:56:03.202Z,964.17
2016-08-30T07:57:03.197Z,964.17
2016-08-30T07:58:03.191Z,964.19
2016-08-30T07:59:03.201Z,964.2
2016-08-30T08:00:03.186Z,964.22
2016-08-30T08:01:03.183Z,964.16
2016-08-30T08:02:03.184Z,964.2
2016-08-30T08:03:03.187Z,964.21
2016-08-30T08:04:03.175Z,964.25
2016-08-30T08:05:03.184Z,964.23
2016-08-30T08:06:03.169Z,964.28
2016-08-30T08:07:03.166Z,964.3
2016-08-30T08:08:03.163Z,964.3
2016-08-30T08:09:03.170Z,964.3
2016-08-30T08:10:03.306Z,964.28
2016-08-30T08:11:03.154Z,964.34
2016-08-30T08:12:03.153Z,964.35
2016-08-30T08:13:03.157Z,964.38
2016-08-30T08:14:03.168Z,964.35
2016-08-30T08:15:03.145Z,964.36
2016-08-30T08:16:03.141Z,964.39
2016-08-30T08:17:03.154Z,964.37
2016-08-30T08:18:03.138Z,964.36
2016-08-30T08:19:03.145Z,964.38
2016-08-30T08:20:03.133Z,964.38
2016-08-30T08:21:03.131Z,964.38
2016-08-30T08:22:03.127Z,964.42
2016-08-30T08:23:03.139Z,964.42
2016-08-30T08:24:03.125Z,964.43
2016-08-30T08:25:03.386Z,964.48
2016-08-30T08:26:03.119Z,964.51
2016-08-30T08:27:03.125Z,964.49
2016-08-30T08:28:03.114Z,964.52
2016-08-30T08:29:03.123Z,964.51
2016-08-30T08:30:03.112Z,964.52
2016-08-30T08:31:03.108Z,964.52
2016-08-30T08:32:03.111Z,964.51
2016-08-30T08:33:03.112Z,964.51
2016-08-30T08:34:03.115Z,964.56
2016-08-30T08:35:03.103Z,964.52
2016-08-30T08:36:03.100Z,964.57
2016-08-30T08:37:03.107Z,964.51
2016-08-30T08:38:03.094Z,964.55
2016-08-30T08:39:03.095Z,964.55
2016-08-30T08:40:03.101Z,964.54
2016-08-30T08:42:16.185Z,964.58
2016-08-30T08:43:16.181Z,964.56
2016-08-30T08:44:16.220Z,964.59
2016-08-30T08:45:16.194Z,964.6
2016-08-30T08:46:16.181Z,964.52
2016-08-30T08:47:16.179Z,964.61
2016-08-30T08:48:16.178Z,964.62
2016-08-30T08:49:16.174Z,964.62
2016-08-30T08:50:16.285Z,964.63
2016-08-30T08:51:16.207Z,964.66
2016-08-30T08:52:16.177Z,964.65
2016-08-30T08:53:16.170Z,964.65
2016-08-30T08:54:16.178Z,964.65
2016-08-30T08:55:16.402Z,964.67
2016-08-30T08:56:16.174Z,964.69
2016-08-30T08:57:16.164Z,964.68
2016-08-30T08:58:16.182Z,964.64
2016-08-30T08:59:16.163Z,964.62
2016-08-30T09:00:16.163Z,964.65
2016-08-30T09:01:16.164Z,964.62
2016-08-30T09:02:16.151Z,964.64
2016-08-30T09:03:16.151Z,964.64
2016-08-30T09:04:16.154Z,964.66
2016-08-30T09:05:16.151Z,964.66
2016-08-30T09:06:16.153Z,964.6
2016-08-30T09:07:16.151Z,964.61
2016-08-30T09:08:16.141Z,964.63
2016-08-30T09:09:16.139Z,964.63
2016-08-30T09:10:16.153Z,964.65
2016-08-30T09:11:16.132Z,964.67
2016-08-30T09:12:16.130Z,964.63
2016-08-30T09:13:16.131Z,964.63
2016-08-30T09:14:16.130Z,964.64
2016-08-30T09:15:16.123Z,964.65
2016-08-30T09:16:16.125Z,964.61
2016-08-30T09:17:16.128Z,964.6
2016-08-30T09:18:16.138Z,964.65
2016-08-30T09:19:16.116Z,964.64
2016-08-30T09:20:16.110Z,964.61
2016-08-30T09:21:16.110Z,964.59
2016-08-30T09:22:16.109Z,964.56
2016-08-30T09:23:16.110Z,964.53
2016-08-30T09:24:16.101Z,964.51
2016-08-30T09:25:16.219Z,964.56
2016-08-30T09:26:16.098Z,964.55
2016-08-30T09:27:16.099Z,964.54
2016-08-30T09:28:16.099Z,964.5
2016-08-30T09:29:16.095Z,964.48
2016-08-30T09:30:16.105Z,964.53
2016-08-30T09:31:16.086Z,964.49
2016-08-30T09:32:16.087Z,964.48
2016-08-30T09:33:16.081Z,964.5
2016-08-30T09:34:16.131Z,964.49
2016-08-30T09:35:16.081Z,964.51
2016-08-30T09:36:16.081Z,964.48
2016-08-30T09:37:16.076Z,964.5
2016-08-30T09:38:16.075Z,964.45
2016-08-30T09:39:16.073Z,964.49
2016-08-30T09:40:16.070Z,964.44
2016-08-30T09:41:16.068Z,964.45
2016-08-30T09:42:16.068Z,964.45
2016-08-30T09:43:16.062Z,964.48
2016-08-30T09:44:16.059Z,964.46
2016-08-30T09:45:16.057Z,964.45
2016-08-30T09:46:16.055Z,964.49
2016-08-30T09:47:16.054Z,964.49
2016-08-30T09:48:16.056Z,964.47
2016-08-30T09:49:16.053Z,964.49
2016-08-30T09:50:16.060Z,964.45
2016-08-30T09:51:16.042Z,964.47
2016-08-30T09:52:16.044Z,964.47
2016-08-30T09:53:16.038Z,964.46
2016-08-30T09:54:16.037Z,964.47
2016-08-30T09:55:16.035Z,964.47
2016-08-30T09:56:16.037Z,964.44
2016-08-30T09:57:16.044Z,964.46
2016-08-30T09:58:16.028Z,964.46
2016-08-30T09:59:16.026Z,964.42
2016-08-30T10:00:16.030Z,964.44
2016-08-30T10:01:16.033Z,964.44
2016-08-30T10:02:16.017Z,964.48
2016-08-30T10:03:16.017Z,964.44
2016-08-30T10:04:16.015Z,964.43
2016-08-30T10:05:16.013Z,964.43
2016-08-30T10:06:16.013Z,964.39
2016-08-30T10:07:16.013Z,964.42
2016-08-30T10:08:16.013Z,964.41
2016-08-30T10:09:16.003Z,964.4
2016-08-30T10:10:16.003Z,964.44
2016-08-30T10:11:16.004Z,964.48
2016-08-30T10:12:16.012Z,964.37
2016-08-30T10:13:15.994Z,964.39
2016-08-30T10:14:15.992Z,964.39
2016-08-30T10:15:15.991Z,964.42
2016-08-30T10:16:15.990Z,964.43
2016-08-30T10:17:15.989Z,964.46
2016-08-30T10:18:15.993Z,964.44
2016-08-30T10:19:16.018Z,964.4
2016-08-30T10:20:15.986Z,964.41
2016-08-30T10:21:15.980Z,964.44
2016-08-30T10:22:15.980Z,964.42
2016-08-30T10:23:15.985Z,964.39
2016-08-30T10:24:15.974Z,964.44
2016-08-30T10:25:15.971Z,964.43
2016-08-30T10:26:15.982Z,964.38
2016-08-30T10:27:15.967Z,964.41
2016-08-30T10:28:15.965Z,964.36
2016-08-30T10:29:15.966Z,964.39
2016-08-30T10:30:15.961Z,964.35
2016-08-30T10:31:15.958Z,964.32
2016-08-30T10:32:15.955Z,964.31
2016-08-30T10:33:15.957Z,964.28
2016-08-30T10:34:15.959Z,964.27
2016-08-30T10:35:15.949Z,964.27
2016-08-30T10:36:15.950Z,964.26
2016-08-30T10:37:15.948Z,964.27
2016-08-30T10:38:15.946Z,964.25
2016-08-30T10:39:15.941Z,964.26
2016-08-30T10:40:15.938Z,964.23
2016-08-30T10:41:15.936Z,964.25
2016-08-30T10:42:15.934Z,964.19
2016-08-30T10:43:15.933Z,964.22
2016-08-30T10:44:15.929Z,964.23
2016-08-30T10:45:15.932Z,964.23
2016-08-30T10:46:15.927Z,964.16
2016-08-30T10:47:15.922Z,964.16
2016-08-30T10:48:15.930Z,964.14
2016-08-30T10:49:15.920Z,964.13
2016-08-30T10:50:15.916Z,964.14
2016-08-30T10:51:15.915Z,964.13
2016-08-30T10:52:15.916Z,964.15
2016-08-30T10:53:15.910Z,964.12
2016-08-30T10:54:15.909Z,964.15
2016-08-30T10:55:16.184Z,964.13
2016-08-30T10:56:15.908Z,964.12
2016-08-30T10:57:15.910Z,964.13
2016-08-30T10:58:15.900Z,964.08
2016-08-30T10:59:15.901Z,964.11
2016-08-30T11:00:15.900Z,964.07
2016-08-30T11:01:15.895Z,964.04
2016-08-30T11:02:15.896Z,964.03
2016-08-30T11:03:15.890Z,964.05
2016-08-30T11:04:15.897Z,964.07
2016-08-30T11:05:15.887Z,964.09
2016-08-30T11:06:15.885Z,964.07
2016-08-30T11:07:15.887Z,964.07
2016-08-30T11:08:15.887Z,964.04
2016-08-30T11:09:15.882Z,964.06
2016-08-30T11:10:15.881Z,964.04
2016-08-30T11:11:15.874Z,964.12
2016-08-30T11:12:15.876Z,964.07
2016-08-30T11:13:15.873Z,964.07
2016-08-30T11:14:15.870Z,964.06
2016-08-30T11:15:15.867Z,964.06
2016-08-30T11:16:15.872Z,964.05
2016-08-30T11:17:15.864Z,964.04
2016-08-30T11:18:15.869Z,964.04
2016-08-30T11:19:15.863Z,964.04
2016-08-30T11:20:15.860Z,964.01
2016-08-30T11:21:15.861Z,964.03
2016-08-30T11:22:15.854Z,963.99
2016-08-30T11:23:15.858Z,964.02
2016-08-30T11:24:15.859Z,963.97
2016-08-30T11:25:15.849Z,963.95
2016-08-30T11:26:15.851Z,963.96
2016-08-30T11:27:15.847Z,963.93
2016-08-30T11:28:15.845Z,963.96
2016-08-30T11:29:15.843Z,963.94
2016-08-30T11:30:16.457Z,963.96
2016-08-30T11:31:15.841Z,963.98
2016-08-30T11:32:15.836Z,963.93
2016-08-30T11:33:15.838Z,963.95
2016-08-30T11:34:15.833Z,963.97
2016-08-30T11:35:15.831Z,963.93
2016-08-30T11:36:15.828Z,963.98
2016-08-30T11:37:15.832Z,963.96
2016-08-30T11:38:15.825Z,963.95
2016-08-30T11:39:15.825Z,963.92
2016-08-30T11:40:15.823Z,963.96
2016-08-30T11:41:15.821Z,964.01
2016-08-30T11:42:15.825Z,963.94
2016-08-30T11:43:15.820Z,963.96
2016-08-30T11:44:15.816Z,963.95
2016-08-30T11:45:15.811Z,963.96
2016-08-30T11:46:15.809Z,963.94
2016-08-30T11:47:15.855Z,963.92
2016-08-30T11:48:15.814Z,963.91
2016-08-30T11:49:15.804Z,963.97
2016-08-30T11:50:15.808Z,963.96
2016-08-30T11:51:15.802Z,963.96
2016-08-30T11:52:15.798Z,963.94
2016-08-30T11:53:15.801Z,963.97
2016-08-30T11:54:15.800Z,963.94
2016-08-30T11:55:15.803Z,963.98
2016-08-30T11:56:15.794Z,963.97
2016-08-30T11:57:15.798Z,963.95
2016-08-30T11:58:15.793Z,963.93
2016-08-30T11:59:15.789Z,963.98
2016-08-30T12:00:15.786Z,963.96
2016-08-30T12:01:15.785Z,963.91
2016-08-30T12:02:15.791Z,963.97
2016-08-30T12:03:15.782Z,964.01
2016-08-30T12:04:15.786Z,963.98
2016-08-30T12:05:15.778Z,963.99
2016-08-30T12:06:15.776Z,963.96
2016-08-30T12:07:15.789Z,963.94
2016-08-30T12:08:15.774Z,963.93
2016-08-30T12:09:15.775Z,963.96
2016-08-30T12:10:15.771Z,963.91
2016-08-30T12:11:15.783Z,963.87
2016-08-30T12:12:15.774Z,963.9
2016-08-30T12:13:15.788Z,963.9
2016-08-30T12:14:15.764Z,963.92
2016-08-30T12:15:15.766Z,963.89
2016-08-30T12:16:15.763Z,963.92
2016-08-30T12:17:15.764Z,963.9
2016-08-30T12:18:15.760Z,963.9
2016-08-30T12:19:15.759Z,963.93
2016-08-30T12:20:15.757Z,963.91
2016-08-30T12:21:15.755Z,963.95
2016-08-30T12:22:15.752Z,963.87
2016-08-30T12:23:15.750Z,963.9
2016-08-30T12:24:15.749Z,963.9
2016-08-30T12:25:15.751Z,963.91
2016-08-30T12:26:15.757Z,963.84
2016-08-30T12:27:15.744Z,963.92
2016-08-30T12:28:15.742Z,963.84
2016-08-30T12:29:15.747Z,963.85
2016-08-30T12:30:15.740Z,963.84
2016-08-30T12:31:15.737Z,963.81
2016-08-30T12:32:15.736Z,963.81
2016-08-30T12:33:15.736Z,963.8
2016-08-30T12:34:15.733Z,963.78
2016-08-30T12:35:15.733Z,963.76
2016-08-30T12:36:15.737Z,963.76