createdAt,value
2017-10-10T00:00:06.645Z,945.0
2017-10-10T00:01:14.724Z,945.0
2017-10-10T00:02:22.818Z,945.0
2017-10-10T00:03:30.964Z,945.0
2017-10-10T00:04:39.002Z,945.0
2017-10-10T00:05:47.079Z,945.0
2017-10-10T00:06:55.287Z,945.0
2017-10-10T00:08:03.259Z,945.0
2017-10-10T00:09:11.542Z,945.0
2017-10-10T00:10:19.531Z,945.0
2017-10-10T00:11:27.526Z,945.0
2017-10-10T00:12:35.615Z,945.0
2017-10-10T00:13:43.701Z,945.0
2017-10-10T00:14:51.846Z,945.0
2017-10-10T00:15:59.885Z,945.0
2017-10-10T00:17:08.015Z,945.0
2017-10-10T00:18:16.204Z,945.0
2017-10-10T00:19:24.188Z,945.0
2017-10-10T00:20:32.397Z,945.0
2017-10-10T00:21:40.364Z,944.9
2017-10-10T00:22:48.607Z,945.0
2017-10-10T00:23:56.539Z,944.9
2017-10-10T00:25:04.625Z,944.9
2017-10-10T00:26:12.841Z,944.9
2017-10-10T00:27:20.810Z,944.9
2017-10-10T00:28:28.898Z,944.9
2017-10-10T00:29:36.982Z,944.9
2017-10-10T00:30:52.118Z,944.9
2017-10-10T00:31:53.450Z,944.9
2017-10-10T00:33:01.285Z,944.9
2017-10-10T00:34:09.331Z,944.9
2017-10-10T00:35:17.419Z,944.9
2017-10-10T00:36:25.506Z,944.9
2017-10-10T00:37:33.650Z,944.8
2017-10-10T00:38:41.804Z,944.8
2017-10-10T00:39:49.846Z,944.8
2017-10-10T00:40:57.854Z,944.8
2017-10-10T00:42:05.946Z,944.8
2017-10-10T00:43:14.152Z,944.8
2017-10-10T00:44:22.120Z,944.8
2017-10-10T00:45:30.208Z,944.8
2017-10-10T00:46:38.295Z,944.8
2017-10-10T00:47:46.387Z,944.7
2017-10-10T00:48:54.526Z,944.7
2017-10-10T00:50:02.556Z,944.8
2017-10-10T00:51:10.645Z,944.8
2017-10-10T00:52:18.732Z,944.7
2017-10-10T00:53:26.817Z,944.8
2017-10-10T00:54:35.025Z,944.8
2017-10-10T00:55:42.994Z,944.7
2017-10-10T00:56:51.079Z,944.7
2017-10-10T00:57:59.185Z,944.7
2017-10-10T00:59:07.272Z,944.7
2017-10-10T01:00:15.481Z,944.7
2017-10-10T01:01:23.449Z,944.7
2017-10-10T01:02:31.536Z,944.8
2017-10-10T01:03:39.625Z,944.7
2017-10-10T01:04:47.717Z,944.7
2017-10-10T01:05:55.930Z,944.7
2017-10-10T01:07:03.900Z,944.7
2017-10-10T01:08:11.987Z,944.7
2017-10-10T01:09:20.075Z,944.7
2017-10-10T01:10:28.284Z,944.7
2017-10-10T01:11:36.307Z,944.7
2017-10-10T01:12:44.337Z,944.6
2017-10-10T01:13:52.478Z,944.6
2017-10-10T01:15:00.535Z,944.5
2017-10-10T01:16:08.624Z,944.5
2017-10-10T01:17:17.010Z,944.5
2017-10-10T01:18:24.796Z,944.5
2017-10-10T01:19:32.884Z,944.5
2017-10-10T01:20:40.970Z,944.5
2017-10-10T01:21:49.242Z,944.5
2017-10-10T01:22:57.203Z,944.5
2017-10-10T01:24:05.235Z,944.5
2017-10-10T01:25:13.322Z,944.4
2017-10-10T01:26:21.530Z,944.4
2017-10-10T01:27:29.495Z,944.4
2017-10-10T01:28:37.706Z,944.4
2017-10-10T01:29:45.670Z,944.4
2017-10-10T01:30:53.758Z,944.4
2017-10-10T01:32:01.950Z,944.4
2017-10-10T01:33:09.931Z,944.4
2017-10-10T01:34:18.080Z,944.4
2017-10-10T01:35:26.113Z,944.4
2017-10-10T01:36:34.312Z,944.4
2017-10-10T01:37:42.280Z,944.4
2017-10-10T01:38:50.367Z,944.4
2017-10-10T01:39:58.573Z,944.4
2017-10-10T01:41:06.567Z,944.4
2017-10-10T01:42:14.749Z,944.4
2017-10-10T01:43:22.717Z,944.4
2017-10-10T01:44:30.811Z,944.4
2017-10-10T01:45:39.066Z,944.4
2017-10-10T01:46:47.144Z,944.4
2017-10-10T01:47:55.072Z,944.4
2017-10-10T01:49:03.160Z,944.4
2017-10-10T01:50:11.442Z,944.4
2017-10-10T01:51:19.387Z,944.4
2017-10-10T01:52:27.421Z,944.4
2017-10-10T01:53:35.512Z,944.4
2017-10-10T01:54:43.683Z,944.4
2017-10-10T01:55:51.682Z,944.4
2017-10-10T01:56:59.904Z,944.4
2017-10-10T01:58:07.999Z,944.4
2017-10-10T01:59:16.291Z,944.4
2017-10-10T02:00:24.379Z,944.4
2017-10-10T02:01:32.467Z,944.4
2017-10-10T02:02:40.610Z,944.3
2017-10-10T02:03:49.423Z,944.4
2017-10-10T02:04:56.734Z,944.4
2017-10-10T02:06:04.816Z,944.4
2017-10-10T02:07:12.972Z,944.4
2017-10-10T02:08:21.113Z,944.4
2017-10-10T02:09:29.078Z,944.4
2017-10-10T02:10:37.165Z,944.4
2017-10-10T02:11:45.406Z,944.4
2017-10-10T02:12:53.337Z,944.4
2017-10-10T02:14:01.544Z,944.3
2017-10-10T02:15:09.510Z,944.4
2017-10-10T02:16:17.598Z,944.3
2017-10-10T02:17:25.700Z,944.3
2017-10-10T02:18:33.776Z,944.4
2017-10-10T02:19:41.919Z,944.3
2017-10-10T02:20:49.949Z,944.3
2017-10-10T02:21:58.037Z,944.4
2017-10-10T02:23:06.125Z,944.4
2017-10-10T02:24:14.209Z,944.4
2017-10-10T02:25:22.581Z,944.4
2017-10-10T02:26:30.384Z,944.4
2017-10-10T02:27:38.469Z,944.5
2017-10-10T02:28:46.558Z,944.5
2017-10-10T02:29:54.831Z,944.4
2017-10-10T02:31:02.791Z,944.5
2017-10-10T02:32:10.821Z,944.5
2017-10-10T02:33:19.006Z,944.4
2017-10-10T02:34:27.249Z,944.4
2017-10-10T02:35:35.290Z,944.4
2017-10-10T02:36:43.354Z,944.4
2017-10-10T02:37:51.322Z,944.4
2017-10-10T02:38:59.407Z,944.4
2017-10-10T02:40:07.494Z,944.4
2017-10-10T02:41:15.582Z,944.4
2017-10-10T02:42:23.787Z,944.4
2017-10-10T02:43:31.757Z,944.4
2017-10-10T02:44:39.850Z,944.5
2017-10-10T02:45:48.086Z,944.5
2017-10-10T02:46:56.024Z,944.5
2017-10-10T02:48:04.169Z,944.4
2017-10-10T02:49:12.200Z,944.4
2017-10-10T02:50:20.289Z,944.4
2017-10-10T02:51:28.375Z,944.4
2017-10-10T02:52:36.466Z,944.4
2017-10-10T02:53:44.671Z,944.4
2017-10-10T02:54:52.637Z,944.4
2017-10-10T02:56:00.723Z,944.4
2017-10-10T02:57:08.811Z,944.3
2017-10-10T02:58:16.899Z,944.3
2017-10-10T02:59:25.112Z,944.3
2017-10-10T03:00:33.081Z,944.3
2017-10-10T03:01:41.227Z,944.4
2017-10-10T03:02:49.255Z,944.4
2017-10-10T03:03:57.341Z,944.4
2017-10-10T03:05:05.483Z,944.4
2017-10-10T03:06:13.513Z,944.4
2017-10-10T03:07:21.620Z,944.4
2017-10-10T03:08:29.688Z,944.4
2017-10-10T03:09:37.774Z,944.4
2017-10-10T03:10:45.982Z,944.4
2017-10-10T03:11:53.949Z,944.4
2017-10-10T03:13:02.037Z,944.4
2017-10-10T03:14:10.123Z,944.4
2017-10-10T03:15:18.206Z,944.4
2017-10-10T03:16:26.494Z,944.4
2017-10-10T03:17:34.451Z,944.4
2017-10-10T03:18:42.467Z,944.4
2017-10-10T03:19:50.559Z,944.4
2017-10-10T03:20:58.642Z,944.4
2017-10-10T03:22:06.851Z,944.4
2017-10-10T03:23:14.816Z,944.4
2017-10-10T03:24:23.104Z,944.4
2017-10-10T03:25:30.997Z,944.3
2017-10-10T03:26:39.074Z,944.3
2017-10-10T03:27:47.220Z,944.3
2017-10-10T03:28:55.250Z,944.3
2017-10-10T03:31:11.425Z,944.3
2017-10-10T03:32:19.518Z,944.3
2017-10-10T03:33:27.724Z,944.3
2017-10-10T03:34:35.819Z,944.3
2017-10-10T03:35:43.780Z,944.3
2017-10-10T03:36:51.866Z,944.3
2017-10-10T03:37:59.953Z,944.3
2017-10-10T03:39:08.278Z,944.3
2017-10-10T03:40:16.136Z,944.3
2017-10-10T03:41:24.220Z,944.2
2017-10-10T03:42:32.304Z,944.3
2017-10-10T03:43:40.392Z,944.3
2017-10-10T03:44:48.602Z,944.2
2017-10-10T03:45:56.566Z,944.3
2017-10-10T03:47:04.654Z,944.2
2017-10-10T03:48:12.872Z,944.3
2017-10-10T03:49:20.883Z,944.2
2017-10-10T03:50:29.043Z,944.2
2017-10-10T03:51:37.003Z,944.3
2017-10-10T03:52:45.084Z,944.3
2017-10-10T03:53:53.170Z,944.3
2017-10-10T03:55:01.265Z,944.4
2017-10-10T03:56:09.414Z,944.3
2017-10-10T03:57:17.437Z,944.3
2017-10-10T03:58:25.524Z,944.3
2017-10-10T03:59:33.610Z,944.3
2017-10-10T04:00:41.701Z,944.4
2017-10-10T04:01:49.958Z,944.4
2017-10-10T04:02:57.954Z,944.4
2017-10-10T04:04:05.962Z,944.4
2017-10-10T04:05:14.165Z,944.3
2017-10-10T04:06:22.132Z,944.4
2017-10-10T04:07:30.275Z,944.3
2017-10-10T04:08:38.307Z,944.3
2017-10-10T04:09:46.390Z,944.3
2017-10-10T04:10:54.620Z,944.3
2017-10-10T04:12:02.569Z,944.4
2017-10-10T04:13:10.783Z,944.4
2017-10-10T04:14:18.748Z,944.4
2017-10-10T04:15:26.976Z,944.4
2017-10-10T04:16:34.980Z,944.4
2017-10-10T04:17:43.005Z,944.4
2017-10-10T04:18:51.212Z,944.4
2017-10-10T04:19:59.178Z,944.4
2017-10-10T04:21:07.421Z,944.4
2017-10-10T04:22:15.350Z,944.4
2017-10-10T04:23:23.438Z,944.4
2017-10-10T04:24:31.647Z,944.4
2017-10-10T04:25:39.616Z,944.4
2017-10-10T04:26:47.701Z,944.4
2017-10-10T04:27:55.826Z,944.5
2017-10-10T04:29:03.917Z,944.4
2017-10-10T04:30:12.093Z,944.4
2017-10-10T04:31:20.088Z,944.4
2017-10-10T04:32:28.183Z,944.4
2017-10-10T04:33:37.065Z,944.4
2017-10-10T04:34:44.481Z,944.4
2017-10-10T04:35:52.580Z,944.5
2017-10-10T04:37:00.665Z,944.5
2017-10-10T04:38:08.632Z,944.5
2017-10-10T04:39:16.826Z,944.4
2017-10-10T04:40:24.808Z,944.4
2017-10-10T04:41:32.945Z,944.5
2017-10-10T04:42:40.975Z,944.5
2017-10-10T04:43:49.169Z,944.5
2017-10-10T04:44:57.145Z,944.5
2017-10-10T04:46:05.290Z,944.5
2017-10-10T04:47:13.443Z,944.5
2017-10-10T04:48:21.478Z,944.5
2017-10-10T04:49:29.564Z,944.5
2017-10-10T04:50:37.656Z,944.5
2017-10-10T04:51:45.747Z,944.5
2017-10-10T04:52:53.889Z,944.5
2017-10-10T04:54:01.919Z,944.5
2017-10-10T04:55:10.005Z,944.5
2017-10-10T04:56:18.091Z,944.5
2017-10-10T04:57:26.178Z,944.5
2017-10-10T04:58:34.385Z,944.5
2017-10-10T04:59:42.350Z,944.5
2017-10-10T05:00:50.435Z,944.5
2017-10-10T05:01:58.520Z,944.5
2017-10-10T05:03:06.608Z,944.5
2017-10-10T05:04:14.815Z,944.5
2017-10-10T05:05:22.782Z,944.4
2017-10-10T05:06:31.848Z,944.4
2017-10-10T05:07:39.356Z,944.5
2017-10-10T05:08:48.547Z,944.5
2017-10-10T05:09:55.636Z,944.5
2017-10-10T05:11:03.437Z,944.5
2017-10-10T05:12:11.301Z,944.5
2017-10-10T05:13:19.732Z,944.4
2017-10-10T05:14:27.472Z,944.4
2017-10-10T05:15:35.834Z,944.4
2017-10-10T05:16:43.675Z,944.5
2017-10-10T05:17:51.742Z,944.5
2017-10-10T05:18:59.821Z,944.5
2017-10-10T05:20:07.905Z,944.4
2017-10-10T05:21:16.045Z,944.4
2017-10-10T05:22:24.084Z,944.5
2017-10-10T05:23:32.182Z,944.5
2017-10-10T05:24:40.568Z,944.4
2017-10-10T05:25:48.343Z,944.4
2017-10-10T05:26:56.546Z,944.5
2017-10-10T05:28:04.513Z,944.4
2017-10-10T05:29:12.600Z,944.5
2017-10-10T05:30:20.685Z,944.5
2017-10-10T05:31:28.774Z,944.5
2017-10-10T05:32:36.913Z,944.5
2017-10-10T05:33:44.945Z,944.4
2017-10-10T05:34:53.030Z,944.4
2017-10-10T05:36:01.114Z,944.5
2017-10-10T05:37:09.200Z,944.5
2017-10-10T05:38:17.404Z,944.5
2017-10-10T05:39:25.368Z,944.5
2017-10-10T05:40:33.577Z,944.5
2017-10-10T05:41:41.563Z,944.5
2017-10-10T05:42:49.631Z,944.5
2017-10-10T05:43:57.772Z,944.5
2017-10-10T05:45:05.804Z,944.6
2017-10-10T05:46:14.113Z,944.6
2017-10-10T05:47:22.201Z,944.6
2017-10-10T05:48:30.284Z,944.5
2017-10-10T05:49:38.499Z,944.5
2017-10-10T05:50:46.457Z,944.6
2017-10-10T05:51:54.543Z,944.6
2017-10-10T05:53:02.631Z,944.6
2017-10-10T05:54:10.716Z,944.6
2017-10-10T05:55:18.924Z,944.6
2017-10-10T05:56:27.149Z,944.6
2017-10-10T05:57:34.974Z,944.6
2017-10-10T05:58:43.060Z,944.6
2017-10-10T05:59:51.143Z,944.6
2017-10-10T06:00:59.286Z,944.6
2017-10-10T06:02:07.406Z,944.6
2017-10-10T06:03:15.401Z,944.6
2017-10-10T06:04:23.486Z,944.6
2017-10-10T06:05:31.573Z,944.7
2017-10-10T06:06:39.780Z,944.7
2017-10-10T06:07:47.744Z,944.6
2017-10-10T06:08:55.840Z,944.7
2017-10-10T06:10:03.965Z,944.7
2017-10-10T06:11:12.008Z,944.7
2017-10-10T06:12:20.213Z,944.7
2017-10-10T06:13:28.178Z,944.7
2017-10-10T06:14:36.415Z,944.7
2017-10-10T06:15:44.424Z,944.7
2017-10-10T06:16:52.434Z,944.7
2017-10-10T06:18:00.640Z,944.7
2017-10-10T06:19:08.605Z,944.7
2017-10-10T06:20:16.694Z,944.8
2017-10-10T06:21:24.775Z,944.8
2017-10-10T06:22:32.859Z,944.8
2017-10-10T06:23:41.072Z,944.8
2017-10-10T06:24:49.046Z,944.8
2017-10-10T06:25:57.144Z,944.8
2017-10-10T06:27:05.205Z,944.8
2017-10-10T06:28:13.411Z,944.8
2017-10-10T06:29:21.439Z,944.8
2017-10-10T06:30:29.463Z,944.8
2017-10-10T06:31:37.546Z,944.8
2017-10-10T06:32:45.635Z,944.8
2017-10-10T06:33:53.836Z,944.8
2017-10-10T06:35:01.865Z,944.9
2017-10-10T06:36:09.896Z,944.9
2017-10-10T06:37:17.980Z,944.8
2017-10-10T06:38:26.263Z,944.8
2017-10-10T06:39:34.150Z,944.8
2017-10-10T06:40:42.359Z,944.8
2017-10-10T06:41:50.320Z,944.9
2017-10-10T06:42:58.409Z,944.8
2017-10-10T06:44:06.547Z,944.9
2017-10-10T06:45:14.578Z,944.9
2017-10-10T06:46:22.781Z,944.8
2017-10-10T06:47:30.748Z,944.8
2017-10-10T06:48:38.832Z,944.9
2017-10-10T06:49:46.924Z,944.9
2017-10-10T06:50:55.004Z,944.9
2017-10-10T06:52:03.336Z,944.9
2017-10-10T06:53:11.187Z,944.9
2017-10-10T06:54:19.272Z,944.9
2017-10-10T06:55:27.366Z,945.0
2017-10-10T06:56:35.484Z,945.0
2017-10-10T06:57:43.582Z,945.0
2017-10-10T06:58:51.617Z,945.0
2017-10-10T06:59:59.820Z,945.0
2017-10-10T07:01:07.786Z,945.0
2017-10-10T07:02:15.871Z,945.0
2017-10-10T07:03:24.078Z,945.0
2017-10-10T07:04:32.042Z,945.0
2017-10-10T07:05:40.128Z,945.1
2017-10-10T07:06:48.213Z,945.0
2017-10-10T07:07:56.297Z,945.1
2017-10-10T07:09:04.514Z,945.1
2017-10-10T07:10:12.469Z,945.1
2017-10-10T07:11:20.555Z,945.1
2017-10-10T07:12:28.638Z,945.1
2017-10-10T07:13:36.725Z,945.1
2017-10-10T07:14:44.866Z,945.1
2017-10-10T07:15:53.035Z,945.1
2017-10-10T07:17:00.998Z,945.1
2017-10-10T07:18:09.091Z,945.1
2017-10-10T07:19:17.170Z,945.1
2017-10-10T07:20:25.430Z,945.2
2017-10-10T07:21:33.343Z,945.2
2017-10-10T07:22:41.428Z,945.2
2017-10-10T07:23:49.511Z,945.3
2017-10-10T07:24:57.597Z,945.2
2017-10-10T07:26:05.803Z,945.3
2017-10-10T07:27:13.768Z,945.2
2017-10-10T07:28:21.854Z,945.2
2017-10-10T07:29:29.988Z,945.2
2017-10-10T07:30:38.032Z,945.1
2017-10-10T07:31:46.237Z,945.2
2017-10-10T07:32:54.196Z,945.1
2017-10-10T07:34:02.280Z,945.1
2017-10-10T07:35:10.367Z,945.1
2017-10-10T07:36:18.449Z,945.1
2017-10-10T07:37:26.594Z,945.1
2017-10-10T07:38:34.624Z,945.1
2017-10-10T07:39:42.723Z,945.1
2017-10-10T07:40:50.800Z,945.1
2017-10-10T07:41:58.888Z,945.1
2017-10-10T07:43:07.096Z,945.1
2017-10-10T07:44:15.052Z,945.1
2017-10-10T07:45:23.135Z,945.1
2017-10-10T07:46:31.379Z,945.1
2017-10-10T07:47:39.519Z,945.1
2017-10-10T07:48:47.670Z,945.1
2017-10-10T07:49:55.637Z,945.2
2017-10-10T07:51:03.720Z,945.2
2017-10-10T07:52:11.804Z,945.2
2017-10-10T07:53:19.890Z,945.3
2017-10-10T07:54:28.099Z,945.2
2017-10-10T07:55:36.063Z,945.3
2017-10-10T07:56:44.279Z,945.2
2017-10-10T07:57:52.407Z,945.3
2017-10-10T07:59:00.317Z,945.3
2017-10-10T08:00:08.524Z,945.3
2017-10-10T08:01:16.494Z,945.3
2017-10-10T08:02:24.576Z,945.3
2017-10-10T08:03:32.781Z,945.2
2017-10-10T08:04:40.920Z,945.2
2017-10-10T08:05:48.986Z,945.2
2017-10-10T08:06:56.915Z,945.2
2017-10-10T08:08:05.001Z,945.2
2017-10-10T08:09:13.094Z,945.2
2017-10-10T08:10:21.279Z,945.3
2017-10-10T08:11:29.387Z,945.3
2017-10-10T08:12:37.351Z,945.3
2017-10-10T08:13:45.436Z,945.3
2017-10-10T08:14:53.522Z,945.3
2017-10-10T08:16:01.605Z,945.4
2017-10-10T08:17:09.748Z,945.3
2017-10-10T08:18:17.778Z,945.4
2017-10-10T08:19:26.098Z,945.3
2017-10-10T08:20:34.110Z,945.3
2017-10-10T08:21:42.036Z,945.3
2017-10-10T08:22:50.178Z,945.3
2017-10-10T08:23:58.207Z,945.3
2017-10-10T08:25:06.291Z,945.3
2017-10-10T08:26:14.375Z,945.3
2017-10-10T08:27:22.463Z,945.4
2017-10-10T08:28:30.690Z,945.4
2017-10-10T08:29:38.640Z,945.4
2017-10-10T08:30:46.722Z,945.4
2017-10-10T08:31:54.808Z,945.4
2017-10-10T08:33:02.892Z,945.4
2017-10-10T08:34:11.097Z,945.5
2017-10-10T08:35:19.129Z,945.5
2017-10-10T08:36:27.152Z,945.5
2017-10-10T08:37:35.233Z,945.5
2017-10-10T08:38:43.391Z,945.5
2017-10-10T08:39:51.530Z,945.6
2017-10-10T08:40:59.489Z,945.5
2017-10-10T08:42:07.628Z,945.5
2017-10-10T08:43:15.661Z,945.5
2017-10-10T08:44:23.748Z,945.5
2017-10-10T08:45:31.895Z,945.5
2017-10-10T08:46:39.916Z,945.5
2017-10-10T08:47:48.156Z,945.5
2017-10-10T08:48:56.101Z,945.5
2017-10-10T08:50:04.182Z,945.5
2017-10-10T08:51:12.515Z,945.5
2017-10-10T08:52:20.431Z,945.5
2017-10-10T08:53:28.431Z,945.5
2017-10-10T08:54:36.523Z,945.5
2017-10-10T08:55:44.614Z,945.5
2017-10-10T08:56:52.751Z,945.5
2017-10-10T08:58:00.780Z,945.5
2017-10-10T08:59:08.867Z,945.5
2017-10-10T09:00:16.954Z,945.5
2017-10-10T09:01:25.150Z,945.5
2017-10-10T09:02:33.243Z,945.5
2017-10-10T09:03:41.211Z,945.5
2017-10-10T09:04:49.291Z,945.5
2017-10-10T09:05:57.378Z,945.5
2017-10-10T09:07:05.664Z,945.5
2017-10-10T09:08:13.744Z,945.5
2017-10-10T09:09:21.769Z,945.5
2017-10-10T09:10:29.921Z,945.5
2017-10-10T09:11:37.947Z,945.5
2017-10-10T09:12:46.025Z,945.5
2017-10-10T09:13:54.230Z,945.5
2017-10-10T09:15:02.259Z,945.5
2017-10-10T09:16:10.281Z,945.5
2017-10-10T09:17:18.371Z,945.6
2017-10-10T09:18:26.454Z,945.5
2017-10-10T09:19:34.665Z,945.5
2017-10-10T09:20:42.625Z,945.5
2017-10-10T09:21:50.708Z,945.5
2017-10-10T09:22:58.915Z,945.5
2017-10-10T09:24:07.029Z,945.5
2017-10-10T09:25:15.101Z,945.5
2017-10-10T09:26:23.051Z,945.5
2017-10-10T09:27:31.136Z,945.5
2017-10-10T09:28:39.219Z,945.5
2017-10-10T09:29:47.306Z,945.5
2017-10-10T09:30:55.512Z,945.5
2017-10-10T09:32:03.474Z,945.5
2017-10-10T09:33:11.599Z,945.5
2017-10-10T09:34:19.833Z,945.5
2017-10-10T09:35:27.733Z,945.6
2017-10-10T09:36:35.881Z,945.6
2017-10-10T09:37:43.914Z,945.6
2017-10-10T09:38:52.055Z,945.6
2017-10-10T09:40:00.082Z,945.6
2017-10-10T09:41:08.167Z,945.6
2017-10-10T09:42:16.379Z,945.6
2017-10-10T09:43:24.344Z,945.6
2017-10-10T09:44:32.433Z,945.6
2017-10-10T09:45:40.523Z,945.6
2017-10-10T09:46:48.601Z,945.6
2017-10-10T09:47:56.814Z,945.6
2017-10-10T09:49:04.770Z,945.5
2017-10-10T09:50:12.858Z,945.5
2017-10-10T09:51:20.964Z,945.6
2017-10-10T09:52:29.048Z,945.5
2017-10-10T09:53:37.255Z,945.5
2017-10-10T09:54:45.276Z,945.5
2017-10-10T09:55:53.316Z,945.5
2017-10-10T09:57:01.431Z,945.5
2017-10-10T09:58:09.515Z,945.5
2017-10-10T09:59:17.721Z,945.5
2017-10-10T10:00:25.690Z,945.5
2017-10-10T10:01:33.771Z,945.6
2017-10-10T10:02:41.858Z,945.5
2017-10-10T10:03:49.945Z,945.6
2017-10-10T10:04:58.086Z,945.6
2017-10-10T10:06:06.168Z,945.6
2017-10-10T10:07:14.196Z,945.6
2017-10-10T10:08:22.283Z,945.6
2017-10-10T10:09:30.378Z,945.6
2017-10-10T10:10:38.577Z,945.6
2017-10-10T10:11:46.555Z,945.6
2017-10-10T10:12:54.642Z,945.6
2017-10-10T10:14:02.719Z,945.6
2017-10-10T10:15:10.807Z,945.6
2017-10-10T10:16:18.991Z,945.6
2017-10-10T10:17:27.019Z,945.5
2017-10-10T10:18:35.106Z,945.6
2017-10-10T10:19:43.192Z,945.6
2017-10-10T10:20:51.275Z,945.5
2017-10-10T10:21:59.608Z,945.6
2017-10-10T10:23:07.618Z,945.6
2017-10-10T10:24:15.531Z,945.6
2017-10-10T10:25:23.617Z,945.6
2017-10-10T10:26:31.824Z,945.6
2017-10-10T10:27:40.021Z,945.6
2017-10-10T10:28:47.981Z,945.6
2017-10-10T10:29:55.995Z,945.6
2017-10-10T10:31:04.081Z,945.6
2017-10-10T10:32:12.165Z,945.6
2017-10-10T10:33:20.464Z,945.6
2017-10-10T10:34:28.334Z,945.5
2017-10-10T10:35:36.420Z,945.5
2017-10-10T10:36:44.502Z,945.5
2017-10-10T10:37:52.591Z,945.5
2017-10-10T10:39:00.798Z,945.5
2017-10-10T10:40:08.764Z,945.5
2017-10-10T10:41:16.846Z,945.5
2017-10-10T10:42:24.988Z,945.5
2017-10-10T10:43:33.019Z,945.5
2017-10-10T10:44:41.223Z,945.5
2017-10-10T10:45:49.192Z,945.5
2017-10-10T10:46:57.468Z,945.5
2017-10-10T10:48:05.493Z,945.4
2017-10-10T10:49:13.520Z,945.5
2017-10-10T10:50:21.662Z,945.5
2017-10-10T10:51:29.691Z,945.5
2017-10-10T10:52:37.782Z,945.5
2017-10-10T10:53:45.880Z,945.5
2017-10-10T10:54:53.966Z,945.5
2017-10-10T10:56:02.262Z,945.5
2017-10-10T10:57:10.138Z,945.5
2017-10-10T10:58:18.341Z,945.5
2017-10-10T10:59:26.307Z,945.5
2017-10-10T11:00:34.428Z,945.4
2017-10-10T11:01:42.593Z,945.4
2017-10-10T11:02:50.560Z,945.5
2017-10-10T11:03:58.648Z,945.5
2017-10-10T11:05:06.931Z,945.5
2017-10-10T11:06:14.818Z,945.5
2017-10-10T11:07:23.030Z,945.5
2017-10-10T11:08:30.990Z,945.5
2017-10-10T11:09:39.085Z,945.5
2017-10-10T11:10:47.158Z,945.6
2017-10-10T11:11:55.245Z,945.5
2017-10-10T11:13:03.384Z,945.5
2017-10-10T11:14:11.536Z,945.4
2017-10-10T11:15:19.501Z,945.5
2017-10-10T11:16:27.587Z,945.4
2017-10-10T11:17:35.671Z,945.4
2017-10-10T11:18:43.814Z,945.4
2017-10-10T11:19:51.944Z,945.5
2017-10-10T11:20:59.926Z,945.5
2017-10-10T11:22:08.012Z,945.4
2017-10-10T11:23:16.099Z,945.4
2017-10-10T11:24:24.329Z,945.4
2017-10-10T11:25:32.267Z,945.4
2017-10-10T11:26:40.354Z,945.4
2017-10-10T11:27:48.439Z,945.4
2017-10-10T11:28:56.524Z,945.4
2017-10-10T11:30:04.729Z,945.4
2017-10-10T11:31:12.707Z,945.4
2017-10-10T11:32:20.792Z,945.3
2017-10-10T11:33:28.877Z,945.3
2017-10-10T11:34:36.972Z,945.3
2017-10-10T11:35:45.170Z,945.3
2017-10-10T11:36:53.147Z,945.2
2017-10-10T11:38:01.218Z,945.3
2017-10-10T11:39:09.302Z,945.3
2017-10-10T11:40:17.387Z,945.3
2017-10-10T11:41:25.592Z,945.3
2017-10-10T11:42:33.559Z,945.3
2017-10-10T11:43:41.648Z,945.4
2017-10-10T11:44:49.734Z,945.4
2017-10-10T11:45:57.940Z,945.3
2017-10-10T11:47:06.038Z,945.4
2017-10-10T11:48:13.992Z,945.3
2017-10-10T11:49:22.076Z,945.3
2017-10-10T11:50:30.175Z,945.3
2017-10-10T11:51:38.275Z,945.3
2017-10-10T11:52:46.456Z,945.3
2017-10-10T11:53:54.420Z,945.3
2017-10-10T11:55:02.660Z,945.3
2017-10-10T11:56:10.589Z,945.3
2017-10-10T11:57:18.675Z,945.3
2017-10-10T11:58:26.880Z,945.3
2017-10-10T11:59:34.846Z,945.2
2017-10-10T12:00:43.040Z,945.3
2017-10-10T12:01:51.079Z,945.2
2017-10-10T12:02:59.115Z,945.2
2017-10-10T12:04:07.307Z,945.2
2017-10-10T12:05:15.272Z,945.2
2017-10-10T12:06:23.424Z,945.2
2017-10-10T12:07:31.441Z,945.2
2017-10-10T12:08:39.527Z,945.2
2017-10-10T12:09:47.671Z,945.3
2017-10-10T12:10:55.697Z,945.2
2017-10-10T12:12:03.784Z,945.2
2017-10-10T12:13:11.872Z,945.2
2017-10-10T12:14:19.954Z,945.2
2017-10-10T12:15:28.161Z,945.2
2017-10-10T12:16:36.124Z,945.2
2017-10-10T12:17:44.329Z,945.2
2017-10-10T12:18:52.297Z,945.2
2017-10-10T12:20:00.436Z,945.2
2017-10-10T12:21:08.521Z,945.1
2017-10-10T12:22:16.563Z,945.1
2017-10-10T12:23:24.652Z,945.1
2017-10-10T12:24:32.738Z,945.1
2017-10-10T12:25:40.821Z,945.1
2017-10-10T12:26:49.028Z,945.2
2017-10-10T12:27:56.994Z,945.1
2017-10-10T12:29:05.080Z,945.1
2017-10-10T12:30:13.165Z,945.1
2017-10-10T12:31:21.250Z,945.1
2017-10-10T12:32:29.455Z,945.1
2017-10-10T12:33:37.539Z,945.1
2017-10-10T12:34:45.506Z,945.1
2017-10-10T12:35:53.589Z,945.1
2017-10-10T12:37:01.676Z,945.1
2017-10-10T12:38:09.890Z,945.1
2017-10-10T12:39:17.865Z,945.0
2017-10-10T12:40:25.961Z,945.1
2017-10-10T12:41:34.045Z,945.0
2017-10-10T12:42:42.274Z,945.0
2017-10-10T12:43:50.339Z,945.0
2017-10-10T12:44:58.300Z,945.0
2017-10-10T12:46:06.399Z,945.0
2017-10-10T12:47:14.622Z,945.0
2017-10-10T12:48:22.567Z,945.0
2017-10-10T12:49:30.778Z,945.0
2017-10-10T12:50:38.739Z,945.0
2017-10-10T12:51:46.825Z,945.0
2017-10-10T12:52:54.919Z,945.0
2017-10-10T12:54:03.307Z,945.0
2017-10-10T12:55:11.514Z,945.0
2017-10-10T12:56:19.479Z,945.0
2017-10-10T12:57:27.564Z,945.0
2017-10-10T12:58:35.651Z,945.0
2017-10-10T12:59:43.733Z,945.0
2017-10-10T13:00:51.941Z,945.0
2017-10-10T13:01:59.905Z,945.0
2017-10-10T13:03:07.993Z,945.0
2017-10-10T13:04:16.083Z,945.0
2017-10-10T13:05:24.223Z,945.0
2017-10-10T13:06:32.313Z,945.0
2017-10-10T13:07:40.335Z,945.0
2017-10-10T13:08:48.434Z,945.0
2017-10-10T13:09:56.520Z,945.0
2017-10-10T13:11:04.603Z,945.0
2017-10-10T13:12:12.743Z,945.0
2017-10-10T13:13:20.951Z,945.0
2017-10-10T13:14:28.859Z,945.0
2017-10-10T13:15:36.972Z,945.0
2017-10-10T13:16:45.063Z,945.0
2017-10-10T13:17:53.262Z,945.0
2017-10-10T13:19:01.231Z,945.0
2017-10-10T13:20:09.319Z,944.9
2017-10-10T13:21:17.517Z,944.9
2017-10-10T13:22:25.482Z,944.9
2017-10-10T13:23:33.625Z,944.9
2017-10-10T13:24:41.656Z,944.9
2017-10-10T13:25:49.747Z,944.9
2017-10-10T13:26:57.832Z,944.9
2017-10-10T13:28:06.024Z,944.9
2017-10-10T13:29:14.066Z,944.9
2017-10-10T13:30:22.098Z,944.9
2017-10-10T13:31:30.181Z,944.9
2017-10-10T13:32:38.462Z,944.9
2017-10-10T13:33:46.370Z,944.9
2017-10-10T13:34:54.505Z,944.9
2017-10-10T13:36:02.533Z,944.9
2017-10-10T13:37:11.130Z,944.9
2017-10-10T13:38:18.719Z,944.9
2017-10-10T13:39:26.796Z,945.0
2017-10-10T13:40:34.934Z,944.9
2017-10-10T13:41:42.963Z,944.9
2017-10-10T13:42:51.049Z,944.9
2017-10-10T13:43:59.134Z,944.9
2017-10-10T13:45:07.223Z,944.9
2017-10-10T13:46:15.360Z,944.9
2017-10-10T13:47:23.392Z,944.9
2017-10-10T13:48:31.479Z,944.9
2017-10-10T13:49:39.569Z,944.9
2017-10-10T13:50:47.645Z,944.9
2017-10-10T13:51:55.851Z,944.9
2017-10-10T13:53:03.874Z,945.0
2017-10-10T13:54:11.908Z,944.9
2017-10-10T13:55:19.992Z,945.0
2017-10-10T13:56:28.117Z,945.0
2017-10-10T13:57:36.269Z,945.0
2017-10-10T13:58:44.285Z,945.0
2017-10-10T13:59:52.449Z,944.9
2017-10-10T14:01:00.457Z,945.0
2017-10-10T14:02:08.547Z,944.9
2017-10-10T14:03:16.687Z,945.0
2017-10-10T14:04:24.893Z,945.0
2017-10-10T14:05:32.802Z,945.0
2017-10-10T14:06:40.899Z,944.9
2017-10-10T14:07:48.977Z,944.9
2017-10-10T14:08:57.113Z,944.9
2017-10-10T14:10:05.144Z,944.9
2017-10-10T14:11:13.234Z,944.9
2017-10-10T14:12:21.321Z,944.9
2017-10-10T14:13:29.567Z,944.9
2017-10-10T14:14:37.620Z,944.9
2017-10-10T14:15:45.585Z,944.8
2017-10-10T14:16:53.680Z,944.9
2017-10-10T14:18:01.914Z,944.9
2017-10-10T14:19:09.856Z,944.8
2017-10-10T14:20:17.994Z,944.9
2017-10-10T14:21:26.022Z,944.9
2017-10-10T14:22:34.104Z,944.9
2017-10-10T14:23:42.296Z,944.9
2017-10-10T14:24:50.396Z,944.9
2017-10-10T14:25:58.433Z,944.9
2017-10-10T14:27:06.598Z,944.9
2017-10-10T14:28:14.531Z,944.9
2017-10-10T14:29:22.628Z,944.9
2017-10-10T14:30:30.702Z,944.9
2017-10-10T14:31:38.985Z,944.9
2017-10-10T14:32:46.868Z,944.9
2017-10-10T14:33:54.954Z,944.9
2017-10-10T14:35:03.038Z,944.9
2017-10-10T14:36:11.126Z,944.9
2017-10-10T14:37:19.277Z,944.8