createdAt,value
2022-10-05T00:02:17.420Z,96.65
2022-10-05T00:07:23.249Z,95.53
2022-10-05T00:12:29.990Z,96.35
2022-10-05T00:17:33.441Z,95.33
2022-10-05T00:22:36.557Z,95.72
2022-10-05T00:27:39.964Z,95.62
2022-10-05T00:32:44.626Z,94.95
2022-10-05T00:37:53.568Z,95.66
2022-10-05T00:43:16.080Z,96.30
2022-10-05T00:48:37.744Z,96.61
2022-10-05T00:54:18.036Z,96.54
2022-10-05T00:59:40.408Z,97.51
2022-10-05T01:05:17.025Z,97.77
2022-10-05T01:10:20.063Z,97.91
2022-10-05T01:15:35.808Z,97.58
2022-10-05T01:21:01.938Z,97.83
2022-10-05T01:26:20.506Z,97.78
2022-10-05T01:31:29.182Z,98.30
2022-10-05T01:36:52.405Z,97.63
2022-10-05T01:42:30.422Z,97.57
2022-10-05T01:47:45.387Z,97.66
2022-10-05T01:53:29.535Z,96.22
2022-10-05T01:58:42.344Z,96.53
2022-10-05T02:03:57.064Z,96.38
2022-10-05T02:09:15.806Z,95.94
2022-10-05T02:14:25.699Z,95.90
2022-10-05T02:19:43.449Z,96.40
2022-10-05T02:24:56.161Z,97.21
2022-10-05T02:30:12.797Z,98.14
2022-10-05T02:35:21.907Z,97.85
2022-10-05T02:40:29.653Z,97.20
2022-10-05T02:46:04.915Z,96.95
2022-10-05T02:51:26.918Z,97.97
2022-10-05T02:56:34.437Z,97.40
2022-10-05T03:01:40.954Z,97.42
2022-10-05T03:06:59.099Z,97.97
2022-10-05T03:12:21.331Z,98.24
2022-10-05T03:17:36.457Z,98.29
2022-10-05T03:22:53.907Z,98.56
2022-10-05T03:28:23.306Z,98.84
2022-10-05T03:34:17.510Z,99.16
2022-10-05T03:39:45.898Z,99.31
2022-10-05T03:45:07.892Z,99.46
2022-10-05T03:50:13.003Z,99.38
2022-10-05T03:55:20.846Z,99.23
2022-10-05T04:00:25.903Z,99.36
2022-10-05T04:05:49.017Z,99.00
2022-10-05T04:10:57.872Z,98.83
2022-10-05T04:16:12.543Z,98.43
2022-10-05T04:21:32.173Z,98.13
2022-10-05T04:26:46.111Z,97.86
2022-10-05T04:32:04.464Z,98.08
2022-10-05T04:37:18.824Z,97.43
2022-10-05T04:42:36.064Z,95.81
2022-10-05T04:48:19.886Z,95.13
2022-10-05T04:53:34.656Z,94.24
2022-10-05T04:59:06.380Z,93.22
2022-10-05T05:04:58.601Z,91.64
2022-10-05T05:10:26.348Z,88.99
2022-10-05T05:15:41.388Z,87.01
2022-10-05T05:21:06.540Z,86.27
2022-10-05T05:26:55.680Z,85.12
2022-10-05T05:32:21.373Z,83.36
2022-10-05T05:37:39.465Z,82.25
2022-10-05T05:43:27.731Z,81.14
2022-10-05T05:48:44.484Z,78.56
2022-10-05T05:53:58.425Z,76.51
2022-10-05T05:59:17.974Z,73.76
2022-10-05T06:04:39.990Z,73.24
2022-10-05T06:09:51.334Z,60.57
2022-10-05T06:15:16.220Z,45.27
2022-10-05T06:20:36.056Z,37.83
2022-10-05T06:26:01.372Z,34.95
2022-10-05T06:31:12.968Z,33.43
2022-10-05T06:36:46.205Z,33.39
2022-10-05T06:42:10.882Z,34.23
2022-10-05T06:48:05.805Z,31.11
2022-10-05T06:53:41.323Z,30.61
2022-10-05T06:59:12.363Z,28.49
2022-10-05T07:04:18.709Z,30.76
2022-10-05T07:09:46.611Z,31.17
2022-10-05T07:14:56.385Z,28.69
2022-10-05T07:20:22.069Z,29.79
2022-10-05T07:26:03.546Z,30.57
2022-10-05T07:31:20.701Z,27.88
2022-10-05T07:37:03.669Z,28.58
2022-10-05T07:42:48.972Z,27.81
2022-10-05T07:48:03.145Z,26.97
2022-10-05T07:53:25.171Z,30.43
2022-10-05T07:58:45.685Z,31.48
2022-10-05T08:03:53.920Z,30.77
2022-10-05T08:09:08.604Z,30.18
2022-10-05T08:14:27.978Z,31.42
2022-10-05T08:19:41.636Z,31.29
2022-10-05T08:24:59.989Z,33.26
2022-10-05T08:30:10.787Z,32.74
2022-10-05T08:35:36.598Z,34.43
2022-10-05T08:41:08.000Z,33.32
2022-10-05T08:46:48.976Z,30.34
2022-10-05T08:52:09.034Z,30.03
2022-10-05T08:58:02.499Z,34.27
2022-10-05T09:03:36.391Z,37.29
2022-10-05T09:09:07.687Z,35.61
2022-10-05T09:14:39.670Z,34.61
2022-10-05T09:20:05.406Z,37.77
2022-10-05T09:25:23.163Z,34.56
2022-10-05T09:30:51.630Z,35.61
2022-10-05T09:35:58.468Z,37.55
2022-10-05T09:41:23.400Z,35.01
2022-10-05T09:46:58.046Z,36.03
2022-10-05T09:52:18.968Z,37.59
2022-10-05T09:57:53.754Z,35.48
2022-10-05T10:03:15.813Z,38.94
2022-10-05T10:08:55.161Z,37.17
2022-10-05T10:14:14.239Z,37.32
2022-10-05T10:19:51.681Z,38.67
2022-10-05T10:25:19.606Z,39.97
2022-10-05T10:30:44.559Z,43.10
2022-10-05T10:36:18.548Z,42.75
2022-10-05T10:41:44.592Z,42.09
2022-10-05T10:47:27.553Z,40.90
2022-10-05T10:52:57.064Z,41.15
2022-10-05T10:58:24.720Z,38.91
2022-10-05T11:03:46.379Z,40.33
2022-10-05T11:09:20.404Z,39.39
2022-10-05T11:14:27.028Z,37.48
2022-10-05T11:20:02.857Z,39.88
2022-10-05T11:25:33.604Z,36.98
2022-10-05T11:31:14.515Z,39.75
2022-10-05T11:36:39.813Z,41.41
2022-10-05T11:41:52.106Z,43.09
2022-10-05T11:47:18.497Z,41.42
2022-10-05T11:52:52.276Z,41.09
2022-10-05T11:58:07.764Z,38.60
2022-10-05T12:03:39.478Z,40.56
2022-10-05T12:09:09.446Z,40.37
2022-10-05T12:14:46.438Z,40.90
2022-10-05T12:19:56.566Z,38.09
2022-10-05T12:25:19.406Z,37.61
2022-10-05T12:30:58.190Z,41.62
2022-10-05T12:36:12.680Z,43.99
2022-10-05T12:41:25.425Z,44.23
2022-10-05T12:46:47.428Z,46.86
2022-10-05T12:52:05.348Z,43.51
2022-10-05T12:57:21.804Z,42.62
2022-10-05T13:02:28.365Z,42.29
2022-10-05T13:08:04.893Z,43.62
2022-10-05T13:13:34.869Z,46.38
2022-10-05T13:19:04.605Z,46.77
2022-10-05T13:24:33.256Z,46.64
2022-10-05T13:29:54.432Z,44.66
2022-10-05T13:35:12.518Z,44.89
2022-10-05T13:40:44.815Z,46.48
2022-10-05T13:46:10.990Z,48.21
2022-10-05T13:51:28.840Z,52.51
2022-10-05T13:56:34.735Z,52.66
2022-10-05T14:02:08.614Z,50.70
2022-10-05T14:07:37.949Z,48.78
2022-10-05T14:12:44.702Z,51.36
2022-10-05T14:17:50.857Z,47.65
2022-10-05T15:07:19.349Z,49.36
2022-10-05T15:12:31.793Z,49.58
2022-10-05T15:17:44.988Z,48.32
2022-10-05T15:23:25.704Z,49.71
2022-10-05T15:28:49.094Z,49.34
2022-10-05T15:34:10.709Z,50.10
2022-10-05T15:39:36.577Z,50.50
2022-10-05T15:45:01.916Z,49.96
2022-10-05T15:50:14.977Z,52.59
2022-10-05T15:55:35.766Z,55.16
2022-10-05T16:00:49.024Z,55.71
2022-10-05T16:06:52.674Z,57.12
2022-10-05T16:12:19.125Z,59.14
2022-10-05T16:17:34.855Z,60.65
2022-10-05T16:23:05.541Z,61.89
2022-10-05T16:28:21.822Z,63.87
2022-10-05T16:34:07.144Z,65.47
2022-10-05T16:39:20.958Z,67.25
2022-10-05T16:44:36.506Z,68.60
2022-10-05T16:49:54.181Z,69.93
2022-10-05T16:55:07.154Z,71.64
2022-10-05T17:00:34.523Z,72.94
2022-10-05T17:06:08.644Z,73.77
2022-10-05T17:11:31.367Z,74.88
2022-10-05T17:17:21.004Z,76.07
2022-10-05T17:22:30.840Z,77.93
2022-10-05T17:28:26.590Z,78.81
2022-10-05T17:33:34.045Z,80.37
2022-10-05T17:39:17.416Z,80.13
2022-10-05T17:44:25.220Z,82.20
2022-10-05T17:50:16.697Z,82.09
2022-10-05T17:55:38.872Z,83.59
2022-10-05T18:01:03.207Z,83.67
2022-10-05T18:06:28.565Z,84.73
2022-10-05T18:11:33.596Z,85.14
2022-10-05T18:16:56.788Z,85.88
2022-10-05T18:22:30.807Z,86.38
2022-10-05T18:28:06.461Z,86.91
2022-10-05T18:33:33.594Z,87.58
2022-10-05T18:38:53.450Z,88.30
2022-10-05T18:44:14.917Z,88.61
2022-10-05T18:49:57.438Z,89.08
2022-10-05T18:55:11.792Z,89.45
2022-10-05T19:00:21.870Z,89.90
2022-10-05T19:05:48.950Z,90.37
2022-10-05T19:10:59.927Z,90.77
2022-10-05T19:16:32.317Z,90.96
2022-10-05T19:22:05.208Z,91.07
2022-10-05T19:27:18.414Z,91.26
2022-10-05T19:32:39.856Z,91.59
2022-10-05T19:37:57.542Z,92.17
2022-10-05T19:43:43.586Z,92.46
2022-10-05T19:48:55.737Z,92.87
2022-10-05T19:54:03.371Z,93.50
2022-10-05T19:59:19.618Z,93.80
2022-10-05T20:04:56.218Z,94.02
2022-10-05T20:10:27.874Z,93.98
2022-10-05T20:15:51.448Z,94.35
2022-10-05T20:20:56.941Z,94.40
2022-10-05T20:26:24.112Z,94.81
2022-10-05T20:31:30.841Z,95.31
2022-10-05T20:36:35.007Z,95.54
2022-10-05T20:41:38.444Z,95.97
2022-10-05T20:46:42.498Z,96.02
2022-10-05T20:51:46.557Z,96.33
2022-10-05T20:56:50.378Z,96.47
2022-10-05T21:01:54.401Z,96.61
2022-10-05T21:07:06.380Z,96.52
2022-10-05T21:12:11.168Z,97.10
2022-10-05T21:17:15.348Z,97.14
2022-10-05T21:22:18.446Z,97.12
2022-10-05T21:27:21.898Z,97.56
2022-10-05T21:32:25.737Z,97.48
2022-10-05T21:37:28.706Z,97.63
2022-10-05T21:42:33.058Z,98.02
2022-10-05T21:47:36.448Z,98.13
2022-10-05T21:52:40.259Z,98.52
2022-10-05T21:57:45.735Z,99.00
2022-10-05T22:02:49.195Z,99.15
2022-10-05T22:07:53.302Z,99.08
2022-10-05T22:13:04.043Z,98.61
2022-10-05T22:18:07.936Z,98.99
2022-10-05T22:23:11.464Z,98.86
2022-10-05T22:28:16.258Z,98.66
2022-10-05T22:33:19.377Z,98.80
2022-10-05T22:38:22.422Z,99.06
2022-10-05T22:43:29.243Z,99.22
2022-10-05T22:48:33.582Z,98.85
2022-10-05T22:53:36.974Z,99.04
2022-10-05T22:58:41.176Z,99.23
2022-10-05T23:03:45.632Z,99.82
2022-10-05T23:08:48.739Z,100.00
2022-10-05T23:13:54.235Z,100.00
2022-10-05T23:18:57.792Z,100.00
2022-10-05T23:24:00.799Z,100.00
2022-10-05T23:29:04.577Z,99.92
2022-10-05T23:34:07.980Z,100.00
2022-10-05T23:39:11.495Z,100.00
2022-10-05T23:44:15.417Z,100.00
2022-10-05T23:49:18.472Z,100.00
2022-10-05T23:54:21.979Z,100.00
2022-10-05T23:59:25.159Z,100.00
