createdAt,value
2019-03-06T00:01:45.668Z,6.27
2019-03-06T00:04:15.206Z,6.50
2019-03-06T00:06:44.822Z,6.40
2019-03-06T00:09:14.403Z,5.77
2019-03-06T00:11:44.071Z,6.37
2019-03-06T00:14:13.703Z,8.37
2019-03-06T00:16:43.305Z,6.83
2019-03-06T00:19:13.039Z,5.77
2019-03-06T00:21:42.591Z,7.47
2019-03-06T00:24:12.202Z,5.30
2019-03-06T00:26:41.810Z,6.33
2019-03-06T00:29:11.406Z,7.03
2019-03-06T00:31:41.022Z,7.97
2019-03-06T00:34:10.658Z,5.97
2019-03-06T00:36:40.246Z,6.00
2019-03-06T00:39:10.063Z,6.23
2019-03-06T00:41:44.942Z,6.23
2019-03-06T00:44:14.545Z,16.47
2019-03-06T00:46:44.160Z,10.60
2019-03-06T00:49:13.750Z,17.30
2019-03-06T00:51:43.377Z,14.43
2019-03-06T00:54:12.987Z,8.90
2019-03-06T00:56:42.560Z,8.33
2019-03-06T00:59:12.213Z,5.97
2019-03-06T01:01:41.834Z,6.17
2019-03-06T01:04:11.562Z,13.47
2019-03-06T01:06:41.326Z,11.57
2019-03-06T01:09:10.903Z,8.47
2019-03-06T01:11:40.529Z,7.93
2019-03-06T01:14:10.152Z,7.93
2019-03-06T01:16:39.802Z,8.77
2019-03-06T01:19:09.434Z,7.53
2019-03-06T01:21:39.073Z,6.53
2019-03-06T01:24:08.650Z,7.50
2019-03-06T01:26:38.336Z,6.20
2019-03-06T01:29:08.268Z,8.37
2019-03-06T01:31:37.839Z,9.17
2019-03-06T01:34:25.157Z,6.93
2019-03-06T01:37:13.158Z,7.10
2019-03-06T01:40:00.314Z,7.67
2019-03-06T01:42:38.158Z,8.57
2019-03-06T01:45:10.022Z,6.27
2019-03-06T01:47:39.578Z,9.00
2019-03-06T01:50:12.721Z,7.97
2019-03-06T01:52:42.319Z,7.20
2019-03-06T01:55:13.780Z,8.33
2019-03-06T01:57:43.386Z,6.60
2019-03-06T02:00:16.567Z,6.67
2019-03-06T02:02:46.234Z,6.60
2019-03-06T02:05:17.004Z,6.27
2019-03-06T02:07:46.850Z,6.07
2019-03-06T02:10:17.252Z,5.77
2019-03-06T02:12:46.933Z,6.27
2019-03-06T02:15:17.228Z,5.87
2019-03-06T02:17:46.761Z,4.70
2019-03-06T02:20:17.290Z,5.10
2019-03-06T02:22:47.233Z,6.10
2019-03-06T02:25:16.972Z,7.50
2019-03-06T02:27:46.871Z,6.83
2019-03-06T02:30:18.719Z,5.87
2019-03-06T02:32:48.394Z,5.93
2019-03-06T02:35:18.099Z,5.83
2019-03-06T02:37:47.728Z,6.20
2019-03-06T02:40:17.336Z,6.80
2019-03-06T02:42:46.949Z,6.73
2019-03-06T02:45:17.204Z,7.13
2019-03-06T02:47:46.825Z,6.03
2019-03-06T02:50:16.523Z,6.83
2019-03-06T02:52:46.400Z,5.33
2019-03-06T02:55:16.660Z,5.83
2019-03-06T02:57:53.464Z,6.53
2019-03-06T03:00:41.924Z,6.80
2019-03-06T03:03:31.546Z,6.40
2019-03-06T03:06:07.782Z,6.73
2019-03-06T03:08:37.387Z,7.53
2019-03-06T03:11:07.004Z,6.43
2019-03-06T03:13:36.571Z,7.63
2019-03-06T03:16:06.194Z,7.53
2019-03-06T03:18:35.850Z,8.60
2019-03-06T03:21:05.476Z,7.63
2019-03-06T03:23:35.097Z,7.70
2019-03-06T03:26:04.683Z,7.33
2019-03-06T03:28:34.276Z,7.67
2019-03-06T03:31:03.925Z,7.37
2019-03-06T03:33:33.558Z,8.00
2019-03-06T03:36:03.104Z,7.43
2019-03-06T03:38:32.734Z,7.30
2019-03-06T03:41:02.827Z,6.87
2019-03-06T03:43:32.432Z,6.37
2019-03-06T03:46:02.008Z,6.67
2019-03-06T03:48:31.632Z,6.37
2019-03-06T03:51:01.293Z,7.10
2019-03-06T03:53:30.893Z,6.07
2019-03-06T03:56:00.430Z,6.87
2019-03-06T03:58:30.080Z,7.47
2019-03-06T04:00:59.805Z,7.10
2019-03-06T04:03:29.392Z,6.57
2019-03-06T04:05:58.936Z,6.37
2019-03-06T04:08:28.656Z,6.50
2019-03-06T04:10:58.330Z,7.37
2019-03-06T04:13:27.936Z,6.17
2019-03-06T04:15:57.559Z,6.70
2019-03-06T04:18:27.190Z,6.70
2019-03-06T04:20:56.767Z,6.20
2019-03-06T04:23:26.493Z,5.80
2019-03-06T04:25:56.077Z,5.80
2019-03-06T04:28:27.929Z,5.87
2019-03-06T04:30:57.011Z,5.60
2019-03-06T04:33:26.743Z,5.77
2019-03-06T04:35:56.351Z,5.53
2019-03-06T04:38:26.361Z,5.30
2019-03-06T04:40:55.946Z,4.63
2019-03-06T04:43:25.518Z,4.70
2019-03-06T04:45:55.540Z,6.50
2019-03-06T04:48:25.075Z,5.57
2019-03-06T04:50:54.838Z,75.67
2019-03-06T04:53:24.468Z,44.33
2019-03-06T04:55:54.110Z,6.67
2019-03-06T04:58:23.850Z,6.07
2019-03-06T05:00:53.459Z,6.80
2019-03-06T05:03:23.039Z,6.50
2019-03-06T05:05:52.621Z,6.47
2019-03-06T05:08:22.374Z,5.93
2019-03-06T05:10:52.021Z,6.23
2019-03-06T05:13:21.618Z,7.00
2019-03-06T05:15:51.260Z,8.33
2019-03-06T05:18:43.694Z,6.23
2019-03-06T05:21:13.915Z,6.43
2019-03-06T05:23:43.895Z,5.80
2019-03-06T05:26:13.488Z,5.80
2019-03-06T05:28:43.331Z,5.30
2019-03-06T05:31:13.046Z,5.60
2019-03-06T05:33:42.698Z,6.37
2019-03-06T05:36:49.417Z,7.13
2019-03-06T05:39:19.305Z,5.70
2019-03-06T05:41:49.232Z,6.27
2019-03-06T05:44:18.872Z,6.13
2019-03-06T05:46:48.471Z,5.40
2019-03-06T05:49:18.045Z,7.23
2019-03-06T05:51:47.672Z,6.07
2019-03-06T05:54:17.270Z,8.33
2019-03-06T05:56:48.409Z,6.13
2019-03-06T05:59:18.272Z,7.73
2019-03-06T06:01:47.873Z,7.97
2019-03-06T06:04:17.492Z,7.60
2019-03-06T06:06:47.115Z,6.50
2019-03-06T06:09:16.721Z,6.33
2019-03-06T06:11:46.313Z,6.23
2019-03-06T06:14:15.950Z,6.03
2019-03-06T06:16:45.542Z,7.00
2019-03-06T06:19:15.113Z,5.60
2019-03-06T06:22:02.651Z,5.67
2019-03-06T06:24:32.307Z,7.17
2019-03-06T06:27:01.978Z,6.20
2019-03-06T06:29:31.564Z,6.53
2019-03-06T06:32:01.570Z,7.60
2019-03-06T06:34:31.192Z,6.93
2019-03-06T06:37:00.810Z,6.97
2019-03-06T06:39:30.414Z,8.53
2019-03-06T06:41:59.991Z,7.50
2019-03-06T06:44:29.682Z,6.87
2019-03-06T06:46:59.306Z,6.97
2019-03-06T06:49:28.871Z,7.70
2019-03-06T06:52:55.002Z,7.17
2019-03-06T06:55:59.258Z,8.47
2019-03-06T06:59:06.139Z,6.90
2019-03-06T07:02:18.866Z,9.83
2019-03-06T07:05:21.250Z,7.43
2019-03-06T07:08:03.402Z,7.13
2019-03-06T07:10:36.971Z,7.70
2019-03-06T07:13:28.613Z,8.73
2019-03-06T07:16:32.294Z,8.00
2019-03-06T07:19:14.594Z,8.47
2019-03-06T07:21:56.359Z,7.97
2019-03-06T07:24:55.879Z,7.20
2019-03-06T07:27:36.263Z,7.00
2019-03-06T07:30:24.187Z,6.80
2019-03-06T07:33:09.670Z,6.20
2019-03-06T07:36:21.371Z,7.07
2019-03-06T07:38:55.770Z,6.20
2019-03-06T07:41:34.130Z,6.67
2019-03-06T07:44:29.737Z,7.00
2019-03-06T07:47:07.270Z,8.97
2019-03-06T07:49:56.942Z,7.20
2019-03-06T07:52:44.335Z,6.53
2019-03-06T07:55:33.158Z,7.97
2019-03-06T07:58:38.895Z,6.13
2019-03-06T08:01:16.861Z,6.73
2019-03-06T08:03:44.230Z,6.17
2019-03-06T08:06:13.868Z,6.13
2019-03-06T08:08:43.681Z,7.07
2019-03-06T08:11:20.818Z,5.80
2019-03-06T08:13:56.869Z,6.87
2019-03-06T08:16:35.136Z,7.17
2019-03-06T08:19:20.187Z,6.50
2019-03-06T08:22:03.141Z,7.57
2019-03-06T08:24:51.667Z,7.00
2019-03-06T08:27:21.295Z,6.00
2019-03-06T08:29:51.034Z,6.20
2019-03-06T08:32:34.890Z,7.77
2019-03-06T08:35:04.931Z,6.83
2019-03-06T08:37:34.562Z,7.23
2019-03-06T08:40:04.450Z,6.10
2019-03-06T08:42:34.047Z,7.67
2019-03-06T08:45:04.465Z,6.53
2019-03-06T08:47:56.306Z,6.97
2019-03-06T08:50:36.855Z,6.93
2019-03-06T08:53:15.446Z,6.43
2019-03-06T08:55:57.408Z,6.00
2019-03-06T08:58:34.782Z,5.70
2019-03-06T09:02:00.587Z,6.03
2019-03-06T09:04:44.856Z,4.50
2019-03-06T09:07:32.711Z,6.70
2019-03-06T09:10:19.897Z,4.90
2019-03-06T09:13:09.416Z,4.37
2019-03-06T09:15:56.716Z,4.30
2019-03-06T09:18:32.775Z,4.40
2019-03-06T09:21:14.778Z,4.30
2019-03-06T09:23:56.027Z,3.20
2019-03-06T09:26:53.705Z,3.77
2019-03-06T09:29:32.286Z,4.50
2019-03-06T09:32:15.181Z,3.50
2019-03-06T09:35:00.308Z,3.97
2019-03-06T09:37:47.751Z,3.53
2019-03-06T09:40:26.838Z,3.40
2019-03-06T09:43:24.499Z,3.13
2019-03-06T09:46:19.064Z,3.50
2019-03-06T09:49:11.783Z,4.40
2019-03-06T09:51:56.530Z,3.00
2019-03-06T09:54:44.578Z,2.97
2019-03-06T09:57:23.072Z,2.67
2019-03-06T10:00:17.605Z,5.37
2019-03-06T10:03:12.316Z,3.43
2019-03-06T10:05:59.249Z,4.63
2019-03-06T10:08:46.088Z,4.13
2019-03-06T10:11:37.387Z,4.07
2019-03-06T10:14:35.252Z,5.40
2019-03-06T10:17:15.410Z,4.13
2019-03-06T10:19:49.464Z,3.60
2019-03-06T10:22:19.072Z,2.73
2019-03-06T10:24:48.651Z,2.90
2019-03-06T10:27:18.288Z,2.70
2019-03-06T10:29:47.954Z,2.63
2019-03-06T10:32:17.547Z,2.57
2019-03-06T10:34:47.180Z,2.73
2019-03-06T10:37:18.103Z,2.93
2019-03-06T10:39:47.936Z,3.57
2019-03-06T10:42:17.591Z,2.87
2019-03-06T10:44:49.344Z,3.07
2019-03-06T10:47:19.022Z,2.27
2019-03-06T10:49:48.659Z,2.50
2019-03-06T10:52:18.267Z,3.73
2019-03-06T10:54:47.984Z,2.73
2019-03-06T10:57:17.622Z,3.07
2019-03-06T10:59:47.262Z,2.77
2019-03-06T11:02:16.827Z,3.17
2019-03-06T11:05:08.466Z,2.80
2019-03-06T11:07:38.063Z,3.13
2019-03-06T11:10:08.541Z,2.90
2019-03-06T11:12:38.151Z,3.00
2019-03-06T11:15:09.395Z,3.03
2019-03-06T11:17:38.954Z,3.67
2019-03-06T11:20:11.769Z,3.27
2019-03-06T11:22:41.478Z,3.10
2019-03-06T11:25:11.870Z,3.27
2019-03-06T11:27:41.487Z,4.20
2019-03-06T11:30:17.153Z,4.30
2019-03-06T11:32:54.336Z,5.53
2019-03-06T11:35:20.012Z,6.07
2019-03-06T11:37:49.982Z,4.63
2019-03-06T11:40:20.104Z,4.50
2019-03-06T11:42:49.910Z,5.43
2019-03-06T11:45:20.103Z,6.30
2019-03-06T11:47:49.771Z,6.50
2019-03-06T11:50:20.011Z,6.93
2019-03-06T11:52:49.742Z,7.40
2019-03-06T11:55:19.859Z,5.43
2019-03-06T11:57:49.461Z,5.20
2019-03-06T12:00:34.511Z,6.20
2019-03-06T12:03:04.699Z,6.87
2019-03-06T12:05:35.174Z,6.73
2019-03-06T12:08:07.953Z,7.93
2019-03-06T12:10:37.726Z,8.37
2019-03-06T12:13:10.590Z,8.57
2019-03-06T12:15:41.092Z,7.93
2019-03-06T12:18:10.729Z,7.73
2019-03-06T12:20:40.513Z,8.33
2019-03-06T12:23:10.105Z,7.90
2019-03-06T12:25:41.006Z,8.07
2019-03-06T12:28:11.987Z,8.40
2019-03-06T12:30:42.095Z,8.30
2019-03-06T12:33:16.031Z,9.10
2019-03-06T12:35:45.627Z,10.70
2019-03-06T12:38:15.288Z,10.30
2019-03-06T12:40:45.056Z,9.27
2019-03-06T12:43:14.656Z,8.50
2019-03-06T12:46:06.214Z,9.57
2019-03-06T12:48:35.872Z,9.60
2019-03-06T12:51:05.618Z,9.77
2019-03-06T12:53:35.265Z,9.60
2019-03-06T12:56:05.260Z,10.40
2019-03-06T12:58:34.860Z,9.03
2019-03-06T13:01:04.711Z,10.53
2019-03-06T13:03:34.312Z,9.43
2019-03-06T13:06:03.979Z,8.23
2019-03-06T13:08:33.581Z,9.40
2019-03-06T13:11:03.215Z,10.67
2019-03-06T13:13:35.738Z,10.23
2019-03-06T13:16:04.281Z,9.90
2019-03-06T13:18:33.846Z,8.90
2019-03-06T13:21:03.682Z,10.30
2019-03-06T13:23:33.513Z,10.40
2019-03-06T13:26:10.086Z,16.53
2019-03-06T13:28:34.415Z,10.97
2019-03-06T13:31:04.307Z,8.20
2019-03-06T13:33:41.972Z,9.17
2019-03-06T13:36:12.417Z,8.67
2019-03-06T13:38:42.195Z,7.03
2019-03-06T13:41:11.794Z,6.60
2019-03-06T13:43:41.447Z,8.00
2019-03-06T13:46:11.057Z,6.83
2019-03-06T13:48:40.668Z,7.93
2019-03-06T13:51:10.326Z,7.10
2019-03-06T13:53:39.938Z,7.10
2019-03-06T13:56:09.975Z,6.73
2019-03-06T13:58:39.607Z,7.27
2019-03-06T14:01:11.459Z,9.97
2019-03-06T14:03:41.374Z,5.60
2019-03-06T14:06:11.165Z,6.10
2019-03-06T14:08:40.822Z,5.53
2019-03-06T14:11:10.531Z,5.53
2019-03-06T14:13:40.146Z,6.73
2019-03-06T14:16:09.846Z,5.53
2019-03-06T14:18:39.662Z,5.43
2019-03-06T14:21:09.390Z,7.33
2019-03-06T14:23:38.971Z,6.47
2019-03-06T14:26:09.323Z,6.70
2019-03-06T14:28:39.063Z,6.30
2019-03-06T14:31:10.729Z,4.87
2019-03-06T14:33:40.290Z,4.63
2019-03-06T14:36:09.980Z,8.27
2019-03-06T14:38:39.615Z,5.10
2019-03-06T14:41:09.369Z,5.30
2019-03-06T14:43:39.302Z,4.77
2019-03-06T14:46:16.215Z,6.03
2019-03-06T14:48:40.920Z,7.80
2019-03-06T14:51:10.589Z,5.40
2019-03-06T14:53:40.311Z,9.47
2019-03-06T14:56:10.025Z,6.47
2019-03-06T14:58:39.692Z,7.17
2019-03-06T15:01:09.446Z,4.73
2019-03-06T15:03:39.072Z,5.33
2019-03-06T15:06:08.819Z,5.13
2019-03-06T15:08:38.386Z,4.63
2019-03-06T15:11:08.020Z,4.40
2019-03-06T15:13:38.109Z,4.73
2019-03-06T15:16:08.203Z,5.07
2019-03-06T15:18:37.950Z,6.03
2019-03-06T15:21:07.865Z,3.90
2019-03-06T15:23:37.463Z,5.67
2019-03-06T15:26:07.193Z,4.27
2019-03-06T15:28:36.839Z,4.13
2019-03-06T15:31:06.582Z,4.07
2019-03-06T15:33:36.240Z,5.23
2019-03-06T15:36:06.279Z,6.20
2019-03-06T15:38:36.027Z,4.47
2019-03-06T15:41:06.251Z,4.00
2019-03-06T15:43:35.871Z,5.17
2019-03-06T15:46:05.591Z,5.27
2019-03-06T15:48:35.222Z,5.90
2019-03-06T15:51:04.894Z,3.93
2019-03-06T15:53:34.643Z,5.13
2019-03-06T15:56:04.603Z,4.30
2019-03-06T15:58:34.683Z,3.53
2019-03-06T16:01:04.693Z,5.57
2019-03-06T16:03:34.296Z,5.80
2019-03-06T16:06:04.263Z,4.67
2019-03-06T16:08:33.927Z,6.07
2019-03-06T16:11:03.558Z,3.00
2019-03-06T16:13:33.283Z,5.73
2019-03-06T16:16:03.216Z,9.40
2019-03-06T16:18:32.967Z,5.17
2019-03-06T16:21:02.820Z,4.63
2019-03-06T16:23:32.461Z,4.77
2019-03-06T16:26:02.081Z,4.03
2019-03-06T16:28:31.776Z,5.07
2019-03-06T16:31:01.429Z,6.83
2019-03-06T16:33:31.060Z,5.20
2019-03-06T16:36:00.664Z,8.03
2019-03-06T16:38:30.271Z,6.90
2019-03-06T16:40:59.895Z,6.37
2019-03-06T16:43:29.568Z,5.50
2019-03-06T16:45:59.206Z,4.70
2019-03-06T16:48:29.018Z,5.10
2019-03-06T16:50:58.702Z,4.87
2019-03-06T16:53:28.412Z,5.73
2019-03-06T16:55:58.067Z,7.27
2019-03-06T16:58:27.806Z,7.20
2019-03-06T17:00:57.434Z,5.03
2019-03-06T17:03:27.195Z,7.23
2019-03-06T17:05:56.945Z,6.80
2019-03-06T17:08:26.564Z,4.93
2019-03-06T17:10:56.221Z,5.53
2019-03-06T17:13:25.998Z,5.77
2019-03-06T17:15:55.924Z,8.93
2019-03-06T17:18:25.631Z,5.20
2019-03-06T17:20:55.243Z,5.83
2019-03-06T17:23:25.010Z,6.50
2019-03-06T17:25:54.742Z,6.53
2019-03-06T17:28:24.386Z,5.63
2019-03-06T17:30:54.026Z,6.13
2019-03-06T17:33:24.666Z,5.60
2019-03-06T17:35:54.474Z,7.80
2019-03-06T17:38:24.147Z,5.20
2019-03-06T17:40:53.785Z,5.73
2019-03-06T17:43:24.640Z,11.63
2019-03-06T17:45:54.616Z,10.30
2019-03-06T17:48:24.264Z,6.37
2019-03-06T17:50:53.874Z,7.33
2019-03-06T17:53:23.632Z,5.90
2019-03-06T17:55:53.308Z,4.73
2019-03-06T17:58:23.123Z,6.90
2019-03-06T18:00:56.733Z,8.63
2019-03-06T18:03:39.680Z,5.37
2019-03-06T18:06:09.290Z,5.93
2019-03-06T18:08:39.152Z,6.67
2019-03-06T18:11:08.839Z,5.23
2019-03-06T18:13:38.429Z,6.60
2019-03-06T18:16:08.031Z,5.40
2019-03-06T18:18:37.708Z,8.33
2019-03-06T18:21:07.340Z,5.97
2019-03-06T18:23:36.984Z,5.17
2019-03-06T18:26:06.688Z,8.40
2019-03-06T18:28:36.313Z,6.47
2019-03-06T18:31:05.970Z,6.63
2019-03-06T18:33:35.593Z,6.93
2019-03-06T18:36:05.244Z,6.87
2019-03-06T18:38:34.877Z,7.57
2019-03-06T18:41:04.537Z,8.23
2019-03-06T18:43:34.198Z,8.70
2019-03-06T18:46:03.797Z,8.13
2019-03-06T18:48:33.434Z,12.23
2019-03-06T18:51:03.212Z,9.87
2019-03-06T18:53:32.834Z,6.73
2019-03-06T18:56:02.470Z,8.27
2019-03-06T18:58:32.123Z,8.23
2019-03-06T19:01:01.736Z,7.83
2019-03-06T19:03:31.383Z,8.30
2019-03-06T19:06:01.247Z,9.57
2019-03-06T19:08:31.625Z,10.53
2019-03-06T19:11:01.596Z,12.87
2019-03-06T19:13:31.285Z,9.60
2019-03-06T19:16:00.929Z,8.93
2019-03-06T19:18:30.572Z,8.07
2019-03-06T19:21:00.198Z,11.87
2019-03-06T19:23:30.077Z,10.33
2019-03-06T19:25:59.732Z,8.93
2019-03-06T19:28:29.336Z,12.40
2019-03-06T19:30:58.960Z,7.97
2019-03-06T19:33:28.631Z,9.50
2019-03-06T19:35:58.236Z,10.10
2019-03-06T19:38:27.856Z,12.63
2019-03-06T19:40:57.526Z,12.27
2019-03-06T19:43:27.100Z,8.87
2019-03-06T19:45:56.777Z,10.20
2019-03-06T19:48:26.396Z,10.50
2019-03-06T19:50:57.810Z,22.47
2019-03-06T19:53:27.470Z,13.03
2019-03-06T19:55:57.095Z,9.10
2019-03-06T19:58:28.666Z,10.50
2019-03-06T20:00:57.990Z,11.23
2019-03-06T20:03:27.970Z,9.50
2019-03-06T20:05:57.693Z,11.37
2019-03-06T20:08:27.399Z,10.83
2019-03-06T20:10:57.074Z,12.27
2019-03-06T20:13:26.843Z,10.63
2019-03-06T20:15:56.461Z,10.87
2019-03-06T20:18:26.350Z,11.40
2019-03-06T20:20:55.978Z,11.13
2019-03-06T20:23:25.729Z,12.53
2019-03-06T20:25:55.607Z,10.60
2019-03-06T20:28:25.161Z,10.73
2019-03-06T20:30:54.823Z,10.57
2019-03-06T20:33:25.803Z,12.53
2019-03-06T20:35:55.523Z,10.17
2019-03-06T20:38:25.271Z,10.97
2019-03-06T20:40:54.868Z,12.93
2019-03-06T20:43:24.517Z,9.57
2019-03-06T20:45:54.219Z,9.07
2019-03-06T20:48:23.893Z,12.07
2019-03-06T20:50:53.655Z,9.60
2019-03-06T20:53:23.277Z,11.37
2019-03-06T20:55:52.874Z,10.43
2019-03-06T20:58:22.472Z,9.67
2019-03-06T21:00:52.103Z,9.30
2019-03-06T21:03:22.136Z,12.30
2019-03-06T21:05:51.724Z,9.37
2019-03-06T21:08:21.819Z,9.57
2019-03-06T21:10:51.474Z,10.70
2019-03-06T21:13:21.137Z,10.20
2019-03-06T21:15:50.753Z,10.67
2019-03-06T21:18:20.406Z,11.03
2019-03-06T21:20:50.019Z,11.47
2019-03-06T21:23:19.754Z,9.83
2019-03-06T21:25:49.457Z,12.00
2019-03-06T21:28:19.076Z,12.33
2019-03-06T21:30:48.699Z,11.17
2019-03-06T21:33:18.339Z,11.00
2019-03-06T21:35:48.036Z,13.03
2019-03-06T21:38:17.653Z,14.97
2019-03-06T21:40:47.315Z,13.43
2019-03-06T21:43:16.936Z,8.77
2019-03-06T21:45:46.583Z,11.03
2019-03-06T21:48:16.178Z,11.17
2019-03-06T21:50:45.804Z,12.90
2019-03-06T21:53:15.418Z,13.57
2019-03-06T21:55:45.020Z,11.33
2019-03-06T21:58:14.643Z,9.47
2019-03-06T22:00:44.248Z,10.37
2019-03-06T22:03:13.914Z,10.30
2019-03-06T22:05:43.501Z,12.13
2019-03-06T22:08:13.112Z,12.53
2019-03-06T22:10:42.751Z,11.03
2019-03-06T22:13:12.379Z,13.60
2019-03-06T22:15:42.123Z,10.50
2019-03-06T22:18:11.749Z,12.30
2019-03-06T22:20:41.775Z,13.50
2019-03-06T22:23:11.431Z,13.77
2019-03-06T22:25:41.238Z,13.57
2019-03-06T22:28:10.854Z,11.57
2019-03-06T22:30:40.556Z,15.37
2019-03-06T22:33:10.174Z,11.47
2019-03-06T22:35:40.236Z,14.17
2019-03-06T22:38:09.841Z,13.97
2019-03-06T22:40:39.425Z,13.10
2019-03-06T22:43:09.052Z,13.70
2019-03-06T22:45:38.662Z,13.63
2019-03-06T22:48:08.311Z,12.10
2019-03-06T22:50:38.056Z,13.00
2019-03-06T22:53:07.713Z,13.67
2019-03-06T22:55:37.387Z,15.20
2019-03-06T22:58:06.959Z,15.57
2019-03-06T23:00:55.091Z,19.47
2019-03-06T23:03:25.341Z,14.67
2019-03-06T23:05:55.069Z,15.30
2019-03-06T23:08:24.662Z,15.60
2019-03-06T23:10:54.283Z,15.13
2019-03-06T23:13:24.280Z,14.53
2019-03-06T23:15:53.899Z,14.90
2019-03-06T23:18:23.491Z,15.27
2019-03-06T23:20:53.159Z,13.30
2019-03-06T23:23:22.787Z,14.47
2019-03-06T23:25:52.417Z,15.10
2019-03-06T23:28:22.039Z,13.53
2019-03-06T23:30:51.691Z,14.37
2019-03-06T23:33:21.287Z,15.50
2019-03-06T23:35:50.899Z,14.40
2019-03-06T23:38:20.502Z,14.03
2019-03-06T23:40:50.318Z,13.73
2019-03-06T23:43:19.913Z,17.00
2019-03-06T23:45:49.568Z,19.03
2019-03-06T23:48:19.180Z,21.23
2019-03-06T23:50:48.784Z,12.90
2019-03-06T23:53:22.722Z,14.37
2019-03-06T23:55:52.336Z,13.67
2019-03-06T23:58:21.940Z,15.83
