createdAt,value
2019-04-20T00:01:12.647Z,86.50
2019-04-20T00:06:54.814Z,87.60
2019-04-20T00:09:41.447Z,87.40
2019-04-20T00:12:38.389Z,87.90
2019-04-20T00:15:11.146Z,88.30
2019-04-20T00:18:04.656Z,88.60
2019-04-20T00:27:42.856Z,89.10
2019-04-20T00:30:31.564Z,89.50
2019-04-20T00:33:09.369Z,89.80
2019-04-20T00:35:44.352Z,90.00
2019-04-20T00:38:37.623Z,89.90
2019-04-20T00:41:20.337Z,90.10
2019-04-20T00:44:06.921Z,90.20
2019-04-20T00:47:04.799Z,90.30
2019-04-20T00:49:48.162Z,90.00
2019-04-20T00:52:44.110Z,89.90
2019-04-20T00:55:20.997Z,90.40
2019-04-20T01:01:14.261Z,90.70
2019-04-20T01:03:58.439Z,91.50
2019-04-20T01:06:47.733Z,91.90
2019-04-20T01:10:05.106Z,92.10
2019-04-20T01:13:08.020Z,92.30
2019-04-20T01:16:14.244Z,92.30
2019-04-20T01:22:03.396Z,92.80
2019-04-20T01:28:08.104Z,93.60
2019-04-20T01:30:44.574Z,93.30
2019-04-20T01:33:41.592Z,93.70
2019-04-20T01:36:40.666Z,93.80
2019-04-20T01:39:18.329Z,93.90
2019-04-20T01:41:56.222Z,93.90
2019-04-20T01:44:48.560Z,94.20
2019-04-20T01:47:41.585Z,94.60
2019-04-20T01:50:27.619Z,94.80
2019-04-20T01:53:37.766Z,94.30
2019-04-20T01:56:18.336Z,94.30
2019-04-20T02:02:15.279Z,94.60
2019-04-20T02:05:12.686Z,94.90
2019-04-20T02:07:59.052Z,95.30
2019-04-20T02:10:53.697Z,95.40
2019-04-20T02:16:31.795Z,96.30
2019-04-20T02:22:46.436Z,97.20
2019-04-20T02:25:18.637Z,97.70
2019-04-20T02:28:22.791Z,98.50
2019-04-20T02:31:24.806Z,98.60
2019-04-20T02:34:37.793Z,98.90
2019-04-20T02:40:28.782Z,99.70
2019-04-20T02:43:09.414Z,99.60
2019-04-20T02:45:52.900Z,99.80
2019-04-20T02:48:41.827Z,99.90
2019-04-20T02:51:22.556Z,99.90
2019-04-20T02:54:15.074Z,99.90
2019-04-20T02:57:10.680Z,99.90
2019-04-20T03:05:02.622Z,99.90
2019-04-20T03:07:57.390Z,99.90
2019-04-20T03:11:06.225Z,99.90
2019-04-20T03:13:38.590Z,99.90
2019-04-20T03:16:31.112Z,99.90
2019-04-20T03:19:03.178Z,99.90
2019-04-20T03:21:51.426Z,99.90
2019-04-20T03:37:14.067Z,99.90
2019-04-20T03:40:03.539Z,99.90
2019-04-20T03:42:40.196Z,99.90
2019-04-20T03:45:28.135Z,99.90
2019-04-20T03:48:34.692Z,99.90
2019-04-20T03:51:28.076Z,99.90
2019-04-20T03:54:40.804Z,99.90
2019-04-20T04:01:22.801Z,99.90
2019-04-20T04:04:27.596Z,99.90
2019-04-20T04:10:16.941Z,99.90
2019-04-20T04:12:47.905Z,99.90
2019-04-20T04:15:36.183Z,99.90
2019-04-20T04:18:25.049Z,99.90
2019-04-20T04:24:15.022Z,99.90
2019-04-20T04:27:32.677Z,99.90
2019-04-20T04:30:34.206Z,99.90
2019-04-20T04:33:46.016Z,99.90
2019-04-20T04:36:26.019Z,99.90
2019-04-20T04:42:27.739Z,99.90
2019-04-20T04:45:00.804Z,99.90
2019-04-20T04:53:47.816Z,99.90
2019-04-20T04:59:21.863Z,99.90
2019-04-20T05:02:07.694Z,99.90
2019-04-20T05:08:00.458Z,99.90
2019-04-20T05:10:33.019Z,99.90
2019-04-20T05:16:33.703Z,99.90
2019-04-20T05:19:45.801Z,99.90
2019-04-20T05:25:52.568Z,99.90
2019-04-20T05:31:14.995Z,99.90
2019-04-20T05:34:30.494Z,99.90
2019-04-20T05:37:29.673Z,99.90
2019-04-20T05:40:11.895Z,99.90
2019-04-20T05:45:51.585Z,99.90
2019-04-20T05:48:47.638Z,98.70
2019-04-20T05:51:38.284Z,97.60
2019-04-20T05:54:17.851Z,96.60
2019-04-20T05:57:07.874Z,95.80
2019-04-20T05:59:51.760Z,94.70
2019-04-20T06:02:32.177Z,93.80
2019-04-20T06:05:28.727Z,92.70
2019-04-20T06:08:20.462Z,92.10
2019-04-20T06:10:55.105Z,91.10
2019-04-20T06:13:58.034Z,89.90
2019-04-20T06:20:06.151Z,87.70
2019-04-20T06:26:22.772Z,86.80
2019-04-20T06:28:40.617Z,86.00
2019-04-20T06:34:35.509Z,84.40
2019-04-20T06:37:10.169Z,84.00
2019-04-20T06:40:08.275Z,83.80
2019-04-20T06:42:31.103Z,82.60
2019-04-20T06:45:51.131Z,82.70
2019-04-20T06:48:40.262Z,82.20
2019-04-20T06:51:32.379Z,81.50
2019-04-20T06:57:05.774Z,80.40
2019-04-20T06:59:47.169Z,79.80
2019-04-20T07:02:37.309Z,79.80
2019-04-20T07:05:19.071Z,79.30
2019-04-20T07:08:27.417Z,78.80
2019-04-20T07:13:57.900Z,77.60
2019-04-20T07:17:33.444Z,77.00
2019-04-20T07:20:46.122Z,76.40
2019-04-20T07:26:17.951Z,76.70
2019-04-20T07:29:26.028Z,76.10
2019-04-20T07:32:09.107Z,75.20
2019-04-20T07:35:04.907Z,74.50
2019-04-20T07:40:39.650Z,74.20
2019-04-20T07:43:41.775Z,73.50
2019-04-20T07:46:40.936Z,73.10
2019-04-20T07:49:18.115Z,73.20
2019-04-20T07:51:46.096Z,72.40
2019-04-20T07:55:04.816Z,71.90
2019-04-20T08:00:35.079Z,71.60
2019-04-20T08:03:29.366Z,71.20
2019-04-20T08:06:20.058Z,70.60
2019-04-20T08:12:32.785Z,69.70
2019-04-20T08:15:24.111Z,70.10
2019-04-20T08:18:01.227Z,69.30
2019-04-20T08:21:10.119Z,68.80
2019-04-20T08:23:50.477Z,68.80
2019-04-20T08:26:28.973Z,68.60
2019-04-20T08:29:27.564Z,68.10
2019-04-20T08:35:31.969Z,68.50
2019-04-20T08:41:07.326Z,67.90
2019-04-20T08:44:04.752Z,67.60
2019-04-20T08:47:02.089Z,67.50
2019-04-20T08:52:55.479Z,66.00
2019-04-20T08:55:21.299Z,66.40
2019-04-20T08:57:51.479Z,65.70
2019-04-20T09:00:49.920Z,66.00
2019-04-20T09:03:37.572Z,65.60
2019-04-20T09:06:28.337Z,64.90
2019-04-20T09:09:29.309Z,65.00
2019-04-20T09:12:09.112Z,64.50
2019-04-20T09:14:39.449Z,63.10
2019-04-20T09:17:56.037Z,64.60
2019-04-20T09:20:44.230Z,63.20
2019-04-20T09:23:36.582Z,62.20
2019-04-20T09:26:24.099Z,62.20
2019-04-20T09:29:12.763Z,61.70
2019-04-20T09:35:13.748Z,62.20
2019-04-20T09:41:04.789Z,58.20
2019-04-20T09:49:33.145Z,56.20
2019-04-20T09:52:16.895Z,55.00
2019-04-20T09:55:02.946Z,54.60
2019-04-20T10:00:50.657Z,54.70
2019-04-20T10:03:19.005Z,53.80
2019-04-20T10:06:07.566Z,53.70
2019-04-20T10:09:00.480Z,53.50
2019-04-20T10:11:44.236Z,52.00
2019-04-20T10:14:27.020Z,52.50
2019-04-20T10:17:09.685Z,52.50
2019-04-20T10:22:54.786Z,52.80
2019-04-20T10:25:38.418Z,52.20
2019-04-20T10:28:25.648Z,51.70
2019-04-20T10:34:07.581Z,51.70
2019-04-20T10:37:09.377Z,52.70
2019-04-20T10:39:58.837Z,51.70
2019-04-20T10:42:43.905Z,51.70
2019-04-20T10:45:28.704Z,51.70
2019-04-20T10:48:15.139Z,51.80
2019-04-20T10:51:01.044Z,51.90
2019-04-20T10:56:29.838Z,50.90
2019-04-20T10:59:13.873Z,51.20
2019-04-20T11:02:01.554Z,50.90
2019-04-20T11:07:26.360Z,50.80
2019-04-20T11:10:17.897Z,49.50
2019-04-20T11:12:53.826Z,48.60
2019-04-20T11:15:36.886Z,49.30
2019-04-20T11:18:19.696Z,49.70
2019-04-20T11:21:03.631Z,49.20
2019-04-20T11:23:50.191Z,47.90
2019-04-20T11:26:39.959Z,48.50
2019-04-20T11:32:42.162Z,46.80
2019-04-20T11:35:31.235Z,47.60
2019-04-20T11:41:22.956Z,45.30
2019-04-20T11:44:11.722Z,45.80
2019-04-20T11:47:02.932Z,45.30
2019-04-20T11:49:49.378Z,45.80
2019-04-20T11:52:39.925Z,45.40
2019-04-20T11:55:24.588Z,44.90
2019-04-20T11:58:08.393Z,45.30
2019-04-20T12:01:01.246Z,44.70
2019-04-20T12:03:50.573Z,44.20
2019-04-20T12:06:26.526Z,44.40
2019-04-20T12:12:14.178Z,43.90
2019-04-20T12:12:22.462Z,43.90
2019-04-20T12:18:13.646Z,43.60
2019-04-20T12:26:42.816Z,44.30
2019-04-20T12:32:12.709Z,44.60
2019-04-20T12:37:58.955Z,44.10
2019-04-20T12:40:50.360Z,44.20
2019-04-20T12:43:33.952Z,43.90
2019-04-20T12:46:21.467Z,43.90
2019-04-20T12:49:05.457Z,44.50
2019-04-20T12:51:55.555Z,45.00
2019-04-20T12:54:32.559Z,44.30
2019-04-20T12:57:16.561Z,43.60
2019-04-20T12:59:59.538Z,43.70
2019-04-20T13:02:43.244Z,44.10
2019-04-20T13:05:27.657Z,43.70
2019-04-20T13:08:13.830Z,43.60
2019-04-20T13:17:10.365Z,42.90
2019-04-20T13:19:53.344Z,43.30
2019-04-20T13:22:44.180Z,43.70
2019-04-20T13:25:46.612Z,43.50
2019-04-20T13:28:30.735Z,42.90
2019-04-20T13:31:13.628Z,42.70
2019-04-20T13:33:59.165Z,42.90
2019-04-20T13:36:44.216Z,43.30
2019-04-20T13:39:27.007Z,43.50
2019-04-20T13:42:16.954Z,43.60
2019-04-20T13:44:57.102Z,44.40
2019-04-20T13:50:46.295Z,43.50
2019-04-20T13:53:27.845Z,43.20
2019-04-20T13:56:12.552Z,44.10
2019-04-20T13:58:58.701Z,43.60
2019-04-20T14:02:04.634Z,44.20
2019-04-20T14:04:52.792Z,43.70
2019-04-20T14:07:43.564Z,43.30
2019-04-20T14:19:11.231Z,43.90
2019-04-20T14:21:56.453Z,43.90
2019-04-20T14:24:40.431Z,44.10
2019-04-20T14:27:22.986Z,44.40
2019-04-20T14:30:06.946Z,44.40
2019-04-20T14:32:50.512Z,43.50
2019-04-20T14:35:38.816Z,43.80
2019-04-20T14:38:46.577Z,44.20
2019-04-20T14:41:30.653Z,43.70
2019-04-20T14:44:14.057Z,44.60
2019-04-20T14:49:52.693Z,44.30
2019-04-20T14:52:37.706Z,43.70
2019-04-20T14:55:22.151Z,43.90
2019-04-20T14:58:11.232Z,44.40
2019-04-20T15:04:09.512Z,43.60
2019-04-20T15:09:46.939Z,43.90
2019-04-20T15:12:38.925Z,43.80
2019-04-20T15:15:16.677Z,43.90
2019-04-20T15:18:05.844Z,43.70
2019-04-20T15:21:09.353Z,43.60
2019-04-20T15:23:53.222Z,44.30
2019-04-20T15:26:40.445Z,43.70
2019-04-20T15:29:22.724Z,43.90
2019-04-20T15:32:04.510Z,43.80
2019-04-20T15:34:50.875Z,43.30
2019-04-20T15:37:42.439Z,43.80
2019-04-20T15:40:26.850Z,43.50
2019-04-20T15:48:50.259Z,43.80
2019-04-20T15:51:35.610Z,43.90
2019-04-20T15:54:23.250Z,43.90
2019-04-20T15:57:14.566Z,44.20
2019-04-20T15:59:52.680Z,44.40
2019-04-20T16:03:01.281Z,44.50
2019-04-20T16:05:51.678Z,44.30
2019-04-20T16:08:42.293Z,44.70
2019-04-20T16:11:32.809Z,45.20
2019-04-20T16:17:08.795Z,45.20
2019-04-20T16:20:01.400Z,45.80
2019-04-20T16:22:40.536Z,45.80
2019-04-20T16:28:41.690Z,46.00
2019-04-20T16:31:26.863Z,45.40
2019-04-20T16:34:11.581Z,46.40
2019-04-20T16:36:59.595Z,46.20
2019-04-20T16:39:46.371Z,46.20
2019-04-20T16:42:32.172Z,46.10
2019-04-20T16:45:19.618Z,46.70
2019-04-20T16:48:03.314Z,46.60
2019-04-20T16:50:47.019Z,46.80
2019-04-20T16:53:31.001Z,46.70
2019-04-20T16:56:20.393Z,47.20
2019-04-20T16:59:14.223Z,47.40
2019-04-20T17:02:02.457Z,47.50
2019-04-20T17:04:47.478Z,47.50
2019-04-20T17:10:49.602Z,47.80
2019-04-20T17:13:43.428Z,48.50
2019-04-20T17:16:19.951Z,49.40
2019-04-20T17:19:07.837Z,50.70
2019-04-20T17:21:57.623Z,51.80
2019-04-20T17:24:43.103Z,52.10
2019-04-20T17:27:29.193Z,52.60
2019-04-20T17:30:33.674Z,52.70
2019-04-20T17:33:21.276Z,53.20
2019-04-20T17:36:10.985Z,53.40
2019-04-20T17:38:54.348Z,53.80
2019-04-20T17:41:54.609Z,54.20
2019-04-20T17:47:37.433Z,54.60
2019-04-20T17:50:32.828Z,55.10
2019-04-20T17:53:14.446Z,55.20
2019-04-20T17:56:05.705Z,55.30
2019-04-20T17:58:50.257Z,55.50
2019-04-20T18:02:06.676Z,55.80
2019-04-20T18:07:48.287Z,56.30
2019-04-20T18:10:34.285Z,56.90
2019-04-20T18:13:06.266Z,56.80
2019-04-20T18:16:10.603Z,57.10
2019-04-20T18:19:03.986Z,57.40
2019-04-20T18:25:02.726Z,57.80
2019-04-20T18:27:41.094Z,58.20
2019-04-20T18:30:27.460Z,58.80
2019-04-20T18:33:11.483Z,59.20
2019-04-20T18:35:52.354Z,58.90
2019-04-20T18:44:55.812Z,59.30
2019-04-20T18:47:42.143Z,60.00
2019-04-20T18:50:15.040Z,60.70
2019-04-20T18:52:55.801Z,60.80
2019-04-20T18:55:52.871Z,61.10
2019-04-20T18:58:35.249Z,61.50
2019-04-20T19:01:33.297Z,61.70
2019-04-20T19:04:30.081Z,61.60
2019-04-20T19:13:10.395Z,61.90
2019-04-20T19:22:17.352Z,62.00
2019-04-20T19:25:16.932Z,61.60
2019-04-20T19:28:03.214Z,61.50
2019-04-20T19:31:00.102Z,61.60
2019-04-20T19:39:21.392Z,61.70
2019-04-20T19:42:11.741Z,61.60
2019-04-20T19:45:02.032Z,61.80
2019-04-20T19:47:50.205Z,61.80
2019-04-20T19:50:53.521Z,61.60
2019-04-20T19:59:21.823Z,61.70
2019-04-20T20:01:56.182Z,61.80
2019-04-20T20:04:49.228Z,61.80
2019-04-20T20:07:35.851Z,62.00
2019-04-20T20:10:16.711Z,62.30
2019-04-20T20:13:06.495Z,62.70
2019-04-20T20:18:58.608Z,63.40
2019-04-20T20:21:51.217Z,63.80
2019-04-20T20:24:29.327Z,63.50
2019-04-20T20:27:25.837Z,63.50
2019-04-20T20:30:13.698Z,63.20
2019-04-20T20:33:20.055Z,63.20
2019-04-20T20:36:05.593Z,63.10
2019-04-20T20:38:50.274Z,63.30
2019-04-20T20:41:49.278Z,63.20
2019-04-20T20:44:52.614Z,63.20
2019-04-20T20:47:55.113Z,63.30
2019-04-20T20:50:50.165Z,63.20
2019-04-20T20:56:30.930Z,63.40
2019-04-20T20:59:30.395Z,63.50
2019-04-20T21:04:53.478Z,63.50
2019-04-20T21:10:42.887Z,63.10
2019-04-20T21:16:33.356Z,62.90
2019-04-20T21:19:34.297Z,63.20
2019-04-20T21:28:26.922Z,63.40
2019-04-20T21:31:27.088Z,63.50
2019-04-20T21:37:20.103Z,63.70
2019-04-20T21:40:21.280Z,63.80
2019-04-20T21:43:00.723Z,63.70
2019-04-20T21:46:08.931Z,63.70
2019-04-20T21:49:09.791Z,63.40
2019-04-20T21:51:55.401Z,63.40
2019-04-20T21:54:40.169Z,63.50
2019-04-20T21:57:24.184Z,63.30
2019-04-20T22:00:22.215Z,63.40
2019-04-20T22:03:00.281Z,63.40
2019-04-20T22:08:57.804Z,64.20
2019-04-20T22:15:03.058Z,64.20
2019-04-20T22:17:50.624Z,64.30
2019-04-20T22:20:49.502Z,64.40
2019-04-20T22:23:43.369Z,64.30
2019-04-20T22:26:25.229Z,64.50
2019-04-20T22:29:08.366Z,65.10
2019-04-20T22:32:03.994Z,65.20
2019-04-20T22:35:08.328Z,65.00
2019-04-20T22:41:05.607Z,65.30
2019-04-20T22:43:44.107Z,65.60
2019-04-20T22:46:33.700Z,65.70
2019-04-20T22:55:45.489Z,65.90
2019-04-20T22:58:17.739Z,66.30
2019-04-20T23:00:53.604Z,66.40
2019-04-20T23:03:36.855Z,66.30
2019-04-20T23:06:25.320Z,66.30
2019-04-20T23:12:03.832Z,66.70
2019-04-20T23:14:44.738Z,66.80
2019-04-20T23:17:40.237Z,67.30
2019-04-20T23:20:40.507Z,66.80
2019-04-20T23:23:27.055Z,67.20
2019-04-20T23:26:18.057Z,67.30
2019-04-20T23:29:04.976Z,67.40
2019-04-20T23:31:59.669Z,67.30
2019-04-20T23:34:42.745Z,67.40
2019-04-20T23:37:32.976Z,67.90
2019-04-20T23:40:19.962Z,68.30
2019-04-20T23:49:42.878Z,68.40
2019-04-20T23:52:42.897Z,67.90
2019-04-20T23:55:09.426Z,68.20
2019-04-20T23:57:58.148Z,67.50
