createdAt,value
2019-01-18T00:00:54.724Z,3.13
2019-01-18T00:01:54.691Z,3.10
2019-01-18T00:02:54.666Z,3.07
2019-01-18T00:03:54.644Z,3.10
2019-01-18T00:04:54.625Z,3.12
2019-01-18T00:05:54.599Z,3.05
2019-01-18T00:06:54.568Z,3.10
2019-01-18T00:07:54.548Z,3.06
2019-01-18T00:08:54.532Z,3.10
2019-01-18T00:09:54.502Z,3.13
2019-01-18T00:10:54.475Z,3.09
2019-01-18T00:11:54.455Z,3.07
2019-01-18T00:12:54.425Z,3.05
2019-01-18T00:13:54.393Z,3.10
2019-01-18T00:14:54.373Z,3.06
2019-01-18T00:15:54.345Z,3.07
2019-01-18T00:16:54.338Z,3.07
2019-01-18T00:17:54.293Z,3.09
2019-01-18T00:18:54.268Z,3.07
2019-01-18T00:19:54.242Z,3.05
2019-01-18T00:20:54.218Z,3.09
2019-01-18T00:21:54.201Z,3.07
2019-01-18T00:22:54.173Z,3.05
2019-01-18T00:23:54.144Z,3.12
2019-01-18T00:24:54.126Z,3.05
2019-01-18T00:25:54.106Z,3.03
2019-01-18T00:26:54.075Z,3.07
2019-01-18T00:27:54.045Z,3.05
2019-01-18T00:28:54.018Z,3.00
2019-01-18T00:29:54.003Z,2.98
2019-01-18T00:30:53.973Z,3.00
2019-01-18T00:31:53.948Z,3.05
2019-01-18T00:32:53.926Z,3.00
2019-01-18T00:33:53.900Z,2.97
2019-01-18T00:34:53.872Z,2.94
2019-01-18T00:35:53.845Z,3.06
2019-01-18T00:36:53.837Z,3.03
2019-01-18T00:37:53.795Z,3.07
2019-01-18T00:38:53.790Z,3.03
2019-01-18T00:39:53.744Z,3.00
2019-01-18T00:40:53.719Z,3.09
2019-01-18T00:41:53.706Z,3.06
2019-01-18T00:42:53.677Z,3.09
2019-01-18T00:43:53.670Z,2.95
2019-01-18T00:44:53.629Z,2.98
2019-01-18T00:45:53.596Z,2.94
2019-01-18T00:46:53.577Z,3.07
2019-01-18T00:47:53.548Z,3.06
2019-01-18T00:48:53.533Z,3.06
2019-01-18T00:49:53.494Z,3.03
2019-01-18T00:50:53.469Z,2.95
2019-01-18T00:51:53.443Z,2.94
2019-01-18T00:52:53.436Z,3.02
2019-01-18T00:53:53.416Z,2.97
2019-01-18T00:54:53.374Z,3.00
2019-01-18T00:55:53.356Z,2.97
2019-01-18T00:56:53.327Z,3.00
2019-01-18T00:57:53.298Z,3.02
2019-01-18T00:58:53.280Z,2.98
2019-01-18T00:59:53.257Z,2.98
2019-01-18T01:00:53.228Z,2.94
2019-01-18T01:01:53.215Z,2.92
2019-01-18T01:02:53.170Z,2.82
2019-01-18T01:03:53.167Z,2.77
2019-01-18T01:04:53.157Z,2.74
2019-01-18T01:05:53.097Z,2.82
2019-01-18T01:06:53.071Z,2.81
2019-01-18T01:07:53.052Z,2.85
2019-01-18T01:08:53.025Z,2.87
2019-01-18T01:09:53.003Z,2.81
2019-01-18T01:10:53.016Z,2.87
2019-01-18T01:11:52.946Z,2.76
2019-01-18T01:12:52.920Z,2.77
2019-01-18T01:13:52.904Z,2.77
2019-01-18T01:14:52.876Z,2.74
2019-01-18T01:15:52.859Z,2.71
2019-01-18T01:16:52.822Z,2.81
2019-01-18T01:17:52.797Z,2.73
2019-01-18T01:18:52.778Z,2.71
2019-01-18T01:19:52.747Z,2.71
2019-01-18T01:20:52.720Z,2.70
2019-01-18T01:21:52.723Z,2.74
2019-01-18T01:22:53.592Z,2.79
2019-01-18T01:23:52.672Z,2.71
2019-01-18T01:24:52.653Z,2.71
2019-01-18T01:25:52.619Z,2.81
2019-01-18T01:26:53.520Z,2.70
2019-01-18T01:27:52.545Z,2.81
2019-01-18T01:28:52.519Z,2.81
2019-01-18T01:29:52.504Z,2.85
2019-01-18T01:30:52.471Z,2.87
2019-01-18T01:31:52.450Z,2.82
2019-01-18T01:32:52.427Z,2.81
2019-01-18T01:33:52.404Z,2.87
2019-01-18T01:34:52.377Z,2.88
2019-01-18T01:35:52.347Z,2.89
2019-01-18T01:36:52.324Z,2.95
2019-01-18T01:37:52.305Z,2.92
2019-01-18T01:38:52.276Z,2.98
2019-01-18T01:39:52.254Z,2.89
2019-01-18T01:40:52.222Z,2.95
2019-01-18T01:41:52.194Z,2.95
2019-01-18T01:42:52.171Z,3.05
2019-01-18T01:43:52.152Z,2.97
2019-01-18T01:44:52.126Z,3.00
2019-01-18T01:45:52.098Z,2.91
2019-01-18T01:46:52.078Z,2.95
2019-01-18T01:47:52.049Z,2.88
2019-01-18T01:48:52.019Z,2.87
2019-01-18T01:49:51.993Z,2.88
2019-01-18T01:50:51.984Z,2.85
2019-01-18T01:51:51.952Z,2.84
2019-01-18T01:52:51.926Z,2.89
2019-01-18T01:53:51.904Z,2.91
2019-01-18T01:54:51.875Z,2.81
2019-01-18T01:55:51.855Z,2.85
2019-01-18T01:56:51.822Z,2.85
2019-01-18T01:57:51.806Z,2.88
2019-01-18T01:58:51.786Z,2.92
2019-01-18T01:59:51.751Z,2.92
2019-01-18T02:00:51.726Z,2.94
2019-01-18T02:01:51.687Z,2.89
2019-01-18T02:02:51.674Z,2.98
2019-01-18T02:03:51.653Z,2.91
2019-01-18T02:04:51.625Z,2.81
2019-01-18T02:05:51.597Z,2.88
2019-01-18T02:06:51.574Z,2.89
2019-01-18T02:07:51.551Z,2.85
2019-01-18T02:08:51.521Z,2.88
2019-01-18T02:09:51.494Z,2.92
2019-01-18T02:10:51.468Z,2.88
2019-01-18T02:11:51.452Z,2.84
2019-01-18T02:12:51.419Z,2.98
2019-01-18T02:13:51.399Z,2.84
2019-01-18T02:14:51.380Z,2.87
2019-01-18T02:15:51.351Z,2.89
2019-01-18T02:16:51.326Z,2.88
2019-01-18T02:17:51.300Z,2.92
2019-01-18T02:18:51.275Z,2.84
2019-01-18T02:19:51.252Z,2.84
2019-01-18T02:20:51.220Z,2.85
2019-01-18T02:21:51.194Z,2.84
2019-01-18T02:22:51.181Z,2.77
2019-01-18T02:23:51.165Z,2.71
2019-01-18T02:24:51.136Z,2.70
2019-01-18T02:25:51.101Z,2.63
2019-01-18T02:26:51.069Z,2.59
2019-01-18T02:27:51.083Z,2.59
2019-01-18T02:28:51.021Z,2.52
2019-01-18T02:29:56.510Z,2.56
2019-01-18T02:30:50.969Z,2.53
2019-01-18T02:31:50.953Z,2.45
2019-01-18T02:32:50.924Z,2.53
2019-01-18T02:33:50.903Z,2.45
2019-01-18T02:34:50.870Z,2.41
2019-01-18T02:35:50.844Z,2.31
2019-01-18T02:36:50.825Z,2.28
2019-01-18T02:37:50.805Z,2.30
2019-01-18T02:38:50.779Z,2.33
2019-01-18T02:39:50.756Z,2.34
2019-01-18T02:40:50.732Z,2.12
2019-01-18T02:41:50.732Z,2.35
2019-01-18T02:42:50.679Z,2.23
2019-01-18T02:43:50.645Z,2.19
2019-01-18T02:44:50.640Z,2.20
2019-01-18T02:45:50.600Z,2.16
2019-01-18T02:46:50.575Z,2.19
2019-01-18T02:47:50.553Z,2.08
2019-01-18T02:48:50.518Z,2.09
2019-01-18T02:49:50.498Z,2.08
2019-01-18T02:50:50.473Z,2.08
2019-01-18T02:51:50.445Z,2.12
2019-01-18T02:52:50.426Z,2.04
2019-01-18T02:53:50.394Z,2.10
2019-01-18T02:54:50.374Z,2.10
2019-01-18T02:55:50.340Z,2.08
2019-01-18T02:56:50.317Z,2.12
2019-01-18T02:57:50.304Z,2.12
2019-01-18T02:58:50.269Z,2.10
2019-01-18T02:59:50.257Z,2.10
2019-01-18T03:00:50.226Z,2.08
2019-01-18T03:01:50.197Z,2.06
2019-01-18T03:02:50.164Z,2.08
2019-01-18T03:03:50.151Z,2.08
2019-01-18T03:04:50.120Z,2.08
2019-01-18T03:05:50.092Z,2.04
2019-01-18T03:06:50.065Z,2.08
2019-01-18T03:07:50.040Z,2.08
2019-01-18T03:08:50.018Z,2.09
2019-01-18T03:09:49.989Z,2.09
2019-01-18T03:10:49.969Z,2.04
2019-01-18T03:11:49.964Z,2.02
2019-01-18T03:12:49.915Z,2.06
2019-01-18T03:13:49.912Z,2.06
2019-01-18T03:14:49.865Z,2.06
2019-01-18T03:15:49.846Z,1.97
2019-01-18T03:16:49.813Z,2.06
2019-01-18T03:17:49.791Z,1.99
2019-01-18T03:18:49.772Z,1.98
2019-01-18T03:19:49.752Z,2.06
2019-01-18T03:20:49.744Z,2.09
2019-01-18T03:21:49.697Z,2.10
2019-01-18T03:22:49.672Z,2.04
2019-01-18T03:23:49.638Z,2.08
2019-01-18T03:24:49.613Z,2.04
2019-01-18T03:25:49.587Z,2.06
2019-01-18T03:26:49.574Z,2.04
2019-01-18T03:27:49.546Z,2.04
2019-01-18T03:28:49.514Z,2.10
2019-01-18T03:29:49.495Z,2.02
2019-01-18T03:30:49.473Z,2.10
2019-01-18T03:31:49.439Z,2.09
2019-01-18T03:32:49.422Z,2.02
2019-01-18T03:33:49.387Z,2.06
2019-01-18T03:34:49.368Z,2.04
2019-01-18T03:35:49.349Z,2.08
2019-01-18T03:36:49.342Z,2.09
2019-01-18T03:37:49.290Z,2.10
2019-01-18T03:38:49.266Z,2.08
2019-01-18T03:39:49.259Z,2.10
2019-01-18T03:40:49.222Z,2.08
2019-01-18T03:41:49.195Z,2.08
2019-01-18T03:42:49.722Z,2.08
2019-01-18T03:43:49.135Z,2.08
2019-01-18T03:44:49.110Z,2.08
2019-01-18T03:45:49.092Z,2.15
2019-01-18T03:46:49.066Z,2.12
2019-01-18T03:47:49.038Z,2.04
2019-01-18T03:48:49.019Z,2.12
2019-01-18T03:49:48.990Z,2.12
2019-01-18T03:50:48.968Z,2.16
2019-01-18T03:51:48.936Z,2.17
2019-01-18T03:52:48.922Z,2.19
2019-01-18T03:53:48.888Z,2.15
2019-01-18T03:54:48.880Z,2.26
2019-01-18T03:55:48.835Z,2.19
2019-01-18T03:56:48.817Z,2.30
2019-01-18T03:57:48.788Z,2.12
2019-01-18T03:58:48.765Z,2.15
2019-01-18T03:59:48.753Z,2.33
2019-01-18T04:00:48.740Z,2.23
2019-01-18T04:01:48.697Z,2.34
2019-01-18T04:02:48.666Z,2.34
2019-01-18T04:03:48.638Z,2.34
2019-01-18T04:04:48.618Z,2.48
2019-01-18T04:05:48.592Z,2.48
2019-01-18T04:06:48.560Z,2.49
2019-01-18T04:07:48.543Z,2.53
2019-01-18T04:08:48.509Z,2.58
2019-01-18T04:09:48.480Z,2.46
2019-01-18T04:10:48.457Z,2.63
2019-01-18T04:11:48.441Z,2.67
2019-01-18T04:12:48.416Z,2.58
2019-01-18T04:13:48.384Z,2.70
2019-01-18T04:14:48.368Z,2.63
2019-01-18T04:15:48.348Z,2.66
2019-01-18T04:16:48.313Z,2.63
2019-01-18T04:17:48.292Z,2.49
2019-01-18T04:18:48.262Z,2.55
2019-01-18T04:19:48.237Z,2.46
2019-01-18T04:20:48.208Z,2.38
2019-01-18T04:21:48.182Z,2.37
2019-01-18T04:22:48.160Z,2.35
2019-01-18T04:23:48.130Z,2.26
2019-01-18T04:24:48.115Z,2.27
2019-01-18T04:25:48.083Z,2.26
2019-01-18T04:26:48.073Z,2.23
2019-01-18T04:27:48.036Z,2.12
2019-01-18T04:28:48.004Z,2.19
2019-01-18T04:29:47.999Z,2.19
2019-01-18T04:30:47.960Z,2.22
2019-01-18T04:31:47.939Z,2.22
2019-01-18T04:32:47.905Z,2.30
2019-01-18T04:33:47.882Z,2.19
2019-01-18T04:34:47.858Z,2.20
2019-01-18T04:35:47.830Z,2.09
2019-01-18T04:36:47.816Z,2.09
2019-01-18T04:37:47.783Z,2.10
2019-01-18T04:38:47.759Z,2.10
2019-01-18T04:39:47.726Z,2.09
2019-01-18T04:40:47.705Z,2.06
2019-01-18T04:41:47.683Z,2.12
2019-01-18T04:42:47.659Z,2.10
2019-01-18T04:43:47.634Z,2.12
2019-01-18T04:44:47.609Z,2.09
2019-01-18T04:45:47.583Z,2.10
2019-01-18T04:46:47.560Z,2.04
2019-01-18T04:47:47.533Z,2.01
2019-01-18T04:48:47.506Z,2.04
2019-01-18T04:49:47.481Z,2.09
2019-01-18T04:50:47.455Z,2.01
2019-01-18T04:51:47.430Z,2.02
2019-01-18T04:52:47.419Z,1.99
2019-01-18T04:53:47.373Z,2.01
2019-01-18T04:54:47.361Z,2.06
2019-01-18T04:55:47.330Z,2.06
2019-01-18T04:56:47.298Z,1.97
2019-01-18T04:57:47.279Z,2.02
2019-01-18T04:58:47.250Z,1.91
2019-01-18T04:59:47.229Z,1.91
2019-01-18T05:00:47.189Z,1.90
2019-01-18T05:01:47.185Z,1.85
2019-01-18T05:02:47.149Z,1.91
2019-01-18T05:03:47.121Z,1.82
2019-01-18T05:04:47.091Z,1.89
2019-01-18T05:05:47.072Z,1.85
2019-01-18T05:06:47.044Z,1.89
2019-01-18T05:07:47.020Z,1.87
2019-01-18T05:08:46.998Z,1.79
2019-01-18T05:09:46.975Z,1.71
2019-01-18T05:10:46.943Z,1.75
2019-01-18T05:11:46.926Z,1.72
2019-01-18T05:12:46.901Z,1.75
2019-01-18T05:13:46.876Z,1.85
2019-01-18T05:14:46.847Z,1.83
2019-01-18T05:15:46.823Z,1.80
2019-01-18T05:16:46.813Z,1.83
2019-01-18T05:17:46.781Z,1.82
2019-01-18T05:18:46.749Z,1.85
2019-01-18T05:19:46.724Z,1.97
2019-01-18T05:20:46.689Z,1.90
2019-01-18T05:21:46.679Z,1.99
2019-01-18T05:22:46.640Z,1.94
2019-01-18T05:23:46.619Z,1.97
2019-01-18T05:24:49.562Z,2.02
2019-01-18T05:25:46.569Z,2.08
2019-01-18T05:26:46.558Z,2.09
2019-01-18T05:27:46.520Z,1.94
2019-01-18T05:28:46.489Z,2.04
2019-01-18T05:29:46.469Z,1.93
2019-01-18T05:30:47.744Z,1.94
2019-01-18T05:31:46.415Z,1.94
2019-01-18T05:32:46.392Z,1.99
2019-01-18T05:33:46.362Z,1.87
2019-01-18T05:34:46.346Z,1.97
2019-01-18T05:35:46.318Z,1.89
2019-01-18T05:36:46.284Z,1.89
2019-01-18T05:37:46.261Z,1.97
2019-01-18T05:38:46.238Z,2.02
2019-01-18T05:39:46.211Z,1.93
2019-01-18T05:40:46.183Z,1.94
2019-01-18T05:41:46.177Z,1.90
2019-01-18T05:42:46.142Z,1.83
2019-01-18T05:43:46.116Z,1.85
2019-01-18T05:44:46.087Z,1.85
2019-01-18T05:45:46.059Z,1.83
2019-01-18T05:46:46.039Z,1.79
2019-01-18T05:47:46.006Z,1.73
2019-01-18T05:48:45.987Z,1.75
2019-01-18T05:49:45.969Z,1.69
2019-01-18T05:50:45.932Z,1.71
2019-01-18T05:51:45.921Z,1.68
2019-01-18T05:52:45.879Z,1.61
2019-01-18T05:53:45.860Z,1.57
2019-01-18T05:54:45.834Z,1.55
2019-01-18T05:55:45.811Z,1.40
2019-01-18T05:56:45.782Z,1.42
2019-01-18T05:57:45.764Z,1.37
2019-01-18T05:58:45.732Z,1.36
2019-01-18T05:59:45.709Z,1.39
2019-01-18T06:00:45.677Z,1.19
2019-01-18T06:01:45.651Z,1.15
2019-01-18T06:02:45.638Z,1.07
2019-01-18T06:03:45.608Z,1.08
2019-01-18T06:04:45.573Z,1.01
2019-01-18T06:05:45.550Z,1.01
2019-01-18T06:06:45.531Z,0.98
2019-01-18T06:07:45.525Z,0.94
2019-01-18T06:08:45.476Z,0.96
2019-01-18T06:09:45.451Z,0.71
2019-01-18T06:10:45.423Z,0.71
2019-01-18T06:11:45.401Z,0.65
2019-01-18T06:12:45.375Z,0.58
2019-01-18T06:13:46.248Z,0.64
2019-01-18T06:14:45.321Z,0.71
2019-01-18T06:15:45.298Z,0.65
2019-01-18T06:16:45.283Z,0.67
2019-01-18T06:17:45.244Z,0.58
2019-01-18T06:18:45.226Z,0.57
2019-01-18T06:19:45.201Z,0.43
2019-01-18T06:20:45.171Z,0.25
2019-01-18T06:21:45.148Z,0.24
2019-01-18T06:22:45.121Z,0.07
2019-01-18T06:23:45.095Z,0.03
2019-01-18T06:24:45.074Z,0.10
2019-01-18T06:25:45.043Z,-0.01
2019-01-18T06:26:45.011Z,0.16
2019-01-18T06:27:44.993Z,0.03
2019-01-18T06:28:44.963Z,0.20
2019-01-18T06:29:44.934Z,0.05
2019-01-18T06:30:44.912Z,-0.01
2019-01-18T06:31:44.887Z,-0.09
2019-01-18T06:32:44.857Z,-0.15
2019-01-18T06:33:44.840Z,-0.15
2019-01-18T06:34:44.805Z,-0.16
2019-01-18T06:35:44.779Z,-0.26
2019-01-18T06:36:44.760Z,-0.30
2019-01-18T06:37:44.732Z,-0.34
2019-01-18T06:38:44.702Z,-0.29
2019-01-18T06:39:44.686Z,-0.33
2019-01-18T06:40:44.654Z,-0.31
2019-01-18T06:41:44.623Z,-0.30
2019-01-18T06:42:44.604Z,-0.39
2019-01-18T06:43:44.578Z,-0.36
2019-01-18T06:44:44.548Z,-0.37
2019-01-18T06:45:44.521Z,-0.45
2019-01-18T06:46:44.501Z,-0.57
2019-01-18T06:47:44.475Z,-0.69
2019-01-18T06:48:44.443Z,-0.65
2019-01-18T06:49:44.417Z,-0.70
2019-01-18T06:50:44.395Z,-0.70
2019-01-18T06:51:44.372Z,-0.63
2019-01-18T06:52:44.340Z,-0.78
2019-01-18T06:53:44.321Z,-0.80
2019-01-18T06:54:44.296Z,-0.72
2019-01-18T06:55:44.273Z,-0.78
2019-01-18T06:56:44.236Z,-0.78
2019-01-18T06:57:44.211Z,-0.80
2019-01-18T06:58:44.185Z,-0.57
2019-01-18T06:59:44.159Z,-0.69
2019-01-18T07:00:44.131Z,-0.54
2019-01-18T07:01:44.111Z,-0.41
2019-01-18T07:02:44.082Z,-0.45
2019-01-18T07:03:44.054Z,-0.41
2019-01-18T07:04:44.027Z,-0.42
2019-01-18T07:05:44.008Z,-0.52
2019-01-18T07:06:43.978Z,-0.52
2019-01-18T07:07:43.957Z,-0.62
2019-01-18T07:08:43.928Z,-0.72
2019-01-18T07:09:43.902Z,-0.72
2019-01-18T07:10:43.875Z,-0.75
2019-01-18T07:11:43.852Z,-0.86
2019-01-18T07:12:43.828Z,-0.87
2019-01-18T07:13:43.799Z,-0.97
2019-01-18T07:14:43.767Z,-1.06
2019-01-18T07:15:43.747Z,-1.18
2019-01-18T07:16:43.716Z,-1.17
2019-01-18T07:17:43.695Z,-1.20
2019-01-18T07:18:43.665Z,-1.21
2019-01-18T07:19:43.647Z,-1.23
2019-01-18T07:20:43.613Z,-1.23
2019-01-18T07:21:43.587Z,-1.24
2019-01-18T07:22:43.565Z,-1.12
2019-01-18T07:23:43.533Z,-1.12
2019-01-18T07:24:43.511Z,-1.06
2019-01-18T07:25:43.482Z,-1.00
2019-01-18T07:26:43.456Z,-0.87
2019-01-18T07:27:43.431Z,-0.70
2019-01-18T07:28:43.408Z,-0.66
2019-01-18T07:29:43.380Z,-0.70
2019-01-18T07:30:43.351Z,-0.69
2019-01-18T07:31:43.325Z,-0.73
2019-01-18T07:32:43.307Z,-0.78
2019-01-18T07:33:43.278Z,-0.78
2019-01-18T07:34:43.252Z,-0.72
2019-01-18T07:35:43.221Z,-0.68
2019-01-18T07:36:43.202Z,-0.80
2019-01-18T07:37:43.177Z,-0.83
2019-01-18T07:38:43.178Z,-0.81
2019-01-18T07:39:43.119Z,-0.89
2019-01-18T07:40:43.097Z,-0.81
2019-01-18T07:41:43.071Z,-0.84
2019-01-18T07:42:43.040Z,-0.89
2019-01-18T07:43:43.014Z,-0.84
2019-01-18T07:44:42.988Z,-0.78
2019-01-18T07:45:42.960Z,-0.91
2019-01-18T07:46:42.938Z,-0.87
2019-01-18T07:47:42.911Z,-0.87
2019-01-18T07:48:42.882Z,-0.94
2019-01-18T07:49:42.864Z,-0.81
2019-01-18T07:50:42.832Z,-0.72
2019-01-18T07:51:42.810Z,-0.66
2019-01-18T07:52:42.784Z,-0.54
2019-01-18T07:53:42.762Z,-0.39
2019-01-18T07:54:42.733Z,-0.29
2019-01-18T07:55:42.707Z,-0.29
2019-01-18T07:56:42.675Z,-0.16
2019-01-18T07:57:42.649Z,-0.22
2019-01-18T07:58:42.631Z,-0.12
2019-01-18T07:59:42.602Z,-0.13
2019-01-18T08:00:42.578Z,-0.09
2019-01-18T08:01:42.551Z,-0.05
2019-01-18T08:02:42.519Z,-0.08
2019-01-18T08:03:42.493Z,-0.11
2019-01-18T08:04:42.474Z,-0.12
2019-01-18T08:05:42.445Z,-0.13
2019-01-18T08:06:42.421Z,-0.09
2019-01-18T08:07:42.391Z,-0.11
2019-01-18T08:08:42.370Z,-0.06
2019-01-18T08:09:42.337Z,-0.04
2019-01-18T08:10:42.321Z,-0.01
2019-01-18T08:11:42.283Z,0.06
2019-01-18T08:12:42.264Z,0.21
2019-01-18T08:13:42.237Z,0.33
2019-01-18T08:14:42.204Z,0.36
2019-01-18T08:15:42.184Z,0.65
2019-01-18T08:16:43.576Z,0.67
2019-01-18T08:17:42.137Z,0.61
2019-01-18T08:18:42.112Z,0.62
2019-01-18T08:19:42.091Z,0.61
2019-01-18T08:20:42.054Z,0.57
2019-01-18T08:21:42.027Z,0.65
2019-01-18T08:22:42.007Z,0.65
2019-01-18T08:23:41.976Z,0.80
2019-01-18T08:24:41.950Z,0.90
2019-01-18T08:25:41.925Z,0.98
2019-01-18T08:26:41.899Z,1.37
2019-01-18T08:27:41.877Z,2.08
2019-01-18T08:28:41.854Z,2.67
2019-01-18T08:29:41.826Z,3.33
2019-01-18T08:30:41.799Z,3.83
2019-01-18T08:31:41.770Z,4.18
2019-01-18T08:32:41.745Z,4.62
2019-01-18T08:33:41.718Z,5.12
2019-01-18T08:34:41.696Z,5.56
2019-01-18T08:35:41.670Z,5.89
2019-01-18T08:36:41.645Z,6.22
2019-01-18T08:37:41.618Z,6.53
2019-01-18T08:38:41.594Z,6.61
2019-01-18T08:39:41.567Z,6.80
2019-01-18T08:40:41.547Z,7.12
2019-01-18T08:41:41.522Z,7.08
2019-01-18T08:42:41.494Z,7.12
2019-01-18T08:43:41.468Z,7.40
2019-01-18T08:44:41.448Z,7.66
2019-01-18T08:45:41.422Z,8.04
2019-01-18T08:46:41.390Z,8.00
2019-01-18T08:47:41.381Z,8.11
2019-01-18T08:48:41.348Z,7.96
2019-01-18T08:49:41.323Z,7.92
2019-01-18T08:50:41.297Z,7.79
2019-01-18T08:51:41.271Z,7.62
2019-01-18T08:52:41.243Z,7.71
2019-01-18T08:53:41.218Z,7.71
2019-01-18T08:54:41.212Z,7.77
2019-01-18T08:55:41.176Z,7.75
2019-01-18T08:56:41.150Z,7.55
2019-01-18T08:57:41.121Z,7.26
2019-01-18T08:58:41.099Z,7.15
2019-01-18T08:59:41.074Z,7.08
2019-01-18T09:00:41.054Z,7.05
2019-01-18T09:01:41.022Z,7.22
2019-01-18T09:02:41.006Z,7.19
2019-01-18T09:03:40.978Z,7.32
2019-01-18T09:04:40.951Z,7.09
2019-01-18T09:05:40.927Z,6.95
2019-01-18T09:06:40.904Z,6.95
2019-01-18T09:07:40.877Z,6.84
2019-01-18T09:08:40.859Z,6.44
2019-01-18T09:09:40.835Z,6.16
2019-01-18T09:10:40.809Z,5.75
2019-01-18T09:11:40.780Z,5.68
2019-01-18T09:12:40.765Z,6.03
2019-01-18T09:13:40.738Z,6.09
2019-01-18T09:14:40.707Z,6.29
2019-01-18T09:15:40.691Z,6.51
2019-01-18T09:16:40.666Z,6.56
2019-01-18T09:17:40.653Z,6.35
2019-01-18T09:18:40.612Z,6.43
2019-01-18T09:19:40.589Z,6.62
2019-01-18T09:20:40.570Z,6.65
2019-01-18T09:21:40.545Z,6.80
2019-01-18T09:22:40.516Z,6.80
2019-01-18T09:23:40.500Z,6.61
2019-01-18T09:24:40.471Z,6.50
2019-01-18T09:25:40.442Z,6.59
2019-01-18T09:26:40.445Z,6.84
2019-01-18T09:27:40.410Z,7.12
2019-01-18T09:28:40.378Z,7.16
2019-01-18T09:29:40.349Z,7.02
2019-01-18T09:30:40.333Z,6.16
2019-01-18T09:31:42.676Z,5.63
2019-01-18T09:32:40.279Z,5.30
2019-01-18T09:33:40.260Z,4.69
2019-01-18T09:34:40.232Z,4.70
2019-01-18T09:35:40.209Z,4.69
2019-01-18T09:36:40.186Z,4.70
2019-01-18T09:37:40.164Z,4.64
2019-01-18T09:38:40.139Z,4.54
2019-01-18T09:39:40.117Z,4.57
2019-01-18T09:40:40.094Z,4.61
2019-01-18T09:41:40.071Z,4.58
2019-01-18T09:42:40.052Z,4.43
2019-01-18T09:43:40.028Z,4.44
2019-01-18T09:44:40.002Z,4.34
2019-01-18T09:45:39.980Z,4.24
2019-01-18T09:46:39.957Z,3.89
2019-01-18T09:47:39.930Z,3.89
2019-01-18T09:48:39.903Z,3.71
2019-01-18T09:49:39.884Z,3.72
2019-01-18T09:50:39.861Z,3.76
2019-01-18T09:51:39.834Z,3.75
2019-01-18T09:52:39.808Z,3.75
2019-01-18T09:53:39.795Z,3.75
2019-01-18T09:54:39.760Z,3.83
2019-01-18T09:55:39.745Z,3.75
2019-01-18T09:56:39.715Z,3.85
2019-01-18T09:57:39.693Z,3.80
2019-01-18T09:58:39.673Z,3.88
2019-01-18T09:59:39.642Z,3.83
2019-01-18T10:00:39.624Z,3.89
2019-01-18T10:01:39.621Z,3.78
2019-01-18T10:02:39.580Z,3.85
2019-01-18T10:03:39.554Z,3.83
2019-01-18T10:04:39.525Z,3.96
2019-01-18T10:05:39.504Z,3.90
2019-01-18T10:06:39.480Z,4.10
2019-01-18T10:07:39.465Z,4.57
2019-01-18T10:08:39.430Z,4.51
2019-01-18T10:09:39.415Z,4.40
2019-01-18T10:10:39.383Z,4.36
2019-01-18T10:11:39.360Z,4.26
2019-01-18T10:12:39.338Z,4.25
2019-01-18T10:13:39.312Z,4.07
2019-01-18T10:14:39.291Z,4.04
2019-01-18T10:15:39.270Z,4.00
2019-01-18T10:16:39.245Z,3.98
2019-01-18T10:17:39.219Z,4.01
2019-01-18T10:18:39.203Z,3.92
2019-01-18T10:19:39.171Z,3.94
2019-01-18T10:20:39.148Z,3.92
2019-01-18T10:21:39.126Z,3.92
2019-01-18T10:22:39.100Z,3.90
2019-01-18T10:23:39.104Z,3.90
2019-01-18T10:24:39.060Z,3.92
2019-01-18T10:25:39.029Z,3.80
2019-01-18T10:26:39.015Z,3.85
2019-01-18T10:27:38.986Z,3.94
2019-01-18T10:28:38.965Z,3.97
2019-01-18T10:29:38.936Z,4.03
2019-01-18T10:30:38.920Z,4.07
2019-01-18T10:31:38.898Z,4.18
2019-01-18T10:32:38.873Z,4.34
2019-01-18T10:33:38.847Z,4.43
2019-01-18T10:34:38.818Z,4.51
2019-01-18T10:35:38.798Z,4.34
2019-01-18T10:36:38.776Z,4.37
2019-01-18T10:37:38.748Z,4.39
2019-01-18T10:38:38.731Z,4.29
2019-01-18T10:39:38.700Z,4.22
2019-01-18T10:40:38.677Z,4.10
2019-01-18T10:41:38.658Z,4.19
2019-01-18T10:42:38.635Z,4.06
2019-01-18T10:43:38.606Z,4.01
2019-01-18T10:44:38.587Z,4.00
2019-01-18T10:45:38.564Z,3.98
2019-01-18T10:46:38.536Z,3.92
2019-01-18T10:47:38.520Z,3.90
2019-01-18T10:48:38.493Z,3.96
2019-01-18T10:49:38.466Z,3.88
2019-01-18T10:50:38.441Z,3.83
2019-01-18T10:51:38.426Z,4.00
2019-01-18T10:52:38.397Z,3.97
2019-01-18T10:53:38.371Z,3.90
2019-01-18T10:54:38.353Z,3.92
2019-01-18T10:55:38.334Z,3.90
2019-01-18T10:56:38.307Z,3.82
2019-01-18T10:57:38.284Z,3.88
2019-01-18T10:58:38.263Z,3.78
2019-01-18T10:59:38.232Z,3.83
2019-01-18T11:00:38.212Z,3.72
2019-01-18T11:01:38.186Z,3.70
2019-01-18T11:02:38.165Z,3.82
2019-01-18T11:03:38.136Z,3.79
2019-01-18T11:04:38.113Z,3.70
2019-01-18T11:05:38.098Z,3.79
2019-01-18T11:06:38.072Z,3.90
2019-01-18T11:07:38.049Z,3.85
2019-01-18T11:08:38.021Z,3.86
2019-01-18T11:09:38.818Z,3.96
2019-01-18T11:10:37.975Z,4.01
2019-01-18T11:11:37.947Z,4.08
2019-01-18T11:12:37.925Z,4.06
2019-01-18T11:13:37.903Z,4.22
2019-01-18T11:14:37.879Z,4.19
2019-01-18T11:15:37.854Z,4.26
2019-01-18T11:16:37.829Z,4.26
2019-01-18T11:17:37.806Z,4.19
2019-01-18T11:18:37.790Z,4.15
2019-01-18T11:19:37.765Z,4.15
2019-01-18T11:20:37.743Z,4.16
2019-01-18T11:21:37.720Z,4.03
2019-01-18T11:22:37.688Z,4.06
2019-01-18T11:23:37.666Z,4.10
2019-01-18T11:24:37.649Z,4.15
2019-01-18T11:25:37.619Z,4.08
2019-01-18T11:26:37.606Z,4.00
2019-01-18T11:27:37.581Z,4.00
2019-01-18T11:28:37.548Z,4.00
2019-01-18T11:29:37.531Z,4.04
2019-01-18T11:30:37.497Z,4.08
2019-01-18T11:31:37.485Z,4.22
2019-01-18T11:32:37.457Z,4.29
2019-01-18T11:33:37.431Z,4.25
2019-01-18T11:34:37.412Z,4.28
2019-01-18T11:35:37.389Z,4.29
2019-01-18T11:36:37.361Z,4.32
2019-01-18T11:37:37.339Z,4.32
2019-01-18T11:38:37.319Z,4.25
2019-01-18T11:39:37.294Z,4.36
2019-01-18T11:40:37.269Z,4.44
2019-01-18T11:41:37.249Z,4.39
2019-01-18T11:42:37.221Z,4.36
2019-01-18T11:43:37.200Z,4.43
2019-01-18T11:44:37.176Z,4.47
2019-01-18T11:45:37.151Z,4.36
2019-01-18T11:46:37.132Z,4.36
2019-01-18T11:47:37.113Z,4.25
2019-01-18T11:48:37.085Z,4.25
2019-01-18T11:49:37.065Z,4.15
2019-01-18T11:50:37.034Z,4.26
2019-01-18T11:51:37.013Z,4.39
2019-01-18T11:52:36.996Z,4.32
2019-01-18T11:53:36.964Z,4.34
2019-01-18T11:54:36.946Z,4.43
2019-01-18T11:55:36.927Z,4.40
2019-01-18T11:56:36.898Z,4.40
2019-01-18T11:57:36.875Z,4.43
2019-01-18T11:58:36.859Z,4.52
2019-01-18T11:59:36.826Z,4.55
2019-01-18T12:00:37.941Z,4.57
2019-01-18T12:01:36.784Z,4.59
2019-01-18T12:02:36.762Z,4.69
2019-01-18T12:03:36.736Z,4.67
2019-01-18T12:04:36.718Z,4.70
2019-01-18T12:05:36.689Z,5.13
2019-01-18T12:06:36.683Z,5.74
2019-01-18T12:07:36.654Z,6.09
2019-01-18T12:08:36.621Z,6.43
2019-01-18T12:09:36.595Z,6.71
2019-01-18T12:10:36.573Z,6.84
2019-01-18T12:11:36.559Z,7.22
2019-01-18T12:12:36.528Z,7.38
2019-01-18T12:13:36.513Z,7.62
2019-01-18T12:14:36.492Z,7.79
2019-01-18T12:15:36.464Z,7.99
2019-01-18T12:16:36.442Z,8.12
2019-01-18T12:17:36.422Z,7.84
2019-01-18T12:18:36.405Z,7.90
2019-01-18T12:19:36.380Z,7.82
2019-01-18T12:20:36.374Z,7.92
2019-01-18T12:21:37.248Z,8.10
2019-01-18T12:22:36.323Z,8.15
2019-01-18T12:23:36.310Z,8.10
2019-01-18T12:24:36.291Z,8.12
2019-01-18T12:25:36.261Z,8.14
2019-01-18T12:26:36.246Z,8.08
2019-01-18T12:27:36.223Z,8.11
2019-01-18T12:28:36.203Z,8.12
2019-01-18T12:29:36.185Z,7.96
2019-01-18T12:30:36.173Z,7.89
2019-01-18T12:31:36.153Z,7.63
2019-01-18T12:32:36.133Z,7.45
2019-01-18T12:33:36.887Z,7.50
2019-01-18T12:34:36.095Z,7.41
2019-01-18T12:35:36.073Z,7.31
2019-01-18T12:36:36.053Z,7.31
2019-01-18T12:37:36.039Z,7.23
2019-01-18T12:38:36.028Z,7.20
2019-01-18T12:39:36.004Z,7.12
2019-01-18T12:40:35.991Z,7.07
2019-01-18T12:41:35.962Z,6.80
2019-01-18T12:42:35.949Z,6.83
2019-01-18T12:43:35.933Z,6.94
2019-01-18T12:44:35.914Z,7.05
2019-01-18T12:45:35.914Z,6.99
2019-01-18T12:46:35.874Z,7.16
2019-01-18T12:47:35.860Z,7.31
2019-01-18T12:48:35.835Z,7.40
2019-01-18T12:49:35.823Z,7.40
2019-01-18T12:50:35.807Z,7.38
2019-01-18T12:51:35.797Z,7.15
2019-01-18T12:52:35.762Z,6.97
2019-01-18T12:53:35.755Z,6.81
2019-01-18T12:54:35.736Z,6.90
2019-01-18T12:55:35.710Z,6.84
2019-01-18T12:56:36.393Z,6.66
2019-01-18T12:57:35.672Z,6.66
2019-01-18T12:58:35.656Z,6.58
2019-01-18T12:59:35.634Z,6.30
2019-01-18T13:00:35.611Z,6.19
2019-01-18T13:01:35.602Z,6.04
2019-01-18T13:02:35.605Z,6.11
2019-01-18T13:03:35.557Z,6.04
2019-01-18T13:04:35.538Z,6.07
2019-01-18T13:05:35.528Z,5.92
2019-01-18T13:06:35.499Z,5.95
2019-01-18T13:07:35.477Z,5.83
2019-01-18T13:08:35.956Z,5.70
2019-01-18T13:09:35.435Z,5.88
2019-01-18T13:10:35.426Z,5.85
2019-01-18T13:11:35.397Z,6.07
2019-01-18T13:12:35.375Z,5.93
2019-01-18T13:13:35.356Z,5.86
2019-01-18T13:14:35.327Z,5.74
2019-01-18T13:15:35.314Z,5.67