createdAt,value
2023-05-22T00:00:00.637Z,970.6
2023-05-22T00:01:00.602Z,970.6
2023-05-22T00:02:00.642Z,970.6
2023-05-22T00:03:00.897Z,970.6
2023-05-22T00:04:00.668Z,971
2023-05-22T00:05:00.684Z,971
2023-05-22T00:06:00.661Z,971
2023-05-22T00:07:00.629Z,971
2023-05-22T00:08:00.615Z,971.2
2023-05-22T00:09:00.673Z,971.4
2023-05-22T00:10:00.651Z,971.7
2023-05-22T00:11:00.620Z,971.4
2023-05-22T00:12:00.617Z,971.7
2023-05-22T00:13:00.617Z,971.9
2023-05-22T00:14:00.638Z,971.7
2023-05-22T00:15:00.639Z,971.7
2023-05-22T00:16:00.625Z,971.4
2023-05-22T00:17:00.674Z,971.7
2023-05-22T00:18:00.656Z,971.4
2023-05-22T00:19:00.724Z,971.4
2023-05-22T00:20:00.667Z,971.4
2023-05-22T00:21:00.619Z,971.4
2023-05-22T00:22:00.625Z,971.4
2023-05-22T00:23:00.632Z,971
2023-05-22T00:24:00.660Z,971
2023-05-22T00:25:00.636Z,970.8
2023-05-22T00:26:00.635Z,970.6
2023-05-22T00:27:00.634Z,970.6
2023-05-22T00:28:00.646Z,970.6
2023-05-22T00:29:00.664Z,970.6
2023-05-22T00:30:00.656Z,970.8
2023-05-22T00:31:00.654Z,971
2023-05-22T00:32:00.666Z,971.4
2023-05-22T00:33:00.700Z,971.2
2023-05-22T00:34:00.693Z,971.2
2023-05-22T00:35:00.642Z,971.2
2023-05-22T00:36:00.654Z,971
2023-05-22T00:37:00.668Z,971
2023-05-22T00:38:00.648Z,971.9
2023-05-22T00:39:00.652Z,971.4
2023-05-22T00:40:00.705Z,971.4
2023-05-22T00:41:00.699Z,971.4
2023-05-22T00:42:00.679Z,971.4
2023-05-22T00:43:00.661Z,971.7
2023-05-22T00:44:00.660Z,971.9
2023-05-22T00:45:00.668Z,971.9
2023-05-22T00:46:00.677Z,971.9
2023-05-22T00:47:00.692Z,971.9
2023-05-22T00:48:00.710Z,971.9
2023-05-22T00:49:00.675Z,972.1
2023-05-22T00:50:00.694Z,971.9
2023-05-22T00:51:00.674Z,971.9
2023-05-22T00:52:00.682Z,972.1
2023-05-22T00:53:00.664Z,972.3
2023-05-22T00:54:00.678Z,972.3
2023-05-22T00:55:00.670Z,972.5
2023-05-22T00:56:00.666Z,972.7
2023-05-22T00:57:00.705Z,972.7
2023-05-22T00:58:00.692Z,972.7
2023-05-22T00:59:00.685Z,972.7
2023-05-22T01:00:00.700Z,973.2
2023-05-22T01:01:00.705Z,973.2
2023-05-22T01:02:00.707Z,973.2
2023-05-22T01:03:00.778Z,973.4
2023-05-22T01:04:00.756Z,973.6
2023-05-22T01:05:00.669Z,973.6
2023-05-22T01:06:00.681Z,973.8
2023-05-22T01:07:00.668Z,974
2023-05-22T01:08:00.675Z,974
2023-05-22T01:09:00.697Z,974.3
2023-05-22T01:10:00.687Z,974.3
2023-05-22T01:11:00.693Z,974.5
2023-05-22T01:12:00.696Z,974.5
2023-05-22T01:13:00.692Z,974.5
2023-05-22T01:14:00.679Z,974.5
2023-05-22T01:15:00.709Z,974.5
2023-05-22T01:16:00.735Z,974.5
2023-05-22T01:17:00.694Z,974.9
2023-05-22T01:18:00.711Z,974.9
2023-05-22T01:19:00.719Z,974.9
2023-05-22T01:20:00.700Z,974.9
2023-05-22T01:21:00.674Z,974.9
2023-05-22T01:22:00.696Z,975.4
2023-05-22T01:23:00.712Z,975.4
2023-05-22T01:24:00.742Z,975.6
2023-05-22T01:25:00.715Z,975.6
2023-05-22T01:26:00.735Z,975.8
2023-05-22T01:27:00.712Z,975.8
2023-05-22T01:28:00.726Z,975.8
2023-05-22T01:29:00.727Z,976
2023-05-22T01:30:00.724Z,976
2023-05-22T01:31:00.679Z,976.2
2023-05-22T01:32:00.657Z,976.2
2023-05-22T01:33:00.667Z,976.2
2023-05-22T01:34:00.730Z,976.2
2023-05-22T01:35:00.557Z,976
2023-05-22T01:36:00.530Z,976.2
2023-05-22T01:37:00.518Z,976.2
2023-05-22T01:38:00.476Z,976.2
2023-05-22T01:39:00.465Z,976
2023-05-22T01:40:00.432Z,976
2023-05-22T01:41:00.383Z,976
2023-05-22T01:42:00.367Z,976.2
2023-05-22T01:43:00.342Z,976.2
2023-05-22T01:44:00.346Z,976.2
2023-05-22T01:45:00.363Z,976.2
2023-05-22T01:46:00.388Z,976.2
2023-05-22T01:47:00.340Z,976.2
2023-05-22T01:48:00.412Z,976.2
2023-05-22T01:49:00.346Z,976.2
2023-05-22T01:50:00.373Z,976.2
2023-05-22T01:51:00.345Z,976.2
2023-05-22T01:52:00.351Z,976.2
2023-05-22T01:53:00.349Z,976.2
2023-05-22T01:54:00.350Z,976.2
2023-05-22T01:55:00.356Z,976.2
2023-05-22T01:56:00.352Z,976.2
2023-05-22T01:57:00.351Z,976.2
2023-05-22T01:58:00.392Z,976
2023-05-22T01:59:00.367Z,976
2023-05-22T02:00:00.353Z,975.8
2023-05-22T02:01:01.078Z,975.8
2023-05-22T02:02:00.927Z,975.8
2023-05-22T02:03:00.952Z,975.8
2023-05-22T02:04:00.866Z,975.6
2023-05-22T02:05:00.877Z,975.6
2023-05-22T02:06:00.871Z,975.6
2023-05-22T02:07:00.860Z,975.6
2023-05-22T02:08:00.910Z,975.8
2023-05-22T02:09:00.864Z,975.8
2023-05-22T02:10:00.965Z,975.6
2023-05-22T02:11:00.876Z,975.6
2023-05-22T02:12:00.872Z,975.6
2023-05-22T02:13:00.868Z,975.6
2023-05-22T02:14:00.871Z,975.4
2023-05-22T02:15:00.868Z,975.6
2023-05-22T02:16:00.900Z,975.6
2023-05-22T02:17:00.899Z,975.6
2023-05-22T02:18:00.890Z,975.6
2023-05-22T02:19:00.880Z,975.8
2023-05-22T02:20:00.893Z,975.6
2023-05-22T02:21:00.879Z,975.4
2023-05-22T02:22:00.890Z,975.6
2023-05-22T02:23:00.891Z,975.6
2023-05-22T02:24:00.899Z,975.8
2023-05-22T02:25:00.883Z,975.8
2023-05-22T02:26:00.881Z,975.8
2023-05-22T02:27:00.887Z,975.8
2023-05-22T02:28:00.894Z,976
2023-05-22T02:29:00.890Z,976.2
2023-05-22T02:30:00.943Z,976.2
2023-05-22T02:31:00.904Z,976.2
2023-05-22T02:32:00.893Z,976.2
2023-05-22T02:33:00.921Z,976.2
2023-05-22T02:34:00.887Z,976.2
2023-05-22T02:35:00.898Z,976.2
2023-05-22T02:36:00.898Z,976.4
2023-05-22T02:37:00.881Z,976.4
2023-05-22T02:38:00.904Z,976.4
2023-05-22T02:39:00.897Z,976.2
2023-05-22T02:40:00.977Z,976.2
2023-05-22T02:41:00.900Z,976.2
2023-05-22T02:42:00.910Z,976.2
2023-05-22T02:43:00.914Z,976.2
2023-05-22T02:44:00.908Z,976.2
2023-05-22T02:45:00.932Z,976.2
2023-05-22T02:46:01.061Z,976.2
2023-05-22T02:47:01.082Z,976
2023-05-22T02:48:00.972Z,975.8
2023-05-22T02:49:00.914Z,975.8
2023-05-22T02:50:01.064Z,975.8
2023-05-22T02:51:00.927Z,975.8
2023-05-22T02:52:00.924Z,975.8
2023-05-22T02:53:00.913Z,975.6
2023-05-22T02:54:00.914Z,975.8
2023-05-22T02:55:00.938Z,975.4
2023-05-22T02:56:00.992Z,975.4
2023-05-22T02:57:00.924Z,975.1
2023-05-22T02:58:00.935Z,975.1
2023-05-22T02:59:00.936Z,974.9
2023-05-22T03:00:01.119Z,975.4
2023-05-22T03:01:00.939Z,975.4
2023-05-22T03:02:01.097Z,975.1
2023-05-22T03:03:01.025Z,975.4
2023-05-22T03:04:00.978Z,974.9
2023-05-22T03:05:01.031Z,974.7
2023-05-22T03:06:00.987Z,974.5
2023-05-22T03:07:00.929Z,974.5
2023-05-22T03:08:00.934Z,974.5
2023-05-22T03:09:00.929Z,974.5
2023-05-22T03:10:01.014Z,974.5
2023-05-22T03:11:00.952Z,974.5
2023-05-22T03:12:00.962Z,974.9
2023-05-22T03:13:00.974Z,974.5
2023-05-22T03:14:00.956Z,974.5
2023-05-22T03:15:00.980Z,974.5
2023-05-22T03:16:00.979Z,974.5
2023-05-22T03:17:00.945Z,974.5
2023-05-22T03:18:00.998Z,974.5
2023-05-22T03:19:00.964Z,974.3
2023-05-22T03:20:00.948Z,974
2023-05-22T03:21:00.958Z,974.5
2023-05-22T03:22:00.951Z,974.5
2023-05-22T03:23:00.936Z,974.5
2023-05-22T03:24:00.987Z,974.9
2023-05-22T03:25:00.953Z,974.7
2023-05-22T03:26:00.960Z,974.9
2023-05-22T03:27:00.952Z,974.9
2023-05-22T03:28:00.948Z,974.9
2023-05-22T03:29:01.032Z,974.9
2023-05-22T03:30:00.971Z,974.9
2023-05-22T03:31:00.969Z,974.9
2023-05-22T03:32:00.961Z,974.9
2023-05-22T03:33:00.974Z,974.5
2023-05-22T03:34:01.200Z,974.5
2023-05-22T03:35:00.968Z,974.5
2023-05-22T03:36:00.965Z,974.7
2023-05-22T03:37:01.030Z,974.9
2023-05-22T03:38:00.989Z,975.1
2023-05-22T03:39:00.978Z,974.9
2023-05-22T03:40:01.108Z,975.1
2023-05-22T03:41:00.954Z,974.9
2023-05-22T03:42:00.989Z,974.9
2023-05-22T03:43:00.988Z,975.1
2023-05-22T03:44:00.970Z,974.9
2023-05-22T03:45:00.976Z,974.7
2023-05-22T03:46:00.995Z,974.5
2023-05-22T03:47:00.959Z,974.7
2023-05-22T03:48:01.029Z,974.9
2023-05-22T03:49:01.003Z,974.7
2023-05-22T03:50:01.074Z,974.5
2023-05-22T03:51:00.971Z,974.5
2023-05-22T03:52:01.026Z,974.7
2023-05-22T03:53:01.013Z,974.7
2023-05-22T03:54:01.015Z,975.1
2023-05-22T03:55:00.995Z,975.4
2023-05-22T03:56:01.040Z,975.4
2023-05-22T03:57:01.004Z,975.4
2023-05-22T03:58:01.028Z,975.4
2023-05-22T03:59:00.996Z,975.4
2023-05-22T04:00:01.040Z,975.4
2023-05-22T04:01:01.057Z,975.8
2023-05-22T04:02:01.247Z,975.6
2023-05-22T04:03:01.256Z,975.8
2023-05-22T04:04:01.003Z,976.2
2023-05-22T04:05:01.036Z,976
2023-05-22T04:06:00.997Z,976
2023-05-22T04:07:00.984Z,975.8
2023-05-22T04:08:00.992Z,975.8
2023-05-22T04:09:01.031Z,975.6
2023-05-22T04:10:01.023Z,975.4
2023-05-22T04:11:00.991Z,975.4
2023-05-22T04:12:00.993Z,975.4
2023-05-22T04:13:00.982Z,975.6
2023-05-22T04:14:01.015Z,975.4
2023-05-22T04:15:01.004Z,975.4
2023-05-22T04:16:01.043Z,975.4
2023-05-22T04:17:01.002Z,975.4
2023-05-22T04:18:01.079Z,975.4
2023-05-22T04:19:01.037Z,975.4
2023-05-22T04:20:01.017Z,975.4
2023-05-22T04:21:01.013Z,975.4
2023-05-22T04:22:01.026Z,975.4
2023-05-22T04:23:01.001Z,975.4
2023-05-22T04:24:01.007Z,975.1
2023-05-22T04:25:01.035Z,975.1
2023-05-22T04:26:01.013Z,975.1
2023-05-22T04:27:01.025Z,975.1
2023-05-22T04:28:01.007Z,974.9
2023-05-22T04:29:01.015Z,974.9
2023-05-22T04:30:01.034Z,974.9
2023-05-22T04:31:01.038Z,974.9
2023-05-22T04:32:01.018Z,974.9
2023-05-22T04:33:01.044Z,974.7
2023-05-22T04:34:01.015Z,974.7
2023-05-22T04:35:01.019Z,974.7
2023-05-22T04:36:01.029Z,974.5
2023-05-22T04:37:01.027Z,974.5
2023-05-22T04:38:01.035Z,974.7
2023-05-22T04:39:01.060Z,974.9
2023-05-22T04:40:01.049Z,974.7
2023-05-22T04:41:01.014Z,974.7
2023-05-22T04:42:01.069Z,974.5
2023-05-22T04:43:01.042Z,974.5
2023-05-22T04:44:01.026Z,974.5
2023-05-22T04:45:01.036Z,974.5
2023-05-22T04:46:01.041Z,974.5
2023-05-22T04:47:01.052Z,974.5
2023-05-22T04:48:01.046Z,975.1
2023-05-22T04:49:01.035Z,975.4
2023-05-22T04:50:01.019Z,975.4
2023-05-22T04:51:01.037Z,974.9
2023-05-22T04:52:01.045Z,974.9
2023-05-22T04:53:01.033Z,974.7
2023-05-22T04:54:01.026Z,974.7
2023-05-22T04:55:02.314Z,974.9
2023-05-22T04:56:01.040Z,974.9
2023-05-22T04:57:01.030Z,975.4
2023-05-22T04:58:01.067Z,974.7
2023-05-22T04:59:01.048Z,974.9
2023-05-22T05:00:01.057Z,974.9
2023-05-22T05:01:01.100Z,974.9
2023-05-22T05:02:01.033Z,975.4
2023-05-22T05:03:01.106Z,974.9
2023-05-22T05:04:01.194Z,974.9
2023-05-22T05:05:01.067Z,974.9
2023-05-22T05:06:01.036Z,974.9
2023-05-22T05:07:01.082Z,975.1
2023-05-22T05:08:01.049Z,975.1
2023-05-22T05:09:01.068Z,975.8
2023-05-22T05:10:01.085Z,976
2023-05-22T05:11:01.049Z,976
2023-05-22T05:12:01.044Z,975.4
2023-05-22T05:13:01.060Z,975.4
2023-05-22T05:14:01.051Z,975.1
2023-05-22T05:15:01.084Z,974.9
2023-05-22T05:16:01.057Z,974.9
2023-05-22T05:17:01.185Z,975.1
2023-05-22T05:18:01.082Z,974.9
2023-05-22T05:19:01.094Z,975.1
2023-05-22T05:20:01.095Z,974.7
2023-05-22T05:21:01.073Z,974.9
2023-05-22T05:22:01.079Z,974.9
2023-05-22T05:23:01.073Z,975.4
2023-05-22T05:24:01.077Z,975.4
2023-05-22T05:25:01.112Z,975.4
2023-05-22T05:26:01.075Z,975.1
2023-05-22T05:27:01.087Z,974.9
2023-05-22T05:28:01.086Z,974.9
2023-05-22T05:29:01.090Z,974.7
2023-05-22T05:30:01.077Z,974.7
2023-05-22T05:31:01.081Z,974.7
2023-05-22T05:32:01.087Z,974.5
2023-05-22T05:33:01.083Z,974.5
2023-05-22T05:34:01.072Z,974.3
2023-05-22T05:35:01.101Z,973.8
2023-05-22T05:36:01.082Z,973.2
2023-05-22T05:37:01.079Z,974.7
2023-05-22T05:38:01.093Z,974.5
2023-05-22T05:39:01.136Z,974.3
2023-05-22T05:40:01.113Z,974
2023-05-22T05:41:01.091Z,974.5
2023-05-22T05:42:01.092Z,974.9
2023-05-22T05:43:01.118Z,974.5
2023-05-22T05:44:01.093Z,974.5
2023-05-22T05:45:01.094Z,974.5
2023-05-22T05:46:01.110Z,974.5
2023-05-22T05:47:01.156Z,974.9
2023-05-22T05:48:01.153Z,974.3
2023-05-22T05:49:01.109Z,974
2023-05-22T05:50:01.094Z,974.9
2023-05-22T05:51:01.114Z,973.6
2023-05-22T05:52:01.104Z,974
2023-05-22T05:53:01.100Z,973.2
2023-05-22T05:54:01.113Z,973.4
2023-05-22T05:55:01.136Z,974
2023-05-22T05:56:01.107Z,973.8
2023-05-22T05:57:01.130Z,973.8
2023-05-22T05:58:01.138Z,973.8
2023-05-22T05:59:01.112Z,974.3
2023-05-22T06:00:01.153Z,974
2023-05-22T06:01:01.097Z,973.8
2023-05-22T06:02:01.105Z,973.6
2023-05-22T06:03:01.296Z,973
2023-05-22T06:04:01.240Z,973.8
2023-05-22T06:05:01.196Z,973.6
2023-05-22T06:06:01.169Z,973.6
2023-05-22T06:07:01.132Z,973.2
2023-05-22T06:08:01.111Z,973.2
2023-05-22T06:09:01.160Z,973.2
2023-05-22T06:10:01.180Z,972.7
2023-05-22T06:11:01.312Z,972.7
2023-05-22T06:12:01.110Z,973.2
2023-05-22T06:13:01.127Z,973
2023-05-22T06:14:01.114Z,973.4
2023-05-22T06:15:01.153Z,973.2
2023-05-22T06:16:03.545Z,973.2
2023-05-22T06:17:01.177Z,972.7
2023-05-22T06:18:01.167Z,972.3
2023-05-22T06:19:01.181Z,972.3
2023-05-22T06:20:01.142Z,972.7
2023-05-22T06:21:01.133Z,972.7
2023-05-22T06:22:01.125Z,972.3
2023-05-22T06:23:01.145Z,972.3
2023-05-22T06:24:01.134Z,972.3
2023-05-22T06:25:01.210Z,972.5
2023-05-22T06:26:01.147Z,972.3
2023-05-22T06:27:01.128Z,972.3
2023-05-22T06:28:01.145Z,972.3
2023-05-22T06:29:01.151Z,971.9
2023-05-22T06:30:01.174Z,971.7
2023-05-22T06:31:01.150Z,972.3
2023-05-22T06:32:01.187Z,971.9
2023-05-22T06:33:01.305Z,971.9
2023-05-22T06:34:01.243Z,972.3
2023-05-22T06:35:01.142Z,971.9
2023-05-22T06:36:01.146Z,971.4
2023-05-22T06:37:01.142Z,971.7
2023-05-22T06:38:01.176Z,971
2023-05-22T06:39:01.169Z,971
2023-05-22T06:40:01.168Z,970.8
2023-05-22T06:41:01.154Z,971
2023-05-22T06:42:01.158Z,971
2023-05-22T06:43:01.149Z,971
2023-05-22T06:44:01.151Z,970.6
2023-05-22T06:45:01.159Z,970.8
2023-05-22T06:46:01.211Z,970.1
2023-05-22T06:47:01.145Z,970.4
2023-05-22T06:48:01.191Z,970.1
2023-05-22T06:49:01.148Z,970.6
2023-05-22T06:50:01.156Z,970.6
2023-05-22T06:51:01.156Z,970.6
2023-05-22T06:52:02.750Z,970.4
2023-05-22T06:53:01.160Z,970.6
2023-05-22T06:54:01.177Z,969.9
2023-05-22T06:55:01.156Z,970.1
2023-05-22T06:56:01.175Z,970.1
2023-05-22T06:57:01.212Z,970.4
2023-05-22T06:58:01.192Z,970.4
2023-05-22T06:59:01.162Z,970.1
2023-05-22T07:00:01.231Z,969.7
2023-05-22T07:01:01.229Z,969.7
2023-05-22T07:02:01.173Z,969.7
2023-05-22T07:03:01.198Z,969.3
2023-05-22T07:04:01.197Z,969.7
2023-05-22T07:05:01.168Z,969.7
2023-05-22T07:06:01.186Z,968.8
2023-05-22T07:07:01.222Z,969.3
2023-05-22T07:08:01.182Z,969.5
2023-05-22T07:09:01.171Z,968.8
2023-05-22T07:10:01.196Z,969.3
2023-05-22T07:11:01.191Z,968.4
2023-05-22T07:12:01.192Z,968.8
2023-05-22T07:13:01.182Z,968.4
2023-05-22T07:14:01.196Z,968.4
2023-05-22T07:15:01.188Z,968.6
2023-05-22T07:16:01.252Z,968.8
2023-05-22T07:17:01.185Z,968
2023-05-22T07:18:01.234Z,968.2
2023-05-22T07:19:01.229Z,968.4
2023-05-22T07:20:01.203Z,968
2023-05-22T07:21:01.193Z,968.2
2023-05-22T07:22:01.217Z,967.7
2023-05-22T07:23:01.189Z,968
2023-05-22T07:24:01.183Z,968
2023-05-22T07:25:01.193Z,967.7
2023-05-22T07:26:01.197Z,967.5
2023-05-22T07:27:01.202Z,967.5
2023-05-22T07:28:01.214Z,967.1
2023-05-22T07:29:01.185Z,967.1
2023-05-22T07:30:01.209Z,966.7
2023-05-22T07:31:01.192Z,966.7
2023-05-22T07:32:00.429Z,966.2
2023-05-22T07:33:00.432Z,966.7
2023-05-22T07:34:00.417Z,966.4
2023-05-22T07:35:00.410Z,966.7
2023-05-22T07:36:00.421Z,966.4
2023-05-22T07:37:00.436Z,966.4
2023-05-22T07:38:00.414Z,966.7
2023-05-22T07:39:00.480Z,966.2
2023-05-22T07:40:00.440Z,966.2
2023-05-22T07:41:00.411Z,966
2023-05-22T07:42:01.644Z,965.6
2023-05-22T07:43:00.435Z,965.8
2023-05-22T07:44:00.417Z,965.8
2023-05-22T07:45:00.465Z,965.8
2023-05-22T07:46:00.594Z,964.9
2023-05-22T07:47:00.477Z,965.1
2023-05-22T07:48:00.549Z,965.1
2023-05-22T07:49:00.493Z,964
2023-05-22T07:50:00.488Z,964.5
2023-05-22T07:51:00.430Z,964.9
2023-05-22T07:52:00.434Z,965.4
2023-05-22T07:53:00.526Z,965.1
2023-05-22T07:54:00.636Z,965.1
2023-05-22T07:55:00.430Z,964.5
2023-05-22T07:56:00.432Z,964
2023-05-22T07:57:00.450Z,963.6
2023-05-22T07:58:00.489Z,963.2
2023-05-22T07:59:00.460Z,963.2
2023-05-22T08:00:00.515Z,964
2023-05-22T08:01:00.462Z,964.5
2023-05-22T08:02:00.465Z,964.5
2023-05-22T08:03:00.515Z,964.5
2023-05-22T08:04:00.766Z,964.3
2023-05-22T08:05:00.616Z,964.3
2023-05-22T08:06:00.457Z,964
2023-05-22T08:07:00.466Z,964.7
2023-05-22T08:08:00.440Z,964
2023-05-22T08:09:00.475Z,964.7
2023-05-22T08:10:00.447Z,964
2023-05-22T08:11:03.795Z,963.8
2023-05-22T08:12:00.437Z,964.3
2023-05-22T08:13:00.441Z,964.3
2023-05-22T08:14:00.438Z,963.2
2023-05-22T08:15:00.449Z,963.2
2023-05-22T08:16:01.548Z,962.7
2023-05-22T08:17:00.478Z,962.7
2023-05-22T08:18:00.485Z,963.2
2023-05-22T08:19:00.757Z,962.7
2023-05-22T08:20:00.684Z,962.3
2023-05-22T08:21:00.462Z,962.3
2023-05-22T08:22:00.474Z,961.7
2023-05-22T08:23:00.526Z,961.4
2023-05-22T08:24:00.500Z,961.4
2023-05-22T08:25:00.541Z,961
2023-05-22T08:26:00.489Z,961.9
2023-05-22T08:27:00.508Z,961.2
2023-05-22T08:28:00.448Z,962.3
2023-05-22T08:29:00.447Z,962.7
2023-05-22T08:30:00.459Z,962.7
2023-05-22T08:31:00.465Z,962.7
2023-05-22T08:32:00.564Z,961.9
2023-05-22T08:33:00.521Z,961.2
2023-05-22T08:34:00.463Z,961
2023-05-22T08:35:00.488Z,961.9
2023-05-22T08:36:00.459Z,961.4
2023-05-22T08:37:00.467Z,960.6
2023-05-22T08:38:00.469Z,960.8
2023-05-22T08:39:00.460Z,960.6
2023-05-22T08:40:00.497Z,960.6
2023-05-22T08:41:00.472Z,961
2023-05-22T08:42:00.464Z,960.6
2023-05-22T08:43:00.484Z,961.4
2023-05-22T08:44:00.473Z,961.9
2023-05-22T08:45:00.535Z,961.4
2023-05-22T08:46:00.497Z,960.6
2023-05-22T08:47:00.500Z,961.7
2023-05-22T08:48:00.475Z,961
2023-05-22T08:49:00.496Z,961.4
2023-05-22T08:50:00.544Z,960.1
2023-05-22T08:51:00.512Z,960.6
2023-05-22T08:52:00.509Z,960.1
2023-05-22T08:53:00.496Z,960.4
2023-05-22T08:54:00.490Z,961
2023-05-22T08:55:00.496Z,960.4
2023-05-22T08:56:00.505Z,960.8
2023-05-22T08:57:00.492Z,961.2
2023-05-22T08:58:00.633Z,961
2023-05-22T08:59:00.490Z,959.3
2023-05-22T09:00:00.503Z,958.8
2023-05-22T09:01:00.551Z,959.5
2023-05-22T09:02:00.493Z,960.6
2023-05-22T09:03:00.621Z,959.7
2023-05-22T09:04:00.590Z,960.4
2023-05-22T09:05:00.549Z,959.3
2023-05-22T09:06:00.506Z,958.4
2023-05-22T09:07:00.512Z,959.3
2023-05-22T09:08:08.339Z,959.5
2023-05-22T09:09:00.487Z,960.1
2023-05-22T09:10:00.564Z,959.9
2023-05-22T09:11:00.528Z,959
2023-05-22T09:12:00.543Z,959.3
2023-05-22T09:13:00.524Z,958
2023-05-22T09:14:00.494Z,958.8
2023-05-22T09:15:00.506Z,958
2023-05-22T09:16:00.506Z,958.4
2023-05-22T09:17:00.534Z,959
2023-05-22T09:18:00.569Z,958.4
2023-05-22T09:19:00.551Z,958
2023-05-22T09:20:00.511Z,958.8
2023-05-22T09:21:00.575Z,958.4
2023-05-22T09:22:00.513Z,959
2023-05-22T09:23:00.536Z,958.6
2023-05-22T09:24:00.543Z,959
2023-05-22T09:25:00.562Z,958.8
2023-05-22T09:26:00.558Z,958.4
2023-05-22T09:27:00.509Z,959.3
2023-05-22T09:28:00.537Z,958.8
2023-05-22T09:29:00.599Z,958.2
2023-05-22T09:30:00.534Z,956.7
2023-05-22T09:31:03.189Z,958.4
2023-05-22T09:32:00.517Z,957.1
2023-05-22T09:33:00.585Z,957.5
2023-05-22T09:34:00.529Z,957.7
2023-05-22T09:35:00.541Z,958
2023-05-22T09:36:00.520Z,956.7
2023-05-22T09:37:00.529Z,956.7
2023-05-22T09:38:00.541Z,957.1
2023-05-22T09:39:00.538Z,957.5
2023-05-22T09:40:00.537Z,956.2
2023-05-22T09:41:00.525Z,955.8
2023-05-22T09:42:00.536Z,956.2
2023-05-22T09:43:00.583Z,957.1
2023-05-22T09:44:02.173Z,956.7
2023-05-22T09:45:00.547Z,956.2
2023-05-22T09:46:00.613Z,956
2023-05-22T09:47:00.543Z,956.7
2023-05-22T09:48:00.566Z,957.5
2023-05-22T09:49:00.570Z,955.8
2023-05-22T09:50:00.547Z,955.8
2023-05-22T09:51:00.538Z,956.2
2023-05-22T09:52:00.549Z,955.8
2023-05-22T09:53:00.549Z,954.9
2023-05-22T09:54:00.556Z,954.5
2023-05-22T09:55:00.553Z,955.6
2023-05-22T09:56:00.598Z,954.9
2023-05-22T09:57:00.577Z,954.5
2023-05-22T09:58:00.579Z,954.7
2023-05-22T09:59:00.560Z,954.5
2023-05-22T10:00:00.588Z,955.8
2023-05-22T10:01:00.555Z,954.5
2023-05-22T10:02:00.613Z,954.9
2023-05-22T10:03:00.583Z,955.8
2023-05-22T10:04:00.580Z,954.7
2023-05-22T10:05:00.601Z,955.4
2023-05-22T10:06:00.592Z,954.9
2023-05-22T10:07:00.564Z,955.6
2023-05-22T10:08:00.563Z,954.7
2023-05-22T10:09:00.556Z,954.9
2023-05-22T10:10:00.560Z,955.8
2023-05-22T10:11:00.560Z,955.4
2023-05-22T10:12:00.605Z,954.9
2023-05-22T10:13:00.557Z,953.4
2023-05-22T10:14:00.569Z,954
2023-05-22T10:15:00.576Z,953.6
2023-05-22T10:16:00.625Z,954.5
2023-05-22T10:17:00.575Z,952.7
2023-05-22T10:18:00.605Z,953.6
2023-05-22T10:19:00.612Z,953.8
2023-05-22T10:20:00.602Z,954.5
2023-05-22T10:21:00.597Z,954.5
2023-05-22T10:22:00.568Z,953.2
2023-05-22T10:23:00.597Z,953.2
2023-05-22T10:24:00.579Z,954
2023-05-22T10:25:00.582Z,953.6
2023-05-22T10:26:00.580Z,952.3
2023-05-22T10:27:00.594Z,952.5
2023-05-22T10:28:00.582Z,951.9
2023-05-22T10:29:00.583Z,952.7
2023-05-22T10:30:00.587Z,952.7
2023-05-22T10:31:00.607Z,952.3
2023-05-22T10:32:00.581Z,952.3
2023-05-22T10:33:00.623Z,952.1
2023-05-22T10:34:00.650Z,951.9
2023-05-22T10:35:00.581Z,951.9
2023-05-22T10:36:00.589Z,951.4
2023-05-22T10:37:13.197Z,951.7
2023-05-22T10:38:00.612Z,952.3
2023-05-22T10:39:00.604Z,953.6
2023-05-22T10:40:00.596Z,953.6
2023-05-22T10:41:00.604Z,952.3
2023-05-22T10:42:00.585Z,953
2023-05-22T10:43:00.597Z,951.9
2023-05-22T10:44:00.615Z,951.7
2023-05-22T10:45:00.616Z,951
2023-05-22T10:46:00.664Z,951.7
2023-05-22T10:47:00.605Z,951
2023-05-22T10:48:00.700Z,951.9
2023-05-22T10:49:00.605Z,951.7
2023-05-22T10:50:00.608Z,951.2
2023-05-22T10:51:00.619Z,951
2023-05-22T10:52:00.611Z,950.8
2023-05-22T10:53:00.610Z,951.4
2023-05-22T10:54:00.623Z,951
2023-05-22T10:55:00.625Z,951.2
2023-05-22T10:56:00.633Z,950.6
2023-05-22T10:57:00.638Z,951.4
2023-05-22T10:58:00.627Z,950.8
2023-05-22T10:59:00.613Z,951.4
2023-05-22T11:00:00.642Z,951
2023-05-22T11:01:00.611Z,950.6
2023-05-22T11:02:00.728Z,950.6
2023-05-22T11:03:13.511Z,949.7
2023-05-22T11:04:00.651Z,950.1
2023-05-22T11:05:00.667Z,950.1
2023-05-22T11:06:00.624Z,949.7
2023-05-22T11:07:00.630Z,949.9
2023-05-22T11:08:00.621Z,950.4
2023-05-22T11:09:00.646Z,950.1
2023-05-22T11:10:00.689Z,951.7
2023-05-22T11:11:00.653Z,950.6
2023-05-22T11:12:00.652Z,950.6
2023-05-22T11:13:00.645Z,949.9
2023-05-22T11:14:00.652Z,951
2023-05-22T11:15:00.641Z,950.6
2023-05-22T11:16:00.655Z,950.6
2023-05-22T11:17:00.710Z,950.1
2023-05-22T11:18:00.685Z,949.3
2023-05-22T11:19:04.612Z,949
2023-05-22T11:20:00.735Z,950.1
2023-05-22T11:21:00.663Z,949.9
2023-05-22T11:22:00.668Z,949.3
2023-05-22T11:23:00.641Z,948
2023-05-22T11:24:00.640Z,949.3
2023-05-22T11:25:00.653Z,948.8
2023-05-22T11:26:00.645Z,948.8
2023-05-22T11:27:00.648Z,948.8
2023-05-22T11:28:00.648Z,950.8
2023-05-22T11:29:00.658Z,950.8
2023-05-22T11:30:00.677Z,950.8
2023-05-22T11:31:00.684Z,948.6
2023-05-22T11:32:00.661Z,949.3
2023-05-22T11:33:00.709Z,949.7
2023-05-22T11:34:00.664Z,950.6
2023-05-22T11:35:00.670Z,950.1
2023-05-22T11:36:00.674Z,949.7
2023-05-22T11:37:00.680Z,949.3
2023-05-22T11:38:00.666Z,949.7
2023-05-22T11:39:00.653Z,948.8
2023-05-22T11:40:00.688Z,947.7
2023-05-22T11:41:00.661Z,948
2023-05-22T11:42:00.665Z,948
2023-05-22T11:43:00.692Z,948.4
2023-05-22T11:44:00.699Z,949
2023-05-22T11:45:00.677Z,948.8
2023-05-22T11:46:00.719Z,948.8
2023-05-22T11:47:00.664Z,948
2023-05-22T11:48:00.720Z,948.2
2023-05-22T11:49:00.666Z,948
2023-05-22T11:50:00.702Z,947.1
2023-05-22T11:51:00.689Z,948
2023-05-22T11:52:00.675Z,949.3
2023-05-22T11:53:00.764Z,948.4
2023-05-22T11:54:00.685Z,947.5
2023-05-22T11:55:00.706Z,947.1
2023-05-22T11:56:00.686Z,947.1
2023-05-22T11:57:00.675Z,947.5
2023-05-22T11:58:00.677Z,946.7
2023-05-22T11:59:00.672Z,946.4
2023-05-22T12:00:00.744Z,947.7
2023-05-22T12:01:00.689Z,948.4
2023-05-22T12:02:00.676Z,948.4
2023-05-22T12:03:00.840Z,948.4
2023-05-22T12:04:00.803Z,948.4
2023-05-22T12:05:00.701Z,947.1
2023-05-22T12:06:00.698Z,947.1
2023-05-22T12:07:00.682Z,948.2
2023-05-22T12:08:00.721Z,947.1
2023-05-22T12:09:00.698Z,947.5
2023-05-22T12:10:00.734Z,947.5
2023-05-22T12:11:00.720Z,946.2
2023-05-22T12:12:00.711Z,946.7
2023-05-22T12:13:00.716Z,946.2
2023-05-22T12:14:00.705Z,946.2
2023-05-22T12:15:00.692Z,946.2
2023-05-22T12:16:00.815Z,946.2
2023-05-22T12:17:00.789Z,946.7
2023-05-22T12:18:00.710Z,946.2
2023-05-22T12:19:00.831Z,946.7
2023-05-22T12:20:00.744Z,947.1
2023-05-22T12:21:00.690Z,946.7
2023-05-22T12:22:00.723Z,946.7
2023-05-22T12:23:00.708Z,945.8
2023-05-22T12:24:00.694Z,945.4
2023-05-22T12:25:00.704Z,946.2
2023-05-22T12:26:00.744Z,946
2023-05-22T12:27:00.695Z,945.8
2023-05-22T12:28:00.703Z,944.5
2023-05-22T12:29:00.713Z,944.5
2023-05-22T12:30:00.750Z,945.8
2023-05-22T12:31:00.705Z,945.8
2023-05-22T12:32:00.754Z,944.9
2023-05-22T12:33:00.741Z,946.2
2023-05-22T12:34:00.704Z,945.4
2023-05-22T12:35:00.755Z,946.4
2023-05-22T12:36:00.703Z,944.9
2023-05-22T12:37:00.741Z,945.1
2023-05-22T12:38:00.706Z,944.9
2023-05-22T12:39:00.724Z,944.5
2023-05-22T12:40:00.725Z,945.8
2023-05-22T12:41:00.728Z,946.7
2023-05-22T12:42:00.722Z,946
2023-05-22T12:43:00.717Z,946.4
2023-05-22T12:44:00.727Z,944.9
2023-05-22T12:45:00.906Z,945.4
2023-05-22T12:46:02.731Z,944.9
2023-05-22T12:47:00.731Z,944.5
2023-05-22T12:48:00.748Z,944.5
2023-05-22T12:49:00.720Z,944.5
2023-05-22T12:50:00.751Z,944.9
2023-05-22T12:51:00.713Z,945.6
2023-05-22T12:52:00.727Z,946.2
2023-05-22T12:53:00.725Z,946.2
2023-05-22T12:54:00.734Z,945.4
2023-05-22T12:55:00.754Z,945.8
2023-05-22T12:56:00.741Z,946
2023-05-22T12:57:00.734Z,946.2
2023-05-22T12:58:00.743Z,946.4