createdAt,value
2018-12-18T00:00:49.037Z,37.50
2018-12-18T00:03:17.073Z,38.93
2018-12-18T00:05:45.384Z,40.37
2018-12-18T00:08:13.410Z,41.47
2018-12-18T00:10:46.509Z,39.47
2018-12-18T00:13:14.525Z,38.17
2018-12-18T00:15:42.530Z,37.53
2018-12-18T00:18:10.552Z,44.70
2018-12-18T00:20:38.571Z,38.33
2018-12-18T00:23:06.575Z,38.77
2018-12-18T00:25:34.523Z,42.20
2018-12-18T00:28:03.042Z,39.93
2018-12-18T00:30:31.033Z,40.37
2018-12-18T00:32:59.075Z,40.40
2018-12-18T00:35:27.130Z,40.50
2018-12-18T00:37:55.294Z,38.30
2018-12-18T00:40:23.472Z,41.10
2018-12-18T00:42:51.729Z,38.40
2018-12-18T00:45:19.963Z,41.23
2018-12-18T00:47:48.073Z,37.00
2018-12-18T00:50:16.650Z,36.93
2018-12-18T00:52:44.618Z,39.30
2018-12-18T00:55:12.639Z,41.13
2018-12-18T00:57:40.599Z,39.37
2018-12-18T01:00:09.251Z,39.80
2018-12-18T01:02:37.319Z,39.80
2018-12-18T01:05:06.341Z,39.33
2018-12-18T01:07:34.405Z,38.40
2018-12-18T01:10:02.420Z,39.43
2018-12-18T01:12:31.119Z,37.80
2018-12-18T01:14:59.236Z,41.33
2018-12-18T01:17:28.026Z,35.37
2018-12-18T01:19:56.140Z,39.20
2018-12-18T01:22:24.085Z,39.60
2018-12-18T01:24:52.403Z,38.20
2018-12-18T01:27:20.387Z,40.20
2018-12-18T01:29:48.355Z,36.97
2018-12-18T01:32:16.739Z,38.10
2018-12-18T01:34:45.636Z,38.10
2018-12-18T01:37:13.637Z,38.53
2018-12-18T01:39:41.603Z,38.30
2018-12-18T01:42:09.793Z,39.90
2018-12-18T01:44:38.333Z,40.77
2018-12-18T01:47:06.278Z,39.03
2018-12-18T01:49:34.290Z,36.00
2018-12-18T01:52:02.567Z,39.70
2018-12-18T01:54:30.525Z,38.17
2018-12-18T01:56:58.640Z,38.13
2018-12-18T01:59:26.804Z,37.20
2018-12-18T02:01:54.806Z,39.27
2018-12-18T02:04:22.798Z,36.60
2018-12-18T02:06:50.809Z,42.23
2018-12-18T02:09:18.751Z,38.37
2018-12-18T02:11:47.012Z,39.30
2018-12-18T02:14:14.950Z,38.17
2018-12-18T02:16:42.934Z,39.40
2018-12-18T02:19:10.902Z,40.03
2018-12-18T02:21:39.189Z,40.03
2018-12-18T02:24:07.210Z,38.73
2018-12-18T02:26:36.882Z,40.27
2018-12-18T02:29:04.846Z,38.20
2018-12-18T02:31:32.819Z,39.43
2018-12-18T02:34:00.819Z,40.97
2018-12-18T02:36:28.806Z,42.87
2018-12-18T02:38:56.848Z,39.53
2018-12-18T02:41:24.837Z,39.33
2018-12-18T02:43:52.795Z,38.10
2018-12-18T02:46:20.752Z,40.03
2018-12-18T02:48:48.716Z,38.03
2018-12-18T02:51:16.697Z,38.17
2018-12-18T02:53:44.652Z,38.40
2018-12-18T02:56:12.631Z,37.73
2018-12-18T02:58:40.683Z,40.87
2018-12-18T03:01:09.194Z,39.90
2018-12-18T03:03:37.452Z,38.53
2018-12-18T03:06:05.422Z,40.33
2018-12-18T03:08:33.420Z,38.13
2018-12-18T03:11:01.404Z,38.37
2018-12-18T03:13:29.363Z,40.40
2018-12-18T03:15:57.515Z,38.70
2018-12-18T03:18:25.503Z,37.60
2018-12-18T03:20:53.469Z,39.33
2018-12-18T03:23:22.111Z,38.40
2018-12-18T03:25:50.276Z,37.70
2018-12-18T03:28:18.253Z,38.53
2018-12-18T03:30:46.248Z,38.00
2018-12-18T03:33:14.305Z,36.57
2018-12-18T03:35:42.267Z,36.87
2018-12-18T03:38:10.235Z,40.17
2018-12-18T03:40:42.656Z,38.17
2018-12-18T03:43:10.786Z,39.17
2018-12-18T03:45:38.750Z,39.90
2018-12-18T03:48:06.780Z,40.40
2018-12-18T03:50:34.737Z,40.30
2018-12-18T03:53:02.885Z,37.77
2018-12-18T03:55:30.841Z,37.47
2018-12-18T03:57:58.953Z,35.83
2018-12-18T04:00:26.922Z,38.30
2018-12-18T04:02:54.889Z,37.30
2018-12-18T04:05:23.097Z,35.93
2018-12-18T04:07:51.414Z,39.97
2018-12-18T04:10:19.385Z,38.00
2018-12-18T04:12:47.784Z,37.20
2018-12-18T04:15:15.869Z,39.93
2018-12-18T04:17:43.827Z,39.17
2018-12-18T04:20:11.807Z,38.80
2018-12-18T04:22:39.778Z,37.30
2018-12-18T04:25:07.927Z,37.60
2018-12-18T04:27:35.915Z,40.07
2018-12-18T04:32:38.314Z,40.03
2018-12-18T04:35:06.307Z,38.77
2018-12-18T04:37:34.270Z,37.20
2018-12-18T04:40:02.504Z,37.70
2018-12-18T04:42:30.568Z,40.83
2018-12-18T04:44:58.530Z,37.90
2018-12-18T04:47:26.548Z,36.30
2018-12-18T04:49:54.517Z,38.93
2018-12-18T04:52:22.520Z,36.03
2018-12-18T04:54:50.950Z,35.70
2018-12-18T04:57:19.006Z,38.27
2018-12-18T04:59:47.063Z,35.40
2018-12-18T05:02:15.558Z,37.83
2018-12-18T05:04:49.979Z,38.60
2018-12-18T05:07:14.079Z,32.13
2018-12-18T05:09:42.112Z,37.60
2018-12-18T05:12:10.153Z,36.20
2018-12-18T05:14:38.231Z,35.10
2018-12-18T05:17:06.238Z,34.20
2018-12-18T05:19:34.294Z,36.13
2018-12-18T05:22:02.263Z,34.10
2018-12-18T05:24:30.221Z,36.67
2018-12-18T05:26:58.206Z,36.83
2018-12-18T05:29:26.173Z,34.97
2018-12-18T05:31:54.186Z,36.80
2018-12-18T05:34:23.054Z,35.63
2018-12-18T05:36:51.015Z,35.87
2018-12-18T05:39:19.020Z,38.10
2018-12-18T05:41:47.008Z,37.00
2018-12-18T05:44:15.098Z,38.50
2018-12-18T05:46:43.030Z,37.50
2018-12-18T05:49:11.500Z,36.43
2018-12-18T05:51:39.915Z,36.80
2018-12-18T05:54:07.897Z,37.17
2018-12-18T05:56:35.873Z,35.27
2018-12-18T05:59:03.843Z,38.43
2018-12-18T06:01:32.233Z,41.00
2018-12-18T06:04:00.215Z,39.13
2018-12-18T06:06:28.249Z,39.70
2018-12-18T06:08:56.213Z,37.60
2018-12-18T06:11:24.219Z,38.90
2018-12-18T06:13:52.197Z,36.27
2018-12-18T06:16:20.205Z,38.37
2018-12-18T06:18:48.269Z,38.17
2018-12-18T06:21:16.212Z,35.30
2018-12-18T06:23:44.175Z,38.77
2018-12-18T06:26:12.158Z,39.30
2018-12-18T06:28:40.174Z,38.03
2018-12-18T06:31:08.264Z,39.80
2018-12-18T06:33:36.218Z,40.17
2018-12-18T06:36:04.213Z,40.20
2018-12-18T06:38:32.332Z,40.23
2018-12-18T06:41:00.315Z,37.53
2018-12-18T06:43:28.274Z,39.07
2018-12-18T06:45:56.248Z,41.00
2018-12-18T06:48:25.659Z,41.90
2018-12-18T06:50:53.803Z,40.70
2018-12-18T06:53:21.739Z,40.70
2018-12-18T06:55:49.731Z,39.23
2018-12-18T06:58:17.730Z,35.67
2018-12-18T07:00:45.711Z,39.00
2018-12-18T07:03:13.676Z,39.20
2018-12-18T07:05:41.638Z,42.87
2018-12-18T07:08:09.596Z,38.33
2018-12-18T07:10:37.640Z,42.53
2018-12-18T07:13:05.970Z,41.67
2018-12-18T07:15:33.937Z,45.53
2018-12-18T07:18:01.922Z,40.87
2018-12-18T07:20:29.897Z,39.57
2018-12-18T07:22:59.359Z,40.40
2018-12-18T07:25:27.305Z,44.10
2018-12-18T07:27:55.270Z,43.23
2018-12-18T07:30:23.259Z,41.93
2018-12-18T07:32:51.232Z,41.43
2018-12-18T07:35:23.227Z,40.90
2018-12-18T07:37:49.161Z,43.27
2018-12-18T07:40:17.113Z,43.23
2018-12-18T07:42:45.106Z,38.30
2018-12-18T07:45:13.119Z,42.83
2018-12-18T07:47:41.124Z,41.60
2018-12-18T07:50:09.099Z,42.47
2018-12-18T07:52:37.062Z,41.57
2018-12-18T07:55:05.099Z,39.93
2018-12-18T07:57:33.098Z,40.60
2018-12-18T08:00:01.046Z,44.60
2018-12-18T08:02:29.205Z,42.00
2018-12-18T08:04:57.295Z,44.70
2018-12-18T08:07:25.375Z,45.40
2018-12-18T08:09:53.336Z,43.87
2018-12-18T08:12:23.280Z,42.07
2018-12-18T08:14:51.332Z,42.97
2018-12-18T08:17:19.315Z,42.00
2018-12-18T08:19:48.180Z,41.63
2018-12-18T08:22:16.179Z,42.10
2018-12-18T08:24:44.140Z,41.87
2018-12-18T08:27:12.101Z,44.70
2018-12-18T08:29:40.077Z,42.60
2018-12-18T08:32:09.543Z,44.40
2018-12-18T08:34:37.806Z,42.47
2018-12-18T08:37:05.976Z,45.50
2018-12-18T08:39:33.956Z,42.93
2018-12-18T08:42:01.928Z,42.93
2018-12-18T08:44:29.889Z,42.27
2018-12-18T08:46:57.891Z,46.90
2018-12-18T08:49:25.927Z,43.27
2018-12-18T08:51:53.877Z,44.03
2018-12-18T08:54:21.883Z,45.07
2018-12-18T08:56:49.869Z,43.73
2018-12-18T08:59:17.857Z,46.87
2018-12-18T09:01:45.960Z,44.70
2018-12-18T09:04:13.909Z,44.43
2018-12-18T09:06:41.885Z,45.00
2018-12-18T09:09:09.847Z,45.13
2018-12-18T09:11:37.844Z,46.87
2018-12-18T09:14:05.876Z,45.00
2018-12-18T09:16:39.405Z,44.40
2018-12-18T09:19:07.379Z,48.37
2018-12-18T09:21:35.442Z,45.33
2018-12-18T09:24:03.479Z,45.07
2018-12-18T09:26:31.449Z,42.90
2018-12-18T09:28:59.414Z,46.30
2018-12-18T09:31:27.379Z,46.37
2018-12-18T09:33:55.358Z,43.63
2018-12-18T09:36:23.317Z,47.20
2018-12-18T09:42:00.977Z,44.90
2018-12-18T09:44:29.687Z,45.23
2018-12-18T09:46:57.725Z,47.10
2018-12-18T09:49:25.920Z,44.20
2018-12-18T09:51:54.001Z,46.50
2018-12-18T09:54:21.930Z,44.70
2018-12-18T09:56:51.333Z,45.37
2018-12-18T09:59:19.286Z,47.77
2018-12-18T10:01:47.373Z,45.27
2018-12-18T10:04:15.551Z,44.40
2018-12-18T10:06:45.034Z,44.93
2018-12-18T10:09:13.407Z,42.50
2018-12-18T10:11:41.372Z,48.93
2018-12-18T10:14:09.333Z,44.47
2018-12-18T10:16:37.378Z,43.27
2018-12-18T10:19:05.341Z,42.50
2018-12-18T10:21:33.345Z,43.40
2018-12-18T10:24:01.310Z,42.67
2018-12-18T10:26:29.289Z,41.70
2018-12-18T10:28:57.240Z,40.17
2018-12-18T10:31:26.012Z,42.30
2018-12-18T10:33:53.958Z,40.63
2018-12-18T10:36:21.909Z,45.20
2018-12-18T10:38:50.589Z,47.30
2018-12-18T10:41:18.603Z,41.13
2018-12-18T10:43:46.555Z,44.93
2018-12-18T10:46:14.582Z,44.40
2018-12-18T10:48:42.498Z,45.63
2018-12-18T10:51:10.462Z,41.33
2018-12-18T10:53:38.838Z,39.57
2018-12-18T10:56:06.918Z,44.70
2018-12-18T10:58:34.873Z,40.97
2018-12-18T11:01:08.373Z,41.07
2018-12-18T11:03:37.255Z,43.20
2018-12-18T11:06:09.748Z,45.83
2018-12-18T11:08:35.127Z,44.33
2018-12-18T11:11:04.217Z,44.80
2018-12-18T11:13:32.755Z,44.87
2018-12-18T11:16:00.715Z,47.23
2018-12-18T11:18:29.186Z,44.10
2018-12-18T11:20:57.165Z,45.80
2018-12-18T11:23:25.694Z,41.87
2018-12-18T11:25:53.909Z,45.30
2018-12-18T11:28:21.850Z,45.17
2018-12-18T11:30:49.836Z,44.27
2018-12-18T11:33:17.813Z,46.40
2018-12-18T11:35:45.731Z,44.23
2018-12-18T11:38:14.088Z,43.40
2018-12-18T11:40:42.101Z,45.27
2018-12-18T11:43:10.062Z,43.53
2018-12-18T11:45:38.026Z,43.33
2018-12-18T11:48:06.013Z,42.67
2018-12-18T11:50:33.998Z,46.57
2018-12-18T11:53:01.959Z,46.40
2018-12-18T11:55:29.915Z,46.10
2018-12-18T11:57:57.884Z,44.53
2018-12-18T12:00:25.956Z,45.73
2018-12-18T12:02:53.969Z,45.83
2018-12-18T12:05:21.995Z,43.47
2018-12-18T12:07:49.983Z,42.47
2018-12-18T12:10:18.674Z,41.70
2018-12-18T12:12:46.634Z,42.50
2018-12-18T12:15:14.849Z,41.70
2018-12-18T12:17:42.863Z,46.20
2018-12-18T12:20:11.043Z,47.37
2018-12-18T12:22:38.954Z,38.90
2018-12-18T12:25:08.162Z,39.13
2018-12-18T12:30:34.625Z,43.37
2018-12-18T12:33:02.611Z,40.73
2018-12-18T12:35:30.586Z,43.07
2018-12-18T12:37:59.441Z,43.20
2018-12-18T12:40:27.422Z,42.63
2018-12-18T12:42:55.365Z,40.40
2018-12-18T12:45:23.451Z,40.80
2018-12-18T12:47:52.268Z,39.37
2018-12-18T12:50:20.412Z,44.50
2018-12-18T12:52:48.357Z,40.90
2018-12-18T12:55:16.358Z,41.67
2018-12-18T12:57:44.318Z,43.80
2018-12-18T13:00:12.319Z,38.70
2018-12-18T13:02:40.424Z,43.00
2018-12-18T13:05:08.478Z,40.63
2018-12-18T13:07:36.445Z,41.73
2018-12-18T13:10:04.926Z,40.97
2018-12-18T13:12:33.839Z,40.80
2018-12-18T13:15:01.825Z,38.67
2018-12-18T13:17:29.837Z,39.50
2018-12-18T13:19:58.438Z,38.67
2018-12-18T13:22:27.820Z,40.77
2018-12-18T13:24:55.785Z,41.33
2018-12-18T13:27:23.799Z,37.27
2018-12-18T13:29:52.125Z,37.40
2018-12-18T13:32:20.100Z,38.73
2018-12-18T13:34:48.059Z,39.43
2018-12-18T13:37:16.206Z,39.47
2018-12-18T13:39:44.157Z,39.33
2018-12-18T13:42:13.019Z,38.90
2018-12-18T13:44:41.845Z,37.70
2018-12-18T13:47:10.392Z,35.10
2018-12-18T13:49:38.348Z,37.03
2018-12-18T13:52:06.298Z,39.07
2018-12-18T13:54:34.270Z,35.83
2018-12-18T13:57:02.233Z,37.90
2018-12-18T13:59:30.202Z,36.07
2018-12-18T14:01:58.169Z,36.73
2018-12-18T14:04:26.130Z,34.00
2018-12-18T14:06:54.166Z,36.57
2018-12-18T14:09:22.102Z,35.70
2018-12-18T14:11:50.097Z,35.93
2018-12-18T14:14:18.179Z,36.40
2018-12-18T14:16:46.376Z,36.53
2018-12-18T14:19:14.367Z,38.20
2018-12-18T14:21:42.503Z,35.27
2018-12-18T14:24:10.534Z,36.43
2018-12-18T14:26:39.167Z,34.30
2018-12-18T14:29:07.206Z,35.93
2018-12-18T14:31:35.177Z,35.27
2018-12-18T14:34:03.182Z,37.40
2018-12-18T14:36:31.169Z,38.03
2018-12-18T14:38:59.166Z,40.33
2018-12-18T14:41:27.116Z,37.60
2018-12-18T14:43:55.105Z,33.50
2018-12-18T14:46:23.061Z,35.47
2018-12-18T14:48:51.025Z,33.10
2018-12-18T14:51:19.013Z,34.33
2018-12-18T14:53:47.783Z,35.57
2018-12-18T14:56:15.851Z,35.37
2018-12-18T14:58:43.803Z,35.00
2018-12-18T15:01:12.479Z,34.13
2018-12-18T15:03:40.524Z,36.07
2018-12-18T15:06:08.529Z,37.07
2018-12-18T15:08:36.574Z,34.30
2018-12-18T15:11:04.547Z,34.70
2018-12-18T15:13:32.517Z,35.97
2018-12-18T15:16:00.462Z,36.43
2018-12-18T15:18:28.562Z,34.73
2018-12-18T15:20:56.496Z,36.47
2018-12-18T15:23:25.960Z,36.23
2018-12-18T15:25:53.909Z,35.63
2018-12-18T15:28:21.916Z,36.70
2018-12-18T15:30:50.083Z,34.70
2018-12-18T15:33:18.034Z,35.27
2018-12-18T15:35:46.119Z,34.00
2018-12-18T15:38:14.106Z,36.10
2018-12-18T15:40:42.245Z,33.90
2018-12-18T15:43:10.235Z,34.80
2018-12-18T15:45:38.370Z,37.70
2018-12-18T15:48:06.434Z,33.90
2018-12-18T15:50:34.415Z,34.60
2018-12-18T15:53:02.423Z,36.20
2018-12-18T15:55:30.459Z,36.63
2018-12-18T15:57:58.430Z,33.67
2018-12-18T16:00:26.516Z,36.63
2018-12-18T16:02:54.510Z,36.10
2018-12-18T16:05:22.529Z,34.40
2018-12-18T16:07:50.502Z,35.00
2018-12-18T16:10:18.478Z,35.83
2018-12-18T16:12:46.587Z,33.00
2018-12-18T16:15:14.539Z,35.23
2018-12-18T16:17:42.514Z,33.20
2018-12-18T16:20:10.926Z,35.93
2018-12-18T16:22:39.215Z,35.50
2018-12-18T16:25:07.215Z,35.13
2018-12-18T16:27:35.243Z,34.60
2018-12-18T16:30:04.039Z,35.80
2018-12-18T16:32:32.066Z,37.10
2018-12-18T16:35:00.199Z,37.37
2018-12-18T16:37:28.309Z,35.83
2018-12-18T16:39:56.232Z,32.40
2018-12-18T16:42:24.199Z,35.10
2018-12-18T16:44:52.250Z,32.57
2018-12-18T16:47:20.214Z,33.80
2018-12-18T16:49:48.178Z,33.50
2018-12-18T16:52:16.143Z,36.50
2018-12-18T16:54:44.107Z,36.17
2018-12-18T16:57:13.365Z,35.90
2018-12-18T16:59:41.527Z,37.13
2018-12-18T17:02:10.966Z,36.40
2018-12-18T17:04:39.247Z,34.90
2018-12-18T17:07:07.450Z,36.70
2018-12-18T17:09:37.012Z,33.00
2018-12-18T17:12:05.141Z,38.73
2018-12-18T17:14:34.076Z,34.17
2018-12-18T17:17:02.535Z,32.73
2018-12-18T17:19:30.575Z,32.07
2018-12-18T17:21:58.903Z,31.13
2018-12-18T17:24:26.892Z,32.70
2018-12-18T17:26:54.850Z,35.43
2018-12-18T17:29:22.794Z,30.30
2018-12-18T17:31:50.769Z,32.70
2018-12-18T17:34:18.994Z,30.13
2018-12-18T17:36:46.930Z,34.80
2018-12-18T17:39:14.919Z,30.90
2018-12-18T17:41:43.603Z,33.40
2018-12-18T17:44:11.562Z,32.37
2018-12-18T17:46:39.522Z,32.43
2018-12-18T17:49:07.707Z,33.93
2018-12-18T17:51:36.569Z,32.00
2018-12-18T17:54:05.036Z,29.30
2018-12-18T17:56:33.071Z,34.47
2018-12-18T17:59:01.094Z,28.87
2018-12-18T18:01:29.384Z,31.53
2018-12-18T18:03:57.361Z,29.40
2018-12-18T18:06:25.427Z,32.73
2018-12-18T18:08:53.382Z,30.87
2018-12-18T18:11:21.382Z,29.80
2018-12-18T18:13:49.397Z,31.60
2018-12-18T18:16:17.358Z,33.53
2018-12-18T18:18:45.348Z,29.20
2018-12-18T18:21:13.323Z,31.30
2018-12-18T18:23:41.318Z,28.70
2018-12-18T18:26:10.447Z,27.70
2018-12-18T18:28:39.436Z,27.43
2018-12-18T18:31:07.676Z,28.47
2018-12-18T18:33:35.630Z,28.97
2018-12-18T18:36:03.704Z,28.93
2018-12-18T18:38:31.765Z,26.97
2018-12-18T18:40:59.785Z,31.40
2018-12-18T18:43:27.789Z,30.37
2018-12-18T18:45:55.806Z,27.20
2018-12-18T18:48:24.318Z,29.33
2018-12-18T18:50:53.761Z,28.47
2018-12-18T18:53:21.866Z,30.30
2018-12-18T18:55:49.879Z,30.07
2018-12-18T18:58:17.902Z,30.13
2018-12-18T19:00:45.901Z,29.03
2018-12-18T19:03:13.867Z,29.03
2018-12-18T19:05:41.930Z,30.80
2018-12-18T19:08:09.914Z,29.70
2018-12-18T19:10:37.844Z,28.70
2018-12-18T19:13:05.888Z,32.03
2018-12-18T19:15:34.462Z,30.20
2018-12-18T19:18:02.429Z,33.97
2018-12-18T19:20:30.454Z,33.00
2018-12-18T19:22:58.426Z,31.43
2018-12-18T19:25:26.639Z,31.30
2018-12-18T19:27:54.581Z,33.13
2018-12-18T19:30:22.623Z,30.80
2018-12-18T19:32:50.646Z,32.30
2018-12-18T19:35:19.968Z,28.53
2018-12-18T19:37:48.426Z,27.93
2018-12-18T19:40:16.403Z,28.60
2018-12-18T19:42:44.362Z,28.43
2018-12-18T19:45:12.450Z,27.60
2018-12-18T19:47:41.353Z,28.70
2018-12-18T19:50:09.430Z,28.57
2018-12-18T19:52:37.399Z,27.37
2018-12-18T19:55:05.450Z,27.30
2018-12-18T19:57:33.414Z,28.90
2018-12-18T20:00:01.828Z,26.63
2018-12-18T20:02:29.798Z,28.93
2018-12-18T20:04:57.755Z,30.63
2018-12-18T20:07:25.729Z,29.40
2018-12-18T20:09:53.677Z,28.43
2018-12-18T20:12:21.634Z,31.10
2018-12-18T20:14:49.598Z,29.27
2018-12-18T20:17:18.334Z,33.43
2018-12-18T20:19:46.390Z,31.57
2018-12-18T20:22:14.399Z,32.80
2018-12-18T20:24:42.370Z,34.77
2018-12-18T20:27:10.323Z,30.67
2018-12-18T20:29:38.659Z,32.57
2018-12-18T20:32:06.619Z,31.43
2018-12-18T20:34:34.682Z,31.80
2018-12-18T20:37:02.862Z,30.73
2018-12-18T20:39:30.821Z,30.83
2018-12-18T20:41:58.903Z,34.20
2018-12-18T20:44:26.856Z,30.80
2018-12-18T20:46:54.827Z,31.17
2018-12-18T20:49:22.823Z,30.57
2018-12-18T20:51:50.787Z,31.83
2018-12-18T20:54:18.795Z,28.83
2018-12-18T20:56:47.083Z,28.97
2018-12-18T20:59:15.951Z,29.43
2018-12-18T21:01:43.893Z,29.17
2018-12-18T21:04:11.878Z,28.27
2018-12-18T21:06:39.910Z,26.77
2018-12-18T21:09:09.443Z,26.27
2018-12-18T21:11:38.295Z,26.30
2018-12-18T21:14:06.283Z,27.10
2018-12-18T21:16:34.303Z,27.37
2018-12-18T21:19:02.266Z,25.60
2018-12-18T21:21:30.213Z,25.80
2018-12-18T21:23:58.217Z,26.70
2018-12-18T21:26:26.247Z,26.13
2018-12-18T21:28:54.498Z,24.50
2018-12-18T21:31:22.500Z,26.97
2018-12-18T21:33:50.482Z,26.70
2018-12-18T21:36:20.191Z,26.47
2018-12-18T21:38:48.154Z,26.17
2018-12-18T21:41:16.127Z,25.37
2018-12-18T21:43:44.154Z,26.97
2018-12-18T21:46:12.122Z,25.87
2018-12-18T21:48:40.157Z,27.60
2018-12-18T21:51:08.162Z,27.43
2018-12-18T21:53:36.196Z,29.73
2018-12-18T21:56:04.450Z,27.20
2018-12-18T21:58:32.533Z,28.97
2018-12-18T22:01:00.563Z,30.90
2018-12-18T22:03:28.649Z,31.17
2018-12-18T22:05:56.637Z,29.23
2018-12-18T22:08:24.715Z,29.67
2018-12-18T22:10:52.773Z,32.07
2018-12-18T22:13:20.817Z,30.53
2018-12-18T22:15:48.914Z,31.33
2018-12-18T22:18:16.935Z,31.30
2018-12-18T22:20:44.903Z,31.70
2018-12-18T22:23:12.864Z,32.60
2018-12-18T22:25:40.843Z,33.27
2018-12-18T22:28:08.836Z,34.00
2018-12-18T22:30:36.827Z,32.00
2018-12-18T22:33:04.786Z,32.77
2018-12-18T22:35:32.822Z,33.10
2018-12-18T22:38:00.753Z,30.97
2018-12-18T22:40:28.706Z,32.80
2018-12-18T22:42:56.676Z,33.50
2018-12-18T22:45:24.632Z,32.73
2018-12-18T22:47:52.594Z,35.20
2018-12-18T22:50:20.578Z,32.83
2018-12-18T22:52:49.159Z,32.90
2018-12-18T22:55:17.216Z,32.13
2018-12-18T22:57:45.179Z,32.60
2018-12-18T23:00:15.066Z,32.23
2018-12-18T23:02:43.218Z,32.73
2018-12-18T23:05:11.232Z,32.50
2018-12-18T23:07:39.210Z,32.30
2018-12-18T23:10:08.474Z,29.90
2018-12-18T23:12:36.487Z,30.17
2018-12-18T23:15:05.274Z,31.50
2018-12-18T23:17:33.299Z,30.57
2018-12-18T23:20:01.290Z,29.10
2018-12-18T23:22:30.185Z,30.40
2018-12-18T23:24:58.757Z,32.87
2018-12-18T23:27:26.727Z,30.00
2018-12-18T23:29:54.690Z,30.20
2018-12-18T23:32:23.170Z,31.60
2018-12-18T23:34:51.122Z,29.60
2018-12-18T23:37:19.112Z,32.00
2018-12-18T23:39:47.178Z,30.00
2018-12-18T23:42:15.191Z,29.30
2018-12-18T23:44:43.178Z,30.43
2018-12-18T23:47:11.131Z,30.20
2018-12-18T23:49:39.523Z,29.80
2018-12-18T23:52:07.478Z,31.83
2018-12-18T23:54:35.447Z,31.33
2018-12-18T23:57:03.429Z,28.60
2018-12-18T23:59:31.602Z,31.23
