createdAt,value
2019-04-26T00:01:31.182Z,20.72
2019-04-26T00:04:02.825Z,20.68
2019-04-26T00:06:34.231Z,20.66
2019-04-26T00:09:33.094Z,20.64
2019-04-26T00:12:22.833Z,20.62
2019-04-26T00:15:14.289Z,20.58
2019-04-26T00:17:49.009Z,20.56
2019-04-26T00:20:21.109Z,20.53
2019-04-26T00:22:52.417Z,20.52
2019-04-26T00:25:23.637Z,20.51
2019-04-26T00:27:54.944Z,20.50
2019-04-26T00:30:27.221Z,20.49
2019-04-26T00:32:58.419Z,20.48
2019-04-26T00:35:29.599Z,20.47
2019-04-26T00:38:00.761Z,20.46
2019-04-26T00:40:32.180Z,20.43
2019-04-26T00:43:03.971Z,20.42
2019-04-26T00:45:35.672Z,20.39
2019-04-26T00:48:07.942Z,20.37
2019-04-26T00:50:39.190Z,20.35
2019-04-26T00:53:10.535Z,20.33
2019-04-26T00:55:41.947Z,20.32
2019-04-26T00:58:13.718Z,20.30
2019-04-26T01:00:46.522Z,20.28
2019-04-26T01:03:18.732Z,20.27
2019-04-26T01:05:59.531Z,20.26
2019-04-26T01:08:23.437Z,20.24
2019-04-26T01:10:54.815Z,20.22
2019-04-26T01:13:27.613Z,20.20
2019-04-26T01:16:00.086Z,20.16
2019-04-26T01:18:31.447Z,20.12
2019-04-26T01:21:04.152Z,20.11
2019-04-26T01:23:37.880Z,20.08
2019-04-26T01:26:14.307Z,20.06
2019-04-26T01:28:56.287Z,20.04
2019-04-26T01:31:29.328Z,20.03
2019-04-26T01:34:00.506Z,20.00
2019-04-26T01:36:32.049Z,19.98
2019-04-26T01:39:14.625Z,19.94
2019-04-26T01:41:51.254Z,19.93
2019-04-26T01:44:46.758Z,19.91
2019-04-26T01:47:18.541Z,19.89
2019-04-26T01:49:49.953Z,19.86
2019-04-26T01:52:22.407Z,19.84
2019-04-26T01:54:53.803Z,19.80
2019-04-26T01:57:27.278Z,19.79
2019-04-26T02:00:04.428Z,19.76
2019-04-26T02:03:00.641Z,19.73
2019-04-26T02:05:32.026Z,19.70
2019-04-26T02:08:03.292Z,19.66
2019-04-26T02:10:34.406Z,19.62
2019-04-26T02:13:06.619Z,19.62
2019-04-26T02:15:37.979Z,19.58
2019-04-26T02:18:09.270Z,19.55
2019-04-26T02:21:06.358Z,19.52
2019-04-26T02:23:55.458Z,19.48
2019-04-26T02:26:34.826Z,19.43
2019-04-26T02:29:10.896Z,19.42
2019-04-26T02:31:43.406Z,19.38
2019-04-26T02:34:14.777Z,19.35
2019-04-26T02:36:57.234Z,19.33
2019-04-26T02:39:20.951Z,19.29
2019-04-26T02:41:55.018Z,19.23
2019-04-26T02:44:34.508Z,19.20
2019-04-26T02:47:44.787Z,19.17
2019-04-26T02:50:25.021Z,19.14
2019-04-26T02:53:37.485Z,19.11
2019-04-26T02:56:38.274Z,19.05
2019-04-26T02:59:31.755Z,18.83
2019-04-26T03:02:05.011Z,18.67
2019-04-26T03:04:39.492Z,18.58
2019-04-26T03:07:18.807Z,18.51
2019-04-26T03:09:51.809Z,18.50
2019-04-26T03:12:26.897Z,18.50
2019-04-26T03:15:13.951Z,18.49
2019-04-26T03:17:57.126Z,18.47
2019-04-26T03:20:38.247Z,18.47
2019-04-26T03:23:18.031Z,18.45
2019-04-26T03:26:13.635Z,18.42
2019-04-26T03:28:51.699Z,18.42
2019-04-26T03:31:46.082Z,18.41
2019-04-26T03:34:43.382Z,18.37
2019-04-26T03:37:39.844Z,18.36
2019-04-26T03:40:34.578Z,18.36
2019-04-26T03:43:41.213Z,18.34
2019-04-26T03:46:37.741Z,18.32
2019-04-26T03:49:41.423Z,18.28
2019-04-26T03:52:37.444Z,18.23
2019-04-26T03:55:36.390Z,18.21
2019-04-26T03:58:13.120Z,18.15
2019-04-26T04:00:52.370Z,18.10
2019-04-26T04:03:57.533Z,18.05
2019-04-26T04:06:30.843Z,17.95
2019-04-26T04:09:08.042Z,17.85
2019-04-26T04:12:10.006Z,17.81
2019-04-26T04:14:53.127Z,17.77
2019-04-26T04:17:52.271Z,17.73
2019-04-26T04:20:41.027Z,17.67
2019-04-26T04:23:39.766Z,17.58
2019-04-26T04:26:12.409Z,17.50
2019-04-26T04:29:05.880Z,17.33
2019-04-26T04:31:43.593Z,17.21
2019-04-26T04:34:23.390Z,17.09
2019-04-26T04:36:57.582Z,16.97
2019-04-26T04:39:55.013Z,16.89
2019-04-26T04:42:54.300Z,16.78
2019-04-26T04:46:03.446Z,16.64
2019-04-26T04:49:10.021Z,16.51
2019-04-26T04:52:09.202Z,16.39
2019-04-26T04:54:43.242Z,16.35
2019-04-26T04:57:22.031Z,16.32
2019-04-26T05:00:54.578Z,16.29
2019-04-26T05:03:37.711Z,16.26
2019-04-26T05:06:25.220Z,16.17
2019-04-26T05:08:59.051Z,16.16
2019-04-26T05:11:36.420Z,16.16
2019-04-26T05:14:30.150Z,16.16
2019-04-26T05:17:34.804Z,16.16
2019-04-26T05:20:31.765Z,16.13
2019-04-26T05:23:47.146Z,16.13
2019-04-26T05:27:05.137Z,16.09
2019-04-26T05:30:22.572Z,16.00
2019-04-26T05:33:34.871Z,15.96
2019-04-26T05:36:24.626Z,15.98
2019-04-26T05:39:26.081Z,15.98
2019-04-26T05:42:31.700Z,15.96
2019-04-26T05:45:37.177Z,15.96
2019-04-26T05:48:33.903Z,15.98
2019-04-26T05:51:39.371Z,16.00
2019-04-26T05:54:42.298Z,16.05
2019-04-26T05:57:52.675Z,16.11
2019-04-26T06:00:53.697Z,16.14
2019-04-26T06:04:13.742Z,16.19
2019-04-26T06:06:59.341Z,16.24
2019-04-26T06:10:22.993Z,16.24
2019-04-26T06:13:42.432Z,16.28
2019-04-26T06:17:05.997Z,16.28
2019-04-26T06:20:00.770Z,16.25
2019-04-26T06:22:38.315Z,16.28
2019-04-26T06:25:37.529Z,16.31
2019-04-26T06:28:32.765Z,16.35
2019-04-26T06:31:12.859Z,16.38
2019-04-26T06:33:56.613Z,16.39
2019-04-26T06:36:36.557Z,16.41
2019-04-26T06:39:29.072Z,16.42
2019-04-26T06:42:37.431Z,16.48
2019-04-26T06:45:40.846Z,16.51
2019-04-26T06:48:26.130Z,16.59
2019-04-26T06:51:09.006Z,16.65
2019-04-26T06:53:57.134Z,16.73
2019-04-26T06:56:42.513Z,16.82
2019-04-26T06:59:39.435Z,16.85
2019-04-26T07:02:26.047Z,16.95
2019-04-26T07:05:20.904Z,16.96
2019-04-26T07:08:23.691Z,17.00
2019-04-26T07:11:36.733Z,17.07
2019-04-26T07:14:50.865Z,17.13
2019-04-26T07:17:38.787Z,17.23
2019-04-26T07:20:22.027Z,17.32
2019-04-26T07:23:24.013Z,17.42
2019-04-26T07:26:52.794Z,17.49
2019-04-26T07:30:12.729Z,17.57
2019-04-26T07:33:22.671Z,17.65
2019-04-26T07:36:22.456Z,17.69
2019-04-26T07:39:37.462Z,17.72
2019-04-26T07:42:52.587Z,17.73
2019-04-26T07:46:18.949Z,17.74
2019-04-26T07:49:02.838Z,17.79
2019-04-26T07:52:13.066Z,17.84
2019-04-26T07:55:24.480Z,17.91
2019-04-26T07:58:35.367Z,17.90
2019-04-26T08:01:39.122Z,18.00
2019-04-26T08:04:18.101Z,18.05
2019-04-26T08:06:55.683Z,18.14
2019-04-26T08:09:27.790Z,18.22
2019-04-26T08:12:06.063Z,18.25
2019-04-26T08:15:13.746Z,18.27
2019-04-26T08:17:55.502Z,18.32
2019-04-26T08:20:44.303Z,18.36
2019-04-26T08:23:37.818Z,18.37
2019-04-26T08:25:55.840Z,18.37
2019-04-26T08:28:27.859Z,18.37
2019-04-26T08:31:00.620Z,18.36
2019-04-26T08:33:48.245Z,18.35
2019-04-26T08:36:14.739Z,18.39
2019-04-26T08:38:48.763Z,18.43
2019-04-26T08:41:21.480Z,18.45
2019-04-26T08:44:18.263Z,18.51
2019-04-26T08:47:14.076Z,18.58
2019-04-26T08:50:01.104Z,18.63
2019-04-26T08:52:35.025Z,18.65
2019-04-26T08:55:07.351Z,18.72
2019-04-26T08:57:41.430Z,18.78
2019-04-26T09:00:43.039Z,18.83
2019-04-26T09:03:32.536Z,18.88
2019-04-26T09:06:23.765Z,18.91
2019-04-26T09:08:56.525Z,18.95
2019-04-26T09:11:33.449Z,18.96
2019-04-26T09:14:05.202Z,19.02
2019-04-26T09:16:49.645Z,19.07
2019-04-26T09:19:09.980Z,19.11
2019-04-26T09:21:51.851Z,19.15
2019-04-26T09:24:38.694Z,19.21
2019-04-26T09:27:24.709Z,19.25
2019-04-26T09:30:18.315Z,19.28
2019-04-26T09:33:11.596Z,19.29
2019-04-26T09:35:43.352Z,19.25
2019-04-26T09:38:14.775Z,19.25
2019-04-26T09:40:46.543Z,19.36
2019-04-26T09:43:24.154Z,19.36
2019-04-26T09:46:32.929Z,19.39
2019-04-26T09:49:21.748Z,19.41
2019-04-26T09:51:53.819Z,19.44
2019-04-26T09:54:25.576Z,19.44
2019-04-26T09:56:57.138Z,19.47
2019-04-26T09:59:29.133Z,19.50
2019-04-26T10:02:01.024Z,19.58
2019-04-26T10:04:34.081Z,19.69
2019-04-26T10:07:05.799Z,19.79
2019-04-26T10:09:37.316Z,19.90
2019-04-26T10:12:31.275Z,19.98
2019-04-26T10:15:16.844Z,20.08
2019-04-26T10:17:50.180Z,20.19
2019-04-26T10:20:21.998Z,20.32
2019-04-26T10:22:53.760Z,20.32
2019-04-26T10:25:25.168Z,20.41
2019-04-26T10:27:56.412Z,20.47
2019-04-26T10:30:27.764Z,20.57
2019-04-26T10:33:02.150Z,20.66
2019-04-26T10:35:32.170Z,20.74
2019-04-26T10:38:03.447Z,20.81
2019-04-26T10:40:35.881Z,20.85
2019-04-26T10:43:09.008Z,20.91
2019-04-26T10:45:40.355Z,20.91
2019-04-26T10:48:13.919Z,20.89
2019-04-26T10:50:44.422Z,20.90
2019-04-26T10:53:30.556Z,20.94
2019-04-26T10:56:25.333Z,21.00
2019-04-26T10:59:06.047Z,21.08
2019-04-26T11:01:38.542Z,21.17
2019-04-26T11:04:10.714Z,21.23
2019-04-26T11:06:42.033Z,21.30
2019-04-26T11:09:13.380Z,21.37
2019-04-26T11:11:44.806Z,21.44
2019-04-26T11:14:18.509Z,21.49
2019-04-26T11:16:50.075Z,21.48
2019-04-26T11:19:21.245Z,21.47
2019-04-26T11:21:54.902Z,21.49
2019-04-26T11:24:25.381Z,21.54
2019-04-26T11:26:56.571Z,21.51
2019-04-26T11:29:28.834Z,21.51
2019-04-26T11:32:02.688Z,21.49
2019-04-26T11:34:33.590Z,21.51
2019-04-26T11:37:04.806Z,21.49
2019-04-26T11:39:36.711Z,21.45
2019-04-26T11:42:11.740Z,21.39
2019-04-26T11:44:44.390Z,21.48
2019-04-26T11:47:14.955Z,21.48
2019-04-26T11:49:46.160Z,21.49
2019-04-26T11:52:17.408Z,21.52
2019-04-26T11:54:51.285Z,21.61
2019-04-26T11:57:21.763Z,21.69
2019-04-26T11:59:53.163Z,21.78
2019-04-26T12:02:24.566Z,21.87
2019-04-26T12:05:23.623Z,21.95
2019-04-26T12:08:02.099Z,21.92
2019-04-26T12:10:33.469Z,21.90
2019-04-26T12:13:05.750Z,21.99
2019-04-26T12:15:39.082Z,22.06
2019-04-26T12:18:11.159Z,22.04
2019-04-26T12:20:42.489Z,21.98
2019-04-26T12:23:20.408Z,21.91
2019-04-26T12:25:48.239Z,21.87
2019-04-26T12:28:19.713Z,21.78
2019-04-26T12:30:54.318Z,21.71
2019-04-26T12:33:23.885Z,21.58
2019-04-26T12:35:57.116Z,21.50
2019-04-26T12:38:29.931Z,21.31
2019-04-26T12:41:01.258Z,21.13
2019-04-26T12:43:32.581Z,21.06
2019-04-26T12:46:42.026Z,21.04
2019-04-26T12:49:13.292Z,21.10
2019-04-26T12:51:47.291Z,21.27
2019-04-26T12:54:17.730Z,21.47
2019-04-26T12:56:49.040Z,21.98
2019-04-26T12:59:22.480Z,23.70
2019-04-26T13:02:05.099Z,24.94
2019-04-26T13:04:36.049Z,25.37
2019-04-26T13:07:10.059Z,25.60
2019-04-26T13:09:43.704Z,25.42
2019-04-26T13:12:29.844Z,25.53
2019-04-26T13:15:46.190Z,25.72
2019-04-26T13:18:16.725Z,25.73
2019-04-26T13:20:48.128Z,25.01
2019-04-26T13:23:19.516Z,24.47
2019-04-26T13:25:50.952Z,24.45
2019-04-26T13:28:22.276Z,24.72
2019-04-26T13:30:53.546Z,25.18
2019-04-26T13:33:27.393Z,25.53
2019-04-26T13:36:05.148Z,25.51
2019-04-26T13:38:31.945Z,25.09
2019-04-26T13:41:04.634Z,24.51
2019-04-26T13:43:36.241Z,23.98
2019-04-26T13:46:38.750Z,23.49
2019-04-26T13:49:37.881Z,23.12
2019-04-26T13:52:09.260Z,22.89
2019-04-26T13:54:40.447Z,22.77
2019-04-26T13:57:11.807Z,22.61
2019-04-26T13:59:42.982Z,22.31
2019-04-26T14:02:14.310Z,22.06
2019-04-26T14:04:45.647Z,21.89
2019-04-26T14:07:20.123Z,21.68
2019-04-26T14:09:49.726Z,21.50
2019-04-26T14:12:20.945Z,21.38
2019-04-26T14:14:52.112Z,21.26
2019-04-26T14:17:25.969Z,21.10
2019-04-26T14:19:56.279Z,20.95
2019-04-26T14:22:32.214Z,20.82
2019-04-26T14:25:07.421Z,20.70
2019-04-26T14:27:45.436Z,20.57
2019-04-26T14:30:18.163Z,20.30
2019-04-26T14:32:49.450Z,20.07
2019-04-26T14:35:20.707Z,19.90
2019-04-26T14:37:51.972Z,19.73
2019-04-26T14:40:23.293Z,19.56
2019-04-26T14:43:06.083Z,19.50
2019-04-26T14:45:27.455Z,19.42
2019-04-26T14:48:00.287Z,19.36
2019-04-26T14:50:33.338Z,19.33
2019-04-26T14:53:04.770Z,19.26
2019-04-26T14:55:36.115Z,19.20
2019-04-26T14:58:07.412Z,19.14
2019-04-26T15:00:40.302Z,19.01
2019-04-26T15:03:26.546Z,18.92
2019-04-26T15:06:05.885Z,18.92
2019-04-26T15:08:40.514Z,19.23
2019-04-26T15:11:10.101Z,19.91
2019-04-26T15:13:43.802Z,20.41
2019-04-26T15:16:14.529Z,20.65
2019-04-26T15:18:45.891Z,20.67
2019-04-26T15:21:17.480Z,20.52
2019-04-26T15:23:48.886Z,20.20
2019-04-26T15:26:24.267Z,20.03
2019-04-26T15:28:53.093Z,19.88
2019-04-26T15:31:25.000Z,19.76
2019-04-26T15:33:56.239Z,19.62
2019-04-26T15:36:27.459Z,19.44
2019-04-26T15:38:59.663Z,19.24
2019-04-26T15:41:38.826Z,18.99
2019-04-26T15:44:28.877Z,18.72
2019-04-26T15:47:37.599Z,18.47
2019-04-26T15:50:13.264Z,18.30
2019-04-26T15:52:44.462Z,18.08
2019-04-26T15:55:15.657Z,17.98
2019-04-26T15:57:46.860Z,17.90
2019-04-26T16:00:18.794Z,17.81
2019-04-26T16:02:50.055Z,17.72
2019-04-26T16:05:24.344Z,17.59
2019-04-26T16:07:57.291Z,17.48
2019-04-26T16:10:29.611Z,17.44
2019-04-26T16:13:15.814Z,17.38
2019-04-26T16:15:33.594Z,17.35
2019-04-26T16:18:05.098Z,17.32
2019-04-26T16:20:37.648Z,17.27
2019-04-26T16:23:13.129Z,17.19
2019-04-26T16:25:44.126Z,17.10
2019-04-26T16:28:44.415Z,17.03
2019-04-26T16:31:47.217Z,16.97
2019-04-26T16:34:19.098Z,16.85
2019-04-26T16:36:50.566Z,16.74
2019-04-26T16:39:23.819Z,16.65
2019-04-26T16:41:54.735Z,16.56
2019-04-26T16:44:29.989Z,16.51
2019-04-26T16:47:03.646Z,16.47
2019-04-26T16:49:35.201Z,16.41
2019-04-26T16:52:06.980Z,16.35
2019-04-26T16:54:37.942Z,16.27
2019-04-26T16:57:11.294Z,16.20
2019-04-26T17:02:15.983Z,16.16
2019-04-26T17:04:48.166Z,16.15
2019-04-26T17:07:23.114Z,16.14
2019-04-26T17:09:50.310Z,16.19
2019-04-26T17:09:59.043Z,16.13
2019-04-26T17:12:26.332Z,16.10
2019-04-26T17:14:57.624Z,16.05
2019-04-26T17:17:28.827Z,15.98
2019-04-26T17:19:59.970Z,15.98
2019-04-26T17:22:45.264Z,15.90
2019-04-26T17:25:33.580Z,15.85
2019-04-26T17:28:04.758Z,15.78
2019-04-26T17:30:40.998Z,15.74
2019-04-26T17:33:09.073Z,15.72
2019-04-26T17:35:40.962Z,15.68
2019-04-26T17:38:13.290Z,15.64
2019-04-26T17:40:46.249Z,15.63
2019-04-26T17:43:17.818Z,15.62
2019-04-26T17:45:49.283Z,15.58
2019-04-26T17:48:21.168Z,15.48
2019-04-26T17:50:52.754Z,15.25
2019-04-26T17:53:30.696Z,15.25
2019-04-26T17:55:56.962Z,15.25
2019-04-26T17:58:32.398Z,15.22
2019-04-26T18:01:03.735Z,15.17
2019-04-26T18:03:34.326Z,15.16
2019-04-26T18:06:09.568Z,15.11
2019-04-26T18:08:47.585Z,15.07
2019-04-26T18:11:19.236Z,15.03
2019-04-26T18:13:47.286Z,15.00
2019-04-26T18:16:22.417Z,14.99
2019-04-26T18:19:04.491Z,14.96
2019-04-26T18:22:03.800Z,14.93
2019-04-26T18:24:35.198Z,14.90
2019-04-26T18:27:06.490Z,14.89
2019-04-26T18:29:37.733Z,14.88
2019-04-26T18:32:09.021Z,14.80
2019-04-26T18:34:42.888Z,14.81
2019-04-26T18:37:14.372Z,14.80
2019-04-26T18:39:45.671Z,14.72
2019-04-26T18:42:17.019Z,14.69
2019-04-26T18:44:48.941Z,14.63
2019-04-26T18:47:27.953Z,14.54
2019-04-26T18:49:59.230Z,14.43
2019-04-26T18:52:33.072Z,14.38
2019-04-26T18:55:13.025Z,14.33
2019-04-26T18:57:47.402Z,14.25
2019-04-26T19:00:33.682Z,14.18
2019-04-26T19:03:05.624Z,14.09
2019-04-26T19:05:36.858Z,14.02
2019-04-26T19:08:09.848Z,13.96
2019-04-26T19:10:43.168Z,13.86
2019-04-26T19:13:32.129Z,13.74
2019-04-26T19:16:16.619Z,13.62
2019-04-26T19:18:58.435Z,13.51
2019-04-26T19:21:39.582Z,13.37
2019-04-26T19:24:17.255Z,13.22
2019-04-26T19:26:49.232Z,13.11
2019-04-26T19:29:18.590Z,12.98
2019-04-26T19:31:49.622Z,12.85
2019-04-26T19:34:21.875Z,12.78
2019-04-26T19:36:56.287Z,12.70
2019-04-26T19:39:32.409Z,12.67
2019-04-26T19:41:59.879Z,12.64
2019-04-26T19:44:31.674Z,12.62
2019-04-26T19:47:22.553Z,12.59
2019-04-26T19:50:03.086Z,12.60
2019-04-26T19:52:42.408Z,12.58
2019-04-26T19:55:31.751Z,12.56
2019-04-26T19:58:09.778Z,12.54
2019-04-26T20:00:43.375Z,12.55
2019-04-26T20:03:15.370Z,12.55
2019-04-26T20:05:46.252Z,12.58
2019-04-26T20:08:17.703Z,12.59
2019-04-26T20:10:48.949Z,12.59
2019-04-26T20:13:22.014Z,12.61
2019-04-26T20:15:57.336Z,12.61
2019-04-26T20:18:27.128Z,12.58
2019-04-26T20:20:59.118Z,12.58
2019-04-26T20:23:33.609Z,12.58
2019-04-26T20:26:07.238Z,12.58
2019-04-26T20:28:37.534Z,12.59
2019-04-26T20:31:28.017Z,12.58
2019-04-26T20:33:59.355Z,12.57
2019-04-26T20:36:33.717Z,12.53
2019-04-26T20:39:05.072Z,12.51
2019-04-26T20:41:36.721Z,12.52
2019-04-26T20:44:10.060Z,12.53
2019-04-26T20:46:42.600Z,12.50
2019-04-26T20:49:13.878Z,12.46
2019-04-26T20:51:46.195Z,12.42
2019-04-26T20:54:18.315Z,12.42
2019-04-26T20:56:52.477Z,12.40
2019-04-26T20:59:23.643Z,12.40
2019-04-26T21:02:03.292Z,12.38
2019-04-26T21:04:38.042Z,12.41
2019-04-26T21:07:06.791Z,12.42
2019-04-26T21:09:36.412Z,12.42
2019-04-26T21:12:15.912Z,12.42
2019-04-26T21:14:44.549Z,12.42
2019-04-26T21:17:19.448Z,12.42
2019-04-26T21:19:49.956Z,12.40
2019-04-26T21:22:25.349Z,12.40
2019-04-26T21:24:59.031Z,12.41
2019-04-26T21:27:40.658Z,12.45
2019-04-26T21:30:19.271Z,12.47
2019-04-26T21:33:08.222Z,12.50
2019-04-26T21:35:45.453Z,12.52
2019-04-26T21:38:29.616Z,12.55
2019-04-26T21:41:26.614Z,12.53
2019-04-26T21:43:57.878Z,12.57
2019-04-26T21:46:29.255Z,12.55
2019-04-26T21:49:00.551Z,12.54
2019-04-26T21:51:33.850Z,12.51
2019-04-26T21:54:04.792Z,12.50
2019-04-26T21:56:35.993Z,12.52
2019-04-26T21:59:07.252Z,12.53
2019-04-26T22:01:38.614Z,12.55
2019-04-26T22:04:13.197Z,12.54
2019-04-26T22:06:44.769Z,12.56
2019-04-26T22:09:28.557Z,12.61
2019-04-26T22:12:00.355Z,12.64
2019-04-26T22:14:34.489Z,12.66
2019-04-26T22:17:34.817Z,12.67
2019-04-26T22:20:16.983Z,12.70
2019-04-26T22:23:18.092Z,12.72
2019-04-26T22:25:51.112Z,12.71
2019-04-26T22:28:23.525Z,12.70
2019-04-26T22:30:59.212Z,12.73
2019-04-26T22:33:30.875Z,12.75
2019-04-26T22:36:01.105Z,12.74
2019-04-26T22:38:33.995Z,12.74
2019-04-26T22:41:06.628Z,12.76
2019-04-26T22:43:45.567Z,12.74
2019-04-26T22:46:46.581Z,12.74
2019-04-26T22:49:10.791Z,12.75
2019-04-26T22:51:43.542Z,12.75
2019-04-26T22:54:14.999Z,12.75
2019-04-26T22:56:46.229Z,12.76
2019-04-26T22:59:17.501Z,12.80
2019-04-26T23:01:49.043Z,12.80
2019-04-26T23:04:23.489Z,12.83
2019-04-26T23:06:56.205Z,12.83
2019-04-26T23:09:26.492Z,12.88
2019-04-26T23:12:04.478Z,12.91
2019-04-26T23:14:55.152Z,12.95
2019-04-26T23:17:48.120Z,12.99
2019-04-26T23:20:42.662Z,12.98
2019-04-26T23:23:15.415Z,12.96
2019-04-26T23:25:46.687Z,12.96
2019-04-26T23:28:17.931Z,12.98
2019-04-26T23:30:49.202Z,13.00
2019-04-26T23:33:23.806Z,13.00
2019-04-26T23:35:55.315Z,13.00
2019-04-26T23:38:26.513Z,12.99
2019-04-26T23:41:01.092Z,13.00
2019-04-26T23:43:32.804Z,12.99
2019-04-26T23:46:04.205Z,13.00
2019-04-26T23:48:35.451Z,13.03
2019-04-26T23:51:08.445Z,13.04
2019-04-26T23:53:39.886Z,13.06
2019-04-26T23:56:16.239Z,13.07
2019-04-26T23:58:45.611Z,13.04
