createdAt,value
2023-05-25T00:00:31.312Z,99.90
2023-05-25T00:02:59.703Z,99.90
2023-05-25T00:05:27.580Z,99.90
2023-05-25T00:07:55.649Z,99.90
2023-05-25T00:10:24.025Z,99.90
2023-05-25T00:12:52.427Z,99.90
2023-05-25T00:15:19.268Z,99.90
2023-05-25T00:17:49.165Z,99.90
2023-05-25T00:20:16.194Z,99.90
2023-05-25T00:22:45.229Z,99.90
2023-05-25T00:25:12.515Z,99.90
2023-05-25T00:27:39.808Z,99.90
2023-05-25T00:30:08.707Z,99.90
2023-05-25T00:32:36.779Z,99.90
2023-05-25T00:35:03.817Z,99.90
2023-05-25T00:37:31.135Z,99.90
2023-05-25T00:39:57.786Z,99.90
2023-05-25T00:42:25.198Z,99.90
2023-05-25T00:44:51.869Z,99.90
2023-05-25T00:47:19.332Z,99.90
2023-05-25T00:49:46.099Z,99.90
2023-05-25T00:52:13.956Z,99.90
2023-05-25T00:54:40.577Z,99.90
2023-05-25T00:57:08.753Z,99.90
2023-05-25T00:59:41.216Z,99.90
2023-05-25T01:02:11.832Z,99.90
2023-05-25T01:04:45.094Z,99.90
2023-05-25T01:07:18.072Z,99.90
2023-05-25T01:09:45.629Z,99.90
2023-05-25T01:12:16.108Z,99.90
2023-05-25T01:14:43.738Z,99.90
2023-05-25T01:17:11.196Z,99.90
2023-05-25T01:19:41.005Z,99.90
2023-05-25T01:22:12.753Z,99.90
2023-05-25T01:24:53.844Z,99.90
2023-05-25T01:27:43.809Z,99.90
2023-05-25T01:30:13.930Z,99.90
2023-05-25T01:32:45.334Z,99.90
2023-05-25T01:35:13.201Z,99.90
2023-05-25T01:37:46.454Z,99.90
2023-05-25T01:40:13.685Z,99.90
2023-05-25T01:42:41.217Z,99.90
2023-05-25T01:45:09.959Z,99.90
2023-05-25T01:48:14.813Z,99.90
2023-05-25T01:50:53.437Z,99.90
2023-05-25T01:53:31.617Z,99.90
2023-05-25T01:56:11.400Z,99.90
2023-05-25T01:58:45.352Z,99.90
2023-05-25T02:01:14.896Z,99.90
2023-05-25T02:03:42.824Z,99.90
2023-05-25T02:06:09.822Z,99.90
2023-05-25T02:08:37.321Z,99.90
2023-05-25T02:11:04.080Z,99.90
2023-05-25T02:13:31.426Z,99.90
2023-05-25T02:15:58.145Z,99.90
2023-05-25T02:18:25.493Z,99.90
2023-05-25T02:20:54.460Z,99.90
2023-05-25T02:23:21.970Z,99.90
2023-05-25T02:25:48.870Z,99.90
2023-05-25T02:28:16.651Z,99.90
2023-05-25T02:30:43.565Z,99.90
2023-05-25T02:33:10.820Z,99.90
2023-05-25T02:35:38.240Z,99.90
2023-05-25T02:38:05.850Z,99.90
2023-05-25T02:40:32.491Z,99.90
2023-05-25T02:42:59.816Z,99.90
2023-05-25T02:45:26.544Z,99.90
2023-05-25T02:47:53.867Z,99.90
2023-05-25T02:50:22.573Z,99.90
2023-05-25T02:52:52.505Z,99.90
2023-05-25T02:55:19.333Z,99.90
2023-05-25T02:57:46.982Z,99.90
2023-05-25T03:00:26.969Z,99.90
2023-05-25T03:02:54.476Z,99.90
2023-05-25T03:05:21.824Z,99.90
2023-05-25T03:07:49.404Z,99.90
2023-05-25T03:10:16.030Z,99.90
2023-05-25T03:12:43.904Z,99.90
2023-05-25T03:15:13.105Z,99.90
2023-05-25T03:17:40.744Z,99.90
2023-05-25T03:20:10.339Z,99.90
2023-05-25T03:22:42.113Z,99.90
2023-05-25T03:25:12.357Z,99.90
2023-05-25T03:27:40.772Z,99.90
2023-05-25T03:30:09.135Z,99.90
2023-05-25T03:32:36.673Z,99.90
2023-05-25T03:35:05.702Z,99.90
2023-05-25T03:37:33.542Z,99.90
2023-05-25T03:40:00.359Z,99.90
2023-05-25T03:42:28.235Z,99.90
2023-05-25T03:44:54.950Z,99.90
2023-05-25T03:47:22.355Z,99.90
2023-05-25T03:49:49.141Z,99.90
2023-05-25T03:52:16.519Z,99.90
2023-05-25T03:54:43.191Z,99.90
2023-05-25T03:57:10.713Z,99.90
2023-05-25T03:59:37.375Z,99.90
2023-05-25T04:02:04.852Z,99.90
2023-05-25T04:04:31.606Z,99.90
2023-05-25T04:06:58.962Z,99.90
2023-05-25T04:09:25.761Z,99.90
2023-05-25T04:11:53.040Z,99.90
2023-05-25T04:14:21.544Z,99.90
2023-05-25T04:16:49.699Z,99.90
2023-05-25T04:19:16.722Z,99.90
2023-05-25T04:21:43.989Z,99.90
2023-05-25T04:24:11.855Z,99.90
2023-05-25T04:26:40.515Z,99.90
2023-05-25T04:29:09.732Z,99.90
2023-05-25T04:32:09.840Z,99.90
2023-05-25T04:34:48.351Z,99.90
2023-05-25T04:37:21.764Z,99.90
2023-05-25T04:39:49.215Z,99.90
2023-05-25T04:42:17.294Z,99.90
2023-05-25T04:44:44.028Z,99.90
2023-05-25T04:47:12.379Z,99.90
2023-05-25T04:49:39.075Z,99.90
2023-05-25T04:52:08.574Z,99.90
2023-05-25T04:54:35.933Z,99.90
2023-05-25T04:57:03.756Z,99.90
2023-05-25T04:59:31.610Z,99.90
2023-05-25T05:01:59.406Z,99.90
2023-05-25T05:04:26.567Z,99.90
2023-05-25T05:06:57.370Z,99.90
2023-05-25T05:09:25.881Z,99.90
2023-05-25T05:11:56.211Z,99.90
2023-05-25T05:14:23.025Z,99.90
2023-05-25T05:16:50.430Z,99.90
2023-05-25T05:19:17.221Z,99.90
2023-05-25T05:21:44.763Z,99.90
2023-05-25T05:24:12.045Z,99.90
2023-05-25T05:26:56.208Z,99.90
2023-05-25T05:29:29.515Z,99.90
2023-05-25T05:31:57.694Z,99.90
2023-05-25T05:34:26.179Z,99.90
2023-05-25T05:36:57.977Z,99.30
2023-05-25T05:39:25.404Z,99.10
2023-05-25T05:41:52.761Z,98.10
2023-05-25T05:44:26.815Z,97.70
2023-05-25T05:47:02.464Z,96.50
2023-05-25T05:49:31.203Z,95.80
2023-05-25T05:52:00.168Z,94.80
2023-05-25T05:54:30.761Z,94.40
2023-05-25T05:57:01.689Z,94.30
2023-05-25T05:59:29.031Z,93.80
2023-05-25T06:01:56.157Z,93.10
2023-05-25T06:04:26.143Z,92.70
2023-05-25T06:06:52.787Z,92.30
2023-05-25T06:09:20.273Z,91.60
2023-05-25T06:11:47.534Z,90.60
2023-05-25T06:14:14.309Z,90.90
2023-05-25T06:16:44.013Z,90.70
2023-05-25T06:19:11.017Z,90.10
2023-05-25T06:21:38.289Z,89.60
2023-05-25T06:24:05.396Z,88.00
2023-05-25T06:26:32.693Z,86.60
2023-05-25T06:28:59.427Z,86.80
2023-05-25T06:31:26.939Z,85.00
2023-05-25T06:33:54.384Z,84.80
2023-05-25T06:36:22.125Z,85.10
2023-05-25T06:38:49.327Z,84.20
2023-05-25T06:41:16.904Z,84.50
2023-05-25T06:43:43.622Z,83.60
2023-05-25T06:46:18.497Z,83.60
2023-05-25T06:48:46.017Z,82.70
2023-05-25T06:51:13.611Z,81.60
2023-05-25T06:53:40.552Z,83.00
2023-05-25T06:56:07.944Z,83.10
2023-05-25T06:58:34.642Z,82.40
2023-05-25T07:01:02.246Z,83.60
2023-05-25T07:03:28.916Z,84.40
2023-05-25T07:05:56.313Z,82.90
2023-05-25T07:08:22.973Z,82.60
2023-05-25T07:10:50.569Z,82.90
2023-05-25T07:13:17.444Z,82.80
2023-05-25T07:15:44.937Z,83.20
2023-05-25T07:18:12.477Z,84.00
2023-05-25T07:20:43.938Z,82.70
2023-05-25T07:23:13.729Z,82.90
2023-05-25T07:25:42.155Z,81.90
2023-05-25T07:28:08.945Z,81.80
2023-05-25T07:30:35.997Z,82.20
2023-05-25T07:33:02.727Z,82.10
2023-05-25T07:35:31.941Z,81.50
2023-05-25T07:38:04.406Z,82.70
2023-05-25T07:40:32.009Z,82.00
2023-05-25T07:42:58.669Z,82.80
2023-05-25T07:45:26.232Z,83.90
2023-05-25T07:47:52.943Z,83.30
2023-05-25T07:50:20.384Z,84.80
2023-05-25T07:52:47.389Z,81.70
2023-05-25T07:55:14.742Z,82.40
2023-05-25T07:57:41.515Z,82.30
2023-05-25T08:00:09.908Z,83.70
2023-05-25T08:02:43.355Z,83.60
2023-05-25T08:05:10.883Z,83.10
2023-05-25T08:07:38.291Z,83.40
2023-05-25T08:10:07.441Z,83.60
2023-05-25T08:12:46.830Z,85.90
2023-05-25T08:15:15.679Z,87.30
2023-05-25T08:17:42.553Z,88.70
2023-05-25T08:20:10.684Z,90.60
2023-05-25T08:22:37.438Z,91.70
2023-05-25T08:25:05.615Z,91.50
2023-05-25T08:27:35.198Z,92.10
2023-05-25T08:30:06.080Z,91.80
2023-05-25T08:32:33.054Z,91.70
2023-05-25T08:35:02.015Z,92.20
2023-05-25T08:37:29.295Z,91.80
2023-05-25T08:39:56.465Z,92.30
2023-05-25T08:42:23.776Z,93.10
2023-05-25T08:44:51.238Z,94.00
2023-05-25T08:47:22.604Z,94.10
2023-05-25T08:49:51.604Z,94.20
2023-05-25T08:52:24.195Z,94.90
2023-05-25T08:54:55.682Z,94.90
2023-05-25T08:57:46.124Z,94.80
2023-05-25T09:00:16.163Z,94.30
2023-05-25T09:03:29.032Z,95.50
2023-05-25T09:05:57.616Z,95.90
2023-05-25T09:08:25.057Z,96.10
2023-05-25T09:10:53.576Z,96.90
2023-05-25T09:13:22.914Z,96.60
2023-05-25T09:15:50.793Z,97.60
2023-05-25T09:18:17.569Z,97.40
2023-05-25T09:20:47.061Z,98.80
2023-05-25T09:23:15.695Z,97.80
2023-05-25T09:25:44.043Z,96.60
2023-05-25T09:28:25.378Z,96.10
2023-05-25T09:30:54.231Z,96.10
2023-05-25T09:33:21.326Z,97.20
2023-05-25T09:35:49.022Z,95.60
2023-05-25T09:38:19.545Z,94.60
2023-05-25T09:40:47.349Z,95.40
2023-05-25T09:43:28.510Z,95.00
2023-05-25T09:46:04.445Z,95.40
2023-05-25T09:48:31.577Z,96.40
2023-05-25T09:50:59.090Z,97.30
2023-05-25T09:53:27.010Z,95.70
2023-05-25T09:55:54.608Z,96.30
2023-05-25T09:58:25.651Z,97.10
2023-05-25T10:00:56.186Z,97.40
2023-05-25T10:03:23.509Z,97.20
2023-05-25T10:05:53.581Z,95.80
2023-05-25T10:08:27.182Z,96.20
2023-05-25T10:10:55.987Z,96.40
2023-05-25T10:13:23.359Z,96.80
2023-05-25T10:15:54.193Z,96.40
2023-05-25T10:18:26.151Z,95.80
2023-05-25T10:21:03.552Z,97.00
2023-05-25T10:23:41.602Z,97.90
2023-05-25T10:26:10.122Z,98.10
2023-05-25T10:28:39.249Z,99.00
2023-05-25T10:31:09.114Z,98.50
2023-05-25T10:33:37.121Z,98.70
2023-05-25T10:38:35.135Z,99.10
2023-05-25T10:41:06.031Z,99.30
2023-05-25T10:43:33.439Z,99.50
2023-05-25T10:46:01.732Z,99.70
2023-05-25T10:48:38.718Z,99.50
2023-05-25T10:51:12.281Z,99.40
2023-05-25T10:53:39.251Z,99.70
2023-05-25T10:56:10.235Z,99.90
2023-05-25T10:58:42.702Z,99.90
2023-05-25T11:01:12.583Z,99.90
2023-05-25T11:03:48.441Z,99.90
2023-05-25T11:06:46.143Z,99.90
2023-05-25T11:09:27.738Z,99.80
2023-05-25T11:11:58.859Z,99.80
2023-05-25T11:14:30.670Z,99.60
2023-05-25T11:17:15.696Z,99.40
2023-05-25T11:19:50.732Z,99.80
2023-05-25T11:22:23.640Z,99.10
2023-05-25T11:24:54.069Z,98.60
2023-05-25T11:27:26.806Z,98.70
2023-05-25T11:29:57.849Z,98.50
2023-05-25T11:32:28.888Z,97.80
2023-05-25T11:34:58.811Z,97.80
2023-05-25T11:37:29.298Z,97.70
2023-05-25T11:39:56.811Z,97.60
2023-05-25T11:42:24.719Z,97.20
2023-05-25T11:44:52.317Z,97.00
2023-05-25T11:47:22.968Z,96.60
2023-05-25T11:49:50.474Z,95.90
2023-05-25T11:52:19.395Z,96.40
2023-05-25T11:54:46.600Z,95.90
2023-05-25T11:57:25.389Z,97.10
2023-05-25T11:59:53.171Z,97.70
2023-05-25T12:02:22.059Z,97.80
2023-05-25T12:05:01.594Z,98.60
2023-05-25T12:07:29.903Z,98.80
2023-05-25T12:10:08.462Z,98.90
2023-05-25T12:12:42.892Z,98.10
2023-05-25T12:15:12.332Z,97.00
2023-05-25T12:17:42.725Z,96.40
2023-05-25T12:20:15.654Z,96.90
2023-05-25T12:22:44.401Z,96.40
2023-05-25T12:25:13.156Z,96.50
2023-05-25T12:27:40.538Z,97.00
2023-05-25T12:30:10.239Z,96.90
2023-05-25T12:33:02.634Z,96.70
2023-05-25T12:35:44.253Z,97.20
2023-05-25T12:38:12.829Z,97.50
2023-05-25T12:40:41.693Z,97.30
2023-05-25T12:43:09.016Z,97.80
2023-05-25T12:45:40.721Z,98.10
2023-05-25T12:48:07.928Z,97.00
2023-05-25T12:50:37.183Z,96.40
2023-05-25T12:53:04.649Z,96.70
2023-05-25T12:55:33.692Z,96.50
2023-05-25T12:58:05.727Z,96.90
2023-05-25T13:00:35.653Z,96.70
2023-05-25T13:03:03.305Z,97.60
2023-05-25T13:05:37.142Z,97.20
2023-05-25T13:08:05.025Z,97.10
2023-05-25T13:10:33.394Z,97.80
2023-05-25T13:13:00.621Z,98.20
2023-05-25T13:15:28.535Z,97.10
2023-05-25T13:17:57.988Z,97.70
2023-05-25T13:20:27.186Z,97.80
2023-05-25T13:22:57.274Z,96.70
2023-05-25T13:25:27.774Z,96.80
2023-05-25T13:27:56.774Z,96.80
2023-05-25T13:30:24.166Z,95.80
2023-05-25T13:32:52.533Z,95.20
2023-05-25T13:35:34.388Z,94.80
2023-05-25T13:38:01.083Z,95.10
2023-05-25T13:40:28.711Z,95.40
2023-05-25T13:42:55.467Z,95.50
2023-05-25T13:45:22.576Z,94.70
2023-05-25T13:47:49.794Z,94.50
2023-05-25T13:50:17.344Z,94.90
2023-05-25T13:52:44.048Z,94.40
2023-05-25T13:55:11.534Z,94.50
2023-05-25T13:57:38.261Z,94.40
2023-05-25T14:00:07.895Z,94.50
2023-05-25T14:02:35.283Z,94.50
2023-05-25T14:05:02.510Z,95.00
2023-05-25T14:07:29.795Z,94.70
2023-05-25T14:09:58.200Z,95.20
2023-05-25T14:12:26.538Z,95.50
2023-05-25T14:14:53.443Z,95.40
2023-05-25T14:17:24.206Z,95.00
2023-05-25T14:19:51.290Z,94.60
2023-05-25T14:22:19.410Z,94.40
2023-05-25T14:24:46.075Z,93.60
2023-05-25T14:27:13.404Z,93.80
2023-05-25T14:29:40.103Z,93.20
2023-05-25T14:32:07.452Z,93.80
2023-05-25T14:34:34.090Z,93.10
2023-05-25T14:37:01.353Z,93.80
2023-05-25T14:39:28.352Z,93.30
2023-05-25T14:41:56.359Z,93.50
2023-05-25T14:44:23.084Z,94.20
2023-05-25T14:46:51.190Z,94.90
2023-05-25T14:49:17.958Z,93.80
2023-05-25T14:51:45.210Z,93.80
2023-05-25T14:54:13.414Z,93.90
2023-05-25T14:56:40.882Z,94.30
2023-05-25T14:59:07.644Z,94.20
2023-05-25T15:01:35.275Z,94.60
2023-05-25T15:04:02.139Z,95.10
2023-05-25T15:06:29.559Z,94.20
2023-05-25T15:08:56.251Z,94.20
2023-05-25T15:11:23.813Z,93.70
2023-05-25T15:13:50.689Z,94.40
2023-05-25T15:16:18.097Z,94.70
2023-05-25T15:18:45.306Z,94.60
2023-05-25T15:21:12.847Z,94.10
2023-05-25T15:23:39.481Z,94.30
2023-05-25T15:26:08.406Z,94.50
2023-05-25T15:28:35.140Z,94.00
2023-05-25T15:31:03.515Z,94.50
2023-05-25T15:33:48.618Z,93.90
2023-05-25T15:36:20.644Z,94.10
2023-05-25T15:38:49.050Z,94.30
2023-05-25T15:41:17.791Z,93.60
2023-05-25T15:43:54.293Z,93.60
2023-05-25T15:46:21.653Z,93.60
2023-05-25T15:48:48.399Z,94.40
2023-05-25T15:51:15.428Z,93.90
2023-05-25T15:53:42.046Z,93.70
2023-05-25T15:56:09.313Z,93.70
2023-05-25T15:58:35.975Z,93.50
2023-05-25T16:01:03.770Z,93.60
2023-05-25T16:03:30.550Z,93.80
2023-05-25T16:05:57.996Z,93.30
2023-05-25T16:08:24.703Z,93.80
2023-05-25T16:10:52.205Z,94.00
2023-05-25T16:13:18.881Z,93.60
2023-05-25T16:15:46.753Z,93.90
2023-05-25T16:18:13.585Z,93.80
2023-05-25T16:20:41.092Z,93.90
2023-05-25T16:23:07.921Z,93.60
2023-05-25T16:25:35.199Z,93.90
2023-05-25T16:28:01.860Z,94.10
2023-05-25T16:30:28.598Z,93.70
2023-05-25T16:32:55.298Z,94.10
2023-05-25T16:35:22.295Z,94.10
2023-05-25T16:37:48.921Z,94.40
2023-05-25T16:40:16.719Z,94.60
2023-05-25T16:42:43.388Z,94.80
2023-05-25T16:45:10.707Z,94.70
2023-05-25T16:47:37.479Z,94.50
2023-05-25T16:50:05.293Z,94.80
2023-05-25T16:52:31.992Z,94.80
2023-05-25T16:54:59.404Z,95.00
2023-05-25T16:57:26.112Z,95.30
2023-05-25T16:59:53.751Z,95.30
2023-05-25T17:02:20.700Z,95.00
2023-05-25T17:04:48.058Z,94.80
2023-05-25T17:07:14.857Z,94.90
2023-05-25T17:09:42.180Z,95.30
2023-05-25T17:12:09.042Z,95.40
2023-05-25T17:14:36.552Z,95.30
2023-05-25T17:17:03.894Z,95.00
2023-05-25T17:19:31.345Z,95.40
2023-05-25T17:21:58.108Z,95.50
2023-05-25T17:24:25.260Z,95.40
2023-05-25T17:26:51.980Z,95.70
2023-05-25T17:29:19.077Z,96.00
2023-05-25T17:31:48.330Z,96.00
2023-05-25T17:34:16.725Z,96.20
2023-05-25T17:36:43.461Z,96.20
2023-05-25T17:39:10.876Z,96.30
2023-05-25T17:41:37.598Z,96.50
2023-05-25T17:44:04.894Z,96.50
2023-05-25T17:46:31.791Z,96.00
2023-05-25T17:48:59.098Z,96.40
2023-05-25T17:51:25.849Z,96.30
2023-05-25T17:53:53.132Z,96.70
2023-05-25T17:56:19.890Z,97.10
2023-05-25T17:58:48.000Z,97.30
2023-05-25T18:01:15.848Z,97.10
2023-05-25T18:03:43.679Z,97.30
2023-05-25T18:06:10.448Z,97.50
2023-05-25T18:08:37.695Z,97.00
2023-05-25T18:11:05.196Z,96.80
2023-05-25T18:13:32.549Z,96.90
2023-05-25T18:15:59.552Z,96.90
2023-05-25T18:18:26.861Z,97.20
2023-05-25T18:20:53.577Z,97.30
2023-05-25T18:23:22.429Z,97.40
2023-05-25T18:25:49.174Z,97.50
2023-05-25T18:28:16.506Z,97.80
2023-05-25T18:30:43.348Z,97.90
2023-05-25T18:33:10.991Z,97.90
2023-05-25T18:35:38.050Z,97.80
2023-05-25T18:38:06.547Z,97.90
2023-05-25T18:40:33.267Z,97.90
2023-05-25T18:43:00.294Z,98.20
2023-05-25T18:45:26.958Z,98.50
2023-05-25T18:47:54.289Z,98.90
2023-05-25T18:50:21.272Z,99.10
2023-05-25T18:52:50.927Z,99.50
2023-05-25T18:55:19.012Z,99.90
2023-05-25T18:57:46.743Z,99.90
2023-05-25T19:00:14.046Z,99.90
2023-05-25T19:02:42.659Z,99.90
2023-05-25T19:05:12.365Z,99.90
2023-05-25T19:07:51.034Z,99.90
2023-05-25T19:10:25.294Z,99.90
2023-05-25T19:12:52.148Z,99.90
2023-05-25T19:15:19.069Z,99.90
2023-05-25T19:17:46.743Z,99.90
2023-05-25T19:20:13.713Z,99.90
2023-05-25T19:22:42.100Z,99.90
2023-05-25T19:25:09.046Z,99.90
2023-05-25T19:27:36.335Z,99.90
2023-05-25T19:30:03.956Z,99.90
2023-05-25T19:32:31.083Z,99.90
2023-05-25T19:34:57.781Z,99.90
2023-05-25T19:37:25.935Z,99.90
2023-05-25T19:39:52.857Z,99.90
2023-05-25T19:42:19.872Z,99.90
2023-05-25T19:44:46.597Z,99.90
2023-05-25T19:47:13.926Z,99.90
2023-05-25T19:49:40.889Z,99.90
2023-05-25T19:52:07.719Z,99.90
2023-05-25T19:54:34.863Z,99.90
2023-05-25T19:57:02.647Z,99.90
2023-05-25T19:59:31.569Z,99.90
2023-05-25T20:01:58.524Z,99.90
2023-05-25T20:04:26.013Z,99.90
2023-05-25T20:06:53.546Z,99.90
2023-05-25T20:09:24.694Z,99.90
2023-05-25T20:11:52.617Z,99.90
2023-05-25T20:14:20.223Z,99.90
2023-05-25T20:16:47.311Z,99.90
2023-05-25T20:19:14.610Z,99.90
2023-05-25T20:21:41.248Z,99.90
2023-05-25T20:24:08.567Z,99.90
2023-05-25T20:26:35.362Z,99.90
2023-05-25T20:29:02.284Z,99.90
2023-05-25T20:31:29.007Z,99.90
2023-05-25T20:33:56.085Z,99.90
2023-05-25T20:36:22.740Z,99.90
2023-05-25T20:38:50.091Z,99.90
2023-05-25T20:41:16.809Z,99.90
2023-05-25T20:43:44.179Z,99.90
2023-05-25T20:46:11.458Z,99.90
2023-05-25T20:48:39.743Z,99.90
2023-05-25T20:51:06.473Z,99.90
2023-05-25T20:53:33.943Z,99.90
2023-05-25T20:56:01.816Z,99.90
2023-05-25T20:58:28.836Z,99.90
2023-05-25T21:00:55.862Z,99.90
2023-05-25T21:03:22.606Z,99.90
2023-05-25T21:05:49.378Z,99.90
2023-05-25T21:08:16.295Z,99.90
2023-05-25T21:10:43.387Z,99.90
2023-05-25T21:13:10.109Z,99.90
2023-05-25T21:15:37.065Z,99.90
2023-05-25T21:18:05.390Z,99.90
2023-05-25T21:20:32.627Z,99.90
2023-05-25T21:22:59.433Z,99.90
2023-05-25T21:25:26.084Z,99.90
2023-05-25T21:27:54.209Z,99.90
2023-05-25T21:30:24.223Z,99.90
2023-05-25T21:32:51.034Z,99.90
2023-05-25T21:35:18.040Z,99.90
2023-05-25T21:37:45.702Z,99.90
2023-05-25T21:40:12.726Z,99.90
2023-05-25T21:42:39.773Z,99.90
2023-05-25T21:45:07.271Z,99.90
2023-05-25T21:47:34.065Z,99.90
2023-05-25T21:50:01.165Z,99.90
2023-05-25T21:52:28.157Z,99.90
2023-05-25T21:54:54.789Z,99.90
2023-05-25T21:57:22.184Z,99.90
2023-05-25T21:59:48.956Z,99.90
2023-05-25T22:02:16.371Z,99.90
2023-05-25T22:04:43.055Z,99.90
2023-05-25T22:07:10.386Z,99.90
2023-05-25T22:09:37.116Z,99.90
2023-05-25T22:12:04.653Z,99.90
2023-05-25T22:14:31.353Z,99.90
2023-05-25T22:16:58.698Z,99.90
2023-05-25T22:19:25.397Z,99.90
2023-05-25T22:21:53.628Z,99.90
2023-05-25T22:24:20.454Z,99.90
2023-05-25T22:26:47.745Z,99.90
2023-05-25T22:29:14.523Z,99.90
2023-05-25T22:31:41.887Z,99.90
2023-05-25T22:34:08.697Z,99.90
2023-05-25T22:36:37.340Z,99.90
2023-05-25T22:39:04.044Z,99.90
2023-05-25T22:41:31.643Z,99.90
2023-05-25T22:43:58.362Z,99.90
2023-05-25T22:46:25.714Z,99.90
2023-05-25T22:48:52.371Z,99.90
2023-05-25T22:51:19.701Z,99.90
2023-05-25T22:53:46.503Z,99.90
2023-05-25T22:56:13.848Z,99.90
2023-05-25T22:58:40.777Z,99.90
2023-05-25T23:01:08.214Z,99.90
2023-05-25T23:03:35.023Z,99.90
2023-05-25T23:06:02.352Z,99.90
2023-05-25T23:08:29.055Z,99.90
2023-05-25T23:10:56.316Z,99.90
2023-05-25T23:13:24.105Z,99.90
2023-05-25T23:15:51.509Z,99.90
2023-05-25T23:18:18.175Z,99.90
2023-05-25T23:20:45.532Z,99.90
2023-05-25T23:23:12.632Z,99.90
2023-05-25T23:25:39.889Z,99.90
2023-05-25T23:28:06.641Z,99.90
2023-05-25T23:30:34.172Z,99.90
2023-05-25T23:33:01.012Z,99.90
2023-05-25T23:35:28.837Z,99.90
2023-05-25T23:37:57.428Z,99.90
2023-05-25T23:40:24.759Z,99.90
2023-05-25T23:42:51.962Z,99.90
2023-05-25T23:45:19.338Z,99.90
2023-05-25T23:47:46.174Z,99.90
2023-05-25T23:50:13.499Z,99.90
2023-05-25T23:52:41.285Z,99.90
2023-05-25T23:55:08.881Z,99.90
2023-05-25T23:57:36.534Z,99.90
