createdAt,value
2018-07-13T00:00:57.830Z,99.90
2018-07-13T00:03:33.189Z,99.90
2018-07-13T00:06:13.688Z,99.90
2018-07-13T00:08:48.556Z,99.90
2018-07-13T00:11:23.806Z,99.90
2018-07-13T00:14:07.517Z,99.90
2018-07-13T00:16:43.962Z,99.90
2018-07-13T00:19:19.520Z,99.90
2018-07-13T00:21:55.009Z,99.90
2018-07-13T00:24:29.912Z,99.90
2018-07-13T00:27:05.070Z,99.90
2018-07-13T00:29:40.498Z,99.90
2018-07-13T00:32:16.843Z,99.90
2018-07-13T00:34:51.685Z,99.90
2018-07-13T00:37:26.612Z,99.90
2018-07-13T00:40:01.452Z,99.90
2018-07-13T00:42:36.736Z,99.90
2018-07-13T00:45:11.802Z,99.90
2018-07-13T00:47:46.778Z,99.90
2018-07-13T00:50:21.891Z,99.90
2018-07-13T00:52:57.627Z,99.90
2018-07-13T00:55:32.570Z,99.90
2018-07-13T00:58:08.194Z,99.90
2018-07-13T01:00:43.149Z,99.90
2018-07-13T01:03:18.752Z,99.90
2018-07-13T01:05:54.219Z,99.90
2018-07-13T01:08:29.586Z,99.90
2018-07-13T01:11:05.301Z,99.90
2018-07-13T01:13:40.366Z,99.90
2018-07-13T01:16:15.157Z,99.90
2018-07-13T01:18:50.193Z,99.90
2018-07-13T01:23:59.700Z,99.90
2018-07-13T01:26:34.581Z,99.90
2018-07-13T01:29:09.438Z,99.90
2018-07-13T01:31:44.479Z,99.90
2018-07-13T01:34:19.620Z,99.90
2018-07-13T01:36:55.207Z,99.90
2018-07-13T01:39:30.110Z,99.90
2018-07-13T01:42:05.749Z,99.90
2018-07-13T01:44:40.772Z,99.90
2018-07-13T01:47:15.815Z,99.90
2018-07-13T01:49:51.182Z,99.90
2018-07-13T01:52:26.367Z,99.90
2018-07-13T01:55:01.331Z,99.90
2018-07-13T01:57:36.680Z,99.90
2018-07-13T02:00:11.675Z,99.90
2018-07-13T02:02:46.608Z,99.90
2018-07-13T02:05:22.182Z,99.90
2018-07-13T02:07:57.048Z,99.90
2018-07-13T02:10:32.059Z,99.90
2018-07-13T02:13:07.289Z,99.90
2018-07-13T02:15:47.431Z,99.90
2018-07-13T02:18:22.620Z,99.90
2018-07-13T02:20:57.585Z,99.90
2018-07-13T02:23:33.096Z,99.90
2018-07-13T02:26:07.778Z,99.90
2018-07-13T02:28:42.625Z,99.90
2018-07-13T02:31:17.538Z,99.90
2018-07-13T02:33:52.388Z,99.90
2018-07-13T02:36:27.756Z,99.90
2018-07-13T02:41:37.810Z,99.90
2018-07-13T02:44:12.608Z,99.90
2018-07-13T02:46:48.174Z,99.90
2018-07-13T02:51:57.871Z,99.90
2018-07-13T02:54:32.847Z,99.90
2018-07-13T02:57:08.028Z,99.90
2018-07-13T02:59:42.762Z,99.90
2018-07-13T03:02:18.157Z,99.90
2018-07-13T03:04:52.951Z,99.90
2018-07-13T03:07:27.889Z,99.90
2018-07-13T03:10:02.838Z,99.90
2018-07-13T03:12:38.426Z,99.90
2018-07-13T03:15:13.645Z,99.90
2018-07-13T03:17:48.874Z,99.90
2018-07-13T03:20:23.771Z,99.90
2018-07-13T03:22:59.383Z,99.90
2018-07-13T03:25:34.792Z,99.90
2018-07-13T03:28:09.756Z,99.90
2018-07-13T03:30:39.311Z,99.90
2018-07-13T03:33:14.954Z,99.90
2018-07-13T03:35:49.895Z,99.90
2018-07-13T03:41:00.459Z,99.90
2018-07-13T03:43:35.631Z,99.90
2018-07-13T03:46:10.757Z,99.90
2018-07-13T03:48:46.311Z,99.90
2018-07-13T03:51:22.739Z,99.90
2018-07-13T03:53:57.838Z,99.90
2018-07-13T03:56:32.593Z,99.90
2018-07-13T03:59:07.513Z,99.90
2018-07-13T04:01:42.842Z,99.90
2018-07-13T04:04:17.711Z,99.90
2018-07-13T04:06:52.498Z,99.90
2018-07-13T04:09:27.605Z,99.90
2018-07-13T04:12:02.939Z,99.90
2018-07-13T04:14:38.616Z,99.90
2018-07-13T04:17:14.229Z,99.90
2018-07-13T04:22:24.683Z,99.90
2018-07-13T04:25:00.026Z,99.90
2018-07-13T04:27:36.458Z,99.90
2018-07-13T04:30:11.493Z,99.90
2018-07-13T04:35:20.906Z,99.90
2018-07-13T04:37:55.805Z,99.90
2018-07-13T04:40:31.035Z,99.90
2018-07-13T04:43:05.975Z,99.90
2018-07-13T04:45:41.099Z,99.90
2018-07-13T04:48:17.030Z,99.90
2018-07-13T04:50:52.207Z,99.90
2018-07-13T04:53:26.394Z,99.90
2018-07-13T04:55:58.462Z,99.90
2018-07-13T04:58:39.171Z,99.90
2018-07-13T05:01:14.143Z,99.90
2018-07-13T05:03:43.694Z,99.90
2018-07-13T05:06:14.225Z,99.90
2018-07-13T05:08:44.346Z,99.90
2018-07-13T05:11:14.090Z,99.90
2018-07-13T05:13:43.725Z,99.90
2018-07-13T05:16:14.010Z,99.90
2018-07-13T05:18:43.985Z,99.90
2018-07-13T05:21:14.547Z,99.90
2018-07-13T05:23:44.278Z,99.90
2018-07-13T05:26:14.108Z,99.90
2018-07-13T05:28:43.608Z,99.90
2018-07-13T05:31:13.520Z,99.90
2018-07-13T05:33:43.371Z,99.90
2018-07-13T05:36:13.003Z,99.90
2018-07-13T05:38:48.649Z,99.90
2018-07-13T05:41:18.348Z,99.90
2018-07-13T05:43:47.935Z,99.90
2018-07-13T05:46:22.945Z,99.90
2018-07-13T05:48:58.465Z,99.90
2018-07-13T05:51:33.561Z,99.90
2018-07-13T05:54:08.880Z,99.90
2018-07-13T05:56:44.297Z,99.90
2018-07-13T05:59:19.466Z,99.90
2018-07-13T06:01:54.724Z,99.90
2018-07-13T06:04:31.868Z,99.90
2018-07-13T06:07:07.708Z,99.90
2018-07-13T06:09:43.571Z,99.90
2018-07-13T06:12:19.031Z,99.90
2018-07-13T06:17:32.140Z,99.90
2018-07-13T06:20:09.659Z,99.90
2018-07-13T06:22:45.104Z,99.90
2018-07-13T06:25:20.079Z,99.90
2018-07-13T06:27:55.467Z,99.90
2018-07-13T06:30:30.973Z,99.90
2018-07-13T06:35:41.322Z,99.90
2018-07-13T06:38:17.357Z,99.90
2018-07-13T06:40:52.456Z,99.90
2018-07-13T06:43:27.854Z,99.90
2018-07-13T06:46:02.760Z,99.90
2018-07-13T06:48:37.974Z,99.90
2018-07-13T06:51:13.054Z,99.90
2018-07-13T06:53:48.795Z,99.90
2018-07-13T06:56:24.235Z,99.90
2018-07-13T06:59:18.375Z,99.90
2018-07-13T07:01:53.648Z,99.90
2018-07-13T07:07:22.769Z,99.90
2018-07-13T07:09:59.011Z,99.90
2018-07-13T07:12:51.704Z,99.90
2018-07-13T07:15:28.692Z,99.90
2018-07-13T07:18:04.472Z,99.90
2018-07-13T07:20:39.647Z,99.90
2018-07-13T07:23:15.776Z,99.90
2018-07-13T07:25:51.194Z,99.90
2018-07-13T07:28:27.254Z,99.90
2018-07-13T07:31:02.969Z,99.90
2018-07-13T07:33:38.205Z,99.90
2018-07-13T07:36:13.355Z,99.90
2018-07-13T07:38:48.279Z,99.90
2018-07-13T07:41:23.298Z,99.90
2018-07-13T07:43:58.611Z,99.90
2018-07-13T07:46:33.786Z,99.90
2018-07-13T07:49:09.507Z,99.90
2018-07-13T07:51:45.340Z,99.90
2018-07-13T07:54:20.709Z,99.90
2018-07-13T07:56:55.829Z,99.90
2018-07-13T07:59:32.140Z,99.90
2018-07-13T08:02:07.453Z,99.90
2018-07-13T08:04:43.150Z,99.90
2018-07-13T08:07:18.547Z,99.90
2018-07-13T08:09:53.788Z,99.90
2018-07-13T08:12:29.139Z,99.90
2018-07-13T08:15:04.324Z,99.90
2018-07-13T08:17:40.069Z,99.90
2018-07-13T08:20:21.318Z,99.90
2018-07-13T08:22:58.450Z,99.90
2018-07-13T08:25:39.632Z,99.90
2018-07-13T08:28:16.162Z,99.90
2018-07-13T08:31:03.267Z,99.90
2018-07-13T08:33:39.106Z,99.90
2018-07-13T08:36:14.603Z,99.90
2018-07-13T08:38:49.900Z,99.90
2018-07-13T08:41:25.401Z,99.90
2018-07-13T08:43:55.252Z,99.90
2018-07-13T08:46:24.644Z,99.90
2018-07-13T08:48:55.068Z,99.90
2018-07-13T08:51:34.252Z,99.90
2018-07-13T08:54:09.589Z,99.90
2018-07-13T08:56:45.673Z,99.90
2018-07-13T08:59:21.550Z,99.90
2018-07-13T09:01:56.777Z,99.90
2018-07-13T09:04:32.301Z,99.90
2018-07-13T09:07:07.321Z,99.90
2018-07-13T09:09:43.095Z,99.90
2018-07-13T09:12:18.816Z,99.90
2018-07-13T09:14:53.760Z,99.90
2018-07-13T09:17:29.891Z,99.90
2018-07-13T09:20:06.137Z,99.90
2018-07-13T09:22:41.434Z,99.90
2018-07-13T09:25:16.567Z,99.90
2018-07-13T09:27:51.421Z,99.90
2018-07-13T09:30:26.497Z,99.90
2018-07-13T09:33:02.042Z,99.90
2018-07-13T09:35:37.804Z,99.90
2018-07-13T09:38:13.210Z,99.90
2018-07-13T09:40:48.615Z,99.90
2018-07-13T09:43:23.770Z,99.90
2018-07-13T09:45:58.939Z,99.90
2018-07-13T09:48:34.075Z,99.90
2018-07-13T09:51:09.276Z,99.90
2018-07-13T09:53:44.501Z,99.90
2018-07-13T09:56:14.686Z,99.90
2018-07-13T09:58:44.495Z,99.90
2018-07-13T10:01:21.732Z,99.90
2018-07-13T10:03:51.312Z,99.90
2018-07-13T10:06:21.241Z,99.90
2018-07-13T10:08:51.081Z,99.60
2018-07-13T10:11:20.661Z,99.30
2018-07-13T10:13:50.863Z,99.60
2018-07-13T10:16:20.739Z,99.50
2018-07-13T10:18:56.330Z,99.40
2018-07-13T10:21:32.722Z,99.20
2018-07-13T10:24:16.361Z,99.20
2018-07-13T10:26:52.540Z,99.90
2018-07-13T10:29:31.299Z,99.90
2018-07-13T10:32:06.952Z,99.90
2018-07-13T10:34:43.465Z,99.90
2018-07-13T10:37:18.523Z,99.80
2018-07-13T10:39:54.257Z,98.00
2018-07-13T10:42:29.587Z,97.90
2018-07-13T10:45:05.169Z,97.00
2018-07-13T10:47:40.456Z,97.10
2018-07-13T10:50:16.128Z,96.30
2018-07-13T10:52:51.462Z,95.20
2018-07-13T10:55:26.909Z,94.90
2018-07-13T11:00:41.584Z,95.00
2018-07-13T11:03:16.975Z,95.60
2018-07-13T11:05:52.536Z,94.90
2018-07-13T11:08:28.073Z,94.70
2018-07-13T11:11:03.797Z,93.60
2018-07-13T11:13:38.821Z,93.70
2018-07-13T11:16:08.314Z,92.10
2018-07-13T11:18:44.019Z,93.40
2018-07-13T11:21:19.188Z,91.30
2018-07-13T11:23:54.535Z,92.10
2018-07-13T11:26:29.763Z,91.10
2018-07-13T11:31:39.738Z,90.00
2018-07-13T11:34:15.000Z,89.10
2018-07-13T11:36:53.093Z,89.80
2018-07-13T11:39:28.217Z,89.30
2018-07-13T11:42:03.233Z,87.80
2018-07-13T11:44:38.688Z,88.90
2018-07-13T11:47:13.627Z,87.80
2018-07-13T11:49:48.963Z,86.30
2018-07-13T11:52:24.161Z,86.20
2018-07-13T11:54:59.455Z,84.90
2018-07-13T11:57:34.589Z,85.20
2018-07-13T12:00:09.898Z,85.10
2018-07-13T12:02:45.540Z,83.60
2018-07-13T12:05:21.321Z,82.40
2018-07-13T12:07:56.971Z,80.40
2018-07-13T12:10:32.929Z,81.50
2018-07-13T12:13:07.940Z,81.30
2018-07-13T12:15:43.381Z,81.70
2018-07-13T12:18:18.675Z,82.00
2018-07-13T12:20:54.155Z,79.80
2018-07-13T12:23:29.693Z,79.00
2018-07-13T12:26:04.834Z,75.80
2018-07-13T12:28:40.272Z,77.20
2018-07-13T12:31:15.590Z,76.80
2018-07-13T12:33:51.001Z,76.30
2018-07-13T12:36:26.198Z,76.10
2018-07-13T12:39:01.139Z,73.80
2018-07-13T12:41:36.288Z,70.90
2018-07-13T12:44:11.554Z,72.30
2018-07-13T12:46:47.888Z,71.80
2018-07-13T12:49:23.308Z,71.10
2018-07-13T12:51:58.866Z,70.20
2018-07-13T12:54:34.729Z,68.20
2018-07-13T12:57:10.247Z,67.40
2018-07-13T12:59:45.471Z,66.20
2018-07-13T13:02:21.081Z,65.00
2018-07-13T13:04:56.443Z,67.10
2018-07-13T13:07:31.400Z,65.40
2018-07-13T13:10:06.636Z,64.50
2018-07-13T13:12:41.505Z,64.50
2018-07-13T13:15:16.992Z,65.50
2018-07-13T13:20:21.172Z,63.80
2018-07-13T13:22:56.597Z,63.50
2018-07-13T13:25:31.591Z,64.90
2018-07-13T13:28:06.858Z,62.40
2018-07-13T13:30:41.958Z,61.60
2018-07-13T13:33:17.166Z,61.80
2018-07-13T13:35:52.421Z,59.20
2018-07-13T13:38:23.552Z,58.60
2018-07-13T13:40:58.683Z,59.70
2018-07-13T13:43:33.934Z,59.20
2018-07-13T13:46:09.102Z,60.10
2018-07-13T13:48:42.723Z,59.20
2018-07-13T13:51:17.881Z,60.00
2018-07-13T13:53:53.408Z,59.90
2018-07-13T13:56:28.629Z,60.10
2018-07-13T13:59:03.545Z,59.40
2018-07-13T14:01:38.822Z,59.90
2018-07-13T14:04:14.705Z,59.60
2018-07-13T14:06:49.825Z,59.50
2018-07-13T14:09:24.999Z,58.70
2018-07-13T14:12:00.650Z,60.90
2018-07-13T14:14:36.095Z,59.00
2018-07-13T14:17:11.499Z,58.30
2018-07-13T14:19:46.900Z,58.40
2018-07-13T14:22:21.774Z,59.30
2018-07-13T14:24:57.040Z,59.00
2018-07-13T14:27:32.285Z,58.90
2018-07-13T14:30:08.065Z,59.40
2018-07-13T14:32:43.546Z,59.30
2018-07-13T14:35:18.813Z,58.40
2018-07-13T14:37:53.955Z,58.10
2018-07-13T14:40:29.142Z,58.50
2018-07-13T14:43:09.987Z,57.50
2018-07-13T14:45:50.124Z,57.40
2018-07-13T14:48:25.654Z,58.50
2018-07-13T14:51:00.693Z,57.50
2018-07-13T14:53:36.038Z,57.70
2018-07-13T14:56:11.932Z,57.40
2018-07-13T14:58:47.464Z,58.00
2018-07-13T15:01:22.967Z,55.80
2018-07-13T15:03:58.534Z,56.70
2018-07-13T15:06:34.079Z,57.70
2018-07-13T15:09:09.502Z,58.20
2018-07-13T15:11:44.950Z,56.50
2018-07-13T15:14:19.901Z,56.70
2018-07-13T15:16:55.323Z,55.90
2018-07-13T15:19:30.222Z,55.30
2018-07-13T15:22:05.493Z,55.60
2018-07-13T15:24:40.641Z,55.90
2018-07-13T15:27:15.873Z,55.90
2018-07-13T15:29:51.583Z,56.30
2018-07-13T15:32:27.147Z,56.60
2018-07-13T15:35:03.023Z,56.80
2018-07-13T15:37:38.032Z,55.70
2018-07-13T15:40:13.456Z,55.30
2018-07-13T15:42:48.897Z,54.90
2018-07-13T15:45:23.882Z,55.60
2018-07-13T15:47:58.996Z,55.00
2018-07-13T15:50:34.191Z,54.30
2018-07-13T15:53:03.659Z,53.90
2018-07-13T15:55:43.919Z,53.60
2018-07-13T15:58:19.100Z,52.70
2018-07-13T16:00:54.483Z,52.90
2018-07-13T16:03:29.455Z,53.00
2018-07-13T16:08:39.240Z,52.60
2018-07-13T16:11:14.779Z,53.00
2018-07-13T16:13:50.322Z,53.40
2018-07-13T16:16:25.625Z,56.70
2018-07-13T16:19:01.931Z,54.70
2018-07-13T16:21:37.343Z,52.90
2018-07-13T16:24:15.343Z,52.60
2018-07-13T16:26:50.578Z,54.60
2018-07-13T16:32:00.479Z,53.20
2018-07-13T16:34:36.126Z,53.70
2018-07-13T16:37:11.522Z,52.70
2018-07-13T16:39:47.329Z,53.40
2018-07-13T16:42:22.488Z,53.00
2018-07-13T16:44:58.374Z,53.00
2018-07-13T16:47:34.587Z,52.60
2018-07-13T16:50:09.936Z,53.60
2018-07-13T16:52:45.849Z,53.60
2018-07-13T16:55:20.996Z,52.60
2018-07-13T16:57:56.217Z,51.60
2018-07-13T17:00:31.825Z,52.60
2018-07-13T17:03:07.564Z,53.00
2018-07-13T17:05:42.869Z,52.50
2018-07-13T17:08:18.055Z,53.10
2018-07-13T17:10:48.278Z,51.90
2018-07-13T17:13:23.320Z,51.70
2018-07-13T17:15:58.452Z,51.60
2018-07-13T17:18:33.601Z,51.80
2018-07-13T17:21:09.318Z,51.80
2018-07-13T17:23:44.538Z,51.60
2018-07-13T17:26:19.786Z,51.60
2018-07-13T17:28:55.218Z,51.70
2018-07-13T17:31:30.792Z,52.50
2018-07-13T17:34:05.934Z,53.60
2018-07-13T17:36:41.241Z,51.90
2018-07-13T17:39:16.451Z,52.40
2018-07-13T17:41:51.918Z,52.90
2018-07-13T17:44:27.504Z,52.40
2018-07-13T17:47:02.701Z,53.00
2018-07-13T17:49:38.141Z,54.70
2018-07-13T17:52:13.100Z,53.70
2018-07-13T17:54:48.121Z,55.20
2018-07-13T17:57:23.348Z,54.90
2018-07-13T17:59:58.395Z,53.80
2018-07-13T18:02:33.415Z,53.40
2018-07-13T18:05:09.467Z,53.80
2018-07-13T18:07:45.021Z,53.00
2018-07-13T18:10:20.431Z,53.30
2018-07-13T18:12:56.116Z,54.50
2018-07-13T18:15:31.683Z,54.00
2018-07-13T18:18:06.852Z,54.00
2018-07-13T18:20:42.344Z,54.10
2018-07-13T18:23:17.652Z,54.50
2018-07-13T18:25:53.170Z,56.10
2018-07-13T18:28:28.724Z,55.70
2018-07-13T18:31:04.970Z,55.20
2018-07-13T18:33:40.057Z,56.40
2018-07-13T18:36:15.115Z,56.30
2018-07-13T18:38:52.838Z,56.70
2018-07-13T18:41:28.041Z,56.70
2018-07-13T18:44:03.371Z,56.00
2018-07-13T18:46:38.548Z,56.70
2018-07-13T18:49:13.755Z,56.60
2018-07-13T18:51:48.843Z,57.60
2018-07-13T18:54:23.637Z,57.60
2018-07-13T18:56:53.243Z,57.70
2018-07-13T18:59:28.261Z,57.60
2018-07-13T19:02:04.008Z,58.00
2018-07-13T19:04:39.439Z,58.60
2018-07-13T19:07:14.829Z,58.80
2018-07-13T19:09:50.319Z,59.00
2018-07-13T19:12:25.793Z,58.90
2018-07-13T19:15:01.309Z,59.20
2018-07-13T19:17:36.959Z,59.90
2018-07-13T19:20:12.515Z,59.80
2018-07-13T19:22:48.007Z,60.30
2018-07-13T19:25:21.409Z,60.50
2018-07-13T19:27:56.783Z,60.80
2018-07-13T19:30:31.816Z,60.60
2018-07-13T19:33:07.294Z,61.40
2018-07-13T19:35:42.571Z,61.20
2018-07-13T19:38:18.661Z,61.20
2018-07-13T19:40:55.288Z,61.90
2018-07-13T19:43:30.901Z,61.90
2018-07-13T19:46:07.449Z,62.00
2018-07-13T19:48:42.915Z,62.40
2018-07-13T19:51:22.931Z,61.90
2018-07-13T19:53:58.240Z,62.40
2018-07-13T19:56:33.425Z,63.10
2018-07-13T19:59:08.914Z,63.80
2018-07-13T20:01:43.846Z,63.20
2018-07-13T20:04:19.535Z,63.30
2018-07-13T20:06:54.682Z,64.60
2018-07-13T20:09:30.142Z,64.90
2018-07-13T20:12:05.423Z,65.30
2018-07-13T20:14:40.313Z,65.90
2018-07-13T20:17:15.572Z,65.80
2018-07-13T20:19:50.824Z,66.00
2018-07-13T20:22:26.432Z,66.20
2018-07-13T20:27:36.588Z,66.90
2018-07-13T20:30:11.983Z,67.40
2018-07-13T20:32:47.223Z,68.00
2018-07-13T20:35:22.102Z,68.70
2018-07-13T20:37:57.209Z,69.10
2018-07-13T20:40:32.351Z,69.00
2018-07-13T20:43:07.314Z,69.60
2018-07-13T20:45:42.351Z,69.80
2018-07-13T20:48:17.626Z,69.80
2018-07-13T20:50:53.248Z,70.10
2018-07-13T20:53:28.223Z,70.30
2018-07-13T20:56:08.932Z,71.00
2018-07-13T20:58:44.298Z,71.30
2018-07-13T21:01:19.402Z,71.50
2018-07-13T21:03:54.787Z,72.00
2018-07-13T21:06:30.174Z,72.00
2018-07-13T21:09:05.765Z,72.70
2018-07-13T21:11:40.799Z,72.90
2018-07-13T21:14:17.133Z,73.60
2018-07-13T21:16:52.556Z,73.90
2018-07-13T21:19:27.833Z,74.80
2018-07-13T21:22:03.428Z,74.90
2018-07-13T21:24:38.807Z,75.40
2018-07-13T21:27:13.839Z,76.10
2018-07-13T21:29:49.318Z,76.60
2018-07-13T21:32:24.989Z,77.20
2018-07-13T21:35:00.921Z,77.70
2018-07-13T21:37:35.994Z,78.40
2018-07-13T21:40:15.514Z,78.80
2018-07-13T21:42:51.468Z,79.30
2018-07-13T21:45:27.843Z,79.70
2018-07-13T21:48:02.916Z,80.10
2018-07-13T21:50:38.723Z,80.40
2018-07-13T21:53:14.535Z,81.00
2018-07-13T21:55:50.584Z,81.30
2018-07-13T21:58:26.388Z,81.70
2018-07-13T22:01:01.809Z,82.10
2018-07-13T22:03:37.033Z,82.50
2018-07-13T22:06:12.738Z,83.20
2018-07-13T22:11:22.433Z,84.20
2018-07-13T22:13:57.977Z,84.60
2018-07-13T22:16:33.464Z,84.90
2018-07-13T22:19:08.314Z,85.50
2018-07-13T22:21:43.502Z,85.90
2018-07-13T22:24:19.539Z,86.40
2018-07-13T22:26:54.508Z,87.30
2018-07-13T22:29:29.490Z,87.40
2018-07-13T22:32:04.567Z,87.70
2018-07-13T22:34:39.686Z,88.50
2018-07-13T22:37:14.942Z,89.20
2018-07-13T22:39:50.583Z,89.70
2018-07-13T22:42:25.989Z,90.10
2018-07-13T22:45:01.817Z,90.50
2018-07-13T22:47:37.181Z,90.80
2018-07-13T22:50:13.791Z,91.10
2018-07-13T22:52:49.459Z,91.50
2018-07-13T22:55:25.508Z,91.90
2018-07-13T22:58:02.988Z,92.20
2018-07-13T23:00:39.875Z,92.60
2018-07-13T23:03:14.999Z,92.90
2018-07-13T23:08:25.935Z,93.80
2018-07-13T23:11:01.149Z,94.10
2018-07-13T23:13:37.107Z,94.50
2018-07-13T23:16:12.299Z,94.90
2018-07-13T23:18:47.411Z,95.30
2018-07-13T23:21:22.531Z,95.60
2018-07-13T23:23:58.018Z,96.00
2018-07-13T23:26:33.148Z,96.50
2018-07-13T23:29:07.956Z,96.90
2018-07-13T23:31:43.196Z,97.20
2018-07-13T23:36:52.887Z,98.10
2018-07-13T23:39:27.946Z,98.40
2018-07-13T23:42:03.209Z,98.90
2018-07-13T23:44:38.262Z,99.20
2018-07-13T23:47:13.367Z,99.70
2018-07-13T23:49:48.939Z,99.90
2018-07-13T23:52:24.310Z,99.90
2018-07-13T23:54:59.391Z,99.90
2018-07-13T23:57:34.658Z,99.90
