createdAt,value
2022-08-12T00:00:36.920Z,20.20
2022-08-12T00:03:24.533Z,20.20
2022-08-12T00:06:10.900Z,20.20
2022-08-12T00:09:00.811Z,20.20
2022-08-12T00:11:47.428Z,20.10
2022-08-12T00:14:33.375Z,19.90
2022-08-12T00:17:19.454Z,19.90
2022-08-12T00:20:06.825Z,19.90
2022-08-12T00:22:59.809Z,19.90
2022-08-12T00:26:21.556Z,19.80
2022-08-12T00:29:02.994Z,19.70
2022-08-12T00:31:49.674Z,19.70
2022-08-12T00:34:36.003Z,19.60
2022-08-12T00:37:24.204Z,19.70
2022-08-12T00:40:12.022Z,19.70
2022-08-12T00:42:41.799Z,19.70
2022-08-12T00:45:11.910Z,19.60
2022-08-12T00:47:41.981Z,19.50
2022-08-12T00:50:18.120Z,19.50
2022-08-12T00:52:52.313Z,19.40
2022-08-12T00:55:21.949Z,19.30
2022-08-12T00:57:52.360Z,19.20
2022-08-12T01:00:23.872Z,19.20
2022-08-12T01:02:57.456Z,19.30
2022-08-12T01:05:44.688Z,19.30
2022-08-12T01:08:43.589Z,19.30
2022-08-12T01:11:33.730Z,19.20
2022-08-12T01:14:03.546Z,19.10
2022-08-12T01:16:32.365Z,19.10
2022-08-12T01:19:05.390Z,19.20
2022-08-12T01:21:50.750Z,19.20
2022-08-12T01:24:43.970Z,19.10
2022-08-12T01:27:15.543Z,19.00
2022-08-12T01:29:48.882Z,18.90
2022-08-12T01:32:19.962Z,18.90
2022-08-12T01:34:56.780Z,18.80
2022-08-12T01:37:27.429Z,18.80
2022-08-12T01:40:35.258Z,18.80
2022-08-12T01:42:51.890Z,18.80
2022-08-12T01:45:25.029Z,18.70
2022-08-12T01:48:12.980Z,18.70
2022-08-12T01:51:00.397Z,18.80
2022-08-12T01:53:50.649Z,18.80
2022-08-12T01:56:26.660Z,18.70
2022-08-12T01:59:17.694Z,18.70
2022-08-12T02:01:49.881Z,18.60
2022-08-12T02:04:46.466Z,18.60
2022-08-12T02:07:57.368Z,18.50
2022-08-12T02:10:55.946Z,18.40
2022-08-12T02:13:50.075Z,18.40
2022-08-12T02:16:41.031Z,18.50
2022-08-12T02:19:30.235Z,18.50
2022-08-12T02:22:11.217Z,18.40
2022-08-12T02:24:42.633Z,18.40
2022-08-12T02:27:13.488Z,18.40
2022-08-12T02:29:43.592Z,18.20
2022-08-12T02:32:12.439Z,18.00
2022-08-12T02:34:41.327Z,18.10
2022-08-12T02:37:14.389Z,18.00
2022-08-12T02:39:49.571Z,18.10
2022-08-12T02:42:22.264Z,18.00
2022-08-12T02:44:54.164Z,17.90
2022-08-12T02:47:59.835Z,17.80
2022-08-12T02:50:17.833Z,17.90
2022-08-12T02:52:47.652Z,18.00
2022-08-12T02:55:28.900Z,17.90
2022-08-12T02:58:12.496Z,17.90
2022-08-12T03:00:46.014Z,17.90
2022-08-12T03:03:15.959Z,17.90
2022-08-12T03:05:52.720Z,17.80
2022-08-12T03:08:32.638Z,17.80
2022-08-12T03:11:07.878Z,17.70
2022-08-12T03:13:48.365Z,17.60
2022-08-12T03:16:20.349Z,17.60
2022-08-12T03:18:50.417Z,17.60
2022-08-12T03:21:55.334Z,17.70
2022-08-12T03:24:09.655Z,17.70
2022-08-12T03:26:38.740Z,17.60
2022-08-12T03:29:08.279Z,17.60
2022-08-12T03:31:38.392Z,17.60
2022-08-12T03:34:08.906Z,17.60
2022-08-12T03:36:41.047Z,17.60
2022-08-12T03:39:36.146Z,17.50
2022-08-12T03:42:22.221Z,17.50
2022-08-12T03:45:16.055Z,17.40
2022-08-12T03:48:13.416Z,17.30
2022-08-12T03:51:06.648Z,17.30
2022-08-12T03:53:53.101Z,17.30
2022-08-12T03:56:39.453Z,17.20
2022-08-12T03:59:26.449Z,17.20
2022-08-12T04:01:58.440Z,17.10
2022-08-12T04:04:35.464Z,17.20
2022-08-12T04:07:07.845Z,17.10
2022-08-12T04:09:39.465Z,17.10
2022-08-12T04:12:26.766Z,17.10
2022-08-12T04:15:03.480Z,17.10
2022-08-12T04:17:33.384Z,17.20
2022-08-12T04:20:04.546Z,17.10
2022-08-12T04:22:33.622Z,17.10
2022-08-12T04:25:02.955Z,17.10
2022-08-12T04:27:32.905Z,17.10
2022-08-12T04:30:17.221Z,17.00
2022-08-12T04:32:52.427Z,17.00
2022-08-12T04:35:24.452Z,16.90
2022-08-12T04:37:57.924Z,16.90
2022-08-12T04:40:30.923Z,17.00
2022-08-12T04:43:01.353Z,17.00
2022-08-12T04:45:32.997Z,17.00
2022-08-12T04:48:02.663Z,17.00
2022-08-12T04:50:37.254Z,17.00
2022-08-12T04:53:09.007Z,17.10
2022-08-12T04:55:39.548Z,17.20
2022-08-12T04:58:08.928Z,17.10
2022-08-12T05:00:38.934Z,17.20
2022-08-12T05:03:08.616Z,17.20
2022-08-12T05:05:40.712Z,17.30
2022-08-12T05:08:12.809Z,17.30
2022-08-12T05:10:41.697Z,17.20
2022-08-12T05:13:14.471Z,17.30
2022-08-12T05:16:02.635Z,17.20
2022-08-12T05:18:35.106Z,17.20
2022-08-12T05:21:10.117Z,17.30
2022-08-12T05:23:39.542Z,17.40
2022-08-12T05:26:08.604Z,17.50
2022-08-12T05:28:37.494Z,17.60
2022-08-12T05:31:06.767Z,17.60
2022-08-12T05:33:40.236Z,17.60
2022-08-12T05:36:14.003Z,17.70
2022-08-12T05:38:58.453Z,17.70
2022-08-12T05:41:28.579Z,17.70
2022-08-12T05:43:59.441Z,17.80
2022-08-12T05:46:30.096Z,17.80
2022-08-12T05:49:00.849Z,17.90
2022-08-12T05:51:40.238Z,17.90
2022-08-12T05:54:11.338Z,18.00
2022-08-12T05:56:41.595Z,18.00
2022-08-12T05:59:12.516Z,18.10
2022-08-12T06:02:08.787Z,18.10
2022-08-12T06:04:33.566Z,18.20
2022-08-12T06:08:00.391Z,18.20
2022-08-12T06:09:56.609Z,18.30
2022-08-12T06:12:25.351Z,18.30
2022-08-12T06:14:55.123Z,18.40
2022-08-12T06:17:23.672Z,18.40
2022-08-12T06:20:25.931Z,18.40
2022-08-12T06:22:42.378Z,18.50
2022-08-12T06:25:18.508Z,18.50
2022-08-12T06:28:06.259Z,18.60
2022-08-12T06:30:39.429Z,18.70
2022-08-12T06:33:57.651Z,18.70
2022-08-12T06:35:59.072Z,18.80
2022-08-12T06:38:31.432Z,19.00
2022-08-12T06:41:19.034Z,19.00
2022-08-12T06:44:06.336Z,19.10
2022-08-12T06:46:38.827Z,19.20
2022-08-12T06:49:08.647Z,19.30
2022-08-12T06:51:37.251Z,19.40
2022-08-12T06:54:10.630Z,19.40
2022-08-12T06:57:02.928Z,19.50
2022-08-12T06:59:27.960Z,19.60
2022-08-12T07:01:56.543Z,19.70
2022-08-12T07:04:36.375Z,19.80
2022-08-12T07:07:07.134Z,19.90
2022-08-12T07:10:00.035Z,20.00
2022-08-12T07:12:28.055Z,20.10
2022-08-12T07:14:58.087Z,20.30
2022-08-12T07:17:36.577Z,20.40
2022-08-12T07:20:10.006Z,20.50
2022-08-12T07:22:39.793Z,20.60
2022-08-12T07:25:30.506Z,20.80
2022-08-12T07:28:16.882Z,20.90
2022-08-12T07:30:49.190Z,21.00
2022-08-12T07:33:19.498Z,21.10
2022-08-12T07:35:48.685Z,21.40
2022-08-12T07:38:29.019Z,21.50
2022-08-12T07:41:04.483Z,21.60
2022-08-12T07:43:35.587Z,21.80
2022-08-12T07:46:07.701Z,21.90
2022-08-12T07:48:39.744Z,22.10
2022-08-12T07:51:08.932Z,22.20
2022-08-12T07:53:50.176Z,22.30
2022-08-12T07:56:29.603Z,22.40
2022-08-12T07:58:59.344Z,22.60
2022-08-12T08:01:28.504Z,22.80
2022-08-12T08:04:18.706Z,22.80
2022-08-12T08:06:48.959Z,22.90
2022-08-12T08:09:21.390Z,23.10
2022-08-12T08:12:09.299Z,23.20
2022-08-12T08:14:49.847Z,23.30
2022-08-12T08:17:19.127Z,23.40
2022-08-12T08:20:02.521Z,23.50
2022-08-12T08:22:41.314Z,23.70
2022-08-12T08:25:35.055Z,23.80
2022-08-12T08:28:03.206Z,23.90
2022-08-12T08:30:33.646Z,24.00
2022-08-12T08:33:02.265Z,24.00
2022-08-12T08:35:46.983Z,24.20
2022-08-12T08:38:30.739Z,24.50
2022-08-12T08:42:17.444Z,24.80
2022-08-12T08:44:10.875Z,24.90
2022-08-12T08:46:40.456Z,25.10
2022-08-12T08:49:09.095Z,25.20
2022-08-12T08:51:39.022Z,25.30
2022-08-12T08:54:08.645Z,25.50
2022-08-12T08:56:44.003Z,25.80
2022-08-12T08:59:15.022Z,25.90
2022-08-12T09:01:44.781Z,26.00
2022-08-12T09:05:13.341Z,26.10
2022-08-12T09:07:17.640Z,26.20
2022-08-12T09:10:03.215Z,26.20
2022-08-12T09:12:54.137Z,26.40
2022-08-12T09:15:35.436Z,26.60
2022-08-12T09:18:09.046Z,26.90
2022-08-12T09:20:39.438Z,27.00
2022-08-12T09:23:57.419Z,27.20
2022-08-12T09:26:03.892Z,27.40
2022-08-12T09:28:34.618Z,27.70
2022-08-12T09:32:07.437Z,27.70
2022-08-12T09:34:26.143Z,27.80
2022-08-12T09:36:57.761Z,28.10
2022-08-12T09:40:05.413Z,28.30
2022-08-12T09:42:43.630Z,28.60
2022-08-12T09:46:07.066Z,28.60
2022-08-12T09:48:20.061Z,28.70
2022-08-12T09:50:55.578Z,28.90
2022-08-12T09:53:36.567Z,29.10
2022-08-12T09:56:59.943Z,29.20
2022-08-12T09:59:01.983Z,29.30
2022-08-12T10:01:34.350Z,29.30
2022-08-12T10:04:11.789Z,29.60
2022-08-12T10:06:54.636Z,29.70
2022-08-12T10:09:39.146Z,29.90
2022-08-12T10:12:33.279Z,30.10
2022-08-12T10:15:02.984Z,30.20
2022-08-12T10:17:31.665Z,30.30
2022-08-12T10:20:01.911Z,30.40
2022-08-12T10:22:37.240Z,30.50
2022-08-12T10:26:18.511Z,30.70
2022-08-12T10:28:38.356Z,30.90
2022-08-12T10:31:16.022Z,31.10
2022-08-12T10:34:05.185Z,30.90
2022-08-12T10:36:42.503Z,30.90
2022-08-12T10:40:00.287Z,31.10
2022-08-12T10:42:29.233Z,31.20
2022-08-12T10:45:03.760Z,31.30
2022-08-12T10:48:07.036Z,31.40
2022-08-12T10:50:39.704Z,31.40
2022-08-12T10:53:19.620Z,31.40
2022-08-12T10:55:56.071Z,31.60
2022-08-12T10:58:30.960Z,31.60
2022-08-12T11:04:14.815Z,31.60
2022-08-12T11:04:31.871Z,31.50
2022-08-12T11:07:05.632Z,31.40
2022-08-12T11:09:55.757Z,31.40
2022-08-12T11:12:54.845Z,31.50
2022-08-12T11:15:19.299Z,31.40
2022-08-12T11:17:53.623Z,31.70
2022-08-12T11:20:24.244Z,32.00
2022-08-12T11:22:59.353Z,32.00
2022-08-12T11:25:56.429Z,32.20
2022-08-12T11:28:33.615Z,32.30
2022-08-12T11:31:04.262Z,32.50
2022-08-12T11:34:06.373Z,32.40
2022-08-12T11:36:22.453Z,32.20
2022-08-12T11:38:51.518Z,32.40
2022-08-12T11:41:31.150Z,32.30
2022-08-12T11:44:29.166Z,32.30
2022-08-12T11:46:51.242Z,32.30
2022-08-12T11:49:31.602Z,32.30
2022-08-12T11:52:02.813Z,32.20
2022-08-12T11:54:32.032Z,32.40
2022-08-12T11:58:07.493Z,32.60
2022-08-12T12:02:41.389Z,32.90
2022-08-12T12:05:10.351Z,32.90
2022-08-12T12:08:38.489Z,33.00
2022-08-12T12:10:30.992Z,32.80
2022-08-12T12:13:01.145Z,32.90
2022-08-12T12:15:40.629Z,33.00
2022-08-12T12:18:22.350Z,33.50
2022-08-12T12:21:01.070Z,33.70
2022-08-12T12:23:30.905Z,33.70
2022-08-12T12:26:08.028Z,33.70
2022-08-12T12:28:41.641Z,33.50
2022-08-12T12:32:10.825Z,33.70
2022-08-12T12:34:12.975Z,34.10
2022-08-12T12:37:00.978Z,34.30
2022-08-12T12:39:30.092Z,34.20
2022-08-12T12:42:55.940Z,34.40
2022-08-12T12:45:19.489Z,34.10
2022-08-12T12:47:59.897Z,33.90
2022-08-12T12:50:35.241Z,34.10
2022-08-12T12:53:04.906Z,34.10
2022-08-12T12:55:35.773Z,34.50
2022-08-12T12:58:09.591Z,35.10
2022-08-12T13:00:41.278Z,35.40
2022-08-12T13:03:21.981Z,35.20
2022-08-12T13:05:53.922Z,35.00
2022-08-12T13:08:28.246Z,34.60
2022-08-12T13:11:05.204Z,34.40
2022-08-12T13:14:09.203Z,34.40
2022-08-12T13:16:29.374Z,34.30
2022-08-12T13:18:58.532Z,34.50
2022-08-12T13:21:33.109Z,34.40
2022-08-12T13:24:09.707Z,34.40
2022-08-12T13:26:40.443Z,34.10
2022-08-12T13:29:11.437Z,34.20
2022-08-12T13:31:46.391Z,34.20
2022-08-12T13:34:35.608Z,34.30
2022-08-12T13:37:09.610Z,34.40
2022-08-12T13:39:39.236Z,34.40
2022-08-12T13:42:14.283Z,34.80
2022-08-12T13:44:43.790Z,34.70
2022-08-12T13:47:19.515Z,34.60
2022-08-12T13:49:55.292Z,34.60
2022-08-12T13:52:25.609Z,34.90
2022-08-12T13:54:56.710Z,34.90
2022-08-12T13:57:44.555Z,35.00
2022-08-12T14:00:17.036Z,35.00
2022-08-12T14:02:47.651Z,34.80
2022-08-12T14:05:31.257Z,34.70
2022-08-12T14:08:09.315Z,34.80
2022-08-12T14:10:50.935Z,34.90
2022-08-12T14:14:03.828Z,34.80
2022-08-12T14:16:14.282Z,34.80
2022-08-12T14:18:49.033Z,34.90
2022-08-12T14:21:22.394Z,35.00
2022-08-12T14:24:05.745Z,34.70
2022-08-12T14:26:39.021Z,34.90
2022-08-12T14:29:08.312Z,34.90
2022-08-12T14:31:40.804Z,34.90
2022-08-12T14:34:13.444Z,35.00
2022-08-12T14:36:42.357Z,34.90
2022-08-12T14:39:11.140Z,34.50
2022-08-12T14:41:48.489Z,34.50
2022-08-12T14:44:59.151Z,34.90
2022-08-12T14:47:14.272Z,34.90
2022-08-12T14:50:37.369Z,35.10
2022-08-12T14:58:22.435Z,35.40
2022-08-12T15:01:08.642Z,35.30
2022-08-12T15:03:52.141Z,36.00
2022-08-12T15:06:44.546Z,36.10
2022-08-12T15:09:14.063Z,35.60
2022-08-12T15:11:54.458Z,35.50
2022-08-12T15:14:25.670Z,35.20
2022-08-12T15:16:54.982Z,35.00
2022-08-12T15:20:07.442Z,34.70
2022-08-12T15:22:37.595Z,34.70
2022-08-12T15:25:07.560Z,34.80
2022-08-12T15:28:04.656Z,34.80
2022-08-12T15:30:33.854Z,35.10
2022-08-12T15:33:12.655Z,35.20
2022-08-12T15:35:50.194Z,34.90
2022-08-12T15:38:28.284Z,34.70
2022-08-12T15:40:59.050Z,34.40
2022-08-12T15:44:17.128Z,34.30
2022-08-12T15:46:21.159Z,34.80
2022-08-12T15:48:55.555Z,34.80
2022-08-12T15:51:58.269Z,34.60
2022-08-12T15:54:33.744Z,34.30
2022-08-12T15:57:05.607Z,34.20
2022-08-12T16:00:04.076Z,34.30
2022-08-12T16:02:26.681Z,34.50
2022-08-12T16:04:56.079Z,34.80
2022-08-12T16:07:29.952Z,35.00
2022-08-12T16:10:05.681Z,34.70
2022-08-12T16:12:43.725Z,34.60
2022-08-12T16:15:26.735Z,34.50
2022-08-12T16:18:14.924Z,34.50
2022-08-12T16:20:47.490Z,34.60
2022-08-12T16:23:36.361Z,34.80
2022-08-12T16:26:15.188Z,35.20
2022-08-12T16:28:47.455Z,35.00
2022-08-12T16:31:23.004Z,34.50
2022-08-12T16:33:59.612Z,34.30
2022-08-12T16:36:30.466Z,34.20
2022-08-12T16:39:01.632Z,34.20
2022-08-12T16:41:39.541Z,34.00
2022-08-12T16:44:09.401Z,34.00
2022-08-12T16:46:39.291Z,33.90
2022-08-12T16:49:08.895Z,33.40
2022-08-12T16:51:46.922Z,33.40
2022-08-12T16:54:18.617Z,33.60
2022-08-12T16:56:54.640Z,34.20
2022-08-12T16:59:31.078Z,34.40
2022-08-12T17:02:30.127Z,34.20
2022-08-12T17:05:03.323Z,34.20
2022-08-12T17:07:37.208Z,33.90
2022-08-12T17:10:07.962Z,33.90
2022-08-12T17:12:38.587Z,34.00
2022-08-12T17:15:51.233Z,34.10
2022-08-12T17:18:15.503Z,34.00
2022-08-12T17:20:48.316Z,33.70
2022-08-12T17:23:19.222Z,33.90
2022-08-12T17:25:51.163Z,34.10
2022-08-12T17:28:22.513Z,34.40
2022-08-12T17:30:59.589Z,34.40
2022-08-12T17:33:33.652Z,34.70
2022-08-12T17:36:05.863Z,34.60
2022-08-12T17:38:35.745Z,34.40
2022-08-12T17:41:22.239Z,34.20
2022-08-12T17:43:57.272Z,34.10
2022-08-12T17:46:33.067Z,34.30
2022-08-12T17:49:18.821Z,34.00
2022-08-12T17:52:02.268Z,33.80
2022-08-12T17:54:32.832Z,33.40
2022-08-12T17:57:16.165Z,33.20
2022-08-12T17:59:48.642Z,32.40
2022-08-12T18:02:25.673Z,31.60
2022-08-12T18:05:05.311Z,31.10
2022-08-12T18:07:39.455Z,30.70
2022-08-12T18:10:09.105Z,30.40
2022-08-12T18:12:47.099Z,30.10
2022-08-12T18:15:26.692Z,29.80
2022-08-12T18:18:16.960Z,29.70
2022-08-12T18:20:48.034Z,29.50
2022-08-12T18:23:23.778Z,29.30
2022-08-12T18:26:17.711Z,29.20
2022-08-12T18:28:48.190Z,29.10
2022-08-12T18:31:23.406Z,28.90
2022-08-12T18:33:53.453Z,28.80
2022-08-12T18:36:23.430Z,28.70
2022-08-12T18:38:55.842Z,28.50
2022-08-12T18:41:33.572Z,28.40
2022-08-12T18:44:09.721Z,28.30
2022-08-12T18:47:02.142Z,28.20
2022-08-12T18:49:39.319Z,28.10
2022-08-12T18:52:11.453Z,27.90
2022-08-12T18:54:49.528Z,27.80
2022-08-12T18:57:59.703Z,27.80
2022-08-12T19:00:21.360Z,27.60
2022-08-12T19:02:54.019Z,27.40
2022-08-12T19:05:53.609Z,27.30
2022-08-12T19:08:14.302Z,27.10
2022-08-12T19:10:51.126Z,27.00
2022-08-12T19:13:39.015Z,26.80
2022-08-12T19:16:10.761Z,26.70
2022-08-12T19:18:44.778Z,26.50
2022-08-12T19:21:16.924Z,26.30
2022-08-12T19:24:10.581Z,26.30
2022-08-12T19:26:38.801Z,26.20
2022-08-12T19:29:08.655Z,26.10
2022-08-12T19:31:57.751Z,26.00
2022-08-12T19:35:59.006Z,26.00
2022-08-12T19:37:27.096Z,25.80
2022-08-12T19:40:08.961Z,25.60
2022-08-12T19:42:57.491Z,25.50
2022-08-12T19:45:42.343Z,25.30
2022-08-12T19:48:16.964Z,25.20
2022-08-12T19:50:52.512Z,25.10
2022-08-12T19:53:23.503Z,25.10
2022-08-12T19:55:53.417Z,25.00
2022-08-12T19:58:23.819Z,24.90
2022-08-12T20:00:54.906Z,24.80
2022-08-12T20:03:37.881Z,24.80
2022-08-12T20:06:13.917Z,24.80
2022-08-12T20:08:49.254Z,24.70
2022-08-12T20:12:11.679Z,24.60
2022-08-12T20:14:17.981Z,24.50
2022-08-12T20:16:53.039Z,24.40
2022-08-12T20:19:52.945Z,24.40
2022-08-12T20:22:24.199Z,24.30
2022-08-12T20:25:01.512Z,24.30
2022-08-12T20:28:04.061Z,24.20
2022-08-12T20:30:37.727Z,24.10
2022-08-12T20:33:17.702Z,24.00
2022-08-12T20:36:13.214Z,24.00
2022-08-12T20:38:42.150Z,24.00
2022-08-12T20:41:17.667Z,23.90
2022-08-12T20:43:50.595Z,23.90
2022-08-12T20:46:21.466Z,23.90
2022-08-12T20:48:55.281Z,23.90
2022-08-12T20:51:50.877Z,23.80
2022-08-12T20:54:19.585Z,23.80
2022-08-12T20:56:49.476Z,23.70
2022-08-12T20:59:20.332Z,23.70
2022-08-12T21:01:54.229Z,23.60
2022-08-12T21:04:40.433Z,23.60
2022-08-12T21:07:13.923Z,23.50
2022-08-12T21:09:47.570Z,23.40
2022-08-12T21:12:27.524Z,23.40
2022-08-12T21:15:18.021Z,23.40
2022-08-12T21:18:15.563Z,23.30
2022-08-12T21:20:52.727Z,23.20
2022-08-12T21:23:22.880Z,23.10
2022-08-12T21:26:01.125Z,23.10
2022-08-12T21:28:31.060Z,23.00
2022-08-12T21:32:37.459Z,23.00
2022-08-12T21:34:07.556Z,23.00
2022-08-12T21:36:48.099Z,23.00
2022-08-12T21:39:21.219Z,22.90
2022-08-12T21:41:53.463Z,23.00
2022-08-12T21:44:24.243Z,22.90
2022-08-12T21:47:20.324Z,22.90
2022-08-12T21:50:02.295Z,22.90
2022-08-12T21:52:35.543Z,22.80
2022-08-12T21:55:08.528Z,22.60
2022-08-12T21:57:53.662Z,22.50
2022-08-12T22:00:32.252Z,22.40
2022-08-12T22:04:01.432Z,22.40
2022-08-12T22:06:26.143Z,22.20
2022-08-12T22:09:02.638Z,22.10
2022-08-12T22:11:42.379Z,22.00
2022-08-12T22:14:21.357Z,21.90
2022-08-12T22:16:52.807Z,21.90
2022-08-12T22:19:23.001Z,21.80
2022-08-12T22:21:54.643Z,21.80
2022-08-12T22:24:27.181Z,21.80
2022-08-12T22:27:18.083Z,21.70
2022-08-12T22:30:08.365Z,21.60
2022-08-12T22:32:50.611Z,21.60
2022-08-12T22:35:55.764Z,21.50
2022-08-12T22:38:26.653Z,21.40
2022-08-12T22:41:01.028Z,21.40
2022-08-12T22:43:58.556Z,21.30
2022-08-12T22:46:53.060Z,21.30
2022-08-12T22:49:36.442Z,21.10
2022-08-12T22:52:13.086Z,21.00
2022-08-12T22:55:00.093Z,21.00
2022-08-12T22:57:54.166Z,21.00
2022-08-12T23:00:27.946Z,20.80
2022-08-12T23:03:02.987Z,20.70
2022-08-12T23:05:57.305Z,20.70
2022-08-12T23:08:30.183Z,20.70
2022-08-12T23:11:06.029Z,20.60
2022-08-12T23:13:55.317Z,20.70
2022-08-12T23:16:31.078Z,20.60
2022-08-12T23:19:10.015Z,20.60
2022-08-12T23:22:06.140Z,20.60
2022-08-12T23:24:31.292Z,20.50
2022-08-12T23:27:18.920Z,20.40
2022-08-12T23:30:17.318Z,20.40
2022-08-12T23:32:38.240Z,20.30
2022-08-12T23:35:09.102Z,20.30
2022-08-12T23:37:53.561Z,20.30
2022-08-12T23:40:24.373Z,20.20
2022-08-12T23:42:55.095Z,20.20
2022-08-12T23:45:31.207Z,20.20
2022-08-12T23:48:01.935Z,20.20
2022-08-12T23:50:34.289Z,20.10
2022-08-12T23:53:22.573Z,20.10
2022-08-12T23:55:56.823Z,20.10
2022-08-12T23:58:31.234Z,20.00
