createdAt,value
2018-09-19T00:00:19.802Z,53.40
2018-09-19T00:02:49.411Z,53.30
2018-09-19T00:05:18.901Z,53.40
2018-09-19T00:07:48.395Z,53.30
2018-09-19T00:10:17.953Z,53.40
2018-09-19T00:12:47.570Z,53.50
2018-09-19T00:15:17.083Z,53.70
2018-09-19T00:17:46.614Z,53.80
2018-09-19T00:20:16.184Z,54.00
2018-09-19T00:22:46.604Z,54.20
2018-09-19T00:25:16.148Z,54.30
2018-09-19T00:27:45.648Z,54.50
2018-09-19T00:30:15.576Z,54.80
2018-09-19T00:32:45.165Z,55.00
2018-09-19T00:35:14.726Z,54.90
2018-09-19T00:37:44.234Z,55.10
2018-09-19T00:40:13.888Z,55.20
2018-09-19T00:42:43.507Z,55.40
2018-09-19T00:45:13.553Z,55.70
2018-09-19T00:47:43.167Z,55.90
2018-09-19T00:50:12.788Z,55.90
2018-09-19T00:52:42.466Z,55.90
2018-09-19T00:55:12.109Z,56.30
2018-09-19T00:57:41.730Z,56.30
2018-09-19T01:00:11.351Z,56.60
2018-09-19T01:02:41.045Z,56.90
2018-09-19T01:05:10.685Z,57.10
2018-09-19T01:07:40.308Z,57.30
2018-09-19T01:10:09.890Z,57.60
2018-09-19T01:12:39.363Z,57.70
2018-09-19T01:15:08.989Z,58.30
2018-09-19T01:17:38.589Z,58.20
2018-09-19T01:20:08.235Z,59.00
2018-09-19T01:22:37.751Z,58.80
2018-09-19T01:25:07.363Z,59.00
2018-09-19T01:27:36.954Z,59.20
2018-09-19T01:30:06.821Z,59.50
2018-09-19T01:32:36.359Z,60.00
2018-09-19T01:35:05.909Z,60.00
2018-09-19T01:37:35.364Z,60.20
2018-09-19T01:40:04.981Z,60.30
2018-09-19T01:42:34.519Z,60.50
2018-09-19T01:45:04.106Z,60.80
2018-09-19T01:47:33.661Z,62.20
2018-09-19T01:50:03.223Z,61.40
2018-09-19T01:52:32.867Z,62.40
2018-09-19T01:55:02.368Z,62.10
2018-09-19T01:57:31.847Z,62.90
2018-09-19T02:00:01.359Z,62.10
2018-09-19T02:02:30.842Z,62.00
2018-09-19T02:05:00.350Z,62.20
2018-09-19T02:07:29.970Z,62.70
2018-09-19T02:09:59.518Z,63.30
2018-09-19T02:12:29.015Z,63.80
2018-09-19T02:14:58.592Z,63.70
2018-09-19T02:17:28.160Z,63.40
2018-09-19T02:19:57.740Z,63.70
2018-09-19T02:22:27.341Z,63.90
2018-09-19T02:24:57.206Z,64.00
2018-09-19T02:27:26.819Z,65.70
2018-09-19T02:29:56.512Z,65.10
2018-09-19T02:32:26.083Z,65.00
2018-09-19T02:34:55.627Z,65.30
2018-09-19T02:37:25.132Z,66.50
2018-09-19T02:39:54.680Z,67.20
2018-09-19T02:42:24.229Z,67.50
2018-09-19T02:44:53.742Z,67.60
2018-09-19T02:47:23.307Z,66.20
2018-09-19T02:49:52.899Z,67.70
2018-09-19T02:52:22.408Z,68.10
2018-09-19T02:54:51.972Z,67.00
2018-09-19T02:57:21.459Z,67.10
2018-09-19T02:59:51.058Z,66.90
2018-09-19T03:02:20.670Z,67.20
2018-09-19T03:04:50.571Z,66.90
2018-09-19T03:07:20.162Z,67.30
2018-09-19T03:09:49.978Z,68.50
2018-09-19T03:12:19.511Z,67.60
2018-09-19T03:14:49.090Z,67.50
2018-09-19T03:17:18.711Z,67.80
2018-09-19T03:19:48.237Z,68.40
2018-09-19T03:22:17.846Z,68.70
2018-09-19T03:24:47.435Z,68.60
2018-09-19T03:27:17.003Z,69.20
2018-09-19T03:29:46.508Z,69.00
2018-09-19T03:32:16.087Z,70.20
2018-09-19T03:34:45.663Z,69.20
2018-09-19T03:37:15.446Z,69.80
2018-09-19T03:39:44.968Z,70.20
2018-09-19T03:42:14.493Z,70.00
2018-09-19T03:44:43.990Z,69.80
2018-09-19T03:47:13.608Z,70.30
2018-09-19T03:49:43.192Z,70.20
2018-09-19T03:52:12.677Z,70.40
2018-09-19T03:54:42.188Z,70.30
2018-09-19T03:57:11.682Z,70.50
2018-09-19T03:59:41.302Z,71.20
2018-09-19T04:02:10.838Z,71.20
2018-09-19T04:04:40.737Z,71.10
2018-09-19T04:07:10.282Z,72.10
2018-09-19T04:09:39.780Z,72.10
2018-09-19T04:12:09.357Z,71.60
2018-09-19T04:14:38.977Z,71.80
2018-09-19T04:17:08.537Z,72.00
2018-09-19T04:19:38.135Z,74.10
2018-09-19T04:22:07.696Z,72.10
2018-09-19T04:24:37.192Z,72.00
2018-09-19T04:27:06.825Z,72.00
2018-09-19T04:29:36.391Z,72.00
2018-09-19T04:32:06.080Z,72.00
2018-09-19T04:34:35.564Z,72.00
2018-09-19T04:37:05.151Z,72.20
2018-09-19T04:39:34.710Z,72.70
2018-09-19T04:42:04.215Z,72.00
2018-09-19T04:44:33.791Z,72.40
2018-09-19T04:47:03.342Z,73.30
2018-09-19T04:49:32.884Z,73.10
2018-09-19T04:52:02.428Z,73.10
2018-09-19T04:54:32.242Z,73.60
2018-09-19T04:57:01.820Z,72.90
2018-09-19T04:59:31.349Z,72.40
2018-09-19T05:02:00.939Z,72.00
2018-09-19T05:04:30.467Z,72.50
2018-09-19T05:07:00.221Z,73.10
2018-09-19T05:09:29.778Z,73.10
2018-09-19T05:11:59.372Z,73.00
2018-09-19T05:14:28.885Z,72.90
2018-09-19T05:16:58.378Z,72.70
2018-09-19T05:19:27.918Z,72.70
2018-09-19T05:21:57.430Z,73.10
2018-09-19T05:24:26.911Z,73.10
2018-09-19T05:26:56.378Z,73.20
2018-09-19T05:29:26.277Z,73.20
2018-09-19T05:31:55.841Z,73.60
2018-09-19T05:34:25.382Z,72.80
2018-09-19T05:36:54.883Z,72.60
2018-09-19T05:39:24.423Z,72.70
2018-09-19T05:41:54.009Z,73.50
2018-09-19T05:44:23.508Z,73.20
2018-09-19T05:46:53.042Z,72.40
2018-09-19T05:49:22.651Z,72.50
2018-09-19T05:51:52.484Z,72.50
2018-09-19T05:54:22.053Z,73.10
2018-09-19T05:56:51.568Z,73.30
2018-09-19T05:59:21.387Z,73.20
2018-09-19T06:01:50.897Z,72.90
2018-09-19T06:04:20.415Z,72.30
2018-09-19T06:06:50.250Z,72.70
2018-09-19T06:09:19.775Z,73.10
2018-09-19T06:11:49.281Z,73.60
2018-09-19T06:14:18.922Z,72.80
2018-09-19T06:16:48.539Z,72.50
2018-09-19T06:19:19.533Z,73.10
2018-09-19T06:21:49.055Z,72.50
2018-09-19T06:24:18.601Z,72.60
2018-09-19T06:26:48.134Z,73.50
2018-09-19T06:29:17.641Z,72.60
2018-09-19T06:31:47.463Z,72.60
2018-09-19T06:34:16.947Z,72.70
2018-09-19T06:36:46.430Z,72.70
2018-09-19T06:39:15.994Z,71.90
2018-09-19T06:41:45.541Z,71.80
2018-09-19T06:44:15.086Z,71.50
2018-09-19T06:46:44.637Z,70.90
2018-09-19T06:49:14.115Z,70.40
2018-09-19T06:51:44.151Z,70.20
2018-09-19T06:54:13.678Z,69.70
2018-09-19T06:56:43.178Z,69.10
2018-09-19T06:59:12.702Z,69.00
2018-09-19T07:01:42.188Z,68.50
2018-09-19T07:04:11.925Z,68.20
2018-09-19T07:06:41.447Z,67.50
2018-09-19T07:09:11.487Z,66.80
2018-09-19T07:11:40.988Z,66.50
2018-09-19T07:14:10.791Z,65.90
2018-09-19T07:16:40.821Z,64.90
2018-09-19T07:19:10.469Z,64.40
2018-09-19T07:21:40.085Z,64.00
2018-09-19T07:24:09.641Z,63.20
2018-09-19T07:26:39.324Z,63.30
2018-09-19T07:29:08.944Z,63.20
2018-09-19T07:31:38.534Z,63.30
2018-09-19T07:34:08.218Z,63.30
2018-09-19T07:36:38.129Z,63.30
2018-09-19T07:39:10.655Z,62.80
2018-09-19T07:41:40.289Z,61.70
2018-09-19T07:44:09.938Z,62.10
2018-09-19T07:46:39.605Z,62.10
2018-09-19T07:49:09.192Z,62.30
2018-09-19T07:51:38.744Z,62.10
2018-09-19T07:54:08.286Z,61.50
2018-09-19T07:56:37.931Z,60.60
2018-09-19T07:59:07.724Z,60.40
2018-09-19T08:01:37.352Z,60.00
2018-09-19T08:04:07.015Z,60.70
2018-09-19T08:06:36.646Z,60.40
2018-09-19T08:09:08.090Z,58.80
2018-09-19T08:11:37.690Z,59.20
2018-09-19T08:14:07.342Z,59.60
2018-09-19T08:16:37.188Z,59.70
2018-09-19T08:19:06.817Z,59.40
2018-09-19T08:21:36.353Z,59.70
2018-09-19T08:24:06.002Z,58.90
2018-09-19T08:26:35.544Z,58.10
2018-09-19T08:29:05.529Z,58.50
2018-09-19T08:31:35.153Z,57.80
2018-09-19T08:34:04.830Z,58.00
2018-09-19T08:36:34.446Z,57.60
2018-09-19T08:39:05.865Z,58.10
2018-09-19T08:41:35.580Z,58.10
2018-09-19T08:44:05.277Z,57.40
2018-09-19T08:46:35.455Z,57.00
2018-09-19T08:49:05.216Z,56.70
2018-09-19T08:51:34.784Z,56.80
2018-09-19T08:54:04.377Z,56.60
2018-09-19T08:56:34.386Z,54.50
2018-09-19T08:59:04.043Z,55.20
2018-09-19T09:01:33.618Z,55.70
2018-09-19T09:04:03.183Z,56.00
2018-09-19T09:06:32.790Z,55.40
2018-09-19T09:09:02.715Z,55.00
2018-09-19T09:11:32.360Z,55.50
2018-09-19T09:14:01.992Z,54.70
2018-09-19T09:16:32.017Z,54.40
2018-09-19T09:19:01.627Z,54.80
2018-09-19T09:21:31.328Z,55.00
2018-09-19T09:24:00.996Z,54.50
2018-09-19T09:26:30.603Z,55.30
2018-09-19T09:29:00.292Z,55.20
2018-09-19T09:31:29.954Z,55.30
2018-09-19T09:34:00.149Z,55.30
2018-09-19T09:36:29.820Z,55.40
2018-09-19T09:38:59.463Z,55.40
2018-09-19T09:41:29.385Z,55.40
2018-09-19T09:43:58.993Z,55.50
2018-09-19T09:46:28.840Z,55.60
2018-09-19T09:48:58.483Z,55.10
2018-09-19T09:51:28.152Z,54.70
2018-09-19T09:53:57.752Z,55.20
2018-09-19T09:56:27.442Z,54.40
2018-09-19T09:58:57.015Z,53.90
2018-09-19T10:01:26.764Z,53.60
2018-09-19T10:03:56.402Z,52.90
2018-09-19T10:06:26.175Z,52.10
2018-09-19T10:08:55.801Z,52.20
2018-09-19T10:11:25.469Z,52.20
2018-09-19T10:13:55.150Z,51.90
2018-09-19T10:16:24.987Z,51.30
2018-09-19T10:18:54.654Z,51.50
2018-09-19T10:21:24.254Z,51.60
2018-09-19T10:23:53.893Z,52.50
2018-09-19T10:26:23.697Z,52.70
2018-09-19T10:28:53.263Z,51.90
2018-09-19T10:31:23.815Z,51.90
2018-09-19T10:33:53.379Z,52.30
2018-09-19T10:36:22.961Z,51.20
2018-09-19T10:38:52.547Z,50.10
2018-09-19T10:41:22.135Z,50.80
2018-09-19T10:43:51.685Z,49.70
2018-09-19T10:46:21.275Z,50.70
2018-09-19T10:48:50.870Z,49.50
2018-09-19T10:51:20.483Z,48.70
2018-09-19T10:53:50.041Z,49.10
2018-09-19T10:56:19.701Z,49.40
2018-09-19T10:58:49.205Z,49.80
2018-09-19T11:01:19.112Z,49.50
2018-09-19T11:03:48.711Z,48.30
2018-09-19T11:06:18.657Z,48.60
2018-09-19T11:08:48.349Z,47.40
2018-09-19T11:11:18.011Z,47.50
2018-09-19T11:13:47.971Z,48.30
2018-09-19T11:16:17.638Z,47.70
2018-09-19T11:18:47.362Z,47.70
2018-09-19T11:21:16.964Z,47.80
2018-09-19T11:23:46.603Z,47.70
2018-09-19T11:26:16.237Z,46.00
2018-09-19T11:28:45.859Z,47.60
2018-09-19T11:31:15.424Z,47.30
2018-09-19T11:33:45.116Z,46.90
2018-09-19T11:36:14.787Z,47.20
2018-09-19T11:38:44.380Z,47.60
2018-09-19T11:41:14.996Z,47.60
2018-09-19T11:43:44.575Z,47.60
2018-09-19T11:46:14.156Z,47.70
2018-09-19T11:48:43.791Z,47.10
2018-09-19T11:51:13.457Z,47.30
2018-09-19T11:53:42.965Z,46.80
2018-09-19T11:56:12.636Z,47.60
2018-09-19T11:58:42.401Z,47.50
2018-09-19T12:01:12.090Z,47.40
2018-09-19T12:03:41.763Z,47.30
2018-09-19T12:06:11.335Z,47.30
2018-09-19T12:08:40.887Z,48.00
2018-09-19T12:11:10.516Z,48.10
2018-09-19T12:13:40.354Z,48.40
2018-09-19T12:16:09.964Z,48.60
2018-09-19T12:18:39.670Z,48.30
2018-09-19T12:21:09.255Z,48.40
2018-09-19T12:23:38.941Z,48.50
2018-09-19T12:26:08.590Z,48.50
2018-09-19T12:28:38.182Z,48.00
2018-09-19T12:31:07.813Z,47.50
2018-09-19T12:33:37.379Z,47.80
2018-09-19T12:36:07.344Z,47.50
2018-09-19T12:38:36.937Z,48.30
2018-09-19T12:41:07.076Z,48.30
2018-09-19T12:43:36.724Z,47.60
2018-09-19T12:46:06.422Z,47.70
2018-09-19T12:48:36.042Z,47.60
2018-09-19T12:51:05.620Z,47.70
2018-09-19T12:53:35.149Z,48.00
2018-09-19T12:56:04.847Z,47.60
2018-09-19T12:58:34.505Z,47.70
2018-09-19T13:01:04.141Z,47.90
2018-09-19T13:03:33.735Z,48.10
2018-09-19T13:06:03.332Z,47.20
2018-09-19T13:08:33.875Z,47.70
2018-09-19T13:11:03.429Z,47.20
2018-09-19T13:13:33.155Z,47.20
2018-09-19T13:16:02.742Z,47.10
2018-09-19T13:18:32.319Z,46.60
2018-09-19T13:21:01.886Z,46.50
2018-09-19T13:23:31.492Z,46.60
2018-09-19T13:26:01.140Z,46.40
2018-09-19T13:28:30.711Z,46.80
2018-09-19T13:31:00.270Z,45.60
2018-09-19T13:33:30.168Z,45.70
2018-09-19T13:35:59.782Z,46.10
2018-09-19T13:38:29.390Z,45.80
2018-09-19T13:40:59.031Z,45.80
2018-09-19T13:43:28.778Z,46.20
2018-09-19T13:45:58.499Z,45.70
2018-09-19T13:48:28.585Z,45.10
2018-09-19T13:51:04.846Z,45.10
2018-09-19T13:53:34.488Z,45.40
2018-09-19T13:56:04.161Z,45.50
2018-09-19T13:58:33.761Z,45.80
2018-09-19T14:01:03.827Z,45.90
2018-09-19T14:03:33.390Z,45.50
2018-09-19T14:06:02.892Z,45.10
2018-09-19T14:08:32.456Z,45.10
2018-09-19T14:11:02.030Z,45.40
2018-09-19T14:13:31.695Z,45.40
2018-09-19T14:16:01.313Z,45.60
2018-09-19T14:18:31.251Z,45.40
2018-09-19T14:21:01.259Z,45.70
2018-09-19T14:23:30.865Z,45.70
2018-09-19T14:26:00.506Z,46.00
2018-09-19T14:28:30.244Z,46.20
2018-09-19T14:30:59.847Z,46.50
2018-09-19T14:33:29.492Z,46.40
2018-09-19T14:35:59.086Z,46.50
2018-09-19T14:38:28.795Z,46.70
2018-09-19T14:40:58.413Z,46.70
2018-09-19T14:43:28.043Z,47.20
2018-09-19T14:45:57.766Z,47.30
2018-09-19T14:48:27.405Z,47.70
2018-09-19T14:50:57.034Z,47.70
2018-09-19T14:53:26.757Z,47.70
2018-09-19T14:55:56.373Z,47.60
2018-09-19T14:58:26.129Z,47.60
2018-09-19T15:00:55.693Z,47.70
2018-09-19T15:03:25.338Z,48.00
2018-09-19T15:05:55.460Z,48.30
2018-09-19T15:08:25.149Z,49.20
2018-09-19T15:10:54.688Z,48.60
2018-09-19T15:13:24.217Z,48.60
2018-09-19T15:15:53.824Z,49.20
2018-09-19T15:18:23.483Z,50.00
2018-09-19T15:20:53.073Z,49.40
2018-09-19T15:23:22.650Z,49.30
2018-09-19T15:25:52.259Z,49.30
2018-09-19T15:28:21.904Z,49.50
2018-09-19T15:30:51.478Z,49.60
2018-09-19T15:33:21.073Z,49.30
2018-09-19T15:35:50.553Z,49.70
2018-09-19T15:38:20.233Z,49.20
2018-09-19T15:40:49.823Z,49.50
2018-09-19T15:43:19.542Z,49.30
2018-09-19T15:45:49.199Z,49.70
2018-09-19T15:48:18.905Z,49.70
2018-09-19T15:50:48.586Z,49.80
2018-09-19T15:53:18.259Z,49.60
2018-09-19T15:55:47.917Z,49.60
2018-09-19T15:58:17.513Z,49.60
2018-09-19T16:00:47.065Z,49.70
2018-09-19T16:03:16.694Z,50.20
2018-09-19T16:05:46.329Z,49.90
2018-09-19T16:08:15.976Z,50.10
2018-09-19T16:10:45.530Z,50.40
2018-09-19T16:13:15.141Z,50.40
2018-09-19T16:15:44.664Z,50.50
2018-09-19T16:18:14.348Z,50.60
2018-09-19T16:20:44.457Z,50.60
2018-09-19T16:23:14.258Z,50.70
2018-09-19T16:25:43.879Z,50.80
2018-09-19T16:28:13.493Z,50.90
2018-09-19T16:30:43.091Z,51.00
2018-09-19T16:33:12.569Z,51.10
2018-09-19T16:35:42.055Z,51.10
2018-09-19T16:38:11.700Z,51.10
2018-09-19T16:40:41.333Z,51.10
2018-09-19T16:43:10.902Z,51.00
2018-09-19T16:45:40.695Z,51.50
2018-09-19T16:48:10.359Z,51.40
2018-09-19T16:50:39.949Z,51.70
2018-09-19T16:53:12.358Z,51.90
2018-09-19T16:55:41.943Z,51.90
2018-09-19T16:58:11.488Z,52.00
2018-09-19T17:00:41.033Z,52.10
2018-09-19T17:03:10.606Z,52.30
2018-09-19T17:05:40.170Z,52.40
2018-09-19T17:08:09.736Z,52.60
2018-09-19T17:10:39.367Z,52.70
2018-09-19T17:13:08.922Z,53.00
2018-09-19T17:15:38.754Z,53.10
2018-09-19T17:18:08.261Z,53.40
2018-09-19T17:20:37.796Z,53.50
2018-09-19T17:23:07.317Z,53.90
2018-09-19T17:25:36.842Z,55.40
2018-09-19T17:28:06.612Z,54.40
2018-09-19T17:30:36.116Z,54.90
2018-09-19T17:33:05.737Z,55.10
2018-09-19T17:35:35.237Z,55.30
2018-09-19T17:38:04.875Z,55.30
2018-09-19T17:40:34.414Z,55.30
2018-09-19T17:43:03.955Z,55.30
2018-09-19T17:45:33.535Z,55.30
2018-09-19T17:48:03.114Z,55.70
2018-09-19T17:50:32.723Z,56.40
2018-09-19T17:53:02.249Z,56.50
2018-09-19T17:55:31.867Z,56.60
2018-09-19T17:58:01.490Z,56.50
2018-09-19T18:00:31.064Z,56.80
2018-09-19T18:03:00.638Z,57.20
2018-09-19T18:05:30.229Z,57.40
2018-09-19T18:07:59.753Z,57.30
2018-09-19T18:10:32.115Z,57.80
2018-09-19T18:13:02.110Z,57.50
2018-09-19T18:15:31.781Z,57.70
2018-09-19T18:18:01.321Z,57.60
2018-09-19T18:20:30.939Z,57.80
2018-09-19T18:23:00.527Z,58.10
2018-09-19T18:25:30.077Z,58.20
2018-09-19T18:27:59.634Z,58.60
2018-09-19T18:30:29.256Z,58.40
2018-09-19T18:32:58.865Z,58.50
2018-09-19T18:35:28.415Z,59.50
2018-09-19T18:37:57.941Z,59.40
2018-09-19T18:40:27.622Z,59.30
2018-09-19T18:42:57.764Z,59.10
2018-09-19T18:45:27.604Z,59.20
2018-09-19T18:47:57.226Z,59.40
2018-09-19T18:50:26.846Z,59.50
2018-09-19T18:52:56.403Z,60.20
2018-09-19T18:55:28.758Z,60.00
2018-09-19T18:57:58.326Z,59.80
2018-09-19T19:00:28.048Z,60.20
2018-09-19T19:02:57.641Z,60.40
2018-09-19T19:05:28.033Z,60.50
2018-09-19T19:07:57.637Z,60.50
2018-09-19T19:10:27.273Z,61.20
2018-09-19T19:12:56.869Z,60.60
2018-09-19T19:15:26.509Z,60.70
2018-09-19T19:17:56.090Z,60.90
2018-09-19T19:20:25.858Z,60.60
2018-09-19T19:22:55.557Z,60.60
2018-09-19T19:25:25.222Z,60.40
2018-09-19T19:27:54.823Z,60.50
2018-09-19T19:30:24.495Z,61.00
2018-09-19T19:32:54.241Z,60.50
2018-09-19T19:35:25.231Z,60.60
2018-09-19T19:37:55.349Z,60.40
2018-09-19T19:40:25.009Z,60.60
2018-09-19T19:42:54.633Z,60.70
2018-09-19T19:45:24.423Z,61.50
2018-09-19T19:47:54.089Z,61.00
2018-09-19T19:50:23.765Z,61.00
2018-09-19T19:52:53.398Z,60.90
2018-09-19T19:55:22.966Z,61.00
2018-09-19T19:57:52.648Z,61.30
2018-09-19T20:00:22.224Z,62.30
2018-09-19T20:02:51.870Z,61.30
2018-09-19T20:05:22.016Z,61.50
2018-09-19T20:07:51.623Z,61.70
2018-09-19T20:10:21.249Z,61.70
2018-09-19T20:12:50.881Z,61.80
2018-09-19T20:15:20.599Z,61.80
2018-09-19T20:17:50.307Z,62.50
2018-09-19T20:20:20.178Z,62.10
2018-09-19T20:22:49.703Z,62.10
2018-09-19T20:25:19.316Z,62.40
2018-09-19T20:27:49.009Z,62.30
2018-09-19T20:30:18.640Z,62.50
2018-09-19T20:32:48.239Z,62.90
2018-09-19T20:35:17.928Z,63.10
2018-09-19T20:37:47.592Z,63.70
2018-09-19T20:40:17.249Z,63.50
2018-09-19T20:42:46.883Z,63.20
2018-09-19T20:45:16.443Z,63.40
2018-09-19T20:47:46.886Z,63.40
2018-09-19T20:50:16.821Z,63.40
2018-09-19T20:52:46.369Z,64.20
2018-09-19T20:55:15.924Z,64.30
2018-09-19T20:57:45.796Z,64.00
2018-09-19T21:00:15.409Z,63.90
2018-09-19T21:02:45.076Z,64.80
2018-09-19T21:05:14.631Z,65.20
2018-09-19T21:07:44.345Z,65.20
2018-09-19T21:10:13.863Z,64.60
2018-09-19T21:12:43.424Z,65.20
2018-09-19T21:15:13.004Z,65.60
2018-09-19T21:17:42.649Z,65.10
2018-09-19T21:20:12.173Z,65.30
2018-09-19T21:22:41.840Z,65.60
2018-09-19T21:25:11.489Z,66.10
2018-09-19T21:27:41.069Z,66.00
2018-09-19T21:30:10.714Z,66.60
2018-09-19T21:32:40.361Z,65.80
2018-09-19T21:35:09.944Z,65.70
2018-09-19T21:37:39.496Z,66.20
2018-09-19T21:40:09.113Z,66.00
2018-09-19T21:42:38.717Z,65.90
2018-09-19T21:45:08.339Z,65.70
2018-09-19T21:47:37.988Z,66.10
2018-09-19T21:50:07.581Z,66.30
2018-09-19T21:52:37.182Z,66.60
2018-09-19T21:55:06.853Z,66.50
2018-09-19T21:57:36.457Z,66.30
2018-09-19T22:00:07.395Z,66.10
2018-09-19T22:02:37.020Z,66.10
2018-09-19T22:05:06.736Z,66.20
2018-09-19T22:07:36.336Z,67.10
2018-09-19T22:10:06.553Z,66.40
2018-09-19T22:12:36.170Z,66.20
2018-09-19T22:15:05.937Z,66.60
2018-09-19T22:17:35.632Z,67.10
2018-09-19T22:20:05.243Z,66.60
2018-09-19T22:22:34.833Z,67.00
2018-09-19T22:25:04.580Z,66.60
2018-09-19T22:27:34.203Z,66.40
2018-09-19T22:30:04.992Z,66.50
2018-09-19T22:32:34.547Z,66.60
2018-09-19T22:35:04.227Z,66.70
2018-09-19T22:37:33.800Z,66.80
2018-09-19T22:40:03.370Z,66.80
2018-09-19T22:42:32.955Z,67.00
2018-09-19T22:45:02.532Z,66.70
2018-09-19T22:47:32.109Z,66.90
2018-09-19T22:50:01.749Z,66.80
2018-09-19T22:52:31.387Z,67.00
2018-09-19T22:55:01.418Z,67.30
2018-09-19T22:57:31.068Z,66.80
2018-09-19T23:00:00.711Z,66.60
2018-09-19T23:02:30.381Z,67.00
2018-09-19T23:05:00.033Z,67.10
2018-09-19T23:07:29.666Z,67.00
2018-09-19T23:09:59.217Z,67.20
2018-09-19T23:12:28.821Z,67.00
2018-09-19T23:14:58.470Z,66.70
2018-09-19T23:17:28.369Z,66.70
2018-09-19T23:19:58.587Z,66.70
2018-09-19T23:22:28.197Z,66.80
2018-09-19T23:24:57.857Z,66.70
2018-09-19T23:27:27.546Z,66.80
2018-09-19T23:29:57.121Z,67.00
2018-09-19T23:32:27.128Z,66.80
2018-09-19T23:34:56.696Z,66.60
2018-09-19T23:37:26.340Z,66.70
2018-09-19T23:39:55.941Z,66.50
2018-09-19T23:42:27.365Z,66.20
2018-09-19T23:44:56.973Z,66.20
2018-09-19T23:47:26.575Z,66.00
2018-09-19T23:49:56.180Z,66.10
2018-09-19T23:52:25.818Z,66.30
2018-09-19T23:54:55.430Z,66.10
2018-09-19T23:57:25.160Z,65.90
2018-09-19T23:59:54.732Z,65.90
