createdAt,value
2022-12-08T00:01:11.520Z,96133.97
2022-12-08T00:03:38.269Z,96140.47
2022-12-08T00:06:23.567Z,96138.94
2022-12-08T00:09:08.619Z,96143.13
2022-12-08T00:11:35.105Z,96140.69
2022-12-08T00:14:01.890Z,96147.56
2022-12-08T00:16:28.365Z,96140.56
2022-12-08T00:18:54.894Z,96148.13
2022-12-08T00:21:21.296Z,96142.31
2022-12-08T00:23:47.720Z,96130.47
2022-12-08T00:26:14.122Z,96134.66
2022-12-08T00:28:40.520Z,96141.50
2022-12-08T00:31:07.632Z,96135.56
2022-12-08T00:33:34.120Z,96136.59
2022-12-08T00:36:05.480Z,96136.59
2022-12-08T00:38:31.896Z,96131.41
2022-12-08T00:40:58.388Z,96136.84
2022-12-08T00:43:24.842Z,96134.28
2022-12-08T00:45:51.365Z,96128.69
2022-12-08T00:48:17.905Z,96132.84
2022-12-08T00:50:44.321Z,96131.13
2022-12-08T00:53:10.769Z,96135.41
2022-12-08T00:55:37.180Z,96142.16
2022-12-08T00:58:03.669Z,96136.03
2022-12-08T01:00:30.115Z,96141.13
2022-12-08T01:03:13.915Z,96148.81
2022-12-08T01:05:40.570Z,96138.56
2022-12-08T01:08:07.367Z,96143.56
2022-12-08T01:10:37.123Z,96139.41
2022-12-08T01:13:03.755Z,96140.41
2022-12-08T01:18:52.079Z,96137.66
2022-12-08T01:21:18.617Z,96144.63
2022-12-08T01:23:45.224Z,96143.81
2022-12-08T01:26:12.345Z,96141.13
2022-12-08T01:28:38.863Z,96148.81
2022-12-08T01:31:05.387Z,96139.50
2022-12-08T01:33:31.931Z,96144.72
2022-12-08T01:36:02.587Z,96141.94
2022-12-08T01:38:28.975Z,96141.84
2022-12-08T01:40:55.561Z,96146.00
2022-12-08T01:43:21.964Z,96142.66
2022-12-08T01:45:48.493Z,96146.00
2022-12-08T01:48:19.121Z,96137.53
2022-12-08T01:50:46.105Z,96135.56
2022-12-08T01:53:14.533Z,96138.47
2022-12-08T01:55:45.061Z,96127.41
2022-12-08T01:58:12.747Z,96127.53
2022-12-08T02:00:39.144Z,96119.88
2022-12-08T02:03:09.939Z,96129.28
2022-12-08T02:05:37.192Z,96131.03
2022-12-08T02:08:07.115Z,96125.78
2022-12-08T02:10:34.368Z,96126.72
2022-12-08T02:13:00.829Z,96124.53
2022-12-08T02:15:32.962Z,96120.00
2022-12-08T02:18:09.419Z,96130.22
2022-12-08T02:20:39.018Z,96127.09
2022-12-08T02:23:14.783Z,96126.50
2022-12-08T02:25:56.548Z,96124.97
2022-12-08T02:28:22.987Z,96129.28
2022-12-08T02:30:51.014Z,96116.25
2022-12-08T02:33:23.557Z,96120.69
2022-12-08T02:35:52.988Z,96121.50
2022-12-08T02:38:30.242Z,96116.06
2022-12-08T02:41:17.733Z,96109.41
2022-12-08T02:44:06.238Z,96115.56
2022-12-08T02:46:34.111Z,96121.63
2022-12-08T02:49:00.555Z,96112.69
2022-12-08T02:51:26.975Z,96118.94
2022-12-08T02:53:53.443Z,96115.44
2022-12-08T02:56:38.306Z,96111.38
2022-12-08T02:59:07.772Z,96110.09
2022-12-08T03:01:34.266Z,96106.81
2022-12-08T03:04:08.971Z,96106.00
2022-12-08T03:06:39.680Z,96106.72
2022-12-08T03:09:24.503Z,96102.50
2022-12-08T03:12:01.330Z,96098.13
2022-12-08T03:14:27.797Z,96094.50
2022-12-08T03:16:56.414Z,96099.63
2022-12-08T03:19:27.086Z,96096.03
2022-12-08T03:21:54.563Z,96094.19
2022-12-08T03:24:21.772Z,96075.72
2022-12-08T03:26:57.089Z,96062.34
2022-12-08T03:29:23.591Z,96066.19
2022-12-08T03:31:52.230Z,96065.81
2022-12-08T03:34:18.656Z,96085.41
2022-12-08T03:36:45.127Z,96083.91
2022-12-08T03:39:11.731Z,96093.66
2022-12-08T03:41:38.204Z,96091.53
2022-12-08T03:44:04.686Z,96089.78
2022-12-08T03:48:56.828Z,96087.56
2022-12-08T03:51:23.286Z,96090.34
2022-12-08T03:53:49.825Z,96088.97
2022-12-08T03:56:19.287Z,96083.88
2022-12-08T03:58:45.774Z,96089.69
2022-12-08T04:01:12.393Z,96095.72
2022-12-08T04:03:38.921Z,96086.44
2022-12-08T04:06:05.535Z,96090.13
2022-12-08T04:08:52.450Z,96081.63
2022-12-08T04:11:19.207Z,96090.84
2022-12-08T04:13:45.671Z,96085.00
2022-12-08T04:16:19.184Z,96085.00
2022-12-08T04:18:45.664Z,96077.34
2022-12-08T04:21:12.321Z,96085.00
2022-12-08T04:23:38.769Z,96087.34
2022-12-08T04:26:05.454Z,96081.56
2022-12-08T04:28:31.905Z,96078.06
2022-12-08T04:30:58.402Z,96083.88
2022-12-08T04:33:24.877Z,96076.00
2022-12-08T04:35:51.288Z,96082.00
2022-12-08T04:38:17.743Z,96074.78
2022-12-08T04:40:44.145Z,96075.84
2022-12-08T04:43:10.716Z,96077.91
2022-12-08T04:45:39.185Z,96072.78
2022-12-08T04:48:05.734Z,96078.03
2022-12-08T04:50:32.132Z,96080.78
2022-12-08T04:52:58.573Z,96069.88
2022-12-08T04:55:24.983Z,96074.16
2022-12-08T04:57:51.603Z,96068.81
2022-12-08T05:00:18.239Z,96078.34
2022-12-08T05:02:44.735Z,96068.94
2022-12-08T05:05:11.295Z,96071.50
2022-12-08T05:07:37.827Z,96069.88
2022-12-08T05:10:04.969Z,96065.56
2022-12-08T05:12:31.636Z,96059.53
2022-12-08T05:14:58.071Z,96063.72
2022-12-08T05:17:24.511Z,96062.19
2022-12-08T05:19:50.962Z,96060.56
2022-12-08T05:22:17.467Z,96058.13
2022-12-08T05:24:47.460Z,96060.69
2022-12-08T05:27:14.317Z,96063.56
2022-12-08T05:29:40.760Z,96062.03
2022-12-08T05:32:07.236Z,96065.31
2022-12-08T05:34:33.724Z,96063.34
2022-12-08T05:37:00.226Z,96060.19
2022-12-08T05:39:26.716Z,96062.41
2022-12-08T05:41:53.122Z,96057.09
2022-12-08T05:44:19.599Z,96061.28
2022-12-08T05:46:46.011Z,96059.53
2022-12-08T05:49:12.703Z,96052.47
2022-12-08T05:51:39.267Z,96051.66
2022-12-08T05:54:05.712Z,96048.88
2022-12-08T05:56:32.150Z,96050.41
2022-12-08T05:58:58.568Z,96053.88
2022-12-08T06:01:26.035Z,96059.00
2022-12-08T06:03:52.463Z,96057.13
2022-12-08T06:06:18.928Z,96053.66
2022-12-08T06:08:45.370Z,96061.63
2022-12-08T06:11:17.476Z,96062.44
2022-12-08T06:13:43.913Z,96053.16
2022-12-08T06:16:10.361Z,96061.63
2022-12-08T06:18:36.790Z,96060.81
2022-12-08T06:21:06.824Z,96065.72
2022-12-08T06:23:33.276Z,96058.44
2022-12-08T06:26:03.308Z,96064.13
2022-12-08T06:28:30.200Z,96059.00
2022-12-08T06:30:56.732Z,96059.72
2022-12-08T06:33:23.193Z,96062.72
2022-12-08T06:35:49.654Z,96057.63
2022-12-08T06:38:16.110Z,96063.31
2022-12-08T06:40:42.513Z,96065.88
2022-12-08T06:43:08.986Z,96062.28
2022-12-08T06:45:35.502Z,96066.47
2022-12-08T06:48:02.225Z,96063.78
2022-12-08T06:50:28.778Z,96069.84
2022-12-08T06:53:03.171Z,96070.66
2022-12-08T06:58:18.352Z,96063.72
2022-12-08T07:00:44.973Z,96067.66
2022-12-08T07:03:11.590Z,96063.25
2022-12-08T07:05:38.436Z,96068.38
2022-12-08T07:08:05.350Z,96067.19
2022-12-08T07:10:31.819Z,96063.03
2022-12-08T07:12:58.234Z,96060.59
2022-12-08T07:15:24.695Z,96066.38
2022-12-08T07:17:54.961Z,96066.19
2022-12-08T07:20:26.870Z,96067.56
2022-12-08T07:22:54.966Z,96061.63
2022-12-08T07:25:21.604Z,96066.53
2022-12-08T07:27:48.130Z,96063.06
2022-12-08T07:30:15.105Z,96068.66
2022-12-08T07:32:41.655Z,96058.41
2022-12-08T07:35:08.414Z,96061.44
2022-12-08T07:37:34.973Z,96062.84
2022-12-08T08:05:14.558Z,96063.13
2022-12-08T08:07:43.265Z,96066.50
2022-12-08T08:10:10.279Z,96059.50
2022-12-08T08:12:37.169Z,96063.81
2022-12-08T08:15:04.240Z,96059.28
2022-12-08T08:17:30.789Z,96066.03
2022-12-08T08:19:57.377Z,96058.34
2022-12-08T08:22:24.573Z,96070.56
2022-12-08T08:24:51.013Z,96070.69
2022-12-08T08:27:17.432Z,96068.81
2022-12-08T08:29:43.841Z,96072.16
2022-12-08T08:32:10.281Z,96076.47
2022-12-08T08:34:36.747Z,96068.00
2022-12-08T08:37:03.238Z,96071.47
2022-12-08T08:39:31.769Z,96076.47
2022-12-08T08:41:58.232Z,96076.13
2022-12-08T08:44:24.639Z,96076.13
2022-12-08T08:46:51.114Z,96082.41
2022-12-08T08:49:18.802Z,96085.22
2022-12-08T08:51:45.485Z,96079.28
2022-12-08T08:54:11.933Z,96089.41
2022-12-08T08:56:38.399Z,96090.09
2022-12-08T08:59:04.906Z,96085.81
2022-12-08T09:01:31.507Z,96086.03
2022-12-08T09:03:58.350Z,96086.03
2022-12-08T09:06:25.034Z,96085.69
2022-12-08T09:08:51.524Z,96091.63
2022-12-08T09:11:20.960Z,96084.50
2022-12-08T09:13:47.844Z,96076.84
2022-12-08T09:16:14.324Z,96077.56
2022-12-08T09:18:40.884Z,96069.06
2022-12-08T09:21:08.461Z,96074.28
2022-12-08T09:23:35.896Z,96070.00
2022-12-08T09:26:05.264Z,96069.63
2022-12-08T09:28:32.057Z,96077.78
2022-12-08T09:30:58.532Z,96064.16
2022-12-08T09:33:25.002Z,96061.41
2022-12-08T09:35:51.445Z,96056.16
2022-12-08T09:38:17.853Z,96051.03
2022-12-08T09:40:49.832Z,96048.13
2022-12-08T09:43:20.022Z,96034.53
2022-12-08T09:45:46.478Z,96040.19
2022-12-08T09:48:16.493Z,96033.59
2022-12-08T09:50:55.662Z,96033.34
2022-12-08T09:53:35.127Z,96035.81
2022-12-08T09:56:11.204Z,96035.22
2022-12-08T09:58:37.605Z,96031.84
2022-12-08T10:01:04.548Z,96030.09
2022-12-08T10:03:31.043Z,96035.66
2022-12-08T10:06:06.732Z,96027.53
2022-12-08T10:08:48.029Z,96031.56
2022-12-08T10:11:15.985Z,96025.53
2022-12-08T10:13:44.953Z,96032.97
2022-12-08T10:16:24.144Z,96025.53
2022-12-08T10:18:55.909Z,96032.84
2022-12-08T10:21:22.935Z,96026.72
2022-12-08T10:23:50.301Z,96022.75
2022-12-08T10:26:17.815Z,96022.63
2022-12-08T10:28:45.339Z,96016.13
2022-12-08T10:31:19.326Z,96013.44
2022-12-08T10:33:45.892Z,96005.91
2022-12-08T10:36:12.374Z,96001.47
2022-12-08T10:38:39.203Z,95991.34
2022-12-08T10:41:11.865Z,95997.41
2022-12-08T10:43:39.003Z,95993.66
2022-12-08T10:46:17.387Z,96005.41
2022-12-08T10:48:57.114Z,95991.09
2022-12-08T10:51:26.642Z,95986.78
2022-12-08T10:53:53.093Z,95980.28
2022-12-08T10:56:19.557Z,95978.19
2022-12-08T10:58:46.232Z,95978.75
2022-12-08T11:01:12.739Z,95971.41
2022-12-08T11:03:44.940Z,95973.72
2022-12-08T11:06:17.632Z,95966.28
2022-12-08T11:08:45.627Z,95967.00
2022-12-08T11:11:12.050Z,95966.19
2022-12-08T11:13:40.184Z,95963.50
2022-12-08T11:16:07.124Z,95963.03
2022-12-08T11:18:39.794Z,95963.97
2022-12-08T11:21:07.613Z,95967.81
2022-12-08T11:23:35.021Z,95963.25
2022-12-08T11:26:03.677Z,95954.88
2022-12-08T11:28:30.144Z,95948.47
2022-12-08T11:31:01.014Z,95953.31
2022-12-08T11:33:27.933Z,95947.72
2022-12-08T11:36:02.487Z,95939.34
2022-12-08T11:38:29.035Z,95945.16
2022-12-08T11:40:55.425Z,95939.13
2022-12-08T11:43:34.249Z,95947.81
2022-12-08T11:46:12.064Z,95942.13
2022-12-08T11:48:53.881Z,95944.56
2022-12-08T11:51:30.927Z,95939.22
2022-12-08T11:54:16.111Z,95947.28
2022-12-08T11:56:43.083Z,95941.47
2022-12-08T11:59:28.252Z,95949.03
2022-12-08T12:01:54.821Z,95947.47
2022-12-08T12:04:24.274Z,95940.88
2022-12-08T12:06:58.090Z,95937.47
2022-12-08T12:09:54.029Z,95939.34
2022-12-08T12:12:40.698Z,95941.91
2022-12-08T12:15:14.305Z,95939.94
2022-12-08T12:17:45.318Z,95933.06
2022-12-08T12:20:14.869Z,95931.63
2022-12-08T12:22:41.289Z,95935.69
2022-12-08T12:25:15.313Z,95930.22
2022-12-08T12:27:41.898Z,95920.69
2022-12-08T12:30:09.144Z,95921.75
2022-12-08T12:32:46.019Z,95927.94
2022-12-08T12:35:16.205Z,95928.38
2022-12-08T12:37:42.646Z,95918.94
2022-12-08T12:40:16.342Z,95921.25
2022-12-08T12:42:43.608Z,95917.19
2022-12-08T12:45:22.053Z,95918.31
2022-12-08T12:48:00.496Z,95905.06
2022-12-08T12:50:39.075Z,95902.31
2022-12-08T12:53:12.319Z,95914.53
2022-12-08T12:55:46.425Z,95917.38
2022-12-08T12:58:23.028Z,95908.97
2022-12-08T13:00:49.446Z,95904.78
2022-12-08T13:03:16.323Z,95906.41
2022-12-08T13:05:47.930Z,95899.66
2022-12-08T13:08:24.216Z,95905.16
2022-12-08T13:11:01.142Z,95896.16
2022-12-08T13:13:27.580Z,95894.56
2022-12-08T13:15:54.977Z,95904.34
2022-12-08T13:18:25.508Z,95891.53
2022-12-08T13:21:10.255Z,95894.91
2022-12-08T13:23:36.674Z,95896.44
2022-12-08T13:26:12.076Z,95894.69
2022-12-08T13:28:57.346Z,95880.25
2022-12-08T13:31:53.187Z,95888.75
2022-12-08T13:34:39.207Z,95892.34
2022-12-08T13:37:11.658Z,95888.03
2022-12-08T13:39:42.761Z,95887.94
2022-12-08T13:42:12.391Z,95895.03
2022-12-08T13:47:41.424Z,95889.91
2022-12-08T13:52:33.060Z,95883.84
2022-12-08T13:54:42.489Z,95880.94
2022-12-08T13:57:00.741Z,95882.69
2022-12-08T13:59:20.249Z,95879.19
2022-12-08T14:01:47.980Z,95878.25
2022-12-08T14:05:16.306Z,95878.69
2022-12-08T14:07:02.584Z,95876.25
2022-12-08T14:09:31.984Z,95877.75
2022-12-08T14:11:59.428Z,95882.44
2022-12-08T14:15:00.687Z,95884.75
2022-12-08T14:17:17.564Z,95883.13
2022-12-08T14:19:44.658Z,95887.31
2022-12-08T14:22:12.969Z,95890.38
2022-12-08T14:24:39.606Z,95884.56
2022-12-08T14:27:06.887Z,95877.94
2022-12-08T14:29:38.132Z,95881.78
2022-12-08T14:32:05.559Z,95884.03
2022-12-08T14:34:40.337Z,95889.50
2022-12-08T14:37:10.274Z,95886.03
2022-12-08T14:39:36.783Z,95881.47
2022-12-08T14:42:03.436Z,95877.91
2022-12-08T14:44:30.855Z,95883.03
2022-12-08T14:47:08.380Z,95876.97
2022-12-08T14:49:35.568Z,95878.44
2022-12-08T14:52:02.096Z,95880.19
2022-12-08T14:54:29.480Z,95878.72
2022-12-08T14:56:56.077Z,95878.59
2022-12-08T14:59:30.223Z,95873.91
2022-12-08T15:02:15.379Z,95877.78
2022-12-08T15:04:42.531Z,95873.47
2022-12-08T15:07:18.973Z,95875.34
2022-12-08T15:09:46.273Z,95869.28
2022-12-08T15:12:12.763Z,95873.59
2022-12-08T15:14:54.670Z,95872.78
2022-12-08T15:17:34.895Z,95882.22
2022-12-08T15:20:02.035Z,95879.66
2022-12-08T15:22:29.284Z,95879.41
2022-12-08T15:24:55.995Z,95879.25
2022-12-08T15:27:23.247Z,95869.28
2022-12-08T15:29:49.797Z,95875.56
2022-12-08T15:32:17.087Z,95870.72
2022-12-08T15:34:43.563Z,95877.56
2022-12-08T15:37:16.222Z,95872.69
2022-12-08T15:39:42.634Z,95865.59
2022-12-08T15:42:10.606Z,95872.06
2022-12-08T15:44:37.115Z,95865.34
2022-12-08T15:47:03.758Z,95860.44
2022-12-08T15:49:30.248Z,95867.41
2022-12-08T15:52:08.106Z,95858.56
2022-12-08T15:54:37.504Z,95856.81
2022-12-08T15:57:19.084Z,95854.94
2022-12-08T15:59:48.580Z,95855.88
2022-12-08T16:02:20.903Z,95855.06
2022-12-08T16:05:33.249Z,95851.56
2022-12-08T16:07:38.024Z,95851.31
2022-12-08T16:10:05.983Z,95849.81
2022-12-08T16:15:51.565Z,95854.47
2022-12-08T16:18:24.043Z,95850.06
2022-12-08T16:21:12.467Z,95853.66
2022-12-08T16:23:45.263Z,95846.25
2022-12-08T16:29:05.498Z,95841.88
2022-12-08T16:31:32.126Z,95845.13
2022-12-08T16:33:58.681Z,95849.72
2022-12-08T16:36:25.099Z,95841.09
2022-12-08T16:38:51.578Z,95847.25
2022-12-08T16:41:36.743Z,95848.19
2022-12-08T16:44:03.946Z,95846.44
2022-12-08T16:46:30.498Z,95850.75
2022-12-08T16:48:59.905Z,95844.00
2022-12-08T16:51:27.212Z,95849.34
2022-12-08T16:53:54.369Z,95842.06
2022-12-08T16:56:21.133Z,95852.88
2022-12-08T16:58:47.564Z,95843.84
2022-12-08T17:01:14.550Z,95850.91
2022-12-08T17:03:42.268Z,95847.41
2022-12-08T17:06:16.456Z,95848.47
2022-12-08T17:08:43.161Z,95851.72
2022-12-08T17:11:10.406Z,95860.09
2022-12-08T17:13:37.137Z,95857.78
2022-12-08T17:16:07.157Z,95854.16
2022-12-08T17:18:33.599Z,95858.72
2022-12-08T17:21:00.048Z,95857.91
2022-12-08T17:23:26.490Z,95861.38
2022-12-08T17:26:11.257Z,95867.34
2022-12-08T17:28:59.349Z,95866.28
2022-12-08T17:31:29.418Z,95860.09
2022-12-08T17:33:58.241Z,95864.41
2022-12-08T17:36:24.653Z,95857.28
2022-12-08T17:38:51.302Z,95864.84
2022-12-08T17:41:17.779Z,95863.69
2022-12-08T17:43:44.295Z,95857.97
2022-12-08T17:46:10.994Z,95859.59
2022-12-08T17:48:37.475Z,95847.72
2022-12-08T17:51:03.949Z,95857.88
2022-12-08T17:53:34.284Z,95863.91
2022-12-08T17:56:03.947Z,95853.66
2022-12-08T17:58:30.431Z,95859.19
2022-12-08T18:00:56.926Z,95852.53
2022-12-08T18:03:23.820Z,95861.38
2022-12-08T18:05:50.913Z,95856.84
2022-12-08T18:08:17.399Z,95860.34
2022-12-08T18:10:43.986Z,95859.66
2022-12-08T18:13:10.493Z,95856.25
2022-12-08T18:15:39.297Z,95858.72
2022-12-08T18:18:05.906Z,95855.44
2022-12-08T18:20:32.556Z,95855.78
2022-12-08T18:22:58.947Z,95848.22
2022-12-08T18:25:25.485Z,95842.88
2022-12-08T18:27:52.007Z,95852.31
2022-12-08T18:30:18.679Z,95844.63
2022-12-08T18:32:45.241Z,95845.13
2022-12-08T18:35:11.777Z,95842.78
2022-12-08T18:37:38.572Z,95846.03
2022-12-08T18:40:05.790Z,95843.59
2022-12-08T18:42:32.535Z,95843.13
2022-12-08T18:45:04.407Z,95843.28
2022-12-08T18:47:31.941Z,95832.22
2022-12-08T18:49:58.578Z,95828.84
2022-12-08T18:52:31.516Z,95830.72
2022-12-08T18:55:06.356Z,95819.34
2022-12-08T18:57:33.429Z,95823.63
2022-12-08T19:00:00.060Z,95826.78
2022-12-08T19:02:26.542Z,95826.53
2022-12-08T19:04:55.073Z,95826.28
2022-12-08T19:10:49.724Z,95829.53
2022-12-08T19:13:16.169Z,95837.22
2022-12-08T19:15:42.704Z,95824.41
2022-12-08T19:18:09.191Z,95827.91
2022-12-08T19:20:35.656Z,95826.84
2022-12-08T19:23:02.150Z,95830.47
2022-12-08T19:25:28.610Z,95823.88
2022-12-08T19:27:55.052Z,95838.28
2022-12-08T19:30:21.507Z,95828.84
2022-12-08T19:32:48.383Z,95831.97
2022-12-08T19:39:01.379Z,95836.28
2022-12-08T19:41:48.959Z,95838.84
2022-12-08T19:44:41.273Z,95831.72
2022-12-08T19:47:07.821Z,95834.16
2022-12-08T19:49:34.332Z,95834.97
2022-12-08T19:52:00.824Z,95838.47
2022-12-08T19:54:27.407Z,95836.63
2022-12-08T19:56:53.883Z,95829.84
2022-12-08T19:59:20.500Z,95823.69
2022-12-08T20:01:48.488Z,95827.75
2022-12-08T20:04:15.211Z,95821.59
2022-12-08T20:06:42.125Z,95825.31
2022-12-08T20:09:10.407Z,95821.94
2022-12-08T20:11:37.319Z,95821.81
2022-12-08T20:14:03.924Z,95820.06
2022-12-08T20:16:30.439Z,95813.47
2022-12-08T20:18:57.009Z,95821.94
2022-12-08T20:21:23.479Z,95818.31
2022-12-08T20:23:50.093Z,95818.31
2022-12-08T20:26:17.506Z,95821.13
2022-12-08T20:28:44.004Z,95818.72
2022-12-08T20:31:17.708Z,95821.28
2022-12-08T20:33:44.221Z,95828.38
2022-12-08T20:36:19.318Z,95818.94
2022-12-08T20:38:46.224Z,95825.13
2022-12-08T20:41:12.754Z,95813.94
2022-12-08T20:43:39.209Z,95824.88
2022-12-08T20:46:09.112Z,95831.59
2022-12-08T20:48:35.859Z,95831.72
2022-12-08T20:51:02.362Z,95827.44
2022-12-08T20:53:28.989Z,95833.22
2022-12-08T20:55:55.600Z,95824.88
2022-12-08T20:58:22.353Z,95831.72
2022-12-08T21:00:48.929Z,95830.94
2022-12-08T21:03:16.139Z,95828.38
2022-12-08T21:05:49.678Z,95829.84
2022-12-08T21:08:16.409Z,95835.22
2022-12-08T21:10:44.065Z,95835.38
2022-12-08T21:13:11.053Z,95839.28
2022-12-08T21:15:37.628Z,95834.44
2022-12-08T21:18:04.355Z,95832.09
2022-12-08T21:20:30.963Z,95829.66
2022-12-08T21:22:57.396Z,95835.84
2022-12-08T21:25:24.119Z,95828.84
2022-12-08T21:27:50.741Z,95831.97
2022-12-08T21:30:17.494Z,95829.66
2022-12-08T21:32:44.446Z,95833.38
2022-12-08T21:35:11.156Z,95828.41
2022-12-08T21:37:38.029Z,95830.84
2022-12-08T21:40:05.345Z,95828.19
2022-12-08T21:42:44.444Z,95832.56
2022-12-08T21:45:11.868Z,95826.53
2022-12-08T21:47:38.661Z,95831.63
2022-12-08T21:50:06.421Z,95825.63
2022-12-08T21:52:36.060Z,95830.84
2022-12-08T21:55:02.546Z,95823.50
2022-12-08T21:57:29.137Z,95829.47
2022-12-08T21:59:55.645Z,95822.47
2022-12-08T22:02:22.854Z,95817.34
2022-12-08T22:04:50.258Z,95830.03
2022-12-08T22:07:17.067Z,95822.34
2022-12-08T22:09:43.699Z,95825.63
2022-12-08T22:12:11.945Z,95825.13
2022-12-08T22:14:39.945Z,95827.91
2022-12-08T22:17:06.746Z,95832.44
2022-12-08T22:19:33.700Z,95831.09
2022-12-08T22:22:00.306Z,95826.06
2022-12-08T22:24:27.111Z,95824.34
2022-12-08T22:26:54.070Z,95820.03
2022-12-08T22:29:20.689Z,95819.47
2022-12-08T22:31:47.444Z,95817.84
2022-12-08T22:34:14.823Z,95814.34
2022-12-08T22:36:42.662Z,95816.53
2022-12-08T22:39:12.747Z,95812.47
2022-12-08T22:41:39.409Z,95815.97
2022-12-08T22:44:06.510Z,95811.91
2022-12-08T22:46:33.416Z,95817.25
2022-12-08T22:49:00.052Z,95818.19
2022-12-08T22:51:26.723Z,95809.72
2022-12-08T22:53:53.198Z,95811.47
2022-12-08T22:56:19.878Z,95812.84
2022-12-08T22:58:46.504Z,95808.66
2022-12-08T23:01:31.926Z,95811.09
2022-12-08T23:03:58.591Z,95807.03
2022-12-08T23:06:25.510Z,95798.53
2022-12-08T23:08:52.382Z,95801.09
2022-12-08T23:11:19.130Z,95811.19
2022-12-08T23:13:45.793Z,95809.47
2022-12-08T23:16:13.207Z,95811.78
2022-12-08T23:18:43.233Z,95804.09
2022-12-08T23:21:10.775Z,95802.38
2022-12-08T23:23:37.344Z,95797.25
2022-12-08T23:26:04.051Z,95801.31
2022-12-08T23:28:30.610Z,95802.00
2022-12-08T23:31:02.035Z,95802.13
2022-12-08T23:33:28.698Z,95794.31
2022-12-08T23:35:56.648Z,95799.44
2022-12-08T23:38:23.188Z,95797.69
2022-12-08T23:40:49.839Z,95791.63
2022-12-08T23:43:16.451Z,95788.94
2022-12-08T23:45:43.015Z,95797.47
2022-12-08T23:48:09.583Z,95795.94
2022-12-08T23:50:36.954Z,95804.69
2022-12-08T23:53:03.396Z,95798.75
2022-12-08T23:55:29.943Z,95809.81
2022-12-08T23:57:56.646Z,95805.38
