createdAt,value
2019-01-12T00:02:11.984Z,10.13
2019-01-12T00:04:40.850Z,11.80
2019-01-12T00:07:09.732Z,7.20
2019-01-12T00:09:38.608Z,11.60
2019-01-12T00:12:07.513Z,6.03
2019-01-12T00:14:36.415Z,8.53
2019-01-12T00:17:05.387Z,8.13
2019-01-12T00:19:34.257Z,8.97
2019-01-12T00:22:03.174Z,4.90
2019-01-12T00:24:32.073Z,10.07
2019-01-12T00:27:00.985Z,5.57
2019-01-12T00:29:29.891Z,14.50
2019-01-12T00:31:58.763Z,6.80
2019-01-12T00:34:27.661Z,5.40
2019-01-12T00:36:56.526Z,6.80
2019-01-12T00:39:25.404Z,9.00
2019-01-12T00:41:54.276Z,10.33
2019-01-12T00:44:23.195Z,13.15
2019-01-12T00:46:52.043Z,8.67
2019-01-12T00:49:20.939Z,11.00
2019-01-12T00:51:49.818Z,11.30
2019-01-12T00:54:18.706Z,8.43
2019-01-12T00:56:47.563Z,8.93
2019-01-12T00:59:16.464Z,11.60
2019-01-12T01:01:45.348Z,5.77
2019-01-12T01:04:14.253Z,12.33
2019-01-12T01:06:43.126Z,5.87
2019-01-12T01:09:12.033Z,7.93
2019-01-12T01:11:40.923Z,6.90
2019-01-12T01:14:09.842Z,9.87
2019-01-12T01:16:38.737Z,7.20
2019-01-12T01:19:07.642Z,8.37
2019-01-12T01:21:36.532Z,8.23
2019-01-12T01:24:05.472Z,10.97
2019-01-12T01:26:34.339Z,7.67
2019-01-12T01:29:03.237Z,7.13
2019-01-12T01:31:32.140Z,4.47
2019-01-12T01:34:00.984Z,7.58
2019-01-12T01:36:29.877Z,10.03
2019-01-12T01:38:58.742Z,9.40
2019-01-12T01:41:27.632Z,6.60
2019-01-12T01:43:56.514Z,6.10
2019-01-12T01:46:25.387Z,8.67
2019-01-12T01:48:54.278Z,6.20
2019-01-12T01:51:23.175Z,7.00
2019-01-12T01:53:52.046Z,6.33
2019-01-12T01:56:20.936Z,8.83
2019-01-12T01:58:49.853Z,6.93
2019-01-12T02:01:18.708Z,7.33
2019-01-12T02:03:47.606Z,10.20
2019-01-12T02:06:16.478Z,9.27
2019-01-12T02:08:45.370Z,10.90
2019-01-12T02:11:14.246Z,9.28
2019-01-12T02:13:43.130Z,12.18
2019-01-12T02:16:11.990Z,8.33
2019-01-12T02:18:40.890Z,11.37
2019-01-12T02:21:09.764Z,8.07
2019-01-12T02:23:38.642Z,7.00
2019-01-12T02:26:07.536Z,10.97
2019-01-12T02:28:36.448Z,15.23
2019-01-12T02:31:05.374Z,8.17
2019-01-12T02:33:34.225Z,12.50
2019-01-12T02:36:03.101Z,8.23
2019-01-12T02:38:32.018Z,6.20
2019-01-12T02:41:00.917Z,9.33
2019-01-12T02:43:29.783Z,8.57
2019-01-12T02:45:58.671Z,4.50
2019-01-12T02:48:27.570Z,6.23
2019-01-12T02:50:56.479Z,7.87
2019-01-12T02:53:25.351Z,8.00
2019-01-12T02:55:54.237Z,4.70
2019-01-12T02:58:23.135Z,6.20
2019-01-12T03:00:52.005Z,5.93
2019-01-12T03:03:20.904Z,4.97
2019-01-12T03:05:49.787Z,4.47
2019-01-12T03:08:18.687Z,5.60
2019-01-12T03:10:47.592Z,7.20
2019-01-12T03:13:16.469Z,5.50
2019-01-12T03:15:45.349Z,5.03
2019-01-12T03:18:14.238Z,6.43
2019-01-12T03:20:43.123Z,7.60
2019-01-12T03:23:12.029Z,7.33
2019-01-12T03:25:40.911Z,3.80
2019-01-12T03:28:09.824Z,4.50
2019-01-12T03:30:38.722Z,4.53
2019-01-12T03:33:07.603Z,6.03
2019-01-12T03:35:36.485Z,6.10
2019-01-12T03:38:05.403Z,9.07
2019-01-12T03:40:34.285Z,5.00
2019-01-12T03:43:03.180Z,4.50
2019-01-12T03:45:32.080Z,4.20
2019-01-12T03:48:00.930Z,3.77
2019-01-12T03:50:29.833Z,8.07
2019-01-12T03:52:58.734Z,6.30
2019-01-12T03:55:27.600Z,7.17
2019-01-12T03:57:56.504Z,7.13
2019-01-12T04:00:25.433Z,5.00
2019-01-12T04:02:54.325Z,5.10
2019-01-12T04:05:23.224Z,8.73
2019-01-12T04:07:52.095Z,5.87
2019-01-12T04:10:21.015Z,7.77
2019-01-12T04:12:49.869Z,9.60
2019-01-12T04:15:18.743Z,8.33
2019-01-12T04:17:47.645Z,10.27
2019-01-12T04:20:17.436Z,9.97
2019-01-12T04:22:46.342Z,12.97
2019-01-12T04:25:15.235Z,12.43
2019-01-12T04:27:44.121Z,13.63
2019-01-12T04:30:17.711Z,14.57
2019-01-12T04:32:46.706Z,13.70
2019-01-12T04:35:15.646Z,16.70
2019-01-12T04:37:44.572Z,14.43
2019-01-12T04:40:18.402Z,15.17
2019-01-12T04:42:47.282Z,14.23
2019-01-12T04:45:16.212Z,14.90
2019-01-12T04:47:45.115Z,13.83
2019-01-12T04:50:15.782Z,15.23
2019-01-12T04:52:44.703Z,13.60
2019-01-12T04:55:13.922Z,16.20
2019-01-12T04:57:42.820Z,10.67
2019-01-12T05:00:18.842Z,20.33
2019-01-12T05:02:47.805Z,13.93
2019-01-12T05:05:16.727Z,18.23
2019-01-12T05:07:45.667Z,19.60
2019-01-12T05:10:14.823Z,18.83
2019-01-12T05:12:43.728Z,20.70
2019-01-12T05:15:13.496Z,20.47
2019-01-12T05:17:42.415Z,23.57
2019-01-12T05:20:29.729Z,23.73
2019-01-12T05:22:58.652Z,21.17
2019-01-12T05:25:27.581Z,20.07
2019-01-12T05:27:56.458Z,21.47
2019-01-12T05:30:25.382Z,24.67
2019-01-12T05:32:54.308Z,20.97
2019-01-12T05:35:23.175Z,23.00
2019-01-12T05:37:52.151Z,20.67
2019-01-12T05:40:20.964Z,21.63
2019-01-12T05:42:49.861Z,27.87
2019-01-12T05:45:18.791Z,20.17
2019-01-12T05:47:47.709Z,21.87
2019-01-12T05:50:16.623Z,24.13
2019-01-12T05:52:45.530Z,27.05
2019-01-12T05:55:14.403Z,25.17
2019-01-12T05:57:43.323Z,21.40
2019-01-12T06:00:21.908Z,22.07
2019-01-12T06:02:50.833Z,20.43
2019-01-12T06:05:19.727Z,24.57
2019-01-12T06:07:48.601Z,23.83
2019-01-12T06:10:17.553Z,25.23
2019-01-12T06:12:46.444Z,25.60
2019-01-12T06:15:15.348Z,25.63
2019-01-12T06:17:44.214Z,19.40
2019-01-12T06:20:14.289Z,19.67
2019-01-12T06:22:43.211Z,21.77
2019-01-12T06:25:12.094Z,19.93
2019-01-12T06:27:40.992Z,21.67
2019-01-12T06:30:13.007Z,21.33
2019-01-12T06:32:41.901Z,19.63
2019-01-12T06:35:10.788Z,21.90
2019-01-12T06:37:39.720Z,20.90
2019-01-12T06:40:10.812Z,21.47
2019-01-12T06:42:39.702Z,21.50
2019-01-12T06:45:10.239Z,26.23
2019-01-12T06:47:39.158Z,28.38
2019-01-12T06:50:09.237Z,21.53
2019-01-12T06:52:38.132Z,22.60
2019-01-12T06:55:08.481Z,22.87
2019-01-12T06:57:37.396Z,26.03
2019-01-12T07:00:09.197Z,21.30
2019-01-12T07:02:38.071Z,22.73
2019-01-12T07:05:07.221Z,25.68
2019-01-12T07:07:36.098Z,23.97
2019-01-12T07:10:06.183Z,21.57
2019-01-12T07:12:35.084Z,18.83
2019-01-12T07:15:04.532Z,18.23
2019-01-12T07:17:33.450Z,19.95
2019-01-12T07:20:02.349Z,17.90
2019-01-12T07:22:31.237Z,15.40
2019-01-12T07:25:00.209Z,16.83
2019-01-12T07:27:29.069Z,17.43
2019-01-12T07:29:57.979Z,17.43
2019-01-12T07:32:26.851Z,17.80
2019-01-12T07:34:55.821Z,17.47
2019-01-12T07:37:24.648Z,16.27
2019-01-12T07:39:53.634Z,19.43
2019-01-12T07:42:22.552Z,18.37
2019-01-12T07:44:51.431Z,14.57
2019-01-12T07:47:20.332Z,16.43
2019-01-12T07:49:49.255Z,15.97
2019-01-12T07:52:18.157Z,16.50
2019-01-12T07:54:47.897Z,14.40
2019-01-12T07:57:16.000Z,20.00
2019-01-12T07:59:44.930Z,15.53
2019-01-12T08:02:13.841Z,23.63
2019-01-12T08:04:42.736Z,19.42
2019-01-12T08:07:11.640Z,17.17
2019-01-12T08:09:40.663Z,17.37
2019-01-12T08:12:09.620Z,15.23
2019-01-12T08:14:38.532Z,19.03
2019-01-12T08:17:07.537Z,17.67
2019-01-12T08:19:36.429Z,18.70
2019-01-12T08:22:05.458Z,18.23
2019-01-12T08:24:34.352Z,16.80
2019-01-12T08:27:03.266Z,15.90
2019-01-12T08:29:32.186Z,14.67
2019-01-12T08:32:01.063Z,17.17
2019-01-12T08:34:29.960Z,17.90
2019-01-12T08:36:59.111Z,17.23
2019-01-12T08:39:28.020Z,21.97
2019-01-12T08:41:56.964Z,18.53
2019-01-12T08:44:25.838Z,24.47
2019-01-12T08:46:54.751Z,23.33
2019-01-12T08:49:23.632Z,23.17
2019-01-12T08:51:52.553Z,20.67
2019-01-12T08:54:21.453Z,24.80
2019-01-12T08:56:50.343Z,24.20
2019-01-12T08:59:19.259Z,23.23
2019-01-12T09:01:48.150Z,23.50
2019-01-12T09:04:17.042Z,22.53
2019-01-12T09:06:45.942Z,26.50
2019-01-12T09:09:14.865Z,21.87
2019-01-12T09:11:43.730Z,26.23
2019-01-12T09:14:12.662Z,26.93
2019-01-12T09:16:41.546Z,27.67
2019-01-12T09:19:10.591Z,30.77
2019-01-12T09:21:39.488Z,32.10
2019-01-12T09:24:08.750Z,27.17
2019-01-12T09:26:37.655Z,27.00
2019-01-12T09:29:06.651Z,29.93
2019-01-12T09:31:35.551Z,30.57
2019-01-12T09:34:04.577Z,24.07
2019-01-12T09:36:33.367Z,29.40
2019-01-12T09:39:02.241Z,29.47
2019-01-12T09:41:31.182Z,31.63
2019-01-12T09:44:00.093Z,29.30
2019-01-12T09:46:29.057Z,30.03
2019-01-12T09:48:57.905Z,32.38
2019-01-12T09:51:26.808Z,31.33
2019-01-12T09:53:55.726Z,26.40
2019-01-12T09:56:24.673Z,26.33
2019-01-12T09:58:53.555Z,29.93
2019-01-12T10:01:22.446Z,33.00
2019-01-12T10:03:51.383Z,29.50
2019-01-12T10:06:20.273Z,28.77
2019-01-12T10:08:49.183Z,29.70
2019-01-12T10:11:18.052Z,28.23
2019-01-12T10:13:46.942Z,27.77
2019-01-12T10:16:15.858Z,32.17
2019-01-12T10:18:44.753Z,27.97
2019-01-12T10:21:13.738Z,29.80
2019-01-12T10:23:42.599Z,31.17
2019-01-12T10:26:11.474Z,28.43
2019-01-12T10:28:40.386Z,28.80
2019-01-12T10:31:09.351Z,25.53
2019-01-12T10:33:38.279Z,27.43
2019-01-12T10:36:07.214Z,24.80
2019-01-12T10:38:36.095Z,23.60
2019-01-12T10:41:05.100Z,19.70
2019-01-12T10:43:34.000Z,23.07
2019-01-12T10:46:02.912Z,20.73
2019-01-12T10:48:31.833Z,22.57
2019-01-12T10:51:00.726Z,20.40
2019-01-12T10:53:29.646Z,18.17
2019-01-12T10:55:58.517Z,19.40
2019-01-12T10:58:27.425Z,17.80
2019-01-12T11:00:56.320Z,19.23
2019-01-12T11:03:25.230Z,16.30
2019-01-12T11:05:54.138Z,18.42
2019-01-12T11:08:23.018Z,17.90
2019-01-12T11:10:51.931Z,14.00
2019-01-12T11:13:20.875Z,13.73
2019-01-12T11:15:49.794Z,11.50
2019-01-12T11:18:18.694Z,11.37
2019-01-12T11:20:47.620Z,11.00
2019-01-12T11:23:16.561Z,12.90
2019-01-12T11:25:45.380Z,10.23
2019-01-12T11:28:14.254Z,11.63
2019-01-12T11:30:43.159Z,14.37
2019-01-12T11:33:12.034Z,11.73
2019-01-12T11:35:42.436Z,12.10
2019-01-12T11:38:11.339Z,11.70
2019-01-12T11:40:40.217Z,10.43
2019-01-12T11:43:09.234Z,10.13
2019-01-12T11:45:38.141Z,11.30
2019-01-12T11:48:07.188Z,9.70
2019-01-12T11:50:36.080Z,10.50
2019-01-12T11:53:05.051Z,10.07
2019-01-12T11:55:33.945Z,9.00
2019-01-12T11:58:02.853Z,9.60
2019-01-12T12:00:31.786Z,8.57
2019-01-12T12:03:00.713Z,8.97
2019-01-12T12:05:29.582Z,8.13
2019-01-12T12:07:58.503Z,9.97
2019-01-12T12:10:27.371Z,8.53
2019-01-12T12:12:56.267Z,8.53
2019-01-12T12:15:25.143Z,7.87
2019-01-12T12:17:54.057Z,9.07
2019-01-12T12:20:25.151Z,9.43
2019-01-12T12:22:54.057Z,7.63
2019-01-12T12:25:22.991Z,7.37
2019-01-12T12:27:51.854Z,7.83
2019-01-12T12:30:33.946Z,8.50
2019-01-12T12:33:02.836Z,8.10
2019-01-12T12:35:37.616Z,8.43
2019-01-12T12:38:00.630Z,10.13
2019-01-12T12:40:29.540Z,8.47
2019-01-12T12:42:58.454Z,8.33
2019-01-12T12:45:29.910Z,8.43
2019-01-12T12:47:58.765Z,8.43
2019-01-12T12:50:27.646Z,12.90
2019-01-12T12:52:56.579Z,12.47
2019-01-12T12:55:25.493Z,12.43
2019-01-12T12:57:54.413Z,12.75
2019-01-12T13:00:25.221Z,13.63
2019-01-12T13:02:54.172Z,12.03
2019-01-12T13:05:23.141Z,10.47
2019-01-12T13:07:52.051Z,10.57
2019-01-12T13:10:23.386Z,13.87
2019-01-12T13:12:52.326Z,18.20
2019-01-12T13:15:21.202Z,9.13
2019-01-12T13:17:50.091Z,14.07
2019-01-12T13:20:20.507Z,14.50
2019-01-12T13:22:49.416Z,10.80
2019-01-12T13:25:17.230Z,15.93
2019-01-12T13:27:46.090Z,9.37
2019-01-12T13:30:17.241Z,12.63
2019-01-12T13:32:46.176Z,11.30
2019-01-12T13:35:15.072Z,11.63
2019-01-12T13:37:43.978Z,9.60
2019-01-12T13:40:14.421Z,8.93
2019-01-12T13:42:43.281Z,10.10
2019-01-12T13:45:14.212Z,9.60
2019-01-12T13:47:43.043Z,9.67
2019-01-12T13:50:13.372Z,7.17
2019-01-12T13:52:42.234Z,11.53
2019-01-12T13:55:13.211Z,10.27
2019-01-12T13:57:47.264Z,7.47
2019-01-12T14:00:23.392Z,7.67
2019-01-12T14:02:52.261Z,12.90
2019-01-12T14:05:21.181Z,11.10
2019-01-12T14:07:56.100Z,14.73
2019-01-12T14:10:19.070Z,10.00
2019-01-12T14:12:48.003Z,16.30
2019-01-12T14:15:17.062Z,11.57
2019-01-12T14:17:45.936Z,9.73
2019-01-12T14:20:20.645Z,11.70
2019-01-12T14:22:49.516Z,12.17
2019-01-12T14:25:18.420Z,9.53
2019-01-12T14:27:54.228Z,11.13
2019-01-12T14:30:17.318Z,13.87
2019-01-12T14:32:46.284Z,11.97
2019-01-12T14:35:15.749Z,9.67
2019-01-12T14:37:44.649Z,10.83
2019-01-12T14:40:18.442Z,12.93
2019-01-12T14:42:53.241Z,11.33
2019-01-12T14:45:30.201Z,12.73
2019-01-12T14:48:06.317Z,12.37
2019-01-12T14:51:32.854Z,11.38
2019-01-12T14:54:06.151Z,8.73
2019-01-12T14:56:45.290Z,14.50
2019-01-12T14:59:20.540Z,10.83
2019-01-12T15:01:53.241Z,8.97
2019-01-12T15:04:23.231Z,14.80
2019-01-12T15:06:53.095Z,14.10
2019-01-12T15:09:22.988Z,12.93
2019-01-12T15:11:56.649Z,11.20
2019-01-12T15:14:29.829Z,16.30
2019-01-12T15:17:07.027Z,17.03
2019-01-12T15:19:40.502Z,14.33
2019-01-12T15:22:10.747Z,14.83
2019-01-12T15:24:40.584Z,12.83
2019-01-12T15:27:12.789Z,13.73
2019-01-12T15:29:43.035Z,12.30
2019-01-12T15:32:13.366Z,16.53
2019-01-12T15:34:46.006Z,10.70
2019-01-12T15:37:15.670Z,10.60
2019-01-12T15:39:45.810Z,16.50
2019-01-12T15:42:21.421Z,15.53
2019-01-12T15:44:51.442Z,11.30
2019-01-12T15:47:20.912Z,11.13
2019-01-12T15:49:59.868Z,10.03
2019-01-12T15:52:34.601Z,11.97
2019-01-12T15:55:02.890Z,9.33
2019-01-12T15:57:36.780Z,12.73
2019-01-12T16:00:17.064Z,11.30
2019-01-12T16:02:50.071Z,8.37
2019-01-12T16:05:20.268Z,12.93
2019-01-12T16:07:53.455Z,12.23
2019-01-12T16:10:23.301Z,9.00
2019-01-12T16:12:53.685Z,12.17
2019-01-12T16:15:25.801Z,11.57
2019-01-12T16:17:55.467Z,8.60
2019-01-12T16:20:45.930Z,9.70
2019-01-12T16:23:18.924Z,12.57
2019-01-12T16:25:45.763Z,13.07
2019-01-12T16:28:23.213Z,10.07
2019-01-12T16:30:52.112Z,11.93
2019-01-12T16:33:20.100Z,14.33
2019-01-12T16:35:52.897Z,14.47
2019-01-12T16:38:28.661Z,11.83
2019-01-12T16:40:58.588Z,10.73
2019-01-12T16:43:28.268Z,14.07
2019-01-12T16:46:00.231Z,13.10
2019-01-12T16:48:30.416Z,11.60
2019-01-12T16:51:02.601Z,12.17
2019-01-12T16:53:40.693Z,12.80
2019-01-12T16:56:13.088Z,12.00
2019-01-12T16:58:43.491Z,16.00
2019-01-12T17:01:17.314Z,10.87
2019-01-12T17:03:50.662Z,10.37
2019-01-12T17:06:20.652Z,11.80
2019-01-12T17:08:53.371Z,9.90
2019-01-12T17:11:24.036Z,6.70
2019-01-12T17:13:56.398Z,14.23
2019-01-12T17:16:28.564Z,9.73
2019-01-12T17:18:57.865Z,12.37
2019-01-12T17:21:28.063Z,11.73
2019-01-12T17:23:57.680Z,13.23
2019-01-12T17:26:30.095Z,14.90
2019-01-12T17:28:59.974Z,12.47
2019-01-12T17:31:30.039Z,11.43
2019-01-12T17:34:02.758Z,16.87
2019-01-12T17:36:32.534Z,12.57
2019-01-12T17:39:06.259Z,17.43
2019-01-12T17:41:39.736Z,15.17
2019-01-12T17:44:11.583Z,10.30
2019-01-12T17:46:39.273Z,9.83
2019-01-12T17:49:09.638Z,12.70
2019-01-12T17:51:39.522Z,9.70
2019-01-12T17:54:12.589Z,7.40
2019-01-12T17:56:42.581Z,8.87
2019-01-12T17:59:12.575Z,13.87
2019-01-12T18:01:42.461Z,18.37
2019-01-12T18:04:14.619Z,16.30
2019-01-12T18:06:44.341Z,9.10
2019-01-12T18:09:14.281Z,9.13
2019-01-12T18:11:52.717Z,9.33
2019-01-12T18:14:30.514Z,10.13
2019-01-12T18:17:00.827Z,8.83
2019-01-12T18:19:33.298Z,13.80
2019-01-12T18:22:05.806Z,8.53
2019-01-12T18:24:38.348Z,9.30
2019-01-12T18:27:14.028Z,7.70
2019-01-12T18:29:43.096Z,11.87
2019-01-12T18:32:15.018Z,11.37
2019-01-12T18:34:44.620Z,13.50
2019-01-12T18:37:14.092Z,15.37
2019-01-12T18:39:49.131Z,16.97
2019-01-12T18:42:22.201Z,12.50
2019-01-12T18:44:54.038Z,19.50
2019-01-12T18:47:23.648Z,13.63
2019-01-12T18:49:58.203Z,14.47
2019-01-12T18:52:28.718Z,9.93
2019-01-12T18:55:01.957Z,14.10
2019-01-12T18:57:29.654Z,16.87
2019-01-12T18:59:59.263Z,16.63
2019-01-12T19:02:28.864Z,17.70
2019-01-12T19:05:07.618Z,14.23
2019-01-12T19:07:37.769Z,14.50
2019-01-12T19:10:10.691Z,21.00
2019-01-12T19:12:44.254Z,18.77
2019-01-12T19:15:19.969Z,21.87
2019-01-12T19:17:49.640Z,19.40
2019-01-12T19:20:19.550Z,23.50
2019-01-12T19:22:49.524Z,28.23
2019-01-12T19:25:22.531Z,17.63
2019-01-12T19:27:52.240Z,25.17
2019-01-12T19:30:23.269Z,18.23
2019-01-12T19:33:00.295Z,24.13
2019-01-12T19:35:31.813Z,23.97
2019-01-12T19:38:02.919Z,23.43
2019-01-12T19:40:35.701Z,16.67
2019-01-12T19:43:05.273Z,22.90
2019-01-12T19:45:38.378Z,21.00
2019-01-12T19:48:08.654Z,20.00
2019-01-12T19:50:38.355Z,14.40
2019-01-12T19:53:08.175Z,15.33
2019-01-12T19:55:38.124Z,17.17
2019-01-12T19:58:08.450Z,12.73
2019-01-12T20:00:42.145Z,17.07
2019-01-12T20:03:11.709Z,16.17
2019-01-12T20:05:41.424Z,21.70
2019-01-12T20:08:10.778Z,20.90
2019-01-12T20:10:42.970Z,20.90
2019-01-12T20:13:12.944Z,14.40
2019-01-12T20:15:47.855Z,17.30
2019-01-12T20:18:17.599Z,19.30
2019-01-12T20:20:50.845Z,29.17
2019-01-12T20:23:21.551Z,19.67
2019-01-12T20:25:51.496Z,22.10
2019-01-12T20:28:23.119Z,26.73
2019-01-12T20:31:48.520Z,24.60
2019-01-12T20:34:33.747Z,21.27
2019-01-12T20:38:06.231Z,19.73
2019-01-12T20:40:55.883Z,22.53
2019-01-12T20:43:57.329Z,19.10
2019-01-12T20:47:04.954Z,21.53
2019-01-12T20:49:59.497Z,25.77
2019-01-12T20:53:00.597Z,17.80
2019-01-12T20:55:52.560Z,19.27
2019-01-12T20:58:47.490Z,19.03
2019-01-12T21:01:46.274Z,18.70
2019-01-12T21:04:51.454Z,23.07
2019-01-12T21:07:52.786Z,25.20
2019-01-12T21:10:49.226Z,20.57
2019-01-12T21:14:04.088Z,21.30
2019-01-12T21:16:40.552Z,26.63
2019-01-12T21:19:10.146Z,21.77
2019-01-12T21:21:39.036Z,22.43
2019-01-12T21:24:07.929Z,21.80
2019-01-12T21:26:36.804Z,27.67
2019-01-12T21:29:05.731Z,22.57
2019-01-12T21:31:34.632Z,19.07
2019-01-12T21:34:03.513Z,19.20
2019-01-12T21:36:32.449Z,25.00
2019-01-12T21:39:01.330Z,21.53
2019-01-12T21:41:30.232Z,20.67
2019-01-12T21:43:59.129Z,20.10
2019-01-12T21:46:28.088Z,24.57
2019-01-12T21:48:56.995Z,24.63
2019-01-12T21:51:25.873Z,25.63
2019-01-12T21:53:54.764Z,22.77
2019-01-12T21:56:23.640Z,24.83
2019-01-12T21:58:52.532Z,29.80
2019-01-12T22:01:21.425Z,28.70
2019-01-12T22:03:50.304Z,22.77
2019-01-12T22:06:19.194Z,22.23
2019-01-12T22:08:48.100Z,24.03
2019-01-12T22:11:16.964Z,21.53
2019-01-12T22:13:45.922Z,23.80
2019-01-12T22:16:14.746Z,19.73
2019-01-12T22:18:43.642Z,22.63
2019-01-12T22:21:12.553Z,24.57
2019-01-12T22:23:41.485Z,22.83
2019-01-12T22:26:10.378Z,23.33
2019-01-12T22:28:39.276Z,22.93
2019-01-12T22:31:08.219Z,20.57
2019-01-12T22:33:37.091Z,22.07
2019-01-12T22:36:06.062Z,21.67
2019-01-12T22:38:34.943Z,24.60
2019-01-12T22:41:03.822Z,25.37
2019-01-12T22:43:32.701Z,21.10
2019-01-12T22:46:01.614Z,26.27
2019-01-12T22:48:30.498Z,20.90
2019-01-12T22:50:59.392Z,24.10
2019-01-12T22:53:28.265Z,21.87
2019-01-12T22:55:57.196Z,20.47
2019-01-12T22:58:26.074Z,23.20
2019-01-12T23:01:37.165Z,18.63
2019-01-12T23:04:06.100Z,16.73
2019-01-12T23:06:34.998Z,23.37
2019-01-12T23:09:06.300Z,21.67
2019-01-12T23:11:35.177Z,23.87
2019-01-12T23:14:04.082Z,21.63
2019-01-12T23:16:32.965Z,22.20
2019-01-12T23:19:01.922Z,24.60
2019-01-12T23:21:30.745Z,20.70
2019-01-12T23:23:59.637Z,22.13
2019-01-12T23:26:28.518Z,25.60
2019-01-12T23:28:57.424Z,28.13
2019-01-12T23:31:26.299Z,21.07
2019-01-12T23:33:55.173Z,18.80
2019-01-12T23:36:24.059Z,21.93
2019-01-12T23:38:52.935Z,26.02
2019-01-12T23:41:21.841Z,20.93
2019-01-12T23:43:50.722Z,26.60
2019-01-12T23:46:19.598Z,26.25
2019-01-12T23:48:48.476Z,20.97
2019-01-12T23:51:17.351Z,27.23
2019-01-12T23:53:46.318Z,22.75
2019-01-12T23:56:15.161Z,17.97
2019-01-12T23:58:44.056Z,18.53
