createdAt,value
2023-04-17T00:03:43.236Z,99185.35
2023-04-17T00:08:50.819Z,99179.52
2023-04-17T00:13:58.429Z,99186.90
2023-04-17T00:19:05.856Z,99190.33
2023-04-17T00:24:13.450Z,99188.97
2023-04-17T00:29:20.966Z,99187.81
2023-04-17T00:34:28.688Z,99185.42
2023-04-17T00:39:36.752Z,99180.61
2023-04-17T00:44:44.962Z,99181.99
2023-04-17T00:49:53.340Z,99182.38
2023-04-17T00:55:01.529Z,99184.42
2023-04-17T01:00:11.488Z,99187.41
2023-04-17T01:05:19.082Z,99187.44
2023-04-17T01:10:27.176Z,99182.05
2023-04-17T01:15:37.155Z,99181.00
2023-04-17T01:20:44.461Z,99179.09
2023-04-17T01:25:52.364Z,99179.14
2023-04-17T01:30:59.664Z,99181.23
2023-04-17T01:36:08.353Z,99178.04
2023-04-17T01:41:15.732Z,99175.91
2023-04-17T01:46:23.139Z,99173.35
2023-04-17T01:51:31.561Z,99171.88
2023-04-17T01:56:38.854Z,99171.27
2023-04-17T02:01:47.284Z,99168.84
2023-04-17T02:06:54.676Z,99171.77
2023-04-17T02:12:02.742Z,99180.38
2023-04-17T02:17:10.041Z,99189.84
2023-04-17T02:22:18.772Z,99193.70
2023-04-17T02:27:26.298Z,99188.56
2023-04-17T02:32:33.751Z,99187.23
2023-04-17T02:37:41.117Z,99185.99
2023-04-17T02:42:48.431Z,99192.05
2023-04-17T02:47:56.248Z,99189.48
2023-04-17T02:53:04.240Z,99188.35
2023-04-17T02:58:11.797Z,99189.73
2023-04-17T03:03:19.511Z,99192.02
2023-04-17T03:08:32.519Z,99193.73
2023-04-17T03:13:40.572Z,99194.69
2023-04-17T03:18:47.939Z,99208.30
2023-04-17T03:23:55.445Z,99211.63
2023-04-17T03:29:03.249Z,99209.74
2023-04-17T03:34:10.976Z,99216.59
2023-04-17T03:39:18.282Z,99218.77
2023-04-17T03:44:25.385Z,99215.61
2023-04-17T03:49:32.993Z,99218.88
2023-04-17T03:54:40.299Z,99218.40
2023-04-17T03:59:47.499Z,99230.66
2023-04-17T04:04:55.483Z,99236.44
2023-04-17T04:10:03.055Z,99236.77
2023-04-17T04:15:12.534Z,99237.50
2023-04-17T04:20:19.779Z,99237.44
2023-04-17T04:25:28.997Z,99239.81
2023-04-17T04:30:39.007Z,99240.93
2023-04-17T04:35:47.704Z,99242.02
2023-04-17T04:41:01.759Z,99249.13
2023-04-17T04:46:09.186Z,99249.94
2023-04-17T04:51:19.182Z,99244.60
2023-04-17T04:56:27.135Z,99246.77
2023-04-17T05:01:34.435Z,99246.69
2023-04-17T05:06:42.513Z,99250.08
2023-04-17T05:11:49.661Z,99246.66
2023-04-17T05:16:57.882Z,99250.45
2023-04-17T05:22:05.673Z,99248.86
2023-04-17T05:27:12.990Z,99247.86
2023-04-17T05:32:20.251Z,99249.56
2023-04-17T05:37:27.389Z,99248.06
2023-04-17T05:42:33.075Z,99241.66
2023-04-17T05:47:40.436Z,99245.64
2023-04-17T05:52:48.854Z,99259.12
2023-04-17T05:57:58.128Z,99267.30
2023-04-17T06:03:06.565Z,99270.23
2023-04-17T06:08:14.786Z,99277.02
2023-04-17T06:13:22.529Z,99276.60
2023-04-17T06:18:30.266Z,99278.59
2023-04-17T06:23:37.860Z,99283.32
2023-04-17T06:28:45.005Z,99284.26
2023-04-17T06:33:52.856Z,99286.53
2023-04-17T06:39:00.006Z,99290.19
2023-04-17T06:44:07.898Z,99288.58
2023-04-17T06:49:15.135Z,99297.47
2023-04-17T06:54:22.486Z,99298.73
2023-04-17T07:05:11.622Z,99295.97
2023-04-17T07:10:20.439Z,99297.63
2023-04-17T07:15:30.799Z,99299.82
2023-04-17T07:20:38.342Z,99303.33
2023-04-17T07:25:45.803Z,99303.20
2023-04-17T07:30:55.280Z,99304.91
2023-04-17T07:36:02.897Z,99308.35
2023-04-17T07:41:12.215Z,99312.98
2023-04-17T07:46:20.748Z,99313.20
2023-04-17T07:51:28.818Z,99315.60
2023-04-17T07:56:36.784Z,99317.39
2023-04-17T08:01:44.767Z,99319.52
2023-04-17T08:06:52.775Z,99318.34
2023-04-17T08:12:02.298Z,99323.07
2023-04-17T08:17:10.390Z,99321.10
2023-04-17T08:22:19.988Z,99319.27
2023-04-17T08:27:27.435Z,99325.98
2023-04-17T08:32:41.509Z,99325.55
2023-04-17T08:38:27.712Z,99322.30
2023-04-17T08:43:38.262Z,99327.86
2023-04-17T08:48:45.749Z,99329.48
2023-04-17T08:53:53.557Z,99335.91
2023-04-17T08:59:02.079Z,99341.01
2023-04-17T09:04:10.533Z,99339.21
2023-04-17T09:09:18.458Z,99336.18
2023-04-17T09:14:34.340Z,99335.31
2023-04-17T09:20:02.343Z,99333.48
2023-04-17T09:25:18.877Z,99333.08
2023-04-17T09:30:28.522Z,99329.64
2023-04-17T09:35:39.874Z,99330.04
2023-04-17T09:40:48.214Z,99333.63
2023-04-17T09:45:55.719Z,99338.34
2023-04-17T09:51:03.850Z,99335.39
2023-04-17T09:56:13.765Z,99338.59
2023-04-17T10:01:21.465Z,99342.00
2023-04-17T10:06:32.908Z,99334.22
2023-04-17T10:11:43.001Z,99338.71
2023-04-17T10:16:51.066Z,99338.48
2023-04-17T10:22:32.312Z,99340.52
2023-04-17T10:27:53.853Z,99338.64
2023-04-17T10:33:22.834Z,99337.83
2023-04-17T10:38:38.047Z,99339.14
2023-04-17T10:43:47.381Z,99342.77
2023-04-17T10:48:56.741Z,99343.33
2023-04-17T10:54:05.847Z,99346.20
2023-04-17T10:59:14.872Z,99345.81
2023-04-17T11:04:24.728Z,99344.30
2023-04-17T11:09:32.404Z,99345.85
2023-04-17T11:14:44.165Z,99345.39
2023-04-17T11:19:53.946Z,99347.79
2023-04-17T11:25:01.819Z,99347.62
2023-04-17T11:30:11.601Z,99349.73
2023-04-17T11:35:19.444Z,99349.86
2023-04-17T11:40:27.463Z,99348.84
2023-04-17T11:45:37.447Z,99346.73
2023-04-17T11:50:46.580Z,99344.29
2023-04-17T11:56:15.494Z,99346.27
2023-04-17T12:01:25.655Z,99347.30
2023-04-17T12:06:40.601Z,99343.23
2023-04-17T12:11:48.973Z,99343.20
2023-04-17T12:16:56.700Z,99345.05
2023-04-17T12:22:04.843Z,99347.67
2023-04-17T12:27:12.423Z,99352.30
2023-04-17T12:32:20.034Z,99351.04
2023-04-17T12:37:27.705Z,99350.40
2023-04-17T12:42:46.190Z,99343.99
2023-04-17T12:47:57.328Z,99341.27
2023-04-17T12:53:05.123Z,99338.17
2023-04-17T12:58:14.560Z,99336.55
2023-04-17T13:03:22.876Z,99329.08
2023-04-17T13:08:31.600Z,99327.50
2023-04-17T13:13:39.299Z,99329.91
2023-04-17T13:18:46.775Z,99326.36
2023-04-17T13:23:54.326Z,99327.27
2023-04-17T13:29:02.067Z,99326.08
2023-04-17T13:34:09.782Z,99324.30
2023-04-17T13:39:17.515Z,99317.77
2023-04-17T13:44:25.008Z,99322.80
2023-04-17T13:49:32.712Z,99321.48
2023-04-17T13:54:40.402Z,99321.75
2023-04-17T13:59:48.181Z,99321.52
2023-04-17T14:04:55.628Z,99319.86
2023-04-17T14:10:03.209Z,99321.69
2023-04-17T14:15:14.146Z,99323.60
2023-04-17T14:20:21.716Z,99323.51
2023-04-17T14:25:29.361Z,99317.48
2023-04-17T14:30:36.897Z,99313.84
2023-04-17T14:35:44.335Z,99318.11
2023-04-17T14:40:51.942Z,99313.31
2023-04-17T14:45:59.482Z,99315.51
2023-04-17T14:51:10.405Z,99310.29
2023-04-17T14:56:17.986Z,99308.99
2023-04-17T15:01:25.753Z,99305.73
2023-04-17T15:06:33.409Z,99313.16
2023-04-17T15:11:40.977Z,99311.10
2023-04-17T15:16:49.159Z,99302.60
2023-04-17T15:21:56.768Z,99301.88
2023-04-17T15:27:04.459Z,99297.98
2023-04-17T15:32:11.991Z,99299.39
2023-04-17T15:37:19.710Z,99302.00
2023-04-17T15:42:28.099Z,99304.29
2023-04-17T15:47:35.700Z,99305.33
2023-04-17T15:52:43.352Z,99303.83
2023-04-17T15:57:50.757Z,99307.27
2023-04-17T16:02:58.648Z,99312.64
2023-04-17T16:08:06.569Z,99305.48
2023-04-17T16:13:16.119Z,99306.63
2023-04-17T16:18:23.646Z,99310.38
2023-04-17T16:23:31.965Z,99314.09
2023-04-17T16:28:39.858Z,99314.91
2023-04-17T16:33:47.416Z,99316.88
2023-04-17T16:38:55.108Z,99323.46
2023-04-17T16:44:03.060Z,99324.05
2023-04-17T16:49:11.817Z,99328.03
2023-04-17T16:54:21.792Z,99328.55
2023-04-17T16:59:29.832Z,99330.77
2023-04-17T17:04:37.867Z,99337.12
2023-04-17T17:09:45.803Z,99340.30
2023-04-17T17:14:53.941Z,99340.69
2023-04-17T17:20:01.715Z,99346.20
2023-04-17T17:25:11.604Z,99348.04
2023-04-17T17:30:20.464Z,99349.74
2023-04-17T17:35:29.321Z,99350.94
2023-04-17T17:40:37.057Z,99352.31
2023-04-17T17:45:44.404Z,99354.35
2023-04-17T17:50:54.502Z,99358.21
2023-04-17T17:56:01.937Z,99361.05
2023-04-17T18:01:09.582Z,99365.57
2023-04-17T18:06:17.187Z,99370.64
2023-04-17T18:11:25.153Z,99375.30
2023-04-17T18:16:33.393Z,99379.48
2023-04-17T18:21:41.282Z,99384.12
2023-04-17T18:26:49.200Z,99386.17
2023-04-17T18:31:56.736Z,99390.70
2023-04-17T18:37:04.131Z,99385.75
2023-04-17T18:42:11.594Z,99387.38
2023-04-17T18:47:19.026Z,99386.94
2023-04-17T18:52:26.968Z,99383.38
2023-04-17T18:57:34.677Z,99381.54
2023-04-17T19:02:42.266Z,99378.90
2023-04-17T19:07:51.647Z,99382.13
2023-04-17T19:12:59.467Z,99381.39
2023-04-17T19:18:09.461Z,99382.27
2023-04-17T19:23:17.542Z,99379.69
2023-04-17T19:28:26.382Z,99376.20
2023-04-17T19:33:35.755Z,99372.77
2023-04-17T19:38:44.339Z,99373.23
2023-04-17T19:43:54.513Z,99370.95
2023-04-17T19:49:02.411Z,99367.97
2023-04-17T19:54:12.446Z,99365.13
2023-04-17T19:59:20.225Z,99361.23
2023-04-17T20:04:27.992Z,99361.33
2023-04-17T20:09:35.448Z,99357.59
2023-04-17T20:14:43.095Z,99356.31
2023-04-17T20:19:50.780Z,99354.98
2023-04-17T20:24:58.370Z,99359.35
2023-04-17T20:30:06.517Z,99358.64
2023-04-17T20:35:14.141Z,99358.80
2023-04-17T20:40:21.906Z,99357.29
2023-04-17T20:45:29.982Z,99357.81
2023-04-17T20:50:37.489Z,99354.22
2023-04-17T20:55:47.243Z,99356.63
2023-04-17T21:01:01.126Z,99359.00
2023-04-17T21:06:10.154Z,99360.73
2023-04-17T21:11:17.792Z,99360.80
2023-04-17T21:16:25.271Z,99364.17
2023-04-17T21:21:32.855Z,99364.42
2023-04-17T21:26:40.375Z,99359.86
2023-04-17T21:31:47.675Z,99363.10
2023-04-17T21:36:56.257Z,99355.63
2023-04-17T21:42:03.878Z,99352.89
2023-04-17T21:47:11.774Z,99351.73
2023-04-17T21:52:20.359Z,99351.30
2023-04-17T21:57:28.027Z,99348.96
2023-04-17T22:02:35.681Z,99349.20
2023-04-17T22:07:53.773Z,99349.35
2023-04-17T22:13:03.117Z,99349.02
2023-04-17T22:18:10.772Z,99347.46
2023-04-17T22:23:18.463Z,99347.64
2023-04-17T22:28:26.530Z,99350.48
2023-04-17T22:33:34.417Z,99351.02
2023-04-17T22:38:42.029Z,99350.71
2023-04-17T22:43:52.592Z,99349.23
2023-04-17T22:49:01.022Z,99347.12
2023-04-17T22:54:21.390Z,99349.47
2023-04-17T22:59:30.840Z,99354.20
2023-04-17T23:04:38.691Z,99355.59
2023-04-17T23:10:38.699Z,99357.77
2023-04-17T23:15:46.081Z,99351.21
2023-04-17T23:20:54.004Z,99348.39
2023-04-17T23:26:02.002Z,99346.23
2023-04-17T23:31:09.715Z,99339.89
2023-04-17T23:36:17.957Z,99337.38
2023-04-17T23:41:27.422Z,99330.90
2023-04-17T23:46:35.177Z,99331.61
2023-04-17T23:51:42.718Z,99333.89
2023-04-17T23:56:50.483Z,99332.23
